createdAt,value
2022-08-18T00:00:00.699Z,0.00
2022-08-18T00:01:01.011Z,0.00
2022-08-18T00:02:00.706Z,0.00
2022-08-18T00:03:11.678Z,0.00
2022-08-18T00:04:03.687Z,0.00
2022-08-18T00:05:01.645Z,0.00
2022-08-18T00:06:00.655Z,0.00
2022-08-18T00:07:00.647Z,0.00
2022-08-18T00:08:00.613Z,0.00
2022-08-18T00:09:00.604Z,0.00
2022-08-18T00:10:00.594Z,0.00
2022-08-18T00:11:00.601Z,0.00
2022-08-18T00:12:00.565Z,0.00
2022-08-18T00:13:01.357Z,0.00
2022-08-18T00:14:00.549Z,0.00
2022-08-18T00:15:00.560Z,0.00
2022-08-18T00:16:00.531Z,0.00
2022-08-18T00:17:00.541Z,0.00
2022-08-18T00:18:00.501Z,0.00
2022-08-18T00:19:00.488Z,0.00
2022-08-18T00:20:00.504Z,0.00
2022-08-18T00:21:00.488Z,0.00
2022-08-18T00:22:00.458Z,0.00
2022-08-18T00:23:00.448Z,0.00
2022-08-18T00:24:00.434Z,0.00
2022-08-18T00:25:00.440Z,0.00
2022-08-18T00:26:00.473Z,0.00
2022-08-18T00:27:00.400Z,0.00
2022-08-18T00:28:00.389Z,0.00
2022-08-18T00:29:00.381Z,0.00
2022-08-18T00:30:00.402Z,0.00
2022-08-18T00:31:00.377Z,0.00
2022-08-18T00:32:00.346Z,0.00
2022-08-18T00:33:00.334Z,0.00
2022-08-18T00:34:00.323Z,0.00
2022-08-18T00:35:00.310Z,0.00
2022-08-18T00:36:00.322Z,0.00
2022-08-18T00:37:00.339Z,0.00
2022-08-18T00:38:00.276Z,0.00
2022-08-18T00:39:00.264Z,0.00
2022-08-18T00:40:00.374Z,0.00
2022-08-18T00:41:00.264Z,0.00
2022-08-18T00:42:00.233Z,0.00
2022-08-18T00:43:00.228Z,0.00
2022-08-18T00:44:00.211Z,0.00
2022-08-18T00:45:00.213Z,0.00
2022-08-18T00:46:00.212Z,0.00
2022-08-18T00:47:00.174Z,0.00
2022-08-18T00:48:00.166Z,0.00
2022-08-18T00:49:00.155Z,0.00
2022-08-18T00:50:00.142Z,0.00
2022-08-18T00:51:00.151Z,0.00
2022-08-18T00:52:00.122Z,0.00
2022-08-18T00:53:00.402Z,0.00
2022-08-18T00:54:00.105Z,0.00
2022-08-18T00:55:00.088Z,0.00
2022-08-18T00:56:00.078Z,0.00
2022-08-18T00:57:00.081Z,0.00
2022-08-18T00:58:00.067Z,0.00
2022-08-18T00:59:00.077Z,0.00
2022-08-18T01:00:00.033Z,0.00
2022-08-18T01:01:00.137Z,0.00
2022-08-18T01:02:00.009Z,0.00
2022-08-18T01:03:00.000Z,0.00
2022-08-18T01:04:00.011Z,0.00
2022-08-18T01:04:59.972Z,0.00
2022-08-18T01:05:59.964Z,0.00
2022-08-18T01:06:59.956Z,0.00
2022-08-18T01:07:59.969Z,0.00
2022-08-18T01:08:59.929Z,0.00
2022-08-18T01:09:59.923Z,0.00
2022-08-18T01:10:59.928Z,0.00
2022-08-18T01:11:59.901Z,0.00
2022-08-18T01:12:59.910Z,0.00
2022-08-18T01:13:59.874Z,0.00
2022-08-18T01:14:59.866Z,0.00
2022-08-18T01:15:59.875Z,0.00
2022-08-18T01:16:59.838Z,0.00
2022-08-18T01:17:59.855Z,0.00
2022-08-18T01:18:59.820Z,0.00
2022-08-18T01:19:59.808Z,0.00
2022-08-18T01:20:59.798Z,0.00
2022-08-18T01:21:59.787Z,0.00
2022-08-18T01:22:59.775Z,0.00
2022-08-18T01:23:59.785Z,0.00
2022-08-18T01:24:59.749Z,0.00
2022-08-18T01:25:59.740Z,0.00
2022-08-18T01:26:59.732Z,0.00
2022-08-18T01:28:00.926Z,0.00
2022-08-18T01:28:59.707Z,0.00
2022-08-18T01:29:59.697Z,0.00
2022-08-18T01:30:59.686Z,0.00
2022-08-18T01:31:59.674Z,0.00
2022-08-18T01:32:59.664Z,0.00
2022-08-18T01:33:59.675Z,0.00
2022-08-18T01:34:59.641Z,0.00
2022-08-18T01:35:59.663Z,0.00
2022-08-18T01:36:59.616Z,0.00
2022-08-18T01:37:59.609Z,0.00
2022-08-18T01:38:59.596Z,0.00
2022-08-18T01:41:17.404Z,0.00
2022-08-18T01:41:27.176Z,0.00
2022-08-18T01:42:00.586Z,0.00
2022-08-18T01:42:59.553Z,0.00
2022-08-18T01:43:59.563Z,0.00
2022-08-18T01:44:59.532Z,0.00
2022-08-18T01:45:59.526Z,0.00
2022-08-18T01:46:59.527Z,0.00
2022-08-18T01:47:59.934Z,0.00
2022-08-18T01:48:59.484Z,0.00
2022-08-18T01:49:59.476Z,0.00
2022-08-18T01:50:59.462Z,0.00
2022-08-18T01:51:59.478Z,0.00
2022-08-18T01:52:59.439Z,0.00
2022-08-18T01:53:59.430Z,0.00
2022-08-18T01:54:59.423Z,0.00
2022-08-18T01:55:59.592Z,0.00
2022-08-18T01:56:59.400Z,0.00
2022-08-18T01:57:59.406Z,0.00
2022-08-18T01:58:59.371Z,0.00
2022-08-18T01:59:59.378Z,0.00
2022-08-18T02:00:59.355Z,0.00
2022-08-18T02:01:59.384Z,0.00
2022-08-18T02:03:02.633Z,0.00
2022-08-18T02:04:16.677Z,0.00
2022-08-18T02:05:00.309Z,0.00
2022-08-18T02:05:59.318Z,0.00
2022-08-18T02:06:59.283Z,0.00
2022-08-18T02:07:59.329Z,0.00
2022-08-18T02:08:59.274Z,0.00
2022-08-18T02:09:59.341Z,0.00
2022-08-18T02:10:59.237Z,0.00
2022-08-18T02:11:59.244Z,0.00
2022-08-18T02:12:59.259Z,0.00
2022-08-18T02:13:59.227Z,0.00
2022-08-18T02:14:59.202Z,0.00
2022-08-18T02:15:59.185Z,0.00
2022-08-18T02:17:01.278Z,0.00
2022-08-18T02:17:59.163Z,0.00
2022-08-18T02:18:59.172Z,0.00
2022-08-18T02:19:59.151Z,0.00
2022-08-18T02:20:59.128Z,0.00
2022-08-18T02:21:59.121Z,0.00
2022-08-18T02:22:59.110Z,0.00
2022-08-18T02:23:59.116Z,0.00
2022-08-18T02:24:59.083Z,0.00
2022-08-18T02:25:59.085Z,0.00
2022-08-18T02:26:59.063Z,0.00
2022-08-18T02:27:59.073Z,0.00
2022-08-18T02:28:59.064Z,0.00
2022-08-18T02:29:59.030Z,0.00
2022-08-18T02:30:59.020Z,0.00
2022-08-18T02:31:59.018Z,0.00
2022-08-18T02:32:58.994Z,0.00
2022-08-18T02:33:59.007Z,0.00
2022-08-18T02:34:58.995Z,0.00
2022-08-18T02:35:58.965Z,0.00
2022-08-18T02:36:58.950Z,0.00
2022-08-18T02:37:58.963Z,0.00
2022-08-18T02:38:59.796Z,0.00
2022-08-18T02:39:58.982Z,0.00
2022-08-18T02:40:58.930Z,0.00
2022-08-18T02:41:58.898Z,0.00
2022-08-18T02:42:58.905Z,0.00
2022-08-18T02:43:58.905Z,0.00
2022-08-18T02:44:58.866Z,0.00
2022-08-18T02:45:58.881Z,0.00
2022-08-18T02:46:58.896Z,0.00
2022-08-18T02:47:58.830Z,0.00
2022-08-18T02:48:58.837Z,0.00
2022-08-18T02:49:58.806Z,0.00
2022-08-18T02:50:58.815Z,0.00
2022-08-18T02:51:58.786Z,0.00
2022-08-18T02:52:58.798Z,0.00
2022-08-18T02:53:58.765Z,0.00
2022-08-18T02:54:58.751Z,0.00
2022-08-18T02:55:58.741Z,0.00
2022-08-18T02:56:58.729Z,0.00
2022-08-18T02:57:58.720Z,0.00
2022-08-18T02:58:58.724Z,0.00
2022-08-18T02:59:59.669Z,0.00
2022-08-18T03:00:58.813Z,0.00
2022-08-18T03:01:58.734Z,0.00
2022-08-18T03:02:58.661Z,0.00
2022-08-18T03:03:58.676Z,0.00
2022-08-18T03:04:58.660Z,0.00
2022-08-18T03:05:58.637Z,0.00
2022-08-18T03:06:58.638Z,0.00
2022-08-18T03:07:58.611Z,0.00
2022-08-18T03:08:58.597Z,0.00
2022-08-18T03:10:01.886Z,0.00
2022-08-18T03:10:59.968Z,0.00
2022-08-18T03:11:58.565Z,0.00
2022-08-18T03:12:58.552Z,0.00
2022-08-18T03:13:58.718Z,0.00
2022-08-18T03:14:58.550Z,0.00
2022-08-18T03:15:58.521Z,0.00
2022-08-18T03:16:58.529Z,0.00
2022-08-18T03:17:58.498Z,0.00
2022-08-18T03:18:58.488Z,0.00
2022-08-18T03:19:58.477Z,0.00
2022-08-18T03:20:58.463Z,0.00
2022-08-18T03:21:58.767Z,0.00
2022-08-18T03:22:58.448Z,0.00
2022-08-18T03:24:01.416Z,0.00
2022-08-18T03:24:58.418Z,0.00
2022-08-18T03:25:58.411Z,0.00
2022-08-18T03:26:58.416Z,0.00
2022-08-18T03:27:58.388Z,0.00
2022-08-18T03:28:58.379Z,0.00
2022-08-18T03:29:58.723Z,0.00
2022-08-18T03:30:58.354Z,0.00
2022-08-18T03:31:58.347Z,0.00
2022-08-18T03:32:58.329Z,0.00
2022-08-18T03:33:59.762Z,0.00
2022-08-18T03:34:58.309Z,0.00
2022-08-18T03:35:58.300Z,0.00
2022-08-18T03:36:58.314Z,0.00
2022-08-18T03:37:58.296Z,0.00
2022-08-18T03:38:58.262Z,0.00
2022-08-18T03:39:58.327Z,0.00
2022-08-18T03:40:58.241Z,0.00
2022-08-18T03:42:01.521Z,0.00
2022-08-18T03:42:58.239Z,0.00
2022-08-18T03:43:58.213Z,0.00
2022-08-18T03:44:58.197Z,0.00
2022-08-18T03:45:58.188Z,0.00
2022-08-18T03:46:58.206Z,0.00
2022-08-18T03:47:58.170Z,0.00
2022-08-18T03:48:58.153Z,0.00
2022-08-18T03:49:58.145Z,0.00
2022-08-18T03:50:58.596Z,0.00
2022-08-18T03:51:58.122Z,0.00
2022-08-18T03:52:58.131Z,0.00
2022-08-18T03:53:58.129Z,0.00
2022-08-18T03:54:58.108Z,0.00
2022-08-18T03:55:58.079Z,0.00
2022-08-18T03:56:58.065Z,0.00
2022-08-18T03:57:58.078Z,0.00
2022-08-18T03:58:58.044Z,0.00
2022-08-18T03:59:58.034Z,0.00
2022-08-18T04:00:58.075Z,0.00
2022-08-18T04:01:58.093Z,0.00
2022-08-18T04:02:58.027Z,0.00
2022-08-18T04:03:57.997Z,0.00
2022-08-18T04:04:57.977Z,0.00
2022-08-18T04:05:57.967Z,0.00
2022-08-18T04:06:57.954Z,0.00
2022-08-18T04:07:57.944Z,0.00
2022-08-18T04:08:57.952Z,0.00
2022-08-18T04:09:57.923Z,0.00
2022-08-18T04:10:57.913Z,0.00
2022-08-18T04:11:57.913Z,0.00
2022-08-18T04:12:57.905Z,0.00
2022-08-18T04:13:57.903Z,0.00
2022-08-18T04:14:57.869Z,0.00
2022-08-18T04:15:57.859Z,0.00
2022-08-18T04:16:57.842Z,5.62
2022-08-18T04:18:03.792Z,5.62
2022-08-18T04:18:59.033Z,5.62
2022-08-18T04:19:57.819Z,5.62
2022-08-18T04:20:59.925Z,5.62
2022-08-18T04:21:57.833Z,5.62
2022-08-18T04:22:57.799Z,5.62
2022-08-18T04:23:57.769Z,5.62
2022-08-18T04:24:58.064Z,5.62
2022-08-18T04:25:57.746Z,5.62
2022-08-18T04:26:57.761Z,5.62
2022-08-18T04:27:57.725Z,5.62
2022-08-18T04:28:57.713Z,11.25
2022-08-18T04:29:57.761Z,11.25
2022-08-18T04:30:57.689Z,11.25
2022-08-18T04:31:57.699Z,11.25
2022-08-18T04:32:57.667Z,11.25
2022-08-18T04:33:57.656Z,16.88
2022-08-18T04:34:57.646Z,16.88
2022-08-18T04:35:57.634Z,16.88
2022-08-18T04:36:57.645Z,22.50
2022-08-18T04:37:57.612Z,22.50
2022-08-18T04:38:57.624Z,22.50
2022-08-18T04:39:57.668Z,22.50
2022-08-18T04:40:57.587Z,22.50
2022-08-18T04:41:57.567Z,28.12
2022-08-18T04:42:57.560Z,28.12
2022-08-18T04:43:57.568Z,28.12
2022-08-18T04:44:57.560Z,28.12
2022-08-18T04:45:57.523Z,28.12
2022-08-18T04:46:57.513Z,28.12
2022-08-18T04:47:57.525Z,28.12
2022-08-18T04:48:57.494Z,28.12
2022-08-18T04:49:57.504Z,28.12
2022-08-18T04:50:57.468Z,28.12
2022-08-18T04:52:26.949Z,28.12
2022-08-18T04:52:58.470Z,28.12
2022-08-18T04:53:57.432Z,28.12
2022-08-18T04:54:57.424Z,28.12
2022-08-18T04:55:57.413Z,28.12
2022-08-18T04:56:57.404Z,28.12
2022-08-18T04:57:57.410Z,33.75
2022-08-18T04:58:57.381Z,33.75
2022-08-18T04:59:57.371Z,33.75
2022-08-18T05:00:57.411Z,33.75
2022-08-18T05:01:57.367Z,33.75
2022-08-18T05:02:57.338Z,33.75
2022-08-18T05:03:57.346Z,33.75
2022-08-18T05:04:57.316Z,33.75
2022-08-18T05:05:57.300Z,39.38
2022-08-18T05:06:57.343Z,39.38
2022-08-18T05:07:57.323Z,39.38
2022-08-18T05:08:57.383Z,39.38
2022-08-18T05:09:57.279Z,39.38
2022-08-18T05:11:03.510Z,39.38
2022-08-18T05:11:58.233Z,39.38
2022-08-18T05:12:57.435Z,39.38
2022-08-18T05:13:57.212Z,45.00
2022-08-18T05:14:57.692Z,45.00
2022-08-18T05:16:10.012Z,45.00
2022-08-18T05:16:58.198Z,45.00
2022-08-18T05:17:57.166Z,45.00
2022-08-18T05:18:57.332Z,45.00
2022-08-18T05:19:57.224Z,45.00
2022-08-18T05:20:57.178Z,45.00
2022-08-18T05:22:00.148Z,45.00
2022-08-18T05:22:58.137Z,45.00
2022-08-18T05:23:57.103Z,45.00
2022-08-18T05:24:57.093Z,50.62
2022-08-18T05:25:57.082Z,50.62
2022-08-18T05:26:57.066Z,50.62
2022-08-18T05:27:57.056Z,50.62
2022-08-18T05:29:04.475Z,50.62
2022-08-18T05:29:58.032Z,56.25
2022-08-18T05:30:57.026Z,56.25
2022-08-18T05:31:57.009Z,56.25
2022-08-18T05:32:57.005Z,56.25
2022-08-18T05:33:57.009Z,61.88
2022-08-18T05:34:56.976Z,61.88
2022-08-18T05:35:56.968Z,61.88
2022-08-18T05:36:56.954Z,61.88
2022-08-18T05:37:56.946Z,61.88
2022-08-18T05:38:56.961Z,61.88
2022-08-18T05:39:57.003Z,67.50
2022-08-18T05:40:56.932Z,61.88
2022-08-18T05:41:56.900Z,56.25
2022-08-18T05:42:56.890Z,56.25
2022-08-18T05:43:56.894Z,56.25
2022-08-18T05:44:56.869Z,56.25
2022-08-18T05:45:56.858Z,56.25
2022-08-18T05:46:56.867Z,50.62
2022-08-18T05:47:56.873Z,50.62
2022-08-18T05:48:56.820Z,50.62
2022-08-18T05:49:56.807Z,50.62
2022-08-18T05:50:56.822Z,50.62
2022-08-18T05:51:56.789Z,50.62
2022-08-18T05:52:56.779Z,50.62
2022-08-18T05:53:56.767Z,50.62
2022-08-18T05:54:56.755Z,50.62
2022-08-18T05:55:56.766Z,50.62
2022-08-18T05:56:56.756Z,56.25
2022-08-18T05:57:56.723Z,56.25
2022-08-18T05:58:56.713Z,56.25
2022-08-18T05:59:56.725Z,56.25
2022-08-18T06:00:59.732Z,56.25
2022-08-18T06:01:56.703Z,56.25
2022-08-18T06:02:56.707Z,56.25
2022-08-18T06:03:56.655Z,56.25
2022-08-18T06:04:56.659Z,56.25
2022-08-18T06:05:56.653Z,56.25
2022-08-18T06:06:56.621Z,61.88
2022-08-18T06:07:56.613Z,61.88
2022-08-18T06:08:56.620Z,61.88
2022-08-18T06:09:56.588Z,61.88
2022-08-18T06:10:56.577Z,61.88
2022-08-18T06:11:56.588Z,61.88
2022-08-18T06:12:56.561Z,61.88
2022-08-18T06:14:00.008Z,61.88
2022-08-18T06:14:56.531Z,61.88
2022-08-18T06:15:56.521Z,61.88
2022-08-18T06:16:56.509Z,61.88
2022-08-18T06:17:56.519Z,61.88
2022-08-18T06:18:56.489Z,61.88
2022-08-18T06:19:56.477Z,61.88
2022-08-18T06:20:56.489Z,61.88
2022-08-18T06:21:56.470Z,61.88
2022-08-18T06:22:56.515Z,67.50
2022-08-18T06:23:56.434Z,67.50
2022-08-18T06:24:56.421Z,67.50
2022-08-18T06:25:56.408Z,67.50
2022-08-18T06:26:56.402Z,67.50
2022-08-18T06:27:56.407Z,73.12
2022-08-18T06:28:56.374Z,73.12
2022-08-18T06:29:56.362Z,78.75
2022-08-18T06:30:56.387Z,78.75
2022-08-18T06:31:56.359Z,84.38
2022-08-18T06:32:56.339Z,90.00
2022-08-18T06:33:56.321Z,90.00
2022-08-18T06:34:56.311Z,95.62
2022-08-18T06:35:56.299Z,95.62
2022-08-18T06:36:56.311Z,101.25
2022-08-18T06:37:56.276Z,112.50
2022-08-18T06:38:56.271Z,106.88
2022-08-18T06:39:56.331Z,106.88
2022-08-18T06:40:56.263Z,106.88
2022-08-18T06:41:56.520Z,112.50
2022-08-18T06:42:56.228Z,112.50
2022-08-18T06:43:56.211Z,118.12
2022-08-18T06:44:56.200Z,118.12
2022-08-18T06:45:56.189Z,118.12
2022-08-18T06:46:56.231Z,118.12
2022-08-18T06:47:56.166Z,123.75
2022-08-18T06:48:56.157Z,123.75
2022-08-18T06:49:56.149Z,123.75
2022-08-18T06:50:56.135Z,129.38
2022-08-18T06:51:56.147Z,135.00
2022-08-18T06:52:56.114Z,135.00
2022-08-18T06:53:56.101Z,151.88
2022-08-18T06:54:56.095Z,151.88
2022-08-18T06:55:56.089Z,151.88
2022-08-18T06:56:56.076Z,151.88
2022-08-18T06:57:56.074Z,151.88
2022-08-18T06:58:56.046Z,157.50
2022-08-18T06:59:56.038Z,151.88
2022-08-18T07:00:56.564Z,151.88
2022-08-18T07:01:56.014Z,151.88
2022-08-18T07:02:56.030Z,151.88
2022-08-18T07:03:56.003Z,140.62
2022-08-18T07:04:56.083Z,146.25
2022-08-18T07:05:55.973Z,140.62
2022-08-18T07:06:55.962Z,140.62
2022-08-18T07:07:56.351Z,140.62
2022-08-18T07:08:55.970Z,140.62
2022-08-18T07:09:55.946Z,140.62
2022-08-18T07:10:55.933Z,140.62
2022-08-18T07:11:55.904Z,146.25
2022-08-18T07:12:55.891Z,146.25
2022-08-18T07:14:14.833Z,146.25
2022-08-18T07:14:56.868Z,146.25
2022-08-18T07:15:55.888Z,146.25
2022-08-18T07:16:58.755Z,146.25
2022-08-18T07:17:56.019Z,146.25
2022-08-18T07:18:55.824Z,146.25
2022-08-18T07:19:55.814Z,146.25
2022-08-18T07:20:55.844Z,140.62
2022-08-18T07:21:55.790Z,135.00
2022-08-18T07:22:55.781Z,135.00
2022-08-18T07:24:21.176Z,135.00
2022-08-18T07:24:58.048Z,129.38
2022-08-18T07:25:55.746Z,129.38
2022-08-18T07:26:55.864Z,123.75
2022-08-18T07:27:55.723Z,123.75
2022-08-18T07:28:55.718Z,123.75
2022-08-18T07:29:55.703Z,123.75
2022-08-18T07:31:16.043Z,123.75
2022-08-18T07:31:56.700Z,123.75
2022-08-18T07:32:55.669Z,123.75
2022-08-18T07:33:55.660Z,123.75
2022-08-18T07:34:55.647Z,123.75
2022-08-18T07:35:55.657Z,123.75
2022-08-18T07:36:55.629Z,123.75
2022-08-18T07:37:55.614Z,129.38
2022-08-18T07:38:55.603Z,129.38
2022-08-18T07:39:55.672Z,129.38
2022-08-18T07:40:55.764Z,129.38
2022-08-18T07:41:55.568Z,129.38
2022-08-18T07:43:02.019Z,129.38
2022-08-18T07:43:56.552Z,135.00
2022-08-18T07:44:55.559Z,135.00
2022-08-18T07:45:55.524Z,135.00
2022-08-18T07:46:55.514Z,140.62
2022-08-18T07:47:55.507Z,146.25
2022-08-18T07:48:55.493Z,140.62
2022-08-18T07:50:16.879Z,151.88
2022-08-18T07:50:58.258Z,146.25
2022-08-18T07:51:55.458Z,163.12
2022-08-18T07:52:55.470Z,168.75
2022-08-18T07:53:56.460Z,185.62
2022-08-18T07:54:55.431Z,180.00
2022-08-18T07:55:55.437Z,180.00
2022-08-18T07:56:55.409Z,185.62
2022-08-18T07:57:55.668Z,168.75
2022-08-18T07:58:55.383Z,151.88
2022-08-18T07:59:55.382Z,146.25
2022-08-18T08:00:59.354Z,140.62
2022-08-18T08:01:55.419Z,146.25
2022-08-18T08:02:55.355Z,146.25
2022-08-18T08:03:55.342Z,140.62
2022-08-18T08:04:55.321Z,140.62
2022-08-18T08:05:55.329Z,140.62
2022-08-18T08:07:20.806Z,140.62
2022-08-18T08:07:56.279Z,140.62
2022-08-18T08:08:55.272Z,146.25
2022-08-18T08:09:55.281Z,151.88
2022-08-18T08:10:55.275Z,151.88
2022-08-18T08:11:55.239Z,157.50
2022-08-18T08:13:06.140Z,157.50
2022-08-18T08:13:56.779Z,157.50
2022-08-18T08:14:55.227Z,163.12
2022-08-18T08:15:55.228Z,168.75
2022-08-18T08:16:55.185Z,168.75
2022-08-18T08:17:55.194Z,174.38
2022-08-18T08:18:55.165Z,174.38
2022-08-18T08:20:02.750Z,185.62
2022-08-18T08:20:56.161Z,191.25
2022-08-18T08:21:55.134Z,191.25
2022-08-18T08:22:55.121Z,191.25
2022-08-18T08:23:55.109Z,191.25
2022-08-18T08:24:55.130Z,196.88
2022-08-18T08:25:55.108Z,196.88
2022-08-18T08:26:55.086Z,196.88
2022-08-18T08:27:55.065Z,196.88
2022-08-18T08:28:56.016Z,191.25
2022-08-18T08:29:55.044Z,191.25
2022-08-18T08:30:55.054Z,191.25
2022-08-18T08:31:55.019Z,196.88
2022-08-18T08:32:55.019Z,196.88
2022-08-18T08:33:55.001Z,191.25
2022-08-18T08:34:54.989Z,191.25
2022-08-18T08:35:54.998Z,191.25
2022-08-18T08:36:54.967Z,191.25
2022-08-18T08:37:56.756Z,191.25
2022-08-18T08:38:54.945Z,196.88
2022-08-18T08:39:54.996Z,185.62
2022-08-18T08:40:54.942Z,185.62
2022-08-18T08:41:57.848Z,180.00
2022-08-18T08:42:55.897Z,180.00
2022-08-18T08:43:54.888Z,180.00
2022-08-18T08:45:00.574Z,174.38
2022-08-18T08:45:55.883Z,174.38
2022-08-18T08:46:54.853Z,174.38
2022-08-18T08:47:58.278Z,174.38
2022-08-18T08:48:55.833Z,168.75
2022-08-18T08:50:00.661Z,168.75
2022-08-18T08:50:55.831Z,174.38
2022-08-18T08:51:54.801Z,180.00
2022-08-18T08:52:57.146Z,180.00
2022-08-18T08:53:54.779Z,185.62
2022-08-18T08:54:54.784Z,185.62
2022-08-18T08:55:57.635Z,180.00
2022-08-18T08:56:55.742Z,174.38
2022-08-18T08:57:54.730Z,163.12
2022-08-18T08:58:54.735Z,151.88
2022-08-18T08:59:54.711Z,146.25
2022-08-18T09:00:54.717Z,140.62
2022-08-18T09:01:54.821Z,140.62
2022-08-18T09:02:54.704Z,140.62
2022-08-18T09:03:54.664Z,146.25
2022-08-18T09:05:07.510Z,151.88
2022-08-18T09:05:57.077Z,157.50
2022-08-18T09:06:54.652Z,163.12
2022-08-18T09:07:54.645Z,174.38
2022-08-18T09:08:54.608Z,180.00
2022-08-18T09:09:54.603Z,180.00
2022-08-18T09:10:54.586Z,180.00
2022-08-18T09:11:54.597Z,180.00
2022-08-18T09:12:54.593Z,174.38
2022-08-18T09:13:54.558Z,168.75
2022-08-18T09:14:54.543Z,163.12
2022-08-18T09:15:54.533Z,157.50
2022-08-18T09:16:54.543Z,157.50
2022-08-18T09:17:54.512Z,151.88
2022-08-18T09:18:54.500Z,151.88
2022-08-18T09:19:54.492Z,151.88
2022-08-18T09:20:54.482Z,151.88
2022-08-18T09:21:54.497Z,151.88
2022-08-18T09:22:54.696Z,151.88
2022-08-18T09:23:54.453Z,146.25
2022-08-18T09:24:54.479Z,140.62
2022-08-18T09:25:54.427Z,135.00
2022-08-18T09:26:54.414Z,129.38
2022-08-18T09:28:10.322Z,129.38
2022-08-18T09:28:55.391Z,129.38
2022-08-18T09:29:54.382Z,129.38
2022-08-18T09:30:54.370Z,123.75
2022-08-18T09:31:54.387Z,123.75
2022-08-18T09:32:54.709Z,123.75
2022-08-18T09:33:54.361Z,123.75
2022-08-18T09:34:54.357Z,123.75
2022-08-18T09:35:54.744Z,123.75
2022-08-18T09:36:54.309Z,123.75
2022-08-18T09:37:54.297Z,118.12
2022-08-18T09:38:54.315Z,112.50
2022-08-18T09:39:54.856Z,101.25
2022-08-18T09:41:02.731Z,95.62
2022-08-18T09:41:55.255Z,90.00
2022-08-18T09:42:54.270Z,84.38
2022-08-18T09:43:54.244Z,84.38
2022-08-18T09:44:54.259Z,90.00
2022-08-18T09:45:54.207Z,95.62
2022-08-18T09:46:54.217Z,106.88
2022-08-18T09:47:54.186Z,106.88
2022-08-18T09:48:54.173Z,118.12
2022-08-18T09:49:54.593Z,129.38
2022-08-18T09:50:54.157Z,135.00
2022-08-18T09:51:54.141Z,135.00
2022-08-18T09:52:54.400Z,129.38
2022-08-18T09:53:54.124Z,129.38
2022-08-18T09:54:54.179Z,129.38
2022-08-18T09:55:56.716Z,129.38
2022-08-18T09:56:55.571Z,135.00
2022-08-18T09:57:54.147Z,146.25
2022-08-18T09:58:54.061Z,157.50
2022-08-18T09:59:54.052Z,157.50
2022-08-18T10:00:54.043Z,157.50
2022-08-18T10:01:54.030Z,151.88
2022-08-18T10:02:54.586Z,146.25
2022-08-18T10:03:54.004Z,135.00
2022-08-18T10:04:54.307Z,129.38
2022-08-18T10:05:53.985Z,129.38
2022-08-18T10:06:53.971Z,123.75
2022-08-18T10:07:53.972Z,123.75
2022-08-18T10:08:53.954Z,118.12
2022-08-18T10:09:53.939Z,118.12
2022-08-18T10:11:00.625Z,118.12
2022-08-18T10:11:54.918Z,118.12
2022-08-18T10:12:54.003Z,112.50
2022-08-18T10:13:53.899Z,106.88
2022-08-18T10:14:53.886Z,106.88
2022-08-18T10:15:54.190Z,106.88
2022-08-18T10:17:54.854Z,118.12
2022-08-18T10:18:53.843Z,118.12
2022-08-18T10:19:53.834Z,118.12
2022-08-18T10:20:53.843Z,118.12
2022-08-18T10:21:53.947Z,112.50
2022-08-18T10:22:53.963Z,112.50
2022-08-18T10:24:14.788Z,118.12
2022-08-18T10:24:54.775Z,118.12
2022-08-18T10:25:53.770Z,123.75
2022-08-18T10:26:54.989Z,129.38
2022-08-18T10:27:53.746Z,129.38
2022-08-18T10:28:53.737Z,129.38
2022-08-18T10:29:53.725Z,129.38
2022-08-18T10:30:57.548Z,135.00
2022-08-18T10:31:54.703Z,135.00
2022-08-18T10:32:54.397Z,135.00
2022-08-18T10:33:53.732Z,135.00
2022-08-18T10:34:53.687Z,135.00
2022-08-18T10:35:53.659Z,135.00
2022-08-18T10:36:53.650Z,135.00
2022-08-18T10:37:53.660Z,135.00
2022-08-18T10:39:54.713Z,140.62
2022-08-18T10:40:53.603Z,140.62
2022-08-18T10:41:54.311Z,140.62
2022-08-18T10:42:53.904Z,140.62
2022-08-18T10:43:56.085Z,135.00
2022-08-18T10:44:53.583Z,135.00
2022-08-18T10:46:24.242Z,140.62
2022-08-18T10:46:54.564Z,135.00
2022-08-18T10:47:53.527Z,129.38
2022-08-18T10:48:53.514Z,123.75
2022-08-18T10:49:53.506Z,123.75
2022-08-18T10:50:53.495Z,118.12
2022-08-18T10:52:00.445Z,112.50
2022-08-18T10:53:16.957Z,106.88
2022-08-18T10:53:54.467Z,101.25
2022-08-18T10:54:54.547Z,101.25
2022-08-18T10:55:53.460Z,101.25
2022-08-18T10:56:53.426Z,95.62
2022-08-18T10:57:53.419Z,95.62
2022-08-18T10:58:53.486Z,95.62
2022-08-18T10:59:54.881Z,90.00
2022-08-18T11:00:53.388Z,90.00
2022-08-18T11:01:53.376Z,90.00
2022-08-18T11:03:01.879Z,90.00
2022-08-18T11:03:56.048Z,90.00
2022-08-18T11:04:58.682Z,90.00
2022-08-18T11:05:54.328Z,90.00
2022-08-18T11:06:53.334Z,90.00
2022-08-18T11:07:56.495Z,90.00
2022-08-18T11:08:55.305Z,90.00
2022-08-18T11:10:04.724Z,90.00
2022-08-18T11:11:27.726Z,90.00
2022-08-18T11:11:59.756Z,90.00
2022-08-18T11:12:54.259Z,90.00
2022-08-18T11:13:53.235Z,90.00
2022-08-18T11:14:53.226Z,90.00
2022-08-18T11:15:53.212Z,90.00
2022-08-18T11:16:54.045Z,90.00
2022-08-18T11:17:53.195Z,84.38
2022-08-18T11:18:53.179Z,84.38
2022-08-18T11:19:53.190Z,84.38
2022-08-18T11:20:53.159Z,84.38
2022-08-18T11:21:53.151Z,84.38
2022-08-18T11:22:53.344Z,84.38
2022-08-18T11:23:53.129Z,84.38
2022-08-18T11:24:53.119Z,84.38
2022-08-18T11:25:53.107Z,84.38
2022-08-18T11:26:53.731Z,90.00
2022-08-18T11:27:53.097Z,90.00
2022-08-18T11:28:53.077Z,95.62
2022-08-18T11:29:53.069Z,95.62
2022-08-18T11:30:53.053Z,101.25
2022-08-18T11:31:53.118Z,106.88
2022-08-18T11:32:53.536Z,112.50
2022-08-18T11:33:53.023Z,118.12
2022-08-18T11:34:53.674Z,123.75
2022-08-18T11:35:53.022Z,129.38
2022-08-18T11:36:53.010Z,135.00
2022-08-18T11:37:53.442Z,140.62
2022-08-18T11:38:52.967Z,140.62
2022-08-18T11:39:53.002Z,146.25
2022-08-18T11:41:10.992Z,146.25
2022-08-18T11:41:54.051Z,146.25
2022-08-18T11:42:53.268Z,151.88
2022-08-18T11:43:52.938Z,151.88
2022-08-18T11:44:52.905Z,151.88
2022-08-18T11:45:52.903Z,157.50
2022-08-18T11:46:52.907Z,163.12
2022-08-18T11:47:52.875Z,168.75
2022-08-18T11:48:52.861Z,174.38
2022-08-18T11:49:53.713Z,174.38
2022-08-18T11:50:54.578Z,180.00
2022-08-18T11:51:52.834Z,185.62
2022-08-18T11:53:58.255Z,196.88
2022-08-18T11:54:54.280Z,196.88
2022-08-18T11:55:53.243Z,196.88
2022-08-18T11:56:52.772Z,202.50
2022-08-18T11:57:52.788Z,202.50
2022-08-18T11:58:52.772Z,202.50
2022-08-18T12:00:00.811Z,208.12
2022-08-18T12:00:53.737Z,208.12
2022-08-18T12:01:52.740Z,202.50
2022-08-18T12:02:52.974Z,202.50
2022-08-18T12:03:52.698Z,196.88
2022-08-18T12:04:52.691Z,191.25
2022-08-18T12:05:55.745Z,185.62
2022-08-18T12:06:52.658Z,180.00
2022-08-18T12:07:57.839Z,168.75
2022-08-18T12:08:58.918Z,163.12
2022-08-18T12:10:18.315Z,157.50
2022-08-18T12:10:53.637Z,157.50
2022-08-18T12:11:52.608Z,146.25
2022-08-18T12:12:53.059Z,140.62
2022-08-18T12:13:52.613Z,140.62
2022-08-18T12:14:54.945Z,129.38
2022-08-18T12:15:53.567Z,118.12
2022-08-18T12:17:54.036Z,112.50
2022-08-18T12:18:52.530Z,112.50
2022-08-18T12:19:52.543Z,106.88
2022-08-18T12:20:52.509Z,106.88
2022-08-18T12:21:52.499Z,106.88
2022-08-18T12:22:52.803Z,106.88
2022-08-18T12:23:52.699Z,106.88
2022-08-18T12:24:52.464Z,112.50
2022-08-18T12:25:52.455Z,118.12
2022-08-18T12:26:52.446Z,123.75
2022-08-18T12:27:52.455Z,129.38
2022-08-18T12:28:52.420Z,135.00
2022-08-18T12:29:52.410Z,140.62
2022-08-18T12:30:57.068Z,146.25
2022-08-18T12:31:53.388Z,151.88
2022-08-18T12:33:01.020Z,151.88
2022-08-18T12:34:53.352Z,163.12
2022-08-18T12:35:52.340Z,174.38
2022-08-18T12:36:52.354Z,180.00
2022-08-18T12:38:03.610Z,185.62
2022-08-18T12:38:56.255Z,191.25
2022-08-18T12:39:52.362Z,196.88
2022-08-18T12:40:52.286Z,202.50
2022-08-18T12:41:52.325Z,202.50
2022-08-18T12:42:52.420Z,196.88
2022-08-18T12:44:53.246Z,168.75
2022-08-18T12:45:52.233Z,146.25
2022-08-18T12:46:52.221Z,129.38
2022-08-18T12:47:52.687Z,112.50
2022-08-18T12:48:52.217Z,101.25
2022-08-18T12:49:52.238Z,90.00
2022-08-18T12:50:58.313Z,90.00
2022-08-18T12:51:53.179Z,90.00
2022-08-18T12:52:52.305Z,90.00
2022-08-18T12:53:59.641Z,95.62
2022-08-18T12:55:53.117Z,101.25
2022-08-18T12:56:52.108Z,106.88