createdAt,value
2023-05-18T00:01:00.445Z,4.50
2023-05-18T00:05:05.898Z,4.60
2023-05-18T00:09:11.063Z,5.10
2023-05-18T00:13:16.217Z,4.60
2023-05-18T00:17:21.887Z,3.40
2023-05-18T00:21:30.747Z,3.80
2023-05-18T00:25:35.940Z,4.70
2023-05-18T00:29:41.080Z,5.90
2023-05-18T00:33:46.367Z,4.50
2023-05-18T00:37:51.474Z,3.10
2023-05-18T00:41:56.623Z,4.50
2023-05-18T00:46:01.838Z,6.10
2023-05-18T00:50:07.753Z,3.70
2023-05-18T00:54:12.957Z,4.90
2023-05-18T00:58:18.087Z,7.00
2023-05-18T01:02:23.791Z,3.00
2023-05-18T01:06:32.786Z,5.40
2023-05-18T01:10:38.732Z,4.40
2023-05-18T01:14:46.713Z,6.60
2023-05-18T01:18:59.025Z,4.50
2023-05-18T01:23:10.256Z,5.30
2023-05-18T01:27:17.352Z,4.30
2023-05-18T01:31:22.637Z,6.40
2023-05-18T01:35:28.307Z,5.30
2023-05-18T01:39:33.617Z,3.50
2023-05-18T01:43:41.724Z,6.90
2023-05-18T01:47:47.812Z,5.40
2023-05-18T01:51:53.593Z,4.80
2023-05-18T01:55:59.835Z,5.90
2023-05-18T02:00:08.036Z,5.10
2023-05-18T02:04:13.359Z,6.10
2023-05-18T02:08:18.628Z,2.50
2023-05-18T02:12:23.798Z,5.50
2023-05-18T02:16:29.183Z,5.50
2023-05-18T02:20:34.358Z,5.50
2023-05-18T02:24:39.566Z,6.40
2023-05-18T02:28:44.723Z,3.50
2023-05-18T02:32:49.927Z,8.80
2023-05-18T02:36:57.859Z,3.80
2023-05-18T02:41:03.166Z,4.10
2023-05-18T02:45:09.416Z,5.40
2023-05-18T02:49:14.521Z,7.60
2023-05-18T02:53:19.649Z,7.20
2023-05-18T02:57:24.720Z,7.10
2023-05-18T03:01:29.862Z,3.60
2023-05-18T03:05:35.289Z,6.90
2023-05-18T03:09:40.495Z,4.50
2023-05-18T03:13:45.581Z,5.10
2023-05-18T03:17:51.922Z,3.20
2023-05-18T03:21:58.422Z,4.70
2023-05-18T03:26:03.958Z,6.60
2023-05-18T03:30:10.177Z,5.40
2023-05-18T03:34:15.476Z,6.60
2023-05-18T03:38:20.766Z,6.30
2023-05-18T03:42:26.176Z,3.60
2023-05-18T03:46:31.374Z,7.80
2023-05-18T03:50:36.869Z,6.90
2023-05-18T03:58:47.877Z,5.80
2023-05-18T04:02:53.204Z,4.70
2023-05-18T04:06:58.615Z,7.60
2023-05-18T04:11:04.755Z,3.30
2023-05-18T04:15:10.768Z,6.00
2023-05-18T04:19:16.006Z,7.70
2023-05-18T04:23:21.225Z,5.60
2023-05-18T04:27:26.443Z,5.30
2023-05-18T04:31:31.669Z,1.50
2023-05-18T04:35:37.158Z,5.10
2023-05-18T04:43:47.609Z,4.00
2023-05-18T04:47:54.634Z,4.40
2023-05-18T04:52:00.000Z,5.40
2023-05-18T04:56:05.433Z,5.50
2023-05-18T05:00:12.926Z,5.40
2023-05-18T05:04:18.018Z,5.60
2023-05-18T05:08:23.326Z,5.50
2023-05-18T05:21:12.905Z,5.50
2023-05-18T05:25:18.213Z,3.90
2023-05-18T05:33:29.650Z,4.30
2023-05-18T05:37:34.804Z,5.60
2023-05-18T05:42:03.835Z,4.30
2023-05-18T05:46:32.706Z,3.70
2023-05-18T05:54:57.889Z,4.60
2023-05-18T06:03:32.965Z,2.50
2023-05-18T06:12:35.690Z,4.40
2023-05-18T06:17:04.731Z,2.90
2023-05-18T06:26:04.055Z,4.90
2023-05-18T06:30:32.997Z,4.40
2023-05-18T06:35:10.708Z,5.40
2023-05-18T06:39:19.746Z,2.60
2023-05-18T06:43:26.959Z,3.80
2023-05-18T06:47:32.331Z,3.10
2023-05-18T06:51:37.532Z,8.20
2023-05-18T06:55:51.237Z,2.80
2023-05-18T06:59:56.358Z,3.10
2023-05-18T07:04:02.578Z,3.50
2023-05-18T07:08:17.039Z,2.20
2023-05-18T07:12:22.645Z,1.90
2023-05-18T07:16:48.676Z,5.30
2023-05-18T07:21:02.335Z,2.10
2023-05-18T07:25:08.040Z,5.50
2023-05-18T07:29:13.194Z,2.40
2023-05-18T07:33:25.297Z,2.40
2023-05-18T07:37:30.440Z,3.00
2023-05-18T07:41:36.231Z,3.00
2023-05-18T07:50:17.953Z,1.90
2023-05-18T07:54:23.315Z,1.00
2023-05-18T07:58:28.457Z,3.90
2023-05-18T08:02:42.773Z,1.80
2023-05-18T08:06:47.997Z,3.10
2023-05-18T08:10:53.427Z,1.90
2023-05-18T08:14:58.561Z,2.00
2023-05-18T08:19:13.830Z,2.00
2023-05-18T08:23:19.158Z,2.80
2023-05-18T08:27:36.997Z,2.00
2023-05-18T08:31:42.523Z,6.40
2023-05-18T08:40:39.407Z,2.90
2023-05-18T08:45:09.313Z,1.90
2023-05-18T08:54:09.300Z,2.90
2023-05-18T09:02:34.706Z,4.20
2023-05-18T09:06:40.409Z,3.30
2023-05-18T09:11:00.337Z,3.50
2023-05-18T09:15:06.013Z,3.60
2023-05-18T09:19:18.546Z,3.60
2023-05-18T09:23:24.324Z,2.30
2023-05-18T09:27:32.680Z,3.40
2023-05-18T09:31:45.232Z,1.90
2023-05-18T09:35:50.707Z,2.50
2023-05-18T09:40:00.954Z,4.30
2023-05-18T09:44:10.054Z,2.50
2023-05-18T09:52:41.439Z,3.60
2023-05-18T09:56:55.381Z,2.10
2023-05-18T10:01:12.359Z,3.90
2023-05-18T10:05:41.532Z,1.20
2023-05-18T10:10:12.891Z,2.50
2023-05-18T10:14:35.730Z,2.20
2023-05-18T10:23:06.457Z,2.10
2023-05-18T10:27:11.675Z,2.20
2023-05-18T10:46:26.556Z,0.90
2023-05-18T10:54:36.605Z,1.40
2023-05-18T10:58:42.372Z,2.60
2023-05-18T11:02:56.687Z,1.20
2023-05-18T11:07:02.544Z,2.60
2023-05-18T11:11:08.514Z,2.40
2023-05-18T11:15:33.945Z,2.60
2023-05-18T11:19:48.504Z,2.80
2023-05-18T11:24:35.213Z,2.80
2023-05-18T11:28:53.276Z,3.70
2023-05-18T11:33:18.435Z,2.00
2023-05-18T11:38:01.101Z,2.50
2023-05-18T11:46:24.338Z,2.40
2023-05-18T11:50:31.323Z,1.30
2023-05-18T11:54:43.599Z,1.60
2023-05-18T11:59:12.788Z,2.70
2023-05-18T12:03:18.143Z,1.90
2023-05-18T12:07:25.172Z,2.20
2023-05-18T12:11:37.661Z,2.40
2023-05-18T12:15:43.314Z,2.60
2023-05-18T12:19:49.297Z,2.50
2023-05-18T12:24:18.714Z,2.30
2023-05-18T12:28:32.609Z,2.00
2023-05-18T12:32:37.823Z,2.70
2023-05-18T12:36:44.417Z,1.80
2023-05-18T12:40:57.228Z,2.10
2023-05-18T12:45:03.474Z,3.00
2023-05-18T12:49:10.046Z,2.20
2023-05-18T12:53:18.575Z,2.60
2023-05-18T12:57:27.059Z,1.50
2023-05-18T13:01:41.975Z,2.10
2023-05-18T13:05:47.838Z,1.80
2023-05-18T13:09:53.005Z,2.90
2023-05-18T13:14:07.485Z,1.50
2023-05-18T13:18:12.947Z,2.00
2023-05-18T13:26:38.509Z,2.60
2023-05-18T13:30:44.283Z,1.20
2023-05-18T13:34:59.777Z,2.30
2023-05-18T13:39:07.305Z,2.10
2023-05-18T13:43:13.743Z,2.40
2023-05-18T13:47:24.366Z,2.40
2023-05-18T13:51:29.547Z,2.40
2023-05-18T13:55:34.781Z,2.70
2023-05-18T13:59:44.672Z,2.00
2023-05-18T14:03:49.820Z,2.30
2023-05-18T14:07:55.026Z,2.70
2023-05-18T14:12:26.087Z,2.20
2023-05-18T14:16:54.611Z,4.80
2023-05-18T14:25:52.411Z,2.90
2023-05-18T14:30:21.665Z,2.70
2023-05-18T14:38:43.392Z,2.10
2023-05-18T14:42:48.598Z,2.50
2023-05-18T14:47:18.229Z,1.90
2023-05-18T15:00:34.828Z,3.10
2023-05-18T15:04:39.981Z,1.90
2023-05-18T15:08:45.613Z,2.30
2023-05-18T15:12:58.839Z,2.30
2023-05-18T15:17:04.037Z,1.70
2023-05-18T15:21:16.688Z,1.80
2023-05-18T15:25:21.871Z,3.20
2023-05-18T15:29:35.203Z,2.00
2023-05-18T15:33:42.371Z,1.10
2023-05-18T15:42:09.895Z,1.20
2023-05-18T15:46:15.122Z,2.00
2023-05-18T15:50:46.360Z,2.80
2023-05-18T15:55:17.334Z,2.60
2023-05-18T15:59:45.914Z,2.10
2023-05-18T16:04:14.606Z,2.20
2023-05-18T16:08:34.993Z,2.90
2023-05-18T16:12:40.097Z,2.50
2023-05-18T16:16:53.646Z,2.20
2023-05-18T16:21:15.194Z,2.00
2023-05-18T16:25:20.345Z,5.00
2023-05-18T16:29:51.390Z,6.40
2023-05-18T16:34:05.624Z,4.20
2023-05-18T16:38:13.247Z,3.50
2023-05-18T16:42:20.731Z,2.70
2023-05-18T16:46:28.513Z,3.10
2023-05-18T16:50:33.816Z,4.00
2023-05-18T16:54:39.152Z,3.30
2023-05-18T16:58:52.121Z,2.20
2023-05-18T17:02:57.382Z,3.30
2023-05-18T17:07:02.636Z,6.20
2023-05-18T17:11:07.887Z,3.80
2023-05-18T17:19:49.361Z,5.50
2023-05-18T17:23:54.550Z,3.90
2023-05-18T17:28:23.011Z,4.40
2023-05-18T17:37:30.974Z,3.10
2023-05-18T17:41:41.102Z,3.00
2023-05-18T17:45:46.247Z,3.40
2023-05-18T17:49:51.401Z,3.40
2023-05-18T17:53:56.689Z,4.00
2023-05-18T17:58:02.510Z,6.30
2023-05-18T18:02:07.769Z,5.40
2023-05-18T18:06:12.952Z,3.90
2023-05-18T18:10:18.138Z,4.10
2023-05-18T18:14:23.350Z,5.90
2023-05-18T18:18:28.531Z,14.00
2023-05-18T18:22:35.726Z,39.10
2023-05-18T18:26:41.361Z,34.80
2023-05-18T18:30:47.245Z,12.30
2023-05-18T18:34:52.439Z,7.00
2023-05-18T18:38:57.566Z,7.10
2023-05-18T18:43:02.704Z,4.50
2023-05-18T18:47:08.083Z,4.40
2023-05-18T18:51:13.361Z,8.90
2023-05-18T18:55:18.809Z,8.20
2023-05-18T18:59:23.960Z,8.30
2023-05-18T19:03:29.332Z,7.50
2023-05-18T19:07:34.685Z,7.70
2023-05-18T19:11:39.818Z,7.80
2023-05-18T19:15:45.515Z,7.50
2023-05-18T19:19:52.287Z,7.10
2023-05-18T19:23:58.799Z,7.60
2023-05-18T19:28:04.077Z,6.80
2023-05-18T19:32:09.423Z,5.20
2023-05-18T19:36:14.657Z,5.60
2023-05-18T19:40:21.613Z,6.20
2023-05-18T19:44:26.788Z,6.10
2023-05-18T19:48:32.252Z,8.20
2023-05-18T19:52:37.444Z,8.30
2023-05-18T20:00:46.150Z,8.10
2023-05-18T20:08:55.259Z,13.60
2023-05-18T20:13:00.995Z,9.90
2023-05-18T20:17:06.444Z,12.40
2023-05-18T20:21:11.596Z,10.10
2023-05-18T20:25:16.876Z,9.00
2023-05-18T20:29:22.047Z,8.00
2023-05-18T20:33:27.244Z,8.40
2023-05-18T20:37:34.083Z,9.20
2023-05-18T20:41:40.292Z,6.80
2023-05-18T20:45:47.375Z,6.90
2023-05-18T20:49:52.530Z,7.10
2023-05-18T20:53:57.804Z,5.40
2023-05-18T20:58:02.902Z,4.90
2023-05-18T21:02:08.016Z,3.80
2023-05-18T21:10:17.793Z,5.70
2023-05-18T21:14:22.916Z,5.40
2023-05-18T21:18:28.024Z,6.30
2023-05-18T21:22:33.181Z,6.90
2023-05-18T21:26:38.454Z,6.00
2023-05-18T21:30:43.623Z,7.00
2023-05-18T21:34:48.752Z,5.50
2023-05-18T21:38:53.904Z,6.60
2023-05-18T21:42:59.049Z,6.60
2023-05-18T21:47:04.248Z,6.30
2023-05-18T21:51:11.612Z,6.70
2023-05-18T21:55:16.811Z,6.00
2023-05-18T21:59:21.914Z,7.00
2023-05-18T22:03:27.160Z,6.40
2023-05-18T22:07:32.302Z,5.80
2023-05-18T22:15:41.608Z,5.30
2023-05-18T22:19:46.818Z,8.80
2023-05-18T22:23:51.994Z,7.80
2023-05-18T22:27:57.115Z,5.70
2023-05-18T22:32:02.378Z,6.70
2023-05-18T22:36:08.005Z,8.70
2023-05-18T22:40:13.907Z,8.40
2023-05-18T22:44:19.084Z,10.50
2023-05-18T23:00:35.519Z,8.20
2023-05-18T23:04:40.755Z,5.30
2023-05-18T23:08:46.324Z,3.90
2023-05-18T23:12:51.436Z,4.00
2023-05-18T23:21:03.490Z,4.60
2023-05-18T23:29:14.075Z,4.10
2023-05-18T23:33:19.848Z,2.90
2023-05-18T23:37:26.174Z,3.50
2023-05-18T23:41:32.273Z,3.90
2023-05-18T23:45:37.985Z,3.10
2023-05-18T23:49:43.593Z,2.80
2023-05-18T23:53:49.682Z,3.80
2023-05-18T23:57:55.438Z,3.20
