createdAt,value
2019-05-23T00:01:25.002Z,9.00
2019-05-23T00:04:16.689Z,8.90
2019-05-23T00:06:44.883Z,8.90
2019-05-23T00:09:13.924Z,8.80
2019-05-23T00:11:46.792Z,8.80
2019-05-23T00:14:22.719Z,8.70
2019-05-23T00:16:51.838Z,8.70
2019-05-23T00:19:20.335Z,8.70
2019-05-23T00:21:50.928Z,8.70
2019-05-23T00:24:22.282Z,8.70
2019-05-23T00:26:50.905Z,8.60
2019-05-23T00:29:20.876Z,8.60
2019-05-23T00:31:56.080Z,8.70
2019-05-23T00:34:25.576Z,8.70
2019-05-23T00:36:54.165Z,8.60
2019-05-23T00:39:24.042Z,8.60
2019-05-23T00:41:53.809Z,8.60
2019-05-23T00:44:23.204Z,8.60
2019-05-23T00:46:52.545Z,8.60
2019-05-23T00:49:21.920Z,8.60
2019-05-23T00:51:51.136Z,8.60
2019-05-23T00:54:19.886Z,8.50
2019-05-23T00:56:48.139Z,8.60
2019-05-23T00:59:26.439Z,8.60
2019-05-23T01:01:48.232Z,8.50
2019-05-23T01:04:16.925Z,8.50
2019-05-23T01:06:45.205Z,8.60
2019-05-23T01:09:14.490Z,8.70
2019-05-23T01:11:43.605Z,8.70
2019-05-23T01:14:12.019Z,8.70
2019-05-23T01:16:40.463Z,8.60
2019-05-23T01:19:09.372Z,8.60
2019-05-23T01:22:08.715Z,8.60
2019-05-23T01:24:48.586Z,8.60
2019-05-23T01:27:17.271Z,8.60
2019-05-23T01:29:52.308Z,8.50
2019-05-23T01:32:42.356Z,8.50
2019-05-23T01:35:13.280Z,8.40
2019-05-23T01:37:41.816Z,8.30
2019-05-23T01:40:10.807Z,8.30
2019-05-23T01:42:40.346Z,8.20
2019-05-23T01:45:09.742Z,8.10
2019-05-23T01:47:39.261Z,8.10
2019-05-23T01:50:09.518Z,8.10
2019-05-23T01:52:37.887Z,8.10
2019-05-23T01:55:07.889Z,8.00
2019-05-23T01:57:36.236Z,8.10
2019-05-23T02:00:10.731Z,8.00
2019-05-23T02:02:38.093Z,8.00
2019-05-23T02:05:07.088Z,8.00
2019-05-23T02:07:37.185Z,8.00
2019-05-23T02:10:05.519Z,8.00
2019-05-23T02:12:35.143Z,8.00
2019-05-23T02:15:04.285Z,8.00
2019-05-23T02:17:33.361Z,8.00
2019-05-23T02:20:02.922Z,7.90
2019-05-23T02:22:32.166Z,7.90
2019-05-23T02:25:01.734Z,7.90
2019-05-23T02:27:29.952Z,8.00
2019-05-23T02:29:58.889Z,8.00
2019-05-23T02:32:28.692Z,8.10
2019-05-23T02:34:57.793Z,8.10
2019-05-23T02:37:44.189Z,8.10
2019-05-23T02:40:25.804Z,8.10
2019-05-23T02:43:02.137Z,8.10
2019-05-23T02:45:36.701Z,8.10
2019-05-23T02:48:11.117Z,8.00
2019-05-23T02:50:47.767Z,8.10
2019-05-23T02:53:17.279Z,8.10
2019-05-23T02:55:47.992Z,8.10
2019-05-23T02:58:22.058Z,8.20
2019-05-23T03:00:55.890Z,8.20
2019-05-23T03:03:25.675Z,8.20
2019-05-23T03:05:55.466Z,8.20
2019-05-23T03:08:24.251Z,8.20
2019-05-23T03:10:56.719Z,8.30
2019-05-23T03:13:28.621Z,8.20
2019-05-23T03:15:58.159Z,8.30
2019-05-23T03:18:34.100Z,8.30
2019-05-23T03:21:00.372Z,8.20
2019-05-23T03:23:29.263Z,8.30
2019-05-23T03:26:18.683Z,8.30
2019-05-23T03:28:48.275Z,8.20
2019-05-23T03:31:38.732Z,8.20
2019-05-23T03:34:10.344Z,8.20
2019-05-23T03:36:39.067Z,8.20
2019-05-23T03:39:08.026Z,8.20
2019-05-23T03:41:36.980Z,8.20
2019-05-23T03:44:07.150Z,8.20
2019-05-23T03:46:37.190Z,8.20
2019-05-23T03:49:06.393Z,8.20
2019-05-23T03:51:34.775Z,8.20
2019-05-23T03:54:04.172Z,8.20
2019-05-23T03:56:32.640Z,8.20
2019-05-23T03:59:01.422Z,8.20
2019-05-23T04:01:46.224Z,8.20
2019-05-23T04:04:02.225Z,8.20
2019-05-23T04:06:31.405Z,8.30
2019-05-23T04:08:59.689Z,8.30
2019-05-23T04:11:28.286Z,8.30
2019-05-23T04:13:56.540Z,8.40
2019-05-23T04:16:29.578Z,8.40
2019-05-23T04:18:55.121Z,8.50
2019-05-23T04:21:24.286Z,8.50
2019-05-23T04:23:52.653Z,8.80
2019-05-23T04:26:22.588Z,9.20
2019-05-23T04:28:51.545Z,9.70
2019-05-23T04:31:20.350Z,10.20
2019-05-23T04:33:49.047Z,10.60
2019-05-23T04:36:17.879Z,11.00
2019-05-23T04:38:46.984Z,11.60
2019-05-23T04:41:15.454Z,12.30
2019-05-23T04:43:43.697Z,12.90
2019-05-23T04:46:12.042Z,13.60
2019-05-23T04:48:40.321Z,13.60
2019-05-23T04:51:08.608Z,13.30
2019-05-23T04:53:37.676Z,13.50
2019-05-23T04:56:10.269Z,13.70
2019-05-23T04:58:38.803Z,13.70
2019-05-23T05:01:07.204Z,13.60
2019-05-23T05:03:35.813Z,13.60
2019-05-23T05:06:04.645Z,13.40
2019-05-23T05:08:32.889Z,13.10
2019-05-23T05:11:01.326Z,13.10
2019-05-23T05:13:30.700Z,13.40
2019-05-23T05:15:58.925Z,13.90
2019-05-23T05:18:27.561Z,13.70
2019-05-23T05:20:55.820Z,13.60
2019-05-23T05:23:24.641Z,13.30
2019-05-23T05:25:52.881Z,13.10
2019-05-23T05:28:21.271Z,12.80
2019-05-23T05:30:50.158Z,12.60
2019-05-23T05:33:18.504Z,12.60
2019-05-23T05:35:47.298Z,12.50
2019-05-23T05:38:16.414Z,12.50
2019-05-23T05:40:45.818Z,12.50
2019-05-23T05:43:15.258Z,12.40
2019-05-23T05:45:43.640Z,12.40
2019-05-23T05:48:12.048Z,12.40
2019-05-23T05:50:40.479Z,12.30
2019-05-23T05:53:08.796Z,12.20
2019-05-23T05:55:37.028Z,12.10
2019-05-23T05:58:05.894Z,12.10
2019-05-23T06:00:56.131Z,12.10
2019-05-23T06:03:24.863Z,12.10
2019-05-23T06:06:09.111Z,12.20
2019-05-23T06:08:38.739Z,12.30
2019-05-23T06:11:07.895Z,12.30
2019-05-23T06:13:36.221Z,12.40
2019-05-23T06:16:04.684Z,12.40
2019-05-23T06:18:32.988Z,12.50
2019-05-23T06:21:01.276Z,12.50
2019-05-23T06:23:29.646Z,12.70
2019-05-23T06:25:57.947Z,12.80
2019-05-23T06:28:26.991Z,12.80
2019-05-23T06:30:55.959Z,12.90
2019-05-23T06:33:24.632Z,13.00
2019-05-23T06:35:54.013Z,13.10
2019-05-23T06:38:22.291Z,13.20
2019-05-23T06:40:51.643Z,13.40
2019-05-23T06:43:19.894Z,13.40
2019-05-23T06:45:48.186Z,13.60
2019-05-23T06:48:17.185Z,13.80
2019-05-23T06:50:45.857Z,13.80
2019-05-23T06:53:14.141Z,14.00
2019-05-23T06:55:42.513Z,14.10
2019-05-23T06:58:11.972Z,14.20
2019-05-23T07:00:40.694Z,14.30
2019-05-23T07:03:10.247Z,14.40
2019-05-23T07:05:39.188Z,14.50
2019-05-23T07:08:07.598Z,14.40
2019-05-23T07:10:35.951Z,14.50
2019-05-23T07:13:04.650Z,14.50
2019-05-23T07:15:32.934Z,14.60
2019-05-23T07:18:01.494Z,14.50
2019-05-23T07:20:30.170Z,14.60
2019-05-23T07:22:59.313Z,14.70
2019-05-23T07:25:28.201Z,14.80
2019-05-23T07:27:56.819Z,14.90
2019-05-23T07:30:25.682Z,15.00
2019-05-23T07:32:53.971Z,15.20
2019-05-23T07:35:22.241Z,15.30
2019-05-23T07:37:50.600Z,15.40
2019-05-23T07:40:19.950Z,15.60
2019-05-23T07:42:48.328Z,15.70
2019-05-23T07:45:20.884Z,15.80
2019-05-23T07:47:49.508Z,15.90
2019-05-23T07:50:17.822Z,16.00
2019-05-23T07:52:47.889Z,16.00
2019-05-23T07:55:35.422Z,16.20
2019-05-23T07:58:04.464Z,16.30
2019-05-23T08:00:35.290Z,16.30
2019-05-23T08:03:04.724Z,16.50
2019-05-23T08:05:33.843Z,16.70
2019-05-23T08:08:02.883Z,16.70
2019-05-23T08:10:34.153Z,16.80
2019-05-23T08:13:01.692Z,17.00
2019-05-23T08:15:30.705Z,17.10
2019-05-23T08:17:59.014Z,17.30
2019-05-23T08:20:27.880Z,17.40
2019-05-23T08:22:56.287Z,17.30
2019-05-23T08:25:24.565Z,17.40
2019-05-23T08:27:53.082Z,17.50
2019-05-23T08:30:22.409Z,17.60
2019-05-23T08:32:51.108Z,17.60
2019-05-23T08:35:20.158Z,17.70
2019-05-23T08:37:48.435Z,17.90
2019-05-23T08:40:18.815Z,17.80
2019-05-23T08:42:47.074Z,17.70
2019-05-23T08:45:15.928Z,17.60
2019-05-23T08:47:44.322Z,17.70
2019-05-23T08:50:13.227Z,17.80
2019-05-23T08:52:41.438Z,17.80
2019-05-23T08:55:18.386Z,17.80
2019-05-23T08:57:46.822Z,17.90
2019-05-23T09:00:16.474Z,18.10
2019-05-23T09:02:46.978Z,18.30
2019-05-23T09:05:15.301Z,18.30
2019-05-23T09:07:43.622Z,18.50
2019-05-23T09:10:12.398Z,18.50
2019-05-23T09:12:41.072Z,18.50
2019-05-23T09:15:10.512Z,18.70
2019-05-23T09:17:52.135Z,18.80
2019-05-23T09:20:09.427Z,19.00
2019-05-23T09:22:37.772Z,19.20
2019-05-23T09:25:06.030Z,19.30
2019-05-23T09:27:34.804Z,19.50
2019-05-23T09:30:04.783Z,19.30
2019-05-23T09:32:33.316Z,19.20
2019-05-23T09:35:17.662Z,19.20
2019-05-23T09:37:31.672Z,19.20
2019-05-23T09:39:59.972Z,18.80
2019-05-23T09:42:28.269Z,19.00
2019-05-23T09:44:56.518Z,18.80
2019-05-23T09:47:24.793Z,18.80
2019-05-23T09:49:54.424Z,19.10
2019-05-23T09:52:23.816Z,19.30
2019-05-23T09:54:52.113Z,19.50
2019-05-23T09:57:20.926Z,19.60
2019-05-23T09:59:49.322Z,19.70
2019-05-23T10:02:17.676Z,19.40
2019-05-23T10:04:46.097Z,19.30
2019-05-23T10:07:14.625Z,19.40
2019-05-23T10:09:42.899Z,19.60
2019-05-23T10:12:11.151Z,19.70
2019-05-23T10:14:40.254Z,20.00
2019-05-23T10:17:08.774Z,20.10
2019-05-23T10:19:37.048Z,20.40
2019-05-23T10:22:05.816Z,20.50
2019-05-23T10:24:34.161Z,20.40
2019-05-23T10:27:02.532Z,20.30
2019-05-23T10:29:30.850Z,19.90
2019-05-23T10:31:59.124Z,19.70
2019-05-23T10:34:27.462Z,19.30
2019-05-23T10:36:55.727Z,19.10
2019-05-23T10:39:24.004Z,19.20
2019-05-23T10:41:53.858Z,19.30
2019-05-23T10:44:22.162Z,19.50
2019-05-23T10:46:50.409Z,19.50
2019-05-23T10:49:18.769Z,19.50
2019-05-23T10:51:47.163Z,19.70
2019-05-23T10:54:15.531Z,19.90
2019-05-23T10:56:43.824Z,20.20
2019-05-23T10:59:12.125Z,20.60
2019-05-23T11:01:40.404Z,20.70
2019-05-23T11:04:09.219Z,20.90
2019-05-23T11:06:37.472Z,20.90
2019-05-23T11:09:07.984Z,21.00
2019-05-23T11:11:36.691Z,21.10
2019-05-23T11:14:08.801Z,21.00
2019-05-23T11:16:37.756Z,20.80
2019-05-23T11:19:06.272Z,20.80
2019-05-23T11:21:34.527Z,20.80
2019-05-23T11:24:03.462Z,20.70
2019-05-23T11:26:31.943Z,21.00
2019-05-23T11:29:00.398Z,21.40
2019-05-23T11:31:29.256Z,21.20
2019-05-23T11:33:57.525Z,21.10
2019-05-23T11:36:35.474Z,20.90
2019-05-23T11:38:55.870Z,20.60
2019-05-23T11:41:25.148Z,20.60
2019-05-23T11:43:53.472Z,20.90
2019-05-23T11:46:30.625Z,21.10
2019-05-23T11:48:58.927Z,21.30
2019-05-23T11:51:28.353Z,21.20
2019-05-23T11:54:07.981Z,21.40
2019-05-23T11:56:29.153Z,21.30
2019-05-23T11:59:01.145Z,21.40
2019-05-23T12:01:42.521Z,21.30
2019-05-23T12:04:34.533Z,21.30
2019-05-23T12:07:12.946Z,21.50
2019-05-23T12:09:41.410Z,21.30
2019-05-23T12:12:09.700Z,20.90
2019-05-23T12:14:38.737Z,20.60
2019-05-23T12:17:07.174Z,20.60
2019-05-23T12:19:35.822Z,20.80
2019-05-23T12:22:09.657Z,21.00
2019-05-23T12:24:38.050Z,21.20
2019-05-23T12:27:06.404Z,21.20
2019-05-23T12:29:35.567Z,21.30
2019-05-23T12:32:04.752Z,21.10
2019-05-23T12:34:33.362Z,21.20
2019-05-23T12:37:18.529Z,21.40
2019-05-23T12:39:32.429Z,21.40
2019-05-23T12:42:00.750Z,21.50
2019-05-23T12:44:29.509Z,21.70
2019-05-23T12:46:58.144Z,21.80
2019-05-23T12:49:34.042Z,21.50
2019-05-23T12:52:02.460Z,21.90
2019-05-23T12:54:32.831Z,22.00
2019-05-23T12:57:01.216Z,21.80
2019-05-23T12:59:30.040Z,22.00
2019-05-23T13:01:59.490Z,21.80
2019-05-23T13:04:28.115Z,21.70
2019-05-23T13:06:56.735Z,21.60
2019-05-23T13:09:27.423Z,21.80
2019-05-23T13:11:55.860Z,22.10
2019-05-23T13:14:25.774Z,22.20
2019-05-23T13:17:00.466Z,22.40
2019-05-23T13:19:26.040Z,22.60
2019-05-23T13:21:55.645Z,22.90
2019-05-23T13:24:24.399Z,22.80
2019-05-23T13:26:52.710Z,22.90
2019-05-23T13:29:24.249Z,23.20
2019-05-23T13:31:51.163Z,23.00
2019-05-23T13:34:19.399Z,22.60
2019-05-23T13:36:47.819Z,22.40
2019-05-23T13:39:16.417Z,22.40
2019-05-23T13:41:44.977Z,22.70
2019-05-23T13:44:32.105Z,22.60
2019-05-23T13:46:43.673Z,22.30
2019-05-23T13:49:12.175Z,22.10
2019-05-23T13:51:40.598Z,22.00
2019-05-23T13:54:09.324Z,22.00
2019-05-23T13:56:37.566Z,22.00
2019-05-23T13:59:05.917Z,22.10
2019-05-23T14:01:34.598Z,21.90
2019-05-23T14:04:02.958Z,22.00
2019-05-23T14:06:31.395Z,22.10
2019-05-23T14:08:59.702Z,22.30
2019-05-23T14:11:28.072Z,22.30
2019-05-23T14:14:00.139Z,22.20
2019-05-23T14:16:28.195Z,22.30
2019-05-23T14:18:56.452Z,22.20
2019-05-23T14:21:24.763Z,22.10
2019-05-23T14:23:53.054Z,22.10
2019-05-23T14:26:21.560Z,22.30
2019-05-23T14:28:49.875Z,22.40
2019-05-23T14:31:22.716Z,22.60
2019-05-23T14:34:10.030Z,22.80
2019-05-23T14:36:57.447Z,22.90
2019-05-23T14:39:31.643Z,22.70
2019-05-23T14:42:06.188Z,22.70
2019-05-23T14:44:34.500Z,22.80
2019-05-23T14:47:23.205Z,22.70
2019-05-23T14:50:13.227Z,22.80
2019-05-23T14:52:42.864Z,23.00
2019-05-23T14:55:12.069Z,22.80
2019-05-23T14:57:40.409Z,22.90
2019-05-23T15:00:08.894Z,23.00
2019-05-23T15:02:37.384Z,23.20
2019-05-23T15:05:06.771Z,22.80
2019-05-23T15:07:35.260Z,22.60
2019-05-23T15:10:04.462Z,22.60
2019-05-23T15:12:33.232Z,22.80
2019-05-23T15:15:01.502Z,23.00
2019-05-23T15:17:29.821Z,22.60
2019-05-23T15:19:58.177Z,22.60
2019-05-23T15:22:27.263Z,22.50
2019-05-23T15:24:55.630Z,22.70
2019-05-23T15:27:24.393Z,22.80
2019-05-23T15:29:53.174Z,22.80
2019-05-23T15:32:21.559Z,22.60
2019-05-23T15:34:49.860Z,22.70
2019-05-23T15:37:19.909Z,22.70
2019-05-23T15:39:48.207Z,22.60
2019-05-23T15:42:16.524Z,22.40
2019-05-23T15:44:44.856Z,22.30
2019-05-23T15:47:13.155Z,22.40
2019-05-23T15:49:43.028Z,22.30
2019-05-23T15:52:29.241Z,22.30
2019-05-23T15:55:02.161Z,22.40
2019-05-23T15:57:41.690Z,22.50
2019-05-23T16:00:35.690Z,22.50
2019-05-23T16:03:13.894Z,22.70
2019-05-23T16:05:42.461Z,22.50
2019-05-23T16:08:10.735Z,22.70
2019-05-23T16:10:39.347Z,22.90
2019-05-23T16:13:07.747Z,23.00
2019-05-23T16:15:36.694Z,22.90
2019-05-23T16:18:06.372Z,23.00
2019-05-23T16:20:34.778Z,22.90
2019-05-23T16:23:03.822Z,22.70
2019-05-23T16:25:32.685Z,22.60
2019-05-23T16:28:01.093Z,22.30
2019-05-23T16:30:29.475Z,22.20
2019-05-23T16:32:57.722Z,22.00
2019-05-23T16:35:26.118Z,21.90
2019-05-23T16:37:54.452Z,21.80
2019-05-23T16:40:22.815Z,21.70
2019-05-23T16:42:51.097Z,21.60
2019-05-23T16:45:19.516Z,21.50
2019-05-23T16:47:48.145Z,21.50
2019-05-23T16:50:16.443Z,21.30
2019-05-23T16:52:44.844Z,21.40
2019-05-23T16:55:19.865Z,21.40
2019-05-23T16:57:55.147Z,21.50
2019-05-23T17:00:42.898Z,21.70
2019-05-23T17:03:33.343Z,21.80
2019-05-23T17:06:26.847Z,21.70
2019-05-23T17:09:14.386Z,21.60
2019-05-23T17:12:07.663Z,21.40
2019-05-23T17:14:42.049Z,21.50
2019-05-23T17:17:49.025Z,21.50
2019-05-23T17:20:19.232Z,21.60
2019-05-23T17:22:57.211Z,21.60
2019-05-23T17:25:44.734Z,21.70
2019-05-23T17:28:17.405Z,21.60
2019-05-23T17:30:50.026Z,21.60
2019-05-23T17:33:20.094Z,21.70
2019-05-23T17:35:49.926Z,21.60
2019-05-23T17:38:18.359Z,21.60
2019-05-23T17:40:47.346Z,21.50
2019-05-23T17:43:15.691Z,21.30
2019-05-23T17:45:44.272Z,21.30
2019-05-23T17:48:12.928Z,21.20
2019-05-23T17:50:41.436Z,21.10
2019-05-23T17:53:21.726Z,20.90
2019-05-23T17:55:55.822Z,20.70
2019-05-23T17:58:27.958Z,20.60
2019-05-23T18:00:57.294Z,20.40
2019-05-23T18:03:25.707Z,20.40
2019-05-23T18:05:55.588Z,20.40
2019-05-23T18:08:24.609Z,20.30
2019-05-23T18:10:54.333Z,20.20
2019-05-23T18:13:23.624Z,20.10
2019-05-23T18:15:54.128Z,20.10
2019-05-23T18:18:24.715Z,20.00
2019-05-23T18:20:54.284Z,20.00
2019-05-23T18:23:23.722Z,20.00
2019-05-23T18:25:52.161Z,20.00
2019-05-23T18:28:22.690Z,20.00
2019-05-23T18:30:57.229Z,20.10
2019-05-23T18:33:27.400Z,19.90
2019-05-23T18:35:57.124Z,19.90
2019-05-23T18:38:27.196Z,19.80
2019-05-23T18:41:03.184Z,19.60
2019-05-23T18:43:27.320Z,19.40
2019-05-23T18:45:59.011Z,19.10
2019-05-23T18:48:27.831Z,19.00
2019-05-23T18:50:56.213Z,18.90
2019-05-23T18:53:25.030Z,18.80
2019-05-23T18:55:53.812Z,18.60
2019-05-23T18:58:22.262Z,18.40
2019-05-23T19:01:05.928Z,18.20
2019-05-23T19:03:35.300Z,18.10
2019-05-23T19:06:04.747Z,17.90
2019-05-23T19:08:33.999Z,17.80
2019-05-23T19:11:17.829Z,17.60
2019-05-23T19:13:32.557Z,17.50
2019-05-23T19:16:01.069Z,17.40
2019-05-23T19:18:29.960Z,17.20
2019-05-23T19:21:01.390Z,17.20
2019-05-23T19:23:30.988Z,17.20
2019-05-23T19:25:59.972Z,17.10
2019-05-23T19:28:29.649Z,17.00
2019-05-23T19:30:58.052Z,17.00
2019-05-23T19:33:26.497Z,16.90
2019-05-23T19:35:58.810Z,16.80
2019-05-23T19:38:27.883Z,16.60
2019-05-23T19:40:56.641Z,16.50
2019-05-23T19:43:25.621Z,16.40
2019-05-23T19:45:54.873Z,16.30
2019-05-23T19:48:24.800Z,16.10
2019-05-23T19:50:54.764Z,16.10
2019-05-23T19:53:23.370Z,16.00
2019-05-23T19:55:52.007Z,15.80
2019-05-23T19:58:21.281Z,15.70
2019-05-23T20:00:49.996Z,15.60
2019-05-23T20:03:19.655Z,15.50
2019-05-23T20:05:49.984Z,15.40
2019-05-23T20:08:18.519Z,15.30
2019-05-23T20:10:47.739Z,15.20
2019-05-23T20:13:18.717Z,15.10
2019-05-23T20:15:49.761Z,15.00
2019-05-23T20:18:18.790Z,14.90
2019-05-23T20:20:47.195Z,14.80
2019-05-23T20:23:16.968Z,14.80
2019-05-23T20:25:45.407Z,14.70
2019-05-23T20:28:14.339Z,14.60
2019-05-23T20:31:02.435Z,14.60
2019-05-23T20:33:30.906Z,14.50
2019-05-23T20:36:01.364Z,14.50
2019-05-23T20:38:29.820Z,14.40
2019-05-23T20:40:58.680Z,14.30
2019-05-23T20:43:27.650Z,14.30
2019-05-23T20:45:56.058Z,14.20
2019-05-23T20:48:25.860Z,14.20
2019-05-23T20:50:54.581Z,14.10
2019-05-23T20:53:23.247Z,14.10
2019-05-23T20:55:51.714Z,13.90
2019-05-23T20:58:20.374Z,13.90
2019-05-23T21:00:59.218Z,13.80
2019-05-23T21:03:28.492Z,13.80
2019-05-23T21:05:56.876Z,13.70
2019-05-23T21:08:25.298Z,13.60
2019-05-23T21:10:53.678Z,13.50
2019-05-23T21:13:22.024Z,13.40
2019-05-23T21:15:50.419Z,13.40
2019-05-23T21:18:19.223Z,13.40
2019-05-23T21:20:47.725Z,13.40
2019-05-23T21:23:16.021Z,13.40
2019-05-23T21:25:57.646Z,13.40
2019-05-23T21:28:26.140Z,13.30
2019-05-23T21:30:54.573Z,13.30
2019-05-23T21:33:23.097Z,13.20
2019-05-23T21:35:51.752Z,13.10
2019-05-23T21:38:20.322Z,13.10
2019-05-23T21:40:48.593Z,12.90
2019-05-23T21:43:16.933Z,12.90
2019-05-23T21:45:45.200Z,12.90
2019-05-23T21:48:13.511Z,12.80
2019-05-23T21:50:41.990Z,12.70
2019-05-23T21:53:10.612Z,12.60
2019-05-23T21:55:39.816Z,12.50
2019-05-23T21:58:08.734Z,12.40
2019-05-23T22:01:19.711Z,12.40
2019-05-23T22:03:50.885Z,12.40
2019-05-23T22:06:20.132Z,12.30
2019-05-23T22:08:49.076Z,12.20
2019-05-23T22:11:18.273Z,12.20
2019-05-23T22:13:46.828Z,12.10
2019-05-23T22:16:15.876Z,12.00
2019-05-23T22:18:44.216Z,11.90
2019-05-23T22:21:12.651Z,11.80
2019-05-23T22:23:40.896Z,11.70
2019-05-23T22:26:09.172Z,11.70
2019-05-23T22:28:37.564Z,11.60
2019-05-23T22:31:06.351Z,11.50
2019-05-23T22:33:36.756Z,11.50
2019-05-23T22:36:07.726Z,11.50
2019-05-23T22:38:36.027Z,11.50
2019-05-23T22:41:04.342Z,11.60
2019-05-23T22:43:32.676Z,11.60
2019-05-23T22:46:01.313Z,11.50
2019-05-23T22:48:29.591Z,11.50
2019-05-23T22:50:57.909Z,11.40
2019-05-23T22:53:29.895Z,11.50
2019-05-23T22:55:58.590Z,11.40
2019-05-23T22:58:26.815Z,11.30
2019-05-23T23:00:55.060Z,11.20
2019-05-23T23:03:23.347Z,11.20
2019-05-23T23:05:51.630Z,11.10
2019-05-23T23:08:21.540Z,11.10
2019-05-23T23:10:49.817Z,11.10
2019-05-23T23:13:18.102Z,11.10
2019-05-23T23:15:46.357Z,11.00
2019-05-23T23:18:14.633Z,11.00
2019-05-23T23:20:45.631Z,10.90
2019-05-23T23:23:13.296Z,11.00
2019-05-23T23:25:41.554Z,11.00
2019-05-23T23:28:10.177Z,10.90
2019-05-23T23:30:40.220Z,11.00
2019-05-23T23:33:08.455Z,11.00
2019-05-23T23:35:36.804Z,11.00
2019-05-23T23:38:05.137Z,10.90
2019-05-23T23:40:33.387Z,10.80
2019-05-23T23:43:01.685Z,10.80
2019-05-23T23:45:47.587Z,10.70
2019-05-23T23:48:33.549Z,10.70
2019-05-23T23:51:19.811Z,10.70
2019-05-23T23:54:05.617Z,10.60
2019-05-23T23:56:52.245Z,10.50
2019-05-23T23:59:19.611Z,10.40
