createdAt,value
2023-05-19T00:01:17.767Z,100.00
2023-05-19T00:03:55.162Z,100.00
2023-05-19T00:06:24.125Z,100.00
2023-05-19T00:08:56.475Z,100.00
2023-05-19T00:11:26.559Z,100.00
2023-05-19T00:13:54.298Z,100.00
2023-05-19T00:16:22.355Z,100.00
2023-05-19T00:18:49.616Z,100.00
2023-05-19T00:21:16.861Z,100.00
2023-05-19T00:23:44.009Z,100.00
2023-05-19T00:26:11.254Z,100.00
2023-05-19T00:28:39.701Z,100.00
2023-05-19T00:31:06.988Z,100.00
2023-05-19T00:33:34.327Z,100.00
2023-05-19T00:36:03.398Z,100.00
2023-05-19T00:38:31.086Z,100.00
2023-05-19T00:40:58.123Z,100.00
2023-05-19T00:43:25.361Z,100.00
2023-05-19T00:45:53.681Z,100.00
2023-05-19T00:48:21.131Z,100.00
2023-05-19T00:50:48.548Z,100.00
2023-05-19T00:53:18.575Z,100.00
2023-05-19T00:55:46.349Z,100.00
2023-05-19T00:58:14.857Z,100.00
2023-05-19T01:00:42.769Z,100.00
2023-05-19T01:03:11.715Z,100.00
2023-05-19T01:05:41.707Z,100.00
2023-05-19T01:08:09.195Z,100.00
2023-05-19T01:10:36.907Z,100.00
2023-05-19T01:13:05.388Z,100.00
2023-05-19T01:15:36.397Z,100.00
2023-05-19T01:18:11.282Z,100.00
2023-05-19T01:20:46.487Z,100.00
2023-05-19T01:23:27.574Z,100.00
2023-05-19T01:26:26.071Z,100.00
2023-05-19T01:29:23.328Z,100.00
2023-05-19T01:31:55.041Z,100.00
2023-05-19T01:34:23.858Z,100.00
2023-05-19T01:36:52.277Z,100.00
2023-05-19T01:39:20.375Z,100.00
2023-05-19T01:41:48.073Z,100.00
2023-05-19T01:44:16.174Z,100.00
2023-05-19T01:46:43.870Z,100.00
2023-05-19T01:49:13.668Z,100.00
2023-05-19T01:51:41.477Z,100.00
2023-05-19T01:54:08.413Z,100.00
2023-05-19T01:56:45.158Z,100.00
2023-05-19T01:59:23.299Z,100.00
2023-05-19T02:01:54.075Z,100.00
2023-05-19T02:04:31.609Z,100.00
2023-05-19T02:07:03.875Z,100.00
2023-05-19T02:09:52.286Z,100.00
2023-05-19T02:12:23.567Z,100.00
2023-05-19T02:14:58.837Z,100.00
2023-05-19T02:17:29.434Z,100.00
2023-05-19T02:19:57.668Z,100.00
2023-05-19T02:22:24.715Z,100.00
2023-05-19T02:24:51.924Z,100.00
2023-05-19T02:27:18.991Z,100.00
2023-05-19T02:29:46.095Z,100.00
2023-05-19T02:32:13.288Z,100.00
2023-05-19T02:34:42.295Z,100.00
2023-05-19T02:37:10.615Z,100.00
2023-05-19T02:39:37.452Z,100.00
2023-05-19T02:42:04.870Z,100.00
2023-05-19T02:44:31.745Z,100.00
2023-05-19T02:46:58.595Z,100.00
2023-05-19T02:49:25.448Z,100.00
2023-05-19T02:51:53.016Z,100.00
2023-05-19T02:54:21.270Z,100.00
2023-05-19T02:56:48.134Z,100.00
2023-05-19T02:59:15.045Z,100.00
2023-05-19T03:01:42.086Z,100.00
2023-05-19T03:04:09.093Z,100.00
2023-05-19T03:06:36.406Z,100.00
2023-05-19T03:09:03.735Z,100.00
2023-05-19T03:11:32.040Z,100.00
2023-05-19T03:13:58.888Z,100.00
2023-05-19T03:16:25.838Z,100.00
2023-05-19T03:18:53.055Z,100.00
2023-05-19T03:21:19.985Z,100.00
2023-05-19T03:23:47.339Z,100.00
2023-05-19T03:26:14.250Z,100.00
2023-05-19T03:28:42.558Z,100.00
2023-05-19T03:31:09.492Z,100.00
2023-05-19T03:33:36.409Z,100.00
2023-05-19T03:36:04.162Z,100.00
2023-05-19T03:38:31.044Z,100.00
2023-05-19T03:40:57.950Z,100.00
2023-05-19T03:43:24.918Z,100.00
2023-05-19T03:45:53.690Z,100.00
2023-05-19T03:48:21.378Z,100.00
2023-05-19T03:50:48.648Z,100.00
2023-05-19T03:53:15.767Z,100.00
2023-05-19T03:55:42.716Z,100.00
2023-05-19T03:58:10.698Z,100.00
2023-05-19T04:00:38.050Z,100.00
2023-05-19T04:03:06.468Z,100.00
2023-05-19T04:05:33.465Z,100.00
2023-05-19T04:08:00.329Z,100.00
2023-05-19T04:10:27.410Z,100.00
2023-05-19T04:12:54.288Z,100.00
2023-05-19T04:15:21.499Z,100.00
2023-05-19T04:17:48.398Z,100.00
2023-05-19T04:20:16.714Z,100.00
2023-05-19T04:22:43.571Z,100.00
2023-05-19T04:25:10.564Z,100.00
2023-05-19T04:27:38.988Z,100.00
2023-05-19T04:30:06.947Z,100.00
2023-05-19T04:32:33.890Z,100.00
2023-05-19T04:35:00.800Z,100.00
2023-05-19T04:37:30.007Z,100.00
2023-05-19T04:39:57.239Z,100.00
2023-05-19T04:42:26.269Z,100.00
2023-05-19T04:44:53.249Z,100.00
2023-05-19T04:47:21.642Z,100.00
2023-05-19T04:49:48.671Z,100.00
2023-05-19T04:52:15.951Z,100.00
2023-05-19T04:54:44.344Z,100.00
2023-05-19T04:57:11.227Z,100.00
2023-05-19T04:59:38.068Z,100.00
2023-05-19T05:02:05.070Z,100.00
2023-05-19T05:04:32.569Z,100.00
2023-05-19T05:06:59.435Z,100.00
2023-05-19T05:09:26.357Z,100.00
2023-05-19T05:11:55.426Z,100.00
2023-05-19T05:14:22.901Z,100.00
2023-05-19T05:16:50.826Z,100.00
2023-05-19T05:19:18.369Z,100.00
2023-05-19T05:21:45.955Z,100.00
2023-05-19T05:24:13.883Z,100.00
2023-05-19T05:26:41.457Z,100.00
2023-05-19T05:29:10.403Z,100.00
2023-05-19T05:31:37.958Z,100.00
2023-05-19T05:34:04.834Z,100.00
2023-05-19T05:36:31.995Z,100.00
2023-05-19T05:38:59.649Z,100.00
2023-05-19T05:41:27.471Z,100.00
2023-05-19T05:43:54.519Z,100.00
2023-05-19T05:46:22.906Z,99.77
2023-05-19T05:48:50.462Z,89.62
2023-05-19T05:51:17.902Z,93.71
2023-05-19T05:53:48.036Z,92.80
2023-05-19T05:56:15.569Z,87.45
2023-05-19T05:58:42.560Z,82.43
2023-05-19T06:01:11.296Z,82.92
2023-05-19T06:03:41.627Z,80.51
2023-05-19T06:06:08.609Z,77.34
2023-05-19T06:08:35.604Z,75.29
2023-05-19T06:11:08.392Z,72.22
2023-05-19T06:13:36.059Z,74.33
2023-05-19T06:16:03.223Z,71.65
2023-05-19T06:18:30.115Z,72.30
2023-05-19T06:20:58.895Z,72.77
2023-05-19T06:23:27.014Z,73.00
2023-05-19T06:25:53.896Z,68.65
2023-05-19T06:28:21.012Z,69.35
2023-05-19T06:30:48.062Z,69.38
2023-05-19T06:33:14.973Z,66.36
2023-05-19T06:35:41.985Z,66.73
2023-05-19T06:38:10.307Z,62.68
2023-05-19T06:40:37.236Z,65.68
2023-05-19T06:43:04.919Z,63.75
2023-05-19T06:45:31.926Z,63.59
2023-05-19T06:47:58.914Z,63.97
2023-05-19T06:50:26.334Z,61.53
2023-05-19T06:52:53.297Z,62.28
2023-05-19T06:55:21.772Z,64.51
2023-05-19T06:57:48.694Z,61.37
2023-05-19T07:00:18.811Z,64.54
2023-05-19T07:02:47.571Z,61.07
2023-05-19T07:05:14.887Z,62.39
2023-05-19T07:07:42.335Z,63.99
2023-05-19T07:10:10.210Z,62.12
2023-05-19T07:12:38.502Z,60.11
2023-05-19T07:15:06.427Z,58.17
2023-05-19T07:17:33.390Z,57.84
2023-05-19T07:20:01.667Z,59.38
2023-05-19T07:22:28.655Z,60.98
2023-05-19T07:24:57.169Z,56.74
2023-05-19T07:27:24.059Z,58.42
2023-05-19T07:29:52.292Z,59.76
2023-05-19T07:32:19.291Z,58.51
2023-05-19T07:34:46.240Z,58.10
2023-05-19T07:37:13.108Z,59.67
2023-05-19T07:39:40.034Z,58.49
2023-05-19T07:42:06.918Z,58.25
2023-05-19T07:44:34.738Z,56.05
2023-05-19T07:47:03.080Z,57.66
2023-05-19T07:49:30.201Z,59.73
2023-05-19T07:51:57.506Z,59.37
2023-05-19T07:54:24.363Z,61.01
2023-05-19T07:56:51.297Z,57.36
2023-05-19T07:59:18.272Z,57.53
2023-05-19T08:01:45.212Z,59.82
2023-05-19T08:04:14.166Z,59.86
2023-05-19T08:06:42.896Z,61.33
2023-05-19T08:09:09.874Z,59.26
2023-05-19T08:11:37.124Z,56.66
2023-05-19T08:14:04.059Z,59.57
2023-05-19T08:16:31.126Z,59.66
2023-05-19T08:18:58.242Z,59.63
2023-05-19T08:21:26.553Z,59.66
2023-05-19T08:23:53.546Z,62.45
2023-05-19T08:26:21.582Z,60.81
2023-05-19T08:28:48.663Z,61.46
2023-05-19T08:31:15.649Z,61.04
2023-05-19T08:33:42.618Z,59.27
2023-05-19T08:36:09.643Z,59.71
2023-05-19T08:38:37.901Z,59.04
2023-05-19T08:41:05.961Z,58.85
2023-05-19T08:43:33.221Z,56.70
2023-05-19T08:46:00.771Z,58.27
2023-05-19T08:48:29.444Z,58.96
2023-05-19T08:51:06.505Z,57.09
2023-05-19T08:53:40.605Z,58.46
2023-05-19T08:56:12.127Z,57.29
2023-05-19T08:58:40.405Z,57.75
2023-05-19T09:01:07.850Z,61.35
2023-05-19T09:03:39.275Z,57.49
2023-05-19T09:06:08.575Z,59.72
2023-05-19T09:08:37.524Z,57.94
2023-05-19T09:11:06.087Z,56.46
2023-05-19T09:13:33.027Z,59.08
2023-05-19T09:16:00.109Z,57.26
2023-05-19T09:18:27.344Z,57.43
2023-05-19T09:21:00.661Z,57.62
2023-05-19T09:23:29.660Z,60.06
2023-05-19T09:25:57.555Z,58.07
2023-05-19T09:28:28.006Z,59.89
2023-05-19T09:31:00.215Z,57.61
2023-05-19T09:33:27.174Z,58.70
2023-05-19T09:35:54.707Z,58.07
2023-05-19T09:38:21.613Z,58.86
2023-05-19T09:40:48.815Z,57.99
2023-05-19T09:43:16.242Z,55.99
2023-05-19T09:45:44.613Z,56.83
2023-05-19T09:48:11.723Z,58.21
2023-05-19T09:50:38.658Z,55.55
2023-05-19T09:53:05.592Z,57.51
2023-05-19T09:55:33.716Z,61.66
2023-05-19T09:58:05.098Z,61.78
2023-05-19T10:00:33.067Z,61.85
2023-05-19T10:03:05.341Z,61.07
2023-05-19T10:05:33.761Z,58.06
2023-05-19T10:08:02.620Z,61.97
2023-05-19T10:10:31.299Z,58.14
2023-05-19T10:13:00.188Z,58.58
2023-05-19T10:15:27.271Z,61.19
2023-05-19T10:17:55.170Z,59.29
2023-05-19T10:20:23.546Z,60.03
2023-05-19T10:22:50.464Z,57.33
2023-05-19T10:25:19.906Z,56.83
2023-05-19T10:27:52.216Z,56.60
2023-05-19T10:30:26.109Z,59.41
2023-05-19T10:32:54.860Z,57.97
2023-05-19T10:35:59.770Z,56.39
2023-05-19T10:38:33.741Z,56.86
2023-05-19T10:41:09.050Z,56.47
2023-05-19T10:43:55.119Z,57.13
2023-05-19T10:46:25.520Z,51.85
2023-05-19T10:48:52.550Z,52.67
2023-05-19T10:51:20.981Z,52.78
2023-05-19T10:53:49.984Z,57.24
2023-05-19T10:56:31.157Z,49.58
2023-05-19T10:58:58.069Z,49.76
2023-05-19T11:01:31.591Z,49.63
2023-05-19T11:04:04.324Z,50.03
2023-05-19T11:06:34.218Z,49.69
2023-05-19T11:09:02.435Z,49.74
2023-05-19T11:11:45.437Z,49.70
2023-05-19T11:14:15.632Z,47.56
2023-05-19T11:16:43.325Z,48.60
2023-05-19T11:19:20.006Z,49.18
2023-05-19T11:21:52.761Z,48.80
2023-05-19T11:24:40.204Z,43.94
2023-05-19T11:27:31.531Z,45.03
2023-05-19T11:30:00.238Z,44.62
2023-05-19T11:32:28.931Z,45.49
2023-05-19T11:34:56.440Z,47.28
2023-05-19T11:37:24.891Z,45.85
2023-05-19T11:39:52.456Z,42.50
2023-05-19T11:42:19.475Z,45.79
2023-05-19T11:44:47.162Z,47.13
2023-05-19T11:47:14.762Z,49.01
2023-05-19T11:49:44.374Z,47.08
2023-05-19T11:52:11.523Z,46.61
2023-05-19T11:54:41.931Z,47.52
2023-05-19T11:57:10.583Z,46.66
2023-05-19T11:59:39.274Z,52.13
2023-05-19T12:02:17.663Z,48.87
2023-05-19T12:04:45.215Z,48.21
2023-05-19T12:07:20.204Z,48.46
2023-05-19T12:09:49.626Z,51.24
2023-05-19T12:12:18.784Z,50.89
2023-05-19T12:14:46.948Z,47.46
2023-05-19T12:17:21.518Z,49.52
2023-05-19T12:19:49.733Z,50.65
2023-05-19T12:22:18.447Z,45.74
2023-05-19T12:24:49.606Z,49.60
2023-05-19T12:27:20.130Z,46.60
2023-05-19T12:29:50.643Z,49.87
2023-05-19T12:32:17.584Z,48.47
2023-05-19T12:34:44.600Z,50.81
2023-05-19T12:37:11.788Z,49.18
2023-05-19T12:39:40.167Z,47.17
2023-05-19T12:42:09.627Z,46.02
2023-05-19T12:44:42.608Z,47.46
2023-05-19T12:47:09.488Z,45.81
2023-05-19T12:49:36.695Z,45.80
2023-05-19T12:52:07.204Z,44.15
2023-05-19T12:54:37.812Z,41.77
2023-05-19T12:57:06.714Z,43.65
2023-05-19T12:59:38.801Z,45.84
2023-05-19T13:02:07.568Z,44.27
2023-05-19T13:04:34.670Z,45.61
2023-05-19T13:07:01.831Z,42.46
2023-05-19T13:09:29.074Z,43.20
2023-05-19T13:11:56.079Z,43.35
2023-05-19T13:14:22.994Z,44.24
2023-05-19T13:16:49.912Z,47.10
2023-05-19T13:19:24.970Z,44.96
2023-05-19T13:21:52.590Z,46.94
2023-05-19T13:24:19.521Z,42.33
2023-05-19T13:26:46.530Z,44.54
2023-05-19T13:29:13.580Z,42.63
2023-05-19T13:31:40.724Z,46.04
2023-05-19T13:34:08.014Z,41.97
2023-05-19T13:36:36.599Z,44.44
2023-05-19T13:39:03.656Z,44.22
2023-05-19T13:41:30.555Z,44.27
2023-05-19T13:43:59.582Z,40.54
2023-05-19T13:46:40.895Z,39.45
2023-05-19T13:49:12.071Z,39.84
2023-05-19T13:51:42.862Z,42.21
2023-05-19T13:54:10.064Z,39.43
2023-05-19T13:56:37.018Z,40.47
2023-05-19T13:59:04.221Z,40.98
2023-05-19T14:01:31.301Z,41.41
2023-05-19T14:03:58.465Z,41.82
2023-05-19T14:06:25.466Z,42.90
2023-05-19T14:08:53.700Z,41.53
2023-05-19T14:11:21.683Z,40.80
2023-05-19T14:13:53.063Z,39.80
2023-05-19T14:16:22.100Z,38.67
2023-05-19T14:18:49.383Z,51.94
2023-05-19T14:21:16.378Z,57.41
2023-05-19T14:23:43.325Z,56.30
2023-05-19T14:26:11.684Z,56.24
2023-05-19T14:28:38.588Z,58.70
2023-05-19T14:31:06.295Z,57.14
2023-05-19T14:33:35.656Z,60.88
2023-05-19T14:36:02.936Z,59.55
2023-05-19T14:38:29.914Z,62.13
2023-05-19T14:40:56.913Z,60.57
2023-05-19T14:43:25.262Z,61.64
2023-05-19T14:45:52.219Z,62.71
2023-05-19T14:48:19.146Z,64.87
2023-05-19T14:50:48.337Z,66.24
2023-05-19T14:53:15.532Z,66.26
2023-05-19T14:55:42.455Z,66.86
2023-05-19T14:58:19.985Z,66.98
2023-05-19T15:00:57.831Z,67.73
2023-05-19T15:03:25.014Z,65.82
2023-05-19T15:05:52.149Z,64.67
2023-05-19T15:08:19.109Z,66.91
2023-05-19T15:10:48.772Z,66.49
2023-05-19T15:13:16.183Z,64.87
2023-05-19T15:15:43.078Z,66.63
2023-05-19T15:18:16.304Z,66.30
2023-05-19T15:20:43.950Z,65.91
2023-05-19T15:23:11.067Z,67.45
2023-05-19T15:25:38.068Z,68.07
2023-05-19T15:28:05.170Z,66.30
2023-05-19T15:30:32.064Z,66.82
2023-05-19T15:32:59.044Z,65.60
2023-05-19T15:35:27.647Z,68.06
2023-05-19T15:37:54.531Z,65.89
2023-05-19T15:40:21.495Z,66.32
2023-05-19T15:42:48.404Z,66.98
2023-05-19T15:45:15.295Z,68.15
2023-05-19T15:47:42.281Z,69.87
2023-05-19T15:50:10.010Z,65.83
2023-05-19T15:52:38.285Z,66.25
2023-05-19T15:55:06.166Z,66.47
2023-05-19T15:57:33.079Z,67.35
2023-05-19T16:00:00.041Z,68.01
2023-05-19T16:02:27.128Z,66.76
2023-05-19T16:04:54.163Z,68.23
2023-05-19T16:07:22.586Z,68.31
2023-05-19T16:09:51.071Z,68.81
2023-05-19T16:12:18.106Z,70.48
2023-05-19T16:14:44.987Z,69.88
2023-05-19T16:17:13.753Z,70.54
2023-05-19T16:19:40.747Z,67.74
2023-05-19T16:22:07.707Z,68.02
2023-05-19T16:24:34.649Z,70.62
2023-05-19T16:27:03.033Z,69.30
2023-05-19T16:29:29.839Z,68.26
2023-05-19T16:31:56.741Z,68.34
2023-05-19T16:34:23.850Z,70.73
2023-05-19T16:36:50.785Z,70.14
2023-05-19T16:39:17.682Z,68.61
2023-05-19T16:41:44.673Z,69.24
2023-05-19T16:44:14.688Z,69.67
2023-05-19T16:46:41.694Z,68.58
2023-05-19T16:49:09.078Z,69.49
2023-05-19T16:51:35.952Z,69.94
2023-05-19T16:54:02.911Z,69.35
2023-05-19T16:56:44.810Z,69.00
2023-05-19T16:59:13.152Z,70.46
2023-05-19T17:01:40.059Z,68.39
2023-05-19T17:04:06.961Z,67.99
2023-05-19T17:06:33.936Z,68.96
2023-05-19T17:09:00.901Z,70.68
2023-05-19T17:11:28.090Z,69.83
2023-05-19T17:13:54.991Z,69.78
2023-05-19T17:16:23.901Z,72.45
2023-05-19T17:18:51.464Z,69.76
2023-05-19T17:21:18.520Z,71.32
2023-05-19T17:23:45.642Z,72.32
2023-05-19T17:26:12.548Z,72.64
2023-05-19T17:28:39.478Z,72.39
2023-05-19T17:31:10.130Z,72.21
2023-05-19T17:33:38.504Z,71.72
2023-05-19T17:36:06.605Z,72.80
2023-05-19T17:38:33.536Z,73.26
2023-05-19T17:41:00.997Z,71.50
2023-05-19T17:43:28.370Z,71.97
2023-05-19T17:45:55.351Z,71.94
2023-05-19T17:48:22.307Z,69.70
2023-05-19T17:50:50.600Z,71.84
2023-05-19T17:53:18.181Z,73.40
2023-05-19T17:55:50.368Z,73.13
2023-05-19T17:58:17.838Z,72.70
2023-05-19T18:00:45.862Z,72.48
2023-05-19T18:03:13.414Z,74.34
2023-05-19T18:05:43.345Z,74.35
2023-05-19T18:08:13.605Z,74.69
2023-05-19T18:10:41.884Z,73.82
2023-05-19T18:13:10.538Z,72.77
2023-05-19T18:15:37.661Z,74.42
2023-05-19T18:18:07.484Z,74.64
2023-05-19T18:20:35.043Z,74.36
2023-05-19T18:23:02.902Z,74.55
2023-05-19T18:25:31.283Z,74.51
2023-05-19T18:27:58.156Z,76.05
2023-05-19T18:30:25.074Z,77.24
2023-05-19T18:32:51.989Z,77.39
2023-05-19T18:35:21.142Z,78.35
2023-05-19T18:37:48.020Z,80.32
2023-05-19T18:40:14.916Z,80.53
2023-05-19T18:42:43.241Z,81.52
2023-05-19T18:45:10.683Z,81.50
2023-05-19T18:47:37.665Z,83.40
2023-05-19T18:50:05.419Z,83.39
2023-05-19T18:52:32.437Z,84.85
2023-05-19T18:55:01.150Z,86.93
2023-05-19T18:57:28.071Z,86.90
2023-05-19T18:59:56.392Z,88.25
2023-05-19T19:02:23.302Z,87.80
2023-05-19T19:04:50.263Z,88.77
2023-05-19T19:07:17.248Z,90.89
2023-05-19T19:09:44.117Z,90.15
2023-05-19T19:12:11.259Z,91.54
2023-05-19T19:14:38.732Z,91.10
2023-05-19T19:17:07.245Z,93.06
2023-05-19T19:19:34.229Z,93.67
2023-05-19T19:22:01.187Z,93.45
2023-05-19T19:24:28.573Z,94.26
2023-05-19T19:26:55.564Z,94.54
2023-05-19T19:29:22.455Z,96.93
2023-05-19T19:31:49.385Z,96.32
2023-05-19T19:34:19.872Z,95.62
2023-05-19T19:36:47.928Z,97.11
2023-05-19T19:39:14.875Z,97.35
2023-05-19T19:41:41.909Z,96.75
2023-05-19T19:44:08.915Z,98.06
2023-05-19T19:46:36.008Z,97.80
2023-05-19T19:49:03.001Z,99.54
2023-05-19T19:51:31.773Z,99.80
2023-05-19T19:53:59.152Z,100.00
2023-05-19T19:56:27.589Z,98.85
2023-05-19T19:58:56.924Z,100.00
2023-05-19T20:01:27.606Z,100.00
2023-05-19T20:03:55.461Z,100.00
2023-05-19T20:06:22.584Z,100.00
2023-05-19T20:08:50.883Z,100.00
2023-05-19T20:11:17.833Z,100.00
2023-05-19T20:13:44.960Z,100.00
2023-05-19T20:16:11.896Z,100.00
2023-05-19T20:18:39.607Z,100.00
2023-05-19T20:21:06.619Z,100.00
2023-05-19T20:23:33.717Z,100.00
2023-05-19T20:26:10.980Z,100.00
2023-05-19T20:28:39.380Z,100.00
2023-05-19T20:31:06.515Z,100.00
2023-05-19T20:33:33.517Z,100.00
2023-05-19T20:36:00.493Z,100.00
2023-05-19T20:38:27.421Z,100.00
2023-05-19T20:40:54.387Z,100.00
2023-05-19T20:43:22.733Z,100.00
2023-05-19T20:45:49.738Z,100.00
2023-05-19T20:48:16.795Z,100.00
2023-05-19T20:50:43.980Z,100.00
2023-05-19T20:53:11.018Z,100.00
2023-05-19T20:55:38.680Z,100.00
2023-05-19T20:58:05.786Z,100.00
2023-05-19T21:00:34.200Z,100.00
2023-05-19T21:03:01.579Z,100.00
2023-05-19T21:05:29.083Z,100.00
2023-05-19T21:07:56.464Z,100.00
2023-05-19T21:10:23.605Z,100.00
2023-05-19T21:12:50.535Z,100.00
2023-05-19T21:15:17.519Z,100.00
2023-05-19T21:17:46.652Z,100.00
2023-05-19T21:20:13.688Z,100.00
2023-05-19T21:22:41.044Z,100.00
2023-05-19T21:25:08.638Z,100.00
2023-05-19T21:27:36.387Z,100.00
2023-05-19T21:30:03.710Z,100.00
2023-05-19T21:32:31.021Z,100.00
2023-05-19T21:35:00.008Z,100.00
2023-05-19T21:37:26.948Z,100.00
2023-05-19T21:39:53.927Z,100.00
2023-05-19T21:42:20.826Z,100.00
2023-05-19T21:44:47.707Z,100.00
2023-05-19T21:47:14.842Z,100.00
2023-05-19T21:49:41.769Z,100.00
2023-05-19T21:52:10.427Z,100.00
2023-05-19T21:54:37.453Z,100.00
2023-05-19T21:57:04.772Z,100.00
2023-05-19T21:59:31.649Z,100.00
2023-05-19T22:01:58.899Z,100.00
2023-05-19T22:04:25.940Z,100.00
2023-05-19T22:06:52.799Z,100.00
2023-05-19T22:09:21.694Z,100.00
2023-05-19T22:11:48.545Z,100.00
2023-05-19T22:14:15.645Z,100.00
2023-05-19T22:16:42.593Z,100.00
2023-05-19T22:19:10.564Z,100.00
2023-05-19T22:21:37.597Z,100.00
2023-05-19T22:24:04.707Z,100.00
2023-05-19T22:26:34.395Z,100.00
2023-05-19T22:29:01.782Z,100.00
2023-05-19T22:31:29.712Z,100.00
2023-05-19T22:33:56.684Z,100.00
2023-05-19T22:36:23.833Z,100.00
2023-05-19T22:38:50.693Z,100.00
2023-05-19T22:41:17.604Z,100.00
2023-05-19T22:43:46.007Z,100.00
2023-05-19T22:46:13.111Z,100.00
2023-05-19T22:48:39.969Z,100.00
2023-05-19T22:51:06.854Z,100.00
2023-05-19T22:53:33.704Z,100.00
2023-05-19T22:56:00.575Z,100.00
2023-05-19T22:58:27.437Z,100.00
2023-05-19T23:00:56.228Z,100.00
2023-05-19T23:03:23.320Z,100.00
2023-05-19T23:05:50.254Z,100.00
2023-05-19T23:08:17.109Z,100.00
2023-05-19T23:10:44.769Z,100.00
2023-05-19T23:13:12.035Z,100.00
2023-05-19T23:15:38.902Z,100.00
2023-05-19T23:18:08.692Z,100.00
2023-05-19T23:20:35.807Z,100.00
2023-05-19T23:23:02.780Z,100.00
2023-05-19T23:25:29.759Z,100.00
2023-05-19T23:27:56.656Z,100.00
2023-05-19T23:30:23.563Z,100.00
2023-05-19T23:32:50.493Z,100.00
2023-05-19T23:35:20.086Z,100.00
2023-05-19T23:37:47.033Z,100.00
2023-05-19T23:40:14.435Z,100.00
2023-05-19T23:42:41.395Z,100.00
2023-05-19T23:45:08.991Z,100.00
2023-05-19T23:47:35.968Z,100.00
2023-05-19T23:50:03.019Z,100.00
2023-05-19T23:52:32.804Z,100.00
2023-05-19T23:54:59.789Z,100.00
2023-05-19T23:57:26.633Z,100.00
2023-05-19T23:59:53.505Z,100.00
