createdAt,value
2022-08-01T00:00:03.038Z,57.00
2022-08-01T00:01:03.432Z,57.00
2022-08-01T00:02:03.414Z,57.00
2022-08-01T00:03:02.762Z,57.00
2022-08-01T00:04:03.152Z,57.00
2022-08-01T00:05:02.907Z,56.00
2022-08-01T00:06:03.205Z,57.00
2022-08-01T00:07:03.527Z,56.00
2022-08-01T00:08:03.938Z,56.00
2022-08-01T00:09:03.627Z,56.00
2022-08-01T00:10:03.949Z,56.00
2022-08-01T00:11:03.638Z,56.00
2022-08-01T00:12:03.151Z,56.00
2022-08-01T00:13:02.777Z,56.00
2022-08-01T00:14:03.157Z,56.00
2022-08-01T00:15:02.847Z,56.00
2022-08-01T00:16:03.153Z,56.00
2022-08-01T00:17:07.221Z,56.00
2022-08-01T00:18:03.778Z,57.00
2022-08-01T00:19:03.194Z,57.00
2022-08-01T00:20:03.771Z,57.00
2022-08-01T00:21:03.343Z,57.00
2022-08-01T00:22:04.179Z,57.00
2022-08-01T00:23:04.073Z,57.00
2022-08-01T00:24:03.464Z,57.00
2022-08-01T00:25:03.677Z,57.00
2022-08-01T00:26:03.989Z,57.00
2022-08-01T00:27:03.302Z,57.00
2022-08-01T00:28:04.163Z,57.00
2022-08-01T00:29:03.044Z,57.00
2022-08-01T00:30:11.449Z,58.00
2022-08-01T00:31:03.148Z,58.00
2022-08-01T00:32:03.875Z,58.00
2022-08-01T00:33:03.172Z,58.00
2022-08-01T00:34:03.805Z,58.00
2022-08-01T00:35:03.485Z,58.00
2022-08-01T00:36:03.384Z,58.00
2022-08-01T00:37:03.768Z,58.00
2022-08-01T00:38:04.052Z,58.00
2022-08-01T00:39:03.620Z,58.00
2022-08-01T00:40:04.106Z,58.00
2022-08-01T00:41:03.730Z,58.00
2022-08-01T00:42:03.370Z,59.00
2022-08-01T00:43:03.371Z,58.00
2022-08-01T00:44:03.144Z,59.00
2022-08-01T00:45:02.849Z,59.00
2022-08-01T00:46:03.209Z,59.00
2022-08-01T00:47:03.410Z,59.00
2022-08-01T00:48:03.318Z,59.00
2022-08-01T00:49:03.791Z,59.00
2022-08-01T00:50:03.632Z,59.00
2022-08-01T00:51:03.390Z,59.00
2022-08-01T00:52:04.209Z,59.00
2022-08-01T00:53:03.666Z,59.00
2022-08-01T00:54:04.022Z,60.00
2022-08-01T00:55:03.868Z,60.00
2022-08-01T00:56:03.951Z,60.00
2022-08-01T00:57:02.916Z,60.00
2022-08-01T00:58:06.111Z,60.00
2022-08-01T00:59:03.133Z,60.00
2022-08-01T01:00:03.488Z,60.00
2022-08-01T01:01:03.311Z,60.00
2022-08-01T01:02:03.837Z,60.00
2022-08-01T01:03:03.242Z,60.00
2022-08-01T01:04:08.311Z,60.00
2022-08-01T01:05:03.285Z,60.00
2022-08-01T01:06:03.670Z,60.00
2022-08-01T01:07:04.071Z,60.00
2022-08-01T01:08:03.794Z,60.00
2022-08-01T01:09:04.165Z,60.00
2022-08-01T01:10:03.745Z,61.00
2022-08-01T01:11:04.107Z,60.00
2022-08-01T01:12:03.918Z,60.00
2022-08-01T01:13:03.128Z,61.00
2022-08-01T01:14:03.501Z,61.00
2022-08-01T01:15:03.596Z,61.00
2022-08-01T01:16:03.191Z,61.00
2022-08-01T01:17:04.251Z,61.00
2022-08-01T01:18:03.915Z,61.00
2022-08-01T01:19:04.201Z,60.00
2022-08-01T01:20:04.041Z,60.00
2022-08-01T01:21:03.757Z,60.00
2022-08-01T01:22:04.334Z,61.00
2022-08-01T01:23:04.515Z,61.00
2022-08-01T01:24:04.214Z,61.00
2022-08-01T01:25:04.496Z,61.00
2022-08-01T01:26:04.096Z,61.00
2022-08-01T01:27:04.329Z,61.00
2022-08-01T01:28:04.172Z,61.00
2022-08-01T01:29:04.482Z,61.00
2022-08-01T01:30:04.262Z,61.00
2022-08-01T01:31:04.239Z,61.00
2022-08-01T01:32:04.103Z,61.00
2022-08-01T01:33:03.750Z,61.00
2022-08-01T01:34:03.590Z,61.00
2022-08-01T01:35:03.190Z,61.00
2022-08-01T01:36:03.665Z,62.00
2022-08-01T01:37:04.002Z,61.00
2022-08-01T01:38:03.691Z,61.00
2022-08-01T01:39:03.993Z,61.00
2022-08-01T01:40:03.873Z,61.00
2022-08-01T01:41:03.852Z,61.00
2022-08-01T01:42:04.392Z,61.00
2022-08-01T01:43:04.014Z,61.00
2022-08-01T01:44:03.651Z,61.00
2022-08-01T01:45:04.007Z,61.00
2022-08-01T01:46:03.960Z,61.00
2022-08-01T01:47:04.010Z,61.00
2022-08-01T01:48:04.345Z,61.00
2022-08-01T01:49:03.942Z,61.00
2022-08-01T01:50:04.308Z,62.00
2022-08-01T01:51:03.892Z,62.00
2022-08-01T01:52:04.117Z,62.00
2022-08-01T01:53:03.829Z,62.00
2022-08-01T01:54:03.480Z,62.00
2022-08-01T01:55:03.810Z,62.00
2022-08-01T01:56:03.844Z,62.00
2022-08-01T01:57:04.212Z,62.00
2022-08-01T01:58:03.729Z,62.00
2022-08-01T01:59:03.941Z,62.00
2022-08-01T02:00:03.590Z,62.00
2022-08-01T02:01:04.231Z,63.00
2022-08-01T02:02:05.948Z,63.00
2022-08-01T02:03:03.462Z,63.00
2022-08-01T02:04:03.169Z,63.00
2022-08-01T02:05:03.459Z,63.00
2022-08-01T02:06:03.023Z,63.00
2022-08-01T02:07:04.213Z,63.00
2022-08-01T02:08:03.891Z,63.00
2022-08-01T02:09:04.235Z,64.00
2022-08-01T02:10:03.753Z,63.00
2022-08-01T02:11:04.105Z,64.00
2022-08-01T02:12:08.924Z,64.00
2022-08-01T02:13:03.797Z,65.00
2022-08-01T02:14:04.318Z,65.00
2022-08-01T02:15:04.012Z,65.00
2022-08-01T02:16:04.093Z,65.00
2022-08-01T02:17:04.078Z,66.00
2022-08-01T02:18:04.021Z,65.00
2022-08-01T02:19:03.551Z,66.00
2022-08-01T02:20:03.906Z,66.00
2022-08-01T02:21:03.546Z,65.00
2022-08-01T02:22:04.815Z,66.00
2022-08-01T02:23:04.441Z,65.00
2022-08-01T02:24:05.942Z,66.00
2022-08-01T02:25:03.883Z,65.00
2022-08-01T02:26:10.395Z,65.00
2022-08-01T02:27:04.139Z,65.00
2022-08-01T02:28:04.229Z,65.00
2022-08-01T02:29:04.517Z,65.00
2022-08-01T02:30:04.045Z,65.00
2022-08-01T02:31:04.223Z,65.00
2022-08-01T02:32:03.832Z,65.00
2022-08-01T02:33:04.069Z,65.00
2022-08-01T02:34:03.662Z,65.00
2022-08-01T02:35:03.862Z,66.00
2022-08-01T02:36:30.094Z,65.00
2022-08-01T02:37:03.840Z,65.00
2022-08-01T02:38:04.207Z,65.00
2022-08-01T02:39:03.904Z,65.00
2022-08-01T02:40:04.267Z,65.00
2022-08-01T02:41:03.820Z,64.00
2022-08-01T02:42:04.267Z,64.00
2022-08-01T02:43:04.325Z,64.00
2022-08-01T02:44:04.511Z,64.00
2022-08-01T02:45:04.218Z,65.00
2022-08-01T02:46:04.556Z,64.00
2022-08-01T02:47:04.239Z,64.00
2022-08-01T02:48:04.213Z,64.00
2022-08-01T02:49:04.660Z,64.00
2022-08-01T02:50:04.402Z,64.00
2022-08-01T02:51:05.056Z,65.00
2022-08-01T02:52:03.852Z,65.00
2022-08-01T02:53:03.639Z,65.00
2022-08-01T02:54:03.977Z,65.00
2022-08-01T02:55:03.620Z,65.00
2022-08-01T02:56:04.166Z,65.00
2022-08-01T02:57:03.875Z,65.00
2022-08-01T02:58:04.269Z,65.00
2022-08-01T02:59:03.882Z,65.00
2022-08-01T03:00:04.225Z,65.00
2022-08-01T03:01:04.216Z,65.00
2022-08-01T03:02:04.466Z,65.00
2022-08-01T03:03:04.328Z,65.00
2022-08-01T03:04:04.018Z,65.00
2022-08-01T03:05:04.339Z,65.00
2022-08-01T03:06:04.050Z,65.00
2022-08-01T03:07:04.392Z,65.00
2022-08-01T03:08:04.729Z,65.00
2022-08-01T03:09:04.396Z,65.00
2022-08-01T03:10:04.776Z,65.00
2022-08-01T03:11:04.471Z,65.00
2022-08-01T03:12:04.242Z,65.00
2022-08-01T03:13:03.667Z,65.00
2022-08-01T03:14:03.660Z,65.00
2022-08-01T03:15:04.221Z,65.00
2022-08-01T03:16:03.978Z,64.00
2022-08-01T03:17:04.189Z,65.00
2022-08-01T03:18:04.076Z,64.00
2022-08-01T03:19:04.111Z,64.00
2022-08-01T03:20:04.696Z,64.00
2022-08-01T03:21:04.297Z,64.00
2022-08-01T03:22:04.024Z,65.00
2022-08-01T03:23:03.759Z,65.00
2022-08-01T03:24:03.690Z,64.00
2022-08-01T03:25:03.817Z,64.00
2022-08-01T03:26:03.502Z,64.00
2022-08-01T03:27:03.995Z,64.00
2022-08-01T03:28:04.270Z,64.00
2022-08-01T03:29:03.960Z,64.00
2022-08-01T03:30:04.342Z,64.00
2022-08-01T03:31:03.975Z,64.00
2022-08-01T03:32:04.563Z,65.00
2022-08-01T03:33:04.297Z,65.00
2022-08-01T03:34:05.843Z,65.00
2022-08-01T03:35:04.485Z,66.00
2022-08-01T03:36:04.147Z,65.00
2022-08-01T03:37:04.792Z,65.00
2022-08-01T03:38:18.740Z,65.00
2022-08-01T03:39:04.207Z,65.00
2022-08-01T03:40:04.671Z,65.00
2022-08-01T03:41:04.411Z,65.00
2022-08-01T03:42:05.049Z,66.00
2022-08-01T03:43:04.979Z,66.00
2022-08-01T03:44:04.665Z,66.00
2022-08-01T03:45:05.057Z,66.00
2022-08-01T03:46:05.136Z,66.00
2022-08-01T03:47:04.848Z,65.00
2022-08-01T03:48:04.780Z,66.00
2022-08-01T03:49:05.271Z,65.00
2022-08-01T03:50:07.235Z,65.00
2022-08-01T03:51:05.190Z,65.00
2022-08-01T03:52:04.818Z,65.00
2022-08-01T03:53:04.801Z,65.00
2022-08-01T03:54:04.525Z,65.00
2022-08-01T03:55:04.866Z,65.00
2022-08-01T03:56:04.950Z,66.00
2022-08-01T03:57:04.756Z,65.00
2022-08-01T03:58:09.555Z,65.00
2022-08-01T03:59:04.615Z,66.00
2022-08-01T04:00:04.417Z,66.00
2022-08-01T04:01:04.706Z,66.00
2022-08-01T04:02:03.325Z,66.00
2022-08-01T04:03:03.238Z,66.00
2022-08-01T04:04:03.196Z,66.00
2022-08-01T04:05:03.105Z,67.00
2022-08-01T04:06:02.893Z,67.00
2022-08-01T04:07:03.183Z,66.00
2022-08-01T04:08:02.858Z,66.00
2022-08-01T04:09:03.250Z,66.00
2022-08-01T04:10:02.876Z,66.00
2022-08-01T04:11:03.187Z,66.00
2022-08-01T04:12:12.463Z,66.00
2022-08-01T04:13:03.101Z,67.00
2022-08-01T04:14:03.146Z,66.00
2022-08-01T04:15:03.155Z,66.00
2022-08-01T04:16:03.137Z,66.00
2022-08-01T04:17:03.794Z,66.00
2022-08-01T04:18:03.383Z,66.00
2022-08-01T04:19:03.614Z,66.00
2022-08-01T04:20:03.476Z,66.00
2022-08-01T04:21:03.929Z,66.00
2022-08-01T04:22:03.430Z,66.00
2022-08-01T04:23:03.036Z,66.00
2022-08-01T04:24:03.296Z,66.00
2022-08-01T04:25:03.058Z,66.00
2022-08-01T04:26:03.343Z,66.00
2022-08-01T04:27:03.767Z,66.00
2022-08-01T04:28:03.467Z,66.00
2022-08-01T04:29:03.911Z,65.00
2022-08-01T04:30:03.487Z,65.00
2022-08-01T04:31:03.842Z,66.00
2022-08-01T04:32:03.734Z,65.00
2022-08-01T04:33:03.523Z,65.00
2022-08-01T04:34:03.134Z,65.00
2022-08-01T04:35:03.573Z,65.00
2022-08-01T04:36:05.055Z,65.00
2022-08-01T04:37:03.578Z,65.00
2022-08-01T04:38:03.295Z,65.00
2022-08-01T04:39:03.242Z,66.00
2022-08-01T04:40:03.614Z,65.00
2022-08-01T04:41:08.668Z,65.00
2022-08-01T04:42:03.938Z,65.00
2022-08-01T04:43:03.588Z,65.00
2022-08-01T04:44:03.181Z,65.00
2022-08-01T04:45:03.638Z,65.00
2022-08-01T04:46:03.427Z,65.00
2022-08-01T04:47:03.940Z,65.00
2022-08-01T04:48:03.719Z,65.00
2022-08-01T04:49:03.844Z,65.00
2022-08-01T04:50:03.635Z,65.00
2022-08-01T04:51:03.382Z,65.00
2022-08-01T04:52:04.753Z,65.00
2022-08-01T04:53:03.895Z,65.00
2022-08-01T04:54:03.921Z,65.00
2022-08-01T04:55:03.973Z,65.00
2022-08-01T04:56:04.467Z,65.00
2022-08-01T04:57:03.984Z,65.00
2022-08-01T04:58:03.581Z,65.00
2022-08-01T04:59:03.920Z,65.00
2022-08-01T05:00:03.445Z,65.00
2022-08-01T05:01:03.462Z,65.00
2022-08-01T05:02:03.714Z,65.00
2022-08-01T05:03:03.110Z,66.00
2022-08-01T05:04:03.621Z,65.00
2022-08-01T05:05:03.318Z,65.00
2022-08-01T05:06:03.119Z,65.00
2022-08-01T05:07:02.611Z,66.00
2022-08-01T05:08:03.116Z,65.00
2022-08-01T05:09:02.901Z,65.00
2022-08-01T05:10:02.688Z,65.00
2022-08-01T05:11:02.940Z,65.00
2022-08-01T05:12:03.281Z,65.00
2022-08-01T05:13:02.837Z,65.00
2022-08-01T05:14:03.376Z,65.00
2022-08-01T05:15:03.091Z,65.00
2022-08-01T05:16:03.401Z,65.00
2022-08-01T05:17:02.501Z,65.00
2022-08-01T05:18:02.924Z,65.00
2022-08-01T05:19:02.656Z,65.00
2022-08-01T05:20:03.003Z,65.00
2022-08-01T05:21:02.720Z,65.00
2022-08-01T05:22:03.349Z,65.00
2022-08-01T05:23:03.359Z,65.00
2022-08-01T05:24:03.225Z,65.00
2022-08-01T05:25:03.192Z,65.00
2022-08-01T05:26:03.728Z,65.00
2022-08-01T05:27:03.536Z,65.00
2022-08-01T05:28:03.520Z,65.00
2022-08-01T05:29:03.464Z,65.00
2022-08-01T05:30:03.661Z,65.00
2022-08-01T05:31:04.020Z,65.00
2022-08-01T05:32:02.982Z,65.00
2022-08-01T05:33:02.933Z,65.00
2022-08-01T05:34:03.173Z,66.00
2022-08-01T05:35:03.149Z,66.00
2022-08-01T05:36:02.863Z,66.00
2022-08-01T05:37:03.093Z,66.00
2022-08-01T05:38:03.311Z,66.00
2022-08-01T05:39:03.299Z,66.00
2022-08-01T05:40:03.478Z,66.00
2022-08-01T05:41:03.120Z,66.00
2022-08-01T05:42:03.965Z,66.00
2022-08-01T05:43:03.594Z,66.00
2022-08-01T05:44:03.392Z,66.00
2022-08-01T05:45:03.692Z,66.00
2022-08-01T05:46:03.829Z,66.00
2022-08-01T05:47:03.563Z,66.00
2022-08-01T05:48:03.991Z,66.00
2022-08-01T05:49:03.804Z,66.00
2022-08-01T05:50:03.617Z,66.00
2022-08-01T05:51:04.062Z,65.00
2022-08-01T05:52:03.868Z,66.00
2022-08-01T05:53:03.411Z,66.00
2022-08-01T05:54:03.042Z,66.00
2022-08-01T05:55:03.334Z,65.00
2022-08-01T05:56:03.133Z,65.00
2022-08-01T05:57:03.855Z,65.00
2022-08-01T05:58:03.730Z,65.00
2022-08-01T05:59:04.056Z,66.00
2022-08-01T06:00:03.883Z,65.00
2022-08-01T06:01:03.799Z,66.00
2022-08-01T06:02:03.689Z,66.00
2022-08-01T06:03:03.006Z,66.00
2022-08-01T06:04:03.659Z,66.00
2022-08-01T06:05:03.054Z,66.00
2022-08-01T06:06:03.066Z,66.00
2022-08-01T06:07:02.526Z,66.00
2022-08-01T06:08:02.241Z,66.00
2022-08-01T06:09:02.836Z,66.00
2022-08-01T06:10:02.913Z,66.00
2022-08-01T06:11:02.663Z,66.00
2022-08-01T06:12:03.422Z,66.00
2022-08-01T06:13:03.091Z,66.00
2022-08-01T06:14:03.182Z,66.00
2022-08-01T06:15:03.561Z,66.00
2022-08-01T06:16:03.113Z,66.00
2022-08-01T06:17:02.655Z,66.00
2022-08-01T06:18:02.928Z,66.00
2022-08-01T06:19:02.768Z,66.00
2022-08-01T06:20:02.898Z,66.00
2022-08-01T06:21:02.709Z,66.00
2022-08-01T06:22:03.112Z,66.00
2022-08-01T06:23:16.991Z,66.00
2022-08-01T06:24:02.961Z,66.00
2022-08-01T06:25:02.870Z,66.00
2022-08-01T06:26:03.153Z,66.00
2022-08-01T06:27:03.393Z,66.00
2022-08-01T06:28:03.531Z,66.00
2022-08-01T06:29:03.804Z,66.00
2022-08-01T06:30:03.363Z,66.00
2022-08-01T06:31:03.797Z,67.00
2022-08-01T06:32:03.100Z,67.00
2022-08-01T06:33:02.615Z,67.00
2022-08-01T06:34:02.508Z,67.00
2022-08-01T06:35:02.564Z,67.00
2022-08-01T06:36:02.611Z,67.00
2022-08-01T06:37:06.256Z,67.00
2022-08-01T06:38:02.919Z,67.00
2022-08-01T06:39:03.317Z,67.00
2022-08-01T06:40:03.137Z,67.00
2022-08-01T06:41:02.877Z,66.00
2022-08-01T06:42:03.801Z,67.00
2022-08-01T06:43:03.533Z,66.00
2022-08-01T06:44:03.436Z,66.00
2022-08-01T06:45:03.284Z,66.00
2022-08-01T06:46:03.711Z,66.00
2022-08-01T06:47:03.202Z,66.00
2022-08-01T06:48:03.058Z,66.00
2022-08-01T06:49:03.364Z,66.00
2022-08-01T06:50:03.425Z,66.00
2022-08-01T06:51:03.057Z,66.00
2022-08-01T06:52:03.272Z,66.00
2022-08-01T06:53:03.649Z,66.00
2022-08-01T06:54:03.120Z,66.00
2022-08-01T06:55:03.716Z,65.00
2022-08-01T06:56:03.249Z,65.00
2022-08-01T06:57:03.145Z,65.00
2022-08-01T06:58:02.909Z,65.00
2022-08-01T06:59:02.780Z,65.00
2022-08-01T07:00:02.758Z,65.00
2022-08-01T07:01:03.331Z,65.00
2022-08-01T07:02:02.801Z,65.00
2022-08-01T07:03:02.760Z,65.00
2022-08-01T07:04:02.588Z,65.00
2022-08-01T07:05:02.375Z,64.00
2022-08-01T07:06:02.797Z,64.00
2022-08-01T07:07:03.152Z,64.00
2022-08-01T07:08:03.278Z,64.00
2022-08-01T07:09:08.503Z,64.00
2022-08-01T07:10:03.106Z,64.00
2022-08-01T07:11:02.911Z,64.00
2022-08-01T07:12:04.003Z,64.00
2022-08-01T07:13:03.054Z,64.00
2022-08-01T07:14:03.155Z,63.00
2022-08-01T07:15:03.457Z,64.00
2022-08-01T07:16:03.291Z,63.00
2022-08-01T07:17:03.073Z,63.00
2022-08-01T07:18:02.830Z,64.00
2022-08-01T07:19:02.691Z,64.00
2022-08-01T07:20:02.705Z,63.00
2022-08-01T07:21:02.497Z,63.00
2022-08-01T07:22:04.089Z,62.00
2022-08-01T07:23:02.947Z,63.00
2022-08-01T07:24:02.739Z,62.00
2022-08-01T07:25:03.002Z,62.00
2022-08-01T07:26:02.969Z,62.00
2022-08-01T07:27:25.653Z,63.00
2022-08-01T07:28:03.263Z,63.00
2022-08-01T07:29:03.478Z,62.00
2022-08-01T07:30:02.957Z,62.00
2022-08-01T07:31:02.895Z,62.00
2022-08-01T07:32:03.570Z,62.00
2022-08-01T07:33:02.942Z,61.00
2022-08-01T07:34:02.819Z,60.00
2022-08-01T07:35:03.023Z,61.00
2022-08-01T07:36:02.954Z,61.00
2022-08-01T07:37:03.464Z,61.00
2022-08-01T07:38:03.326Z,60.00
2022-08-01T07:39:03.173Z,60.00
2022-08-01T07:40:02.886Z,61.00
2022-08-01T07:41:03.449Z,61.00
2022-08-01T07:42:07.079Z,61.00
2022-08-01T07:43:03.345Z,61.00
2022-08-01T07:44:04.889Z,61.00
2022-08-01T07:45:03.275Z,60.00
2022-08-01T07:46:03.126Z,61.00
2022-08-01T07:47:03.255Z,60.00
2022-08-01T07:48:03.377Z,60.00
2022-08-01T07:49:03.939Z,60.00
2022-08-01T07:50:03.364Z,59.00
2022-08-01T07:51:03.734Z,59.00
2022-08-01T07:52:04.372Z,59.00
2022-08-01T07:53:03.525Z,60.00
2022-08-01T07:54:03.386Z,60.00
2022-08-01T07:55:03.027Z,59.00
2022-08-01T07:56:02.916Z,59.00
2022-08-01T07:57:04.013Z,59.00
2022-08-01T07:58:03.529Z,59.00
2022-08-01T07:59:04.058Z,59.00
2022-08-01T08:00:03.897Z,59.00
2022-08-01T08:01:03.562Z,59.00
2022-08-01T08:02:03.208Z,59.00
2022-08-01T08:03:03.226Z,59.00
2022-08-01T08:04:03.477Z,60.00
2022-08-01T08:05:03.199Z,59.00
2022-08-01T08:06:03.006Z,56.00
2022-08-01T08:07:02.821Z,57.00
2022-08-01T08:08:03.071Z,57.00
2022-08-01T08:09:02.926Z,57.00
2022-08-01T08:10:03.160Z,57.00
2022-08-01T08:11:03.030Z,58.00
2022-08-01T08:12:03.220Z,57.00
2022-08-01T08:13:03.373Z,57.00
2022-08-01T08:14:03.247Z,57.00
2022-08-01T08:15:03.335Z,57.00
2022-08-01T08:16:03.151Z,57.00
2022-08-01T08:17:03.466Z,56.00
2022-08-01T08:18:03.264Z,56.00
2022-08-01T08:19:03.226Z,56.00
2022-08-01T08:20:03.619Z,57.00
2022-08-01T08:21:06.662Z,57.00
2022-08-01T08:22:03.505Z,55.00
2022-08-01T08:23:03.700Z,56.00
2022-08-01T08:24:03.512Z,56.00
2022-08-01T08:25:03.481Z,56.00
2022-08-01T08:26:03.372Z,57.00
2022-08-01T08:27:02.939Z,57.00
2022-08-01T08:28:03.305Z,57.00
2022-08-01T08:29:03.387Z,57.00
2022-08-01T08:30:03.287Z,57.00
2022-08-01T08:31:02.875Z,57.00
2022-08-01T08:32:03.260Z,57.00
2022-08-01T08:33:03.857Z,57.00
2022-08-01T08:34:03.423Z,57.00
2022-08-01T08:35:03.932Z,56.00
2022-08-01T08:36:03.673Z,56.00
2022-08-01T08:37:03.151Z,56.00
2022-08-01T08:38:03.633Z,56.00
2022-08-01T08:39:03.079Z,55.00
2022-08-01T08:40:03.536Z,55.00
2022-08-01T08:41:03.361Z,55.00
2022-08-01T08:42:02.892Z,55.00
2022-08-01T08:43:02.730Z,55.00
2022-08-01T08:44:02.754Z,56.00
2022-08-01T08:45:03.039Z,55.00
2022-08-01T08:46:02.825Z,56.00
2022-08-01T08:47:03.271Z,57.00
2022-08-01T08:48:03.063Z,56.00
2022-08-01T08:49:03.380Z,55.00
2022-08-01T08:50:03.084Z,56.00
2022-08-01T08:51:03.504Z,55.00
2022-08-01T08:52:02.745Z,56.00
2022-08-01T08:53:03.196Z,56.00
2022-08-01T08:54:03.238Z,55.00
2022-08-01T08:55:02.927Z,54.00
2022-08-01T08:56:02.924Z,54.00
2022-08-01T08:57:03.417Z,53.00
2022-08-01T08:58:03.197Z,53.00
2022-08-01T08:59:03.651Z,53.00
2022-08-01T09:00:03.416Z,55.00
2022-08-01T09:01:03.219Z,55.00
2022-08-01T09:02:03.621Z,54.00
2022-08-01T09:03:03.474Z,54.00
2022-08-01T09:04:03.820Z,55.00
2022-08-01T09:05:03.541Z,55.00
2022-08-01T09:06:03.985Z,55.00
2022-08-01T09:07:03.730Z,56.00
2022-08-01T09:08:03.490Z,54.00
2022-08-01T09:09:03.969Z,54.00
2022-08-01T09:10:03.565Z,54.00
2022-08-01T09:11:03.994Z,55.00
2022-08-01T09:12:03.519Z,55.00
2022-08-01T09:13:03.285Z,55.00
2022-08-01T09:14:03.758Z,56.00
2022-08-01T09:15:03.492Z,55.00
2022-08-01T09:16:03.239Z,55.00
2022-08-01T09:17:03.766Z,55.00
2022-08-01T09:18:03.533Z,56.00
2022-08-01T09:19:03.402Z,55.00
2022-08-01T09:20:03.442Z,53.00
2022-08-01T09:21:03.708Z,55.00
2022-08-01T09:22:04.523Z,55.00
2022-08-01T09:23:03.780Z,55.00
2022-08-01T09:24:04.467Z,55.00
2022-08-01T09:25:04.136Z,56.00
2022-08-01T09:26:04.450Z,56.00
2022-08-01T09:27:04.295Z,57.00
2022-08-01T09:28:04.467Z,57.00
2022-08-01T09:29:04.435Z,56.00
2022-08-01T09:30:03.952Z,55.00
2022-08-01T09:31:04.052Z,56.00
2022-08-01T09:32:03.617Z,56.00
2022-08-01T09:33:06.330Z,56.00
2022-08-01T09:34:03.960Z,55.00
2022-08-01T09:35:03.624Z,54.00
2022-08-01T09:36:03.592Z,55.00
2022-08-01T09:37:04.025Z,55.00
2022-08-01T09:38:03.765Z,55.00
2022-08-01T09:39:04.200Z,55.00
2022-08-01T09:40:03.998Z,55.00
2022-08-01T09:41:03.720Z,55.00
2022-08-01T09:42:04.130Z,54.00
2022-08-01T09:43:03.846Z,54.00
2022-08-01T09:44:04.187Z,54.00
2022-08-01T09:45:03.759Z,53.00
2022-08-01T09:46:04.351Z,52.00
2022-08-01T09:47:07.723Z,53.00
2022-08-01T09:48:03.313Z,53.00
2022-08-01T09:49:07.374Z,53.00
2022-08-01T09:50:07.376Z,53.00
2022-08-01T09:51:09.274Z,52.00
2022-08-01T09:52:03.844Z,53.00
2022-08-01T09:53:03.531Z,54.00
2022-08-01T09:54:04.003Z,54.00
2022-08-01T09:55:03.866Z,54.00
2022-08-01T09:56:03.978Z,53.00
2022-08-01T09:57:04.924Z,53.00
2022-08-01T09:58:04.156Z,53.00
2022-08-01T09:59:04.685Z,53.00
2022-08-01T10:00:04.235Z,52.00
2022-08-01T10:01:04.134Z,50.00
2022-08-01T10:02:03.724Z,49.00
2022-08-01T10:03:10.316Z,48.00
2022-08-01T10:04:03.566Z,49.00
2022-08-01T10:05:07.647Z,50.00
2022-08-01T10:06:03.670Z,48.00
2022-08-01T10:07:03.390Z,50.00
2022-08-01T10:08:03.180Z,50.00
2022-08-01T10:09:02.973Z,49.00
2022-08-01T10:10:03.310Z,48.00
2022-08-01T10:11:03.128Z,48.00
2022-08-01T10:12:03.682Z,48.00
2022-08-01T10:13:03.533Z,47.00
2022-08-01T10:14:03.748Z,49.00
2022-08-01T10:15:03.395Z,48.00
2022-08-01T10:16:03.811Z,47.00
2022-08-01T10:17:05.210Z,45.00
2022-08-01T10:18:03.623Z,46.00
2022-08-01T10:19:04.065Z,48.00
2022-08-01T10:20:03.866Z,48.00
2022-08-01T10:21:03.797Z,49.00
2022-08-01T10:22:03.877Z,46.00
2022-08-01T10:23:06.386Z,46.00
2022-08-01T10:24:03.555Z,47.00
2022-08-01T10:25:03.329Z,45.00
2022-08-01T10:26:03.511Z,45.00
2022-08-01T10:27:09.546Z,44.00
2022-08-01T10:28:03.787Z,43.00
2022-08-01T10:29:04.078Z,45.00
2022-08-01T10:30:08.476Z,44.00
2022-08-01T10:31:03.664Z,44.00
2022-08-01T10:32:05.586Z,45.00
2022-08-01T10:33:04.031Z,44.00
2022-08-01T10:34:04.052Z,43.00
2022-08-01T10:35:06.632Z,44.00
2022-08-01T10:36:03.750Z,45.00
2022-08-01T10:37:03.254Z,42.00
2022-08-01T10:38:02.965Z,41.00
2022-08-01T10:39:03.037Z,43.00
2022-08-01T10:40:28.891Z,44.00
2022-08-01T10:41:06.441Z,42.00
2022-08-01T10:42:05.870Z,41.00
2022-08-01T10:43:03.287Z,41.00
2022-08-01T10:44:03.081Z,43.00
2022-08-01T10:45:03.223Z,42.00
2022-08-01T10:46:04.023Z,43.00
2022-08-01T10:47:03.884Z,43.00
2022-08-01T10:48:04.277Z,42.00
2022-08-01T10:49:04.119Z,43.00
2022-08-01T10:50:04.536Z,41.00
2022-08-01T10:51:04.386Z,42.00
2022-08-01T10:52:04.151Z,42.00
2022-08-01T10:53:08.900Z,43.00
2022-08-01T10:54:03.779Z,43.00
2022-08-01T10:55:03.477Z,42.00
2022-08-01T10:56:03.498Z,41.00
2022-08-01T10:57:03.816Z,43.00
2022-08-01T10:58:04.578Z,42.00
2022-08-01T10:59:06.292Z,42.00
2022-08-01T11:00:04.517Z,43.00
2022-08-01T11:01:04.426Z,43.00
2022-08-01T11:02:04.381Z,43.00
2022-08-01T11:03:03.161Z,43.00
2022-08-01T11:04:04.070Z,42.00
2022-08-01T11:05:04.461Z,42.00
2022-08-01T11:06:03.659Z,43.00
2022-08-01T11:07:03.913Z,42.00
2022-08-01T11:08:03.596Z,43.00
2022-08-01T11:09:04.020Z,42.00
2022-08-01T11:10:03.740Z,42.00
2022-08-01T11:11:03.027Z,43.00
2022-08-01T11:12:06.141Z,43.00
2022-08-01T11:13:04.032Z,42.00
2022-08-01T11:14:03.588Z,41.00
2022-08-01T11:15:03.627Z,40.00
2022-08-01T11:16:06.100Z,41.00
2022-08-01T11:17:03.860Z,42.00
2022-08-01T11:18:02.739Z,41.00
2022-08-01T11:19:02.889Z,42.00
2022-08-01T11:20:02.963Z,42.00
2022-08-01T11:21:57.267Z,42.00
2022-08-01T11:22:02.892Z,43.00
2022-08-01T11:23:03.708Z,42.00
2022-08-01T11:24:03.446Z,43.00
2022-08-01T11:25:03.067Z,43.00
2022-08-01T11:26:10.224Z,42.00
2022-08-01T11:27:03.065Z,42.00
2022-08-01T11:28:02.998Z,42.00
2022-08-01T11:29:19.521Z,42.00
2022-08-01T11:30:03.355Z,43.00
2022-08-01T11:31:03.194Z,44.00
2022-08-01T11:32:03.209Z,42.00
2022-08-01T11:33:10.568Z,41.00
2022-08-01T11:34:04.198Z,41.00
2022-08-01T11:35:04.026Z,42.00
2022-08-01T11:36:03.846Z,43.00
2022-08-01T11:37:03.941Z,42.00
2022-08-01T11:38:04.067Z,43.00
2022-08-01T11:39:04.194Z,42.00
2022-08-01T11:40:04.399Z,43.00
2022-08-01T11:41:04.180Z,42.00
2022-08-01T11:42:04.175Z,41.00
2022-08-01T11:43:04.046Z,42.00
2022-08-01T11:44:04.192Z,42.00
2022-08-01T11:45:04.693Z,42.00
2022-08-01T11:46:04.123Z,42.00
2022-08-01T11:47:08.997Z,42.00
2022-08-01T11:48:03.386Z,43.00
2022-08-01T11:49:03.889Z,43.00
2022-08-01T11:50:04.018Z,42.00
2022-08-01T11:51:03.748Z,42.00
2022-08-01T11:52:04.285Z,43.00
2022-08-01T11:53:03.846Z,43.00
2022-08-01T11:54:04.142Z,41.00
2022-08-01T11:55:03.796Z,41.00
2022-08-01T11:56:04.018Z,42.00
2022-08-01T11:57:04.014Z,43.00
2022-08-01T11:58:04.417Z,42.00
2022-08-01T11:59:04.345Z,42.00
2022-08-01T12:00:08.495Z,43.00
2022-08-01T12:01:04.413Z,43.00
2022-08-01T12:02:04.303Z,43.00
2022-08-01T12:03:04.598Z,43.00
2022-08-01T12:04:03.752Z,42.00
2022-08-01T12:05:05.010Z,40.00
2022-08-01T12:06:04.226Z,41.00
2022-08-01T12:07:04.455Z,41.00
2022-08-01T12:08:04.447Z,42.00
2022-08-01T12:09:04.045Z,41.00
2022-08-01T12:10:04.203Z,41.00
2022-08-01T12:11:04.242Z,41.00
2022-08-01T12:12:03.942Z,42.00
2022-08-01T12:13:04.038Z,42.00
2022-08-01T12:14:03.666Z,43.00
2022-08-01T12:15:03.457Z,42.00
2022-08-01T12:16:04.007Z,42.00
2022-08-01T12:17:04.001Z,42.00
2022-08-01T12:18:03.586Z,43.00
2022-08-01T12:19:03.223Z,42.00
2022-08-01T12:20:03.363Z,43.00
2022-08-01T12:21:03.022Z,41.00
2022-08-01T12:22:03.050Z,42.00
2022-08-01T12:23:04.184Z,43.00
2022-08-01T12:24:03.912Z,43.00
2022-08-01T12:25:03.349Z,42.00
2022-08-01T12:26:03.607Z,43.00
2022-08-01T12:27:04.174Z,42.00
2022-08-01T12:28:03.044Z,43.00
2022-08-01T12:29:03.315Z,42.00
2022-08-01T12:30:02.916Z,42.00
2022-08-01T12:31:03.698Z,42.00
2022-08-01T12:32:02.838Z,41.00
2022-08-01T12:33:04.056Z,41.00
2022-08-01T12:34:03.854Z,41.00
2022-08-01T12:35:03.753Z,41.00
2022-08-01T12:36:03.433Z,42.00
2022-08-01T12:37:03.848Z,42.00
2022-08-01T12:38:03.762Z,41.00
2022-08-01T12:39:04.186Z,43.00
2022-08-01T12:40:03.810Z,43.00
2022-08-01T12:41:03.667Z,44.00
2022-08-01T12:42:04.051Z,42.00
2022-08-01T12:43:03.816Z,42.00
2022-08-01T12:44:03.673Z,43.00
2022-08-01T12:45:03.878Z,43.00
2022-08-01T12:46:03.684Z,44.00
2022-08-01T12:47:04.699Z,44.00
2022-08-01T12:48:04.343Z,42.00
2022-08-01T12:49:04.425Z,43.00
2022-08-01T12:50:04.258Z,44.00
2022-08-01T12:51:04.014Z,45.00
2022-08-01T12:52:04.447Z,45.00