createdAt,value
2022-12-20T00:01:34.388Z,-3.60
2022-12-20T00:04:05.600Z,-3.70
2022-12-20T00:06:35.017Z,-3.60
2022-12-20T00:09:03.006Z,-3.60
2022-12-20T00:11:30.132Z,-3.60
2022-12-20T00:13:57.730Z,-3.50
2022-12-20T00:16:27.158Z,-3.50
2022-12-20T00:19:02.580Z,-3.50
2022-12-20T00:21:30.311Z,-3.50
2022-12-20T00:23:57.986Z,-3.50
2022-12-20T00:26:27.997Z,-3.50
2022-12-20T00:28:55.308Z,-3.60
2022-12-20T03:51:29.823Z,-3.00
2022-12-20T03:53:56.691Z,-2.90
2022-12-20T03:56:23.438Z,-2.80
2022-12-20T03:58:50.379Z,-2.80
2022-12-20T04:01:28.372Z,-2.70
2022-12-20T04:03:56.162Z,-2.70
2022-12-20T04:06:23.895Z,-2.60
2022-12-20T04:08:50.669Z,-2.60
2022-12-20T04:11:17.570Z,-2.60
2022-12-20T04:13:45.871Z,-2.50
2022-12-20T04:16:14.224Z,-2.50
2022-12-20T04:18:41.334Z,-2.40
2022-12-20T04:21:08.682Z,-2.50
2022-12-20T04:23:36.423Z,-2.40
2022-12-20T04:26:05.412Z,-2.40
2022-12-20T04:28:32.428Z,-2.40
2022-12-20T04:30:59.556Z,-2.30
2022-12-20T04:33:27.379Z,-2.30
2022-12-20T04:35:54.749Z,-2.30
2022-12-20T04:38:22.513Z,-2.20
2022-12-20T04:40:51.030Z,-2.10
2022-12-20T04:43:18.737Z,-2.10
2022-12-20T04:45:47.967Z,-2.20
2022-12-20T04:48:54.434Z,-2.10
2022-12-20T04:51:02.582Z,-2.20
2022-12-20T04:53:50.396Z,-2.20
2022-12-20T04:56:27.632Z,-2.10
2022-12-20T04:58:56.889Z,-2.10
2022-12-20T05:01:24.191Z,-2.00
2022-12-20T05:03:51.293Z,-2.00
2022-12-20T05:06:18.965Z,-2.00
2022-12-20T05:08:45.746Z,-2.00
2022-12-20T20:51:32.035Z,0.70
2022-12-20T20:53:58.801Z,1.50
2022-12-20T20:56:26.653Z,1.50
2022-12-20T20:58:57.622Z,1.50
2022-12-20T21:01:27.950Z,1.50
2022-12-20T21:03:56.123Z,1.40
2022-12-20T21:06:41.798Z,1.50
2022-12-20T21:09:09.909Z,1.50
2022-12-20T21:11:37.178Z,1.50
2022-12-20T21:14:04.436Z,1.40
2022-12-20T21:16:31.477Z,1.50
2022-12-20T21:18:59.068Z,1.50
2022-12-20T21:21:26.861Z,1.60
2022-12-20T21:23:54.797Z,1.50
2022-12-20T21:26:22.751Z,1.50
2022-12-20T21:28:49.518Z,1.60
2022-12-20T21:31:18.379Z,1.60
2022-12-20T21:33:48.864Z,1.60
2022-12-20T21:36:18.087Z,1.60
2022-12-20T21:38:53.462Z,1.60
2022-12-20T21:41:23.233Z,1.50
2022-12-20T21:43:51.095Z,1.60
2022-12-20T21:46:18.108Z,1.60
2022-12-20T21:48:45.357Z,1.50
2022-12-20T21:51:17.504Z,1.50
2022-12-20T21:53:47.135Z,1.60
2022-12-20T21:56:15.771Z,1.50
2022-12-20T21:58:43.284Z,1.50
2022-12-20T22:01:12.145Z,1.50
2022-12-20T22:03:39.275Z,1.60
2022-12-20T22:06:06.621Z,1.60
2022-12-20T22:08:34.140Z,1.50
2022-12-20T22:11:10.036Z,1.60
2022-12-20T22:13:41.600Z,1.60
2022-12-20T22:16:11.559Z,1.60
2022-12-20T22:18:39.810Z,1.60
2022-12-20T22:21:09.436Z,1.70
2022-12-20T22:23:37.534Z,1.70
2022-12-20T22:26:06.404Z,1.70
2022-12-20T22:28:33.372Z,1.60
2022-12-20T22:31:00.147Z,1.60
2022-12-20T22:33:26.968Z,1.70
2022-12-20T22:35:53.786Z,1.70
2022-12-20T22:38:20.555Z,1.70
2022-12-20T22:40:47.367Z,1.70
2022-12-20T22:43:14.096Z,1.70
2022-12-20T22:45:40.942Z,1.70
2022-12-20T22:48:07.820Z,1.70
2022-12-20T22:50:34.585Z,1.70
2022-12-20T22:53:01.335Z,1.70
2022-12-20T22:55:28.164Z,1.70
2022-12-20T22:57:54.931Z,1.70
2022-12-20T23:00:21.784Z,1.70
2022-12-20T23:02:48.685Z,1.70
2022-12-20T23:05:15.659Z,1.70
2022-12-20T23:07:42.384Z,1.70
2022-12-20T23:10:29.793Z,1.70
2022-12-20T23:13:15.347Z,1.80
2022-12-20T23:15:42.162Z,1.80
2022-12-20T23:18:08.941Z,1.80
2022-12-20T23:20:54.650Z,1.70
2022-12-20T23:23:21.374Z,1.80
2022-12-20T23:25:48.101Z,1.80
2022-12-20T23:28:14.989Z,1.70
2022-12-20T23:30:41.761Z,1.70
2022-12-20T23:33:08.492Z,1.80
2022-12-20T23:35:35.306Z,1.80
2022-12-20T23:38:02.289Z,1.70
2022-12-20T23:40:29.078Z,1.80
2022-12-20T23:42:55.935Z,1.80
2022-12-20T23:45:22.696Z,1.80
2022-12-20T23:47:49.396Z,1.80
2022-12-20T23:50:16.229Z,1.90
2022-12-20T23:52:42.976Z,1.80
2022-12-20T23:55:09.752Z,1.90
2022-12-20T23:57:36.594Z,1.90
