createdAt,value
2018-03-18T00:00:36.463Z,53.65
2018-03-18T00:01:36.451Z,53.65
2018-03-18T00:03:29.356Z,53.27
2018-03-18T00:04:29.346Z,53.08
2018-03-18T00:06:22.233Z,52.80
2018-03-18T00:07:22.244Z,53.18
2018-03-18T00:09:15.146Z,53.37
2018-03-18T00:10:15.139Z,53.18
2018-03-18T00:12:08.023Z,53.84
2018-03-18T00:13:08.034Z,53.65
2018-03-18T00:15:00.937Z,53.37
2018-03-18T00:16:00.930Z,53.37
2018-03-18T00:17:53.817Z,53.75
2018-03-18T00:18:53.826Z,53.94
2018-03-18T00:20:46.729Z,53.18
2018-03-18T00:21:46.719Z,53.08
2018-03-18T00:23:39.637Z,53.46
2018-03-18T00:24:39.616Z,53.84
2018-03-18T00:26:32.501Z,53.84
2018-03-18T00:27:32.513Z,53.84
2018-03-18T00:29:25.418Z,53.75
2018-03-18T00:30:25.408Z,53.75
2018-03-18T00:32:18.306Z,53.46
2018-03-18T00:33:18.311Z,53.84
2018-03-18T00:35:11.218Z,53.75
2018-03-18T00:36:11.205Z,53.65
2018-03-18T00:38:04.243Z,53.75
2018-03-18T00:39:04.255Z,53.56
2018-03-18T00:40:57.165Z,53.37
2018-03-18T00:41:57.154Z,53.37
2018-03-18T00:43:50.044Z,53.56
2018-03-18T00:44:50.048Z,53.27
2018-03-18T00:46:42.959Z,53.46
2018-03-18T00:47:42.946Z,53.27
2018-03-18T00:49:35.856Z,53.46
2018-03-18T00:50:35.845Z,53.94
2018-03-18T00:52:28.729Z,53.84
2018-03-18T00:53:28.741Z,53.65
2018-03-18T00:55:21.645Z,53.94
2018-03-18T00:56:21.636Z,53.65
2018-03-18T00:58:14.525Z,53.56
2018-03-18T00:59:14.535Z,53.75
2018-03-18T01:01:07.438Z,53.75
2018-03-18T01:02:07.430Z,53.75
2018-03-18T01:04:00.313Z,53.75
2018-03-18T01:05:00.323Z,53.84
2018-03-18T01:06:53.227Z,53.56
2018-03-18T01:07:53.221Z,54.03
2018-03-18T01:09:46.148Z,53.84
2018-03-18T01:10:46.118Z,54.13
2018-03-18T01:12:39.003Z,54.22
2018-03-18T01:13:39.014Z,54.41
2018-03-18T01:15:31.924Z,53.56
2018-03-18T01:16:31.915Z,53.46
2018-03-18T01:18:24.795Z,53.94
2018-03-18T01:19:24.806Z,54.03
2018-03-18T01:21:17.714Z,54.32
2018-03-18T01:22:17.698Z,54.60
2018-03-18T01:24:10.582Z,54.60
2018-03-18T01:25:10.592Z,55.07
2018-03-18T01:27:03.497Z,55.26
2018-03-18T01:28:03.490Z,54.88
2018-03-18T01:29:56.395Z,55.35
2018-03-18T01:30:56.406Z,54.88
2018-03-18T01:32:49.311Z,55.54
2018-03-18T01:33:49.304Z,55.92
2018-03-18T01:35:42.204Z,55.82
2018-03-18T01:36:42.198Z,55.73
2018-03-18T01:38:35.078Z,55.73
2018-03-18T01:39:35.089Z,55.54
2018-03-18T01:41:27.996Z,55.73
2018-03-18T01:42:27.983Z,55.54
2018-03-18T01:44:20.869Z,55.82
2018-03-18T01:45:20.877Z,55.92
2018-03-18T01:47:13.782Z,55.82
2018-03-18T01:48:13.774Z,55.82
2018-03-18T01:50:06.655Z,56.77
2018-03-18T01:51:06.671Z,56.67
2018-03-18T01:52:59.570Z,56.67
2018-03-18T01:53:59.562Z,56.96
2018-03-18T01:55:52.468Z,56.96
2018-03-18T01:56:52.460Z,56.39
2018-03-18T01:58:45.342Z,56.96
2018-03-18T01:59:45.352Z,57.15
2018-03-18T02:01:38.262Z,56.74
2018-03-18T02:02:38.251Z,56.77
2018-03-18T02:04:31.136Z,56.96
2018-03-18T02:05:31.146Z,56.36
2018-03-18T02:07:24.049Z,56.74
2018-03-18T02:08:24.040Z,56.67
2018-03-18T02:10:16.928Z,57.05
2018-03-18T02:11:16.936Z,56.77
2018-03-18T02:13:09.843Z,56.96
2018-03-18T02:14:09.838Z,57.03
2018-03-18T02:16:02.741Z,56.55
2018-03-18T02:17:02.732Z,56.93
2018-03-18T02:18:55.613Z,56.55
2018-03-18T02:19:55.624Z,57.03
2018-03-18T02:21:48.533Z,57.31
2018-03-18T02:22:48.529Z,56.84
2018-03-18T02:24:41.405Z,57.21
2018-03-18T02:25:41.415Z,57.31
2018-03-18T02:27:34.321Z,56.84
2018-03-18T02:28:34.313Z,56.74
2018-03-18T02:30:27.197Z,57.21
2018-03-18T02:31:27.207Z,57.03
2018-03-18T02:33:20.109Z,56.27
2018-03-18T02:34:20.102Z,56.27
2018-03-18T02:36:12.985Z,56.93
2018-03-18T02:37:13.020Z,56.55
2018-03-18T02:39:05.893Z,56.93
2018-03-18T02:40:05.885Z,57.21
2018-03-18T02:41:58.789Z,56.74
2018-03-18T02:42:58.778Z,56.93
2018-03-18T02:44:51.662Z,56.65
2018-03-18T02:45:51.672Z,57.12
2018-03-18T02:47:44.576Z,56.84
2018-03-18T02:48:44.564Z,56.84
2018-03-18T02:50:37.452Z,56.55
2018-03-18T02:51:37.458Z,57.12
2018-03-18T02:53:30.359Z,56.74
2018-03-18T02:54:30.350Z,56.93
2018-03-18T02:56:23.236Z,56.93
2018-03-18T02:57:23.245Z,57.21
2018-03-18T02:59:16.192Z,56.65
2018-03-18T03:00:16.146Z,56.46
2018-03-18T03:02:09.040Z,57.03
2018-03-18T03:03:09.032Z,56.74
2018-03-18T03:05:01.916Z,55.89
2018-03-18T03:06:01.926Z,55.70
2018-03-18T03:07:54.830Z,55.70
2018-03-18T03:08:54.818Z,55.70
2018-03-18T03:10:47.705Z,56.36
2018-03-18T03:11:47.714Z,56.36
2018-03-18T03:13:40.612Z,55.89
2018-03-18T03:14:40.604Z,56.08
2018-03-18T03:16:33.535Z,55.98
2018-03-18T03:17:33.495Z,55.98
2018-03-18T03:19:26.399Z,56.36
2018-03-18T03:20:26.386Z,56.08
2018-03-18T03:22:19.300Z,56.17
2018-03-18T03:23:19.278Z,57.03
2018-03-18T03:25:12.164Z,56.17
2018-03-18T03:26:12.171Z,56.27
2018-03-18T03:28:05.071Z,55.70
2018-03-18T03:29:05.062Z,55.70
2018-03-18T03:30:57.953Z,55.80
2018-03-18T03:31:57.965Z,55.80
2018-03-18T03:33:50.863Z,55.80
2018-03-18T03:34:50.852Z,56.27
2018-03-18T03:36:43.739Z,56.74
2018-03-18T03:37:43.746Z,56.84
2018-03-18T03:39:36.649Z,55.89
2018-03-18T03:40:36.642Z,55.70
2018-03-18T03:42:29.526Z,55.98
2018-03-18T03:43:29.551Z,55.70
2018-03-18T03:45:22.440Z,56.27
2018-03-18T03:46:22.432Z,55.98
2018-03-18T03:48:15.317Z,55.80
2018-03-18T03:49:15.327Z,55.98
2018-03-18T03:51:08.228Z,56.36
2018-03-18T03:52:08.218Z,56.27
2018-03-18T03:54:01.119Z,56.46
2018-03-18T03:55:01.112Z,56.65
2018-03-18T03:56:53.993Z,56.27
2018-03-18T03:57:54.004Z,57.03
2018-03-18T03:59:46.908Z,56.65
2018-03-18T04:00:46.892Z,56.74
2018-03-18T04:02:39.775Z,56.65
2018-03-18T04:03:39.782Z,56.74
2018-03-18T04:05:32.682Z,56.74
2018-03-18T04:06:32.672Z,57.12
2018-03-18T04:08:25.558Z,56.84
2018-03-18T04:09:25.564Z,57.21
2018-03-18T04:11:18.466Z,57.31
2018-03-18T04:12:18.457Z,57.59
2018-03-18T04:14:11.358Z,57.21
2018-03-18T04:15:11.354Z,57.50
2018-03-18T04:17:04.234Z,57.21
2018-03-18T04:18:04.243Z,57.21
2018-03-18T04:19:57.144Z,56.93
2018-03-18T04:20:57.133Z,56.93
2018-03-18T04:22:50.014Z,57.21
2018-03-18T04:23:50.025Z,58.06
2018-03-18T04:25:42.926Z,57.31
2018-03-18T04:26:42.916Z,57.59
2018-03-18T04:28:35.814Z,57.31
2018-03-18T04:29:35.820Z,57.03
2018-03-18T04:31:28.719Z,57.50
2018-03-18T04:32:28.708Z,57.12
2018-03-18T04:34:21.619Z,57.31
2018-03-18T04:35:21.597Z,57.03
2018-03-18T04:37:14.481Z,57.50
2018-03-18T04:38:14.491Z,57.12
2018-03-18T04:40:07.393Z,57.31
2018-03-18T04:41:07.381Z,57.59
2018-03-18T04:43:00.274Z,57.87
2018-03-18T04:44:00.283Z,57.59
2018-03-18T04:45:53.184Z,57.97
2018-03-18T04:46:53.175Z,58.06
2018-03-18T04:48:46.057Z,57.78
2018-03-18T04:49:46.066Z,57.78
2018-03-18T04:51:38.963Z,57.21
2018-03-18T04:52:38.953Z,57.21
2018-03-18T04:54:31.839Z,57.21
2018-03-18T04:55:31.843Z,57.18
2018-03-18T04:57:24.742Z,57.78
2018-03-18T04:58:24.736Z,57.87
2018-03-18T05:00:17.637Z,57.59
2018-03-18T05:01:17.624Z,57.37
2018-03-18T05:03:10.507Z,57.78
2018-03-18T05:04:10.517Z,57.94
2018-03-18T05:06:03.425Z,58.15
2018-03-18T05:07:03.418Z,58.22
2018-03-18T05:08:56.296Z,58.31
2018-03-18T05:09:56.307Z,58.15
2018-03-18T05:11:49.209Z,58.25
2018-03-18T05:12:49.234Z,57.75
2018-03-18T05:14:42.088Z,58.15
2018-03-18T05:15:42.097Z,57.78
2018-03-18T05:17:34.996Z,57.78
2018-03-18T05:18:34.987Z,58.03
2018-03-18T05:20:27.868Z,57.87
2018-03-18T05:21:27.878Z,58.15
2018-03-18T05:23:20.780Z,57.97
2018-03-18T05:24:20.769Z,57.68
2018-03-18T05:26:13.675Z,57.59
2018-03-18T05:27:13.661Z,58.34
2018-03-18T05:29:06.548Z,57.68
2018-03-18T05:30:06.558Z,58.06
2018-03-18T05:31:59.466Z,58.12
2018-03-18T05:32:59.456Z,58.03
2018-03-18T05:34:52.336Z,58.12
2018-03-18T05:35:52.345Z,58.03
2018-03-18T05:37:45.247Z,57.94
2018-03-18T05:38:45.237Z,57.94
2018-03-18T05:40:38.129Z,57.94
2018-03-18T05:41:38.137Z,57.84
2018-03-18T05:43:31.039Z,58.22
2018-03-18T05:44:31.030Z,58.41
2018-03-18T05:46:23.911Z,57.78
2018-03-18T05:47:23.919Z,57.84
2018-03-18T05:49:16.822Z,57.97
2018-03-18T05:50:16.812Z,57.94
2018-03-18T05:52:09.692Z,58.53
2018-03-18T05:53:09.703Z,58.44
2018-03-18T05:55:02.609Z,58.15
2018-03-18T05:56:02.598Z,58.25
2018-03-18T05:57:55.497Z,58.44
2018-03-18T05:58:55.485Z,58.44
2018-03-18T06:00:48.369Z,58.15
2018-03-18T06:01:48.378Z,57.97
2018-03-18T06:03:41.280Z,57.78
2018-03-18T06:04:41.269Z,58.15
2018-03-18T06:06:34.151Z,58.44
2018-03-18T06:07:34.157Z,58.44
2018-03-18T06:09:27.059Z,57.97
2018-03-18T06:10:27.050Z,58.06
2018-03-18T06:12:19.935Z,57.97
2018-03-18T06:13:19.948Z,57.78
2018-03-18T06:15:12.857Z,57.21
2018-03-18T06:16:12.834Z,57.40
2018-03-18T06:18:05.717Z,57.68
2018-03-18T06:19:05.727Z,57.78
2018-03-18T06:20:58.628Z,57.56
2018-03-18T06:21:58.620Z,57.97
2018-03-18T06:23:51.503Z,58.15
2018-03-18T06:24:51.579Z,57.50
2018-03-18T06:26:44.413Z,57.87
2018-03-18T06:27:44.401Z,58.06
2018-03-18T06:29:37.305Z,57.50
2018-03-18T06:30:37.296Z,57.59
2018-03-18T06:32:30.184Z,57.78
2018-03-18T06:33:30.192Z,58.06
2018-03-18T06:35:23.092Z,57.12
2018-03-18T06:36:23.090Z,57.21
2018-03-18T06:38:15.967Z,57.21
2018-03-18T06:39:15.975Z,57.21
2018-03-18T06:41:08.881Z,58.06
2018-03-18T06:42:08.874Z,57.68
2018-03-18T06:44:01.758Z,57.21
2018-03-18T06:45:01.766Z,57.21
2018-03-18T06:46:54.668Z,57.03
2018-03-18T06:47:54.659Z,57.12
2018-03-18T06:49:47.542Z,57.21
2018-03-18T06:50:47.551Z,57.21
2018-03-18T06:52:40.454Z,57.21
2018-03-18T06:53:40.445Z,57.31
2018-03-18T06:55:33.330Z,57.21
2018-03-18T06:56:33.341Z,57.12
2018-03-18T06:58:26.239Z,57.50
2018-03-18T06:59:26.233Z,57.12
2018-03-18T07:01:19.133Z,57.12
2018-03-18T07:02:19.125Z,57.50
2018-03-18T07:04:12.006Z,57.87
2018-03-18T07:05:12.014Z,57.97
2018-03-18T07:07:04.918Z,57.40
2018-03-18T07:08:04.906Z,57.21
2018-03-18T07:09:57.797Z,57.12
2018-03-18T07:10:57.805Z,56.55
2018-03-18T07:12:50.713Z,56.65
2018-03-18T07:13:50.699Z,56.65
2018-03-18T07:15:43.580Z,56.84
2018-03-18T07:16:43.590Z,56.84
2018-03-18T07:18:36.505Z,56.55
2018-03-18T07:19:36.483Z,57.03
2018-03-18T07:21:29.387Z,56.65
2018-03-18T07:22:29.377Z,56.93
2018-03-18T07:24:22.264Z,56.36
2018-03-18T07:25:22.272Z,55.70
2018-03-18T07:27:15.174Z,55.70
2018-03-18T07:28:15.167Z,55.70
2018-03-18T07:30:08.056Z,55.80
2018-03-18T07:31:08.061Z,55.98
2018-03-18T07:33:00.971Z,55.70
2018-03-18T07:34:00.962Z,55.98
2018-03-18T07:35:53.843Z,56.08
2018-03-18T07:36:53.856Z,55.70
2018-03-18T07:38:46.774Z,55.61
2018-03-18T07:39:46.749Z,55.80
2018-03-18T07:41:39.637Z,54.85
2018-03-18T07:42:39.651Z,54.85
2018-03-18T07:44:32.549Z,54.85
2018-03-18T07:45:32.542Z,54.94
2018-03-18T07:47:25.430Z,54.75
2018-03-18T07:48:25.442Z,55.32
2018-03-18T07:50:18.352Z,55.23
2018-03-18T07:51:18.339Z,54.66
2018-03-18T07:53:11.230Z,54.19
2018-03-18T07:54:11.234Z,54.66
2018-03-18T07:56:04.141Z,54.85
2018-03-18T07:57:04.130Z,55.32
2018-03-18T07:58:57.030Z,55.32
2018-03-18T07:59:57.025Z,54.38
2018-03-18T08:01:49.921Z,53.81
2018-03-18T08:02:49.921Z,53.72
2018-03-18T08:04:42.825Z,54.03
2018-03-18T08:05:42.818Z,53.84
2018-03-18T08:07:35.707Z,54.03
2018-03-18T08:08:35.718Z,53.94
2018-03-18T08:10:28.630Z,53.08
2018-03-18T08:11:28.615Z,52.99
2018-03-18T08:13:21.504Z,52.99
2018-03-18T08:14:21.514Z,52.80
2018-03-18T08:16:14.456Z,52.99
2018-03-18T08:17:14.430Z,52.89
2018-03-18T08:19:07.297Z,52.70
2018-03-18T08:20:07.307Z,52.80
2018-03-18T08:22:00.210Z,52.80
2018-03-18T08:23:00.202Z,52.70
2018-03-18T08:24:53.114Z,52.14
2018-03-18T08:25:53.140Z,52.33
2018-03-18T08:27:45.996Z,51.95
2018-03-18T08:28:46.008Z,51.95
2018-03-18T08:30:38.961Z,51.10
2018-03-18T08:31:38.984Z,51.01
2018-03-18T08:33:31.952Z,51.10
2018-03-18T08:34:31.842Z,50.82
2018-03-18T08:36:24.810Z,51.01
2018-03-18T08:37:24.738Z,51.20
2018-03-18T08:39:17.654Z,50.82
2018-03-18T08:40:17.646Z,50.53
2018-03-18T08:42:10.554Z,51.10
2018-03-18T08:43:10.546Z,51.48
2018-03-18T08:45:03.442Z,51.29
2018-03-18T08:46:03.459Z,51.20
2018-03-18T08:47:56.375Z,51.13
2018-03-18T08:48:56.346Z,51.39
2018-03-18T08:50:49.251Z,50.91
2018-03-18T08:51:49.272Z,50.06
2018-03-18T08:53:42.342Z,49.78
2018-03-18T08:54:42.375Z,49.87
2018-03-18T08:56:35.260Z,50.53
2018-03-18T08:57:35.255Z,50.72
2018-03-18T08:59:28.138Z,51.10
2018-03-18T09:00:28.149Z,50.53
2018-03-18T09:02:21.060Z,51.01
2018-03-18T09:03:21.095Z,51.01
2018-03-18T09:05:13.937Z,51.01
2018-03-18T09:06:13.950Z,50.91
2018-03-18T09:08:06.853Z,50.82
2018-03-18T09:09:06.846Z,50.91
2018-03-18T09:10:59.737Z,51.01
2018-03-18T09:11:59.743Z,50.82
2018-03-18T09:13:52.649Z,50.06
2018-03-18T09:14:52.643Z,49.97
2018-03-18T09:16:45.547Z,50.06
2018-03-18T09:17:45.595Z,49.87
2018-03-18T09:19:38.425Z,49.68
2018-03-18T09:20:38.436Z,50.16
2018-03-18T09:22:31.369Z,49.97
2018-03-18T09:23:31.360Z,49.97
2018-03-18T09:25:24.220Z,50.06
2018-03-18T09:26:24.229Z,50.06
2018-03-18T09:28:17.137Z,49.78
2018-03-18T09:29:17.173Z,49.49
2018-03-18T09:31:10.018Z,49.97
2018-03-18T09:32:10.025Z,50.06
2018-03-18T09:34:02.932Z,49.30
2018-03-18T09:35:02.925Z,49.87
2018-03-18T09:36:55.810Z,49.21
2018-03-18T09:37:55.823Z,49.21
2018-03-18T09:39:48.731Z,48.83
2018-03-18T09:40:48.722Z,49.21
2018-03-18T09:42:41.608Z,49.59
2018-03-18T09:43:41.618Z,49.30
2018-03-18T09:45:34.524Z,49.21
2018-03-18T09:46:34.516Z,49.02
2018-03-18T09:48:27.436Z,48.46
2018-03-18T09:49:27.412Z,48.27
2018-03-18T09:51:20.303Z,47.89
2018-03-18T09:52:20.312Z,48.18
2018-03-18T09:54:13.218Z,48.65
2018-03-18T09:55:13.216Z,48.65
2018-03-18T09:57:06.100Z,48.83
2018-03-18T09:58:06.110Z,48.46
2018-03-18T09:59:59.085Z,48.65
2018-03-18T10:00:59.068Z,48.01
2018-03-18T10:02:51.896Z,47.51
2018-03-18T10:03:51.907Z,47.34
2018-03-18T10:05:44.816Z,47.51
2018-03-18T10:06:44.814Z,47.70
2018-03-18T10:08:37.696Z,47.61
2018-03-18T10:09:37.707Z,47.42
2018-03-18T10:11:30.664Z,47.80
2018-03-18T10:12:30.637Z,47.61
2018-03-18T10:14:23.495Z,47.80
2018-03-18T10:15:23.503Z,47.80
2018-03-18T10:17:16.417Z,48.18
2018-03-18T10:18:16.412Z,47.89
2018-03-18T10:20:09.352Z,48.18
2018-03-18T10:21:09.314Z,48.36
2018-03-18T10:23:02.213Z,48.36
2018-03-18T10:24:02.221Z,48.46
2018-03-18T10:25:55.124Z,48.18
2018-03-18T10:26:55.116Z,48.18
2018-03-18T10:28:48.008Z,48.46
2018-03-18T10:29:48.020Z,48.29
2018-03-18T10:31:40.924Z,48.48
2018-03-18T10:32:40.931Z,47.82
2018-03-18T10:34:33.800Z,46.69
2018-03-18T10:35:33.812Z,46.56
2018-03-18T10:37:26.718Z,47.34
2018-03-18T10:38:26.710Z,47.51
2018-03-18T10:40:19.596Z,47.63
2018-03-18T10:41:19.608Z,47.53
2018-03-18T10:43:12.516Z,46.50
2018-03-18T10:44:12.511Z,46.50
2018-03-18T10:46:05.399Z,46.02
2018-03-18T10:47:05.409Z,45.83
2018-03-18T10:48:58.317Z,45.93
2018-03-18T10:49:58.334Z,45.93
2018-03-18T10:51:51.216Z,46.02
2018-03-18T10:52:51.210Z,45.55
2018-03-18T10:54:44.592Z,45.93
2018-03-18T10:55:44.611Z,45.83
2018-03-18T10:57:37.511Z,45.74
2018-03-18T10:58:37.506Z,45.83
2018-03-18T11:00:30.392Z,45.08
2018-03-18T11:01:30.405Z,44.98
2018-03-18T11:03:23.309Z,45.36
2018-03-18T11:04:23.303Z,45.17
2018-03-18T11:06:16.192Z,44.70
2018-03-18T11:07:16.203Z,44.70
2018-03-18T11:09:09.111Z,45.08
2018-03-18T11:10:09.104Z,44.98
2018-03-18T11:12:02.016Z,44.51
2018-03-18T11:13:02.044Z,44.13
2018-03-18T11:14:54.910Z,44.98
2018-03-18T11:15:54.907Z,44.23
2018-03-18T11:17:47.813Z,44.60
2018-03-18T11:18:47.806Z,45.15
2018-03-18T11:20:40.697Z,45.17
2018-03-18T11:21:40.708Z,44.68
2018-03-18T11:23:33.622Z,45.06
2018-03-18T11:24:33.607Z,44.96
2018-03-18T11:26:26.504Z,45.17
2018-03-18T11:27:26.519Z,44.98
2018-03-18T11:29:19.418Z,44.89
2018-03-18T11:30:19.412Z,44.79
2018-03-18T11:32:12.298Z,44.70
2018-03-18T11:33:12.307Z,44.21
2018-03-18T11:35:05.282Z,44.89
2018-03-18T11:36:05.236Z,44.70
2018-03-18T11:37:58.120Z,44.79
2018-03-18T11:38:58.513Z,44.42
2018-03-18T11:40:51.100Z,44.04
2018-03-18T11:41:51.063Z,44.04
2018-03-18T11:43:43.925Z,43.76
2018-03-18T11:44:43.959Z,44.04
2018-03-18T11:46:36.838Z,44.23
2018-03-18T11:47:36.828Z,44.42
2018-03-18T11:49:29.779Z,44.23
2018-03-18T11:50:29.728Z,44.89
2018-03-18T11:52:24.139Z,44.42
2018-03-18T11:53:23.902Z,44.70
2018-03-18T11:55:16.961Z,45.17
2018-03-18T11:56:16.848Z,44.51
2018-03-18T11:58:09.726Z,43.87
2018-03-18T11:59:09.703Z,42.81
2018-03-18T12:01:02.611Z,43.00
2018-03-18T12:02:02.605Z,42.64
2018-03-18T12:03:55.494Z,42.71
2018-03-18T12:04:55.502Z,42.81
2018-03-18T12:06:48.410Z,43.21
2018-03-18T12:07:48.405Z,42.36
2018-03-18T12:09:41.557Z,41.98
2018-03-18T12:10:41.302Z,41.79
2018-03-18T12:12:34.210Z,42.64
2018-03-18T12:13:34.201Z,42.45
2018-03-18T12:15:27.112Z,42.64
2018-03-18T12:16:27.139Z,42.74
2018-03-18T12:18:20.011Z,41.51
2018-03-18T12:19:20.000Z,41.03
2018-03-18T12:21:12.917Z,41.22
2018-03-18T12:22:12.912Z,41.13
2018-03-18T12:24:06.030Z,41.79
2018-03-18T12:25:06.043Z,41.60
2018-03-18T12:26:58.954Z,41.03
2018-03-18T12:27:58.970Z,40.47
2018-03-18T12:29:51.828Z,41.30
2018-03-18T12:30:51.841Z,41.02
2018-03-18T12:32:44.750Z,41.20
2018-03-18T12:33:44.742Z,41.49
2018-03-18T12:35:37.632Z,41.30
2018-03-18T12:36:37.644Z,41.49
2018-03-18T12:38:30.562Z,41.77
2018-03-18T12:39:30.547Z,41.77
2018-03-18T12:41:23.434Z,42.24
2018-03-18T12:42:23.445Z,42.62
2018-03-18T12:44:16.357Z,43.00
2018-03-18T12:45:16.352Z,43.47
2018-03-18T12:47:09.237Z,42.52
2018-03-18T12:48:09.250Z,41.86
2018-03-18T12:50:02.177Z,42.45
2018-03-18T12:51:02.166Z,42.74
2018-03-18T12:52:55.096Z,43.30
2018-03-18T12:53:55.070Z,42.74
2018-03-18T12:55:47.965Z,42.27
2018-03-18T12:56:47.976Z,42.08
2018-03-18T12:58:40.887Z,40.84
2018-03-18T12:59:40.877Z,40.66
2018-03-18T13:01:33.769Z,41.03
2018-03-18T13:02:33.781Z,40.47
2018-03-18T13:04:26.712Z,40.66
2018-03-18T13:05:26.695Z,41.13
2018-03-18T13:07:19.574Z,41.32
2018-03-18T13:08:19.586Z,41.60
2018-03-18T13:10:12.494Z,41.89
2018-03-18T13:11:12.486Z,41.79
2018-03-18T13:13:05.388Z,41.32
2018-03-18T13:14:05.389Z,40.75
2018-03-18T13:15:58.297Z,40.84
2018-03-18T13:16:58.291Z,41.03
2018-03-18T13:18:51.186Z,40.75
2018-03-18T13:19:51.193Z,40.47
2018-03-18T13:21:44.099Z,40.47
2018-03-18T13:22:44.090Z,41.13
2018-03-18T13:24:36.979Z,41.13
2018-03-18T13:25:36.990Z,41.60
2018-03-18T13:27:29.898Z,40.66
2018-03-18T13:28:29.891Z,41.06
2018-03-18T13:30:22.800Z,40.20
2018-03-18T13:31:22.793Z,40.09
2018-03-18T13:33:15.686Z,40.30
2018-03-18T13:34:15.699Z,40.49
2018-03-18T13:36:08.603Z,39.83
2018-03-18T13:37:08.594Z,40.87
2018-03-18T13:39:01.481Z,40.96
2018-03-18T13:40:01.509Z,40.11
2018-03-18T13:41:54.406Z,39.83
2018-03-18T13:42:54.400Z,39.92
2018-03-18T13:44:47.414Z,39.64
2018-03-18T13:45:47.428Z,39.64
2018-03-18T13:47:40.339Z,39.45
2018-03-18T13:48:40.330Z,39.54
2018-03-18T13:50:33.280Z,38.88
2018-03-18T13:51:33.293Z,38.79
2018-03-18T13:53:26.203Z,38.48
2018-03-18T13:54:26.204Z,39.43
2018-03-18T13:56:19.085Z,39.33
2018-03-18T13:57:19.366Z,39.52
2018-03-18T13:59:12.123Z,40.00
2018-03-18T14:00:12.053Z,40.09
2018-03-18T14:02:05.011Z,39.90
2018-03-18T14:03:04.973Z,40.84
2018-03-18T14:04:58.938Z,40.28
2018-03-18T14:05:57.985Z,40.84
2018-03-18T14:07:50.782Z,40.28
2018-03-18T14:08:51.967Z,40.84
2018-03-18T14:10:43.668Z,41.03
2018-03-18T14:11:43.676Z,40.37
2018-03-18T14:13:36.587Z,40.84
2018-03-18T14:14:36.578Z,40.37
2018-03-18T14:16:29.468Z,40.94
2018-03-18T14:17:29.480Z,40.84
2018-03-18T14:19:22.390Z,40.94
2018-03-18T14:20:22.390Z,40.68
2018-03-18T14:22:15.319Z,41.06
2018-03-18T14:23:15.355Z,41.06
2018-03-18T14:25:08.252Z,39.64
2018-03-18T14:26:08.238Z,39.73
2018-03-18T14:28:01.150Z,40.30
2018-03-18T14:29:01.142Z,40.30
2018-03-18T14:30:54.053Z,40.77
2018-03-18T14:31:54.072Z,40.68
2018-03-18T14:33:46.974Z,41.15
2018-03-18T14:34:46.967Z,41.34
2018-03-18T14:36:39.862Z,40.30
2018-03-18T14:37:39.871Z,39.92
2018-03-18T14:39:32.781Z,39.54
2018-03-18T14:40:32.775Z,39.64
2018-03-18T14:42:25.665Z,39.36
2018-03-18T14:43:25.679Z,39.45
2018-03-18T14:45:18.587Z,39.36
2018-03-18T14:46:18.582Z,39.45
2018-03-18T14:48:11.487Z,39.45
2018-03-18T14:49:11.497Z,39.54
2018-03-18T14:51:04.408Z,39.36
2018-03-18T14:52:04.401Z,39.54
2018-03-18T14:53:57.297Z,39.36
2018-03-18T14:54:57.307Z,39.45
2018-03-18T14:56:50.222Z,39.26
2018-03-18T14:57:50.213Z,39.36
2018-03-18T14:59:43.104Z,40.77
2018-03-18T15:00:43.116Z,40.49
2018-03-18T15:02:36.055Z,40.11
2018-03-18T15:03:36.025Z,40.49
2018-03-18T15:05:28.932Z,40.39
2018-03-18T15:06:28.927Z,40.30
2018-03-18T15:08:21.817Z,40.68
2018-03-18T15:09:21.830Z,40.96
2018-03-18T15:11:14.740Z,41.06
2018-03-18T15:12:14.733Z,40.87
2018-03-18T15:14:07.789Z,40.39
2018-03-18T15:15:07.804Z,40.11
2018-03-18T15:17:00.711Z,40.01
2018-03-18T15:18:00.706Z,40.20
2018-03-18T15:19:53.594Z,40.39
2018-03-18T15:20:53.611Z,40.96
2018-03-18T15:22:46.609Z,41.82
2018-03-18T15:23:46.514Z,41.91
2018-03-18T15:25:39.401Z,42.47
2018-03-18T15:26:39.418Z,42.57
2018-03-18T15:28:32.324Z,42.38
2018-03-18T15:29:32.317Z,42.38
2018-03-18T15:31:25.205Z,41.91
2018-03-18T15:32:25.218Z,42.19
2018-03-18T15:34:18.130Z,42.76
2018-03-18T15:35:18.123Z,43.14
2018-03-18T15:37:11.036Z,42.19
2018-03-18T15:38:11.025Z,41.82
2018-03-18T15:40:03.916Z,41.91
2018-03-18T15:41:03.947Z,42.10
2018-03-18T15:42:56.839Z,42.29
2018-03-18T15:43:56.832Z,41.82
2018-03-18T15:45:49.729Z,41.53
2018-03-18T15:46:49.768Z,41.82
2018-03-18T15:48:42.650Z,42.10
2018-03-18T15:49:42.643Z,42.00
2018-03-18T15:51:35.534Z,42.66
2018-03-18T15:52:35.545Z,42.76
2018-03-18T15:54:28.459Z,42.38
2018-03-18T15:55:28.449Z,42.66
2018-03-18T15:57:21.338Z,42.83
2018-03-18T15:58:21.350Z,42.55
2018-03-18T16:00:14.259Z,42.36
2018-03-18T16:01:14.252Z,42.64
2018-03-18T16:03:07.158Z,42.64
2018-03-18T16:04:07.176Z,43.30
2018-03-18T16:06:00.064Z,43.49
2018-03-18T16:07:00.118Z,43.02
2018-03-18T16:08:52.988Z,43.21
2018-03-18T16:09:52.982Z,43.40
2018-03-18T16:11:45.848Z,43.21
2018-03-18T16:12:45.893Z,43.12
2018-03-18T16:14:38.778Z,42.27
2018-03-18T16:15:38.799Z,42.17
2018-03-18T16:17:31.697Z,42.17
2018-03-18T16:18:31.662Z,42.74
2018-03-18T16:20:24.573Z,42.74
2018-03-18T16:21:24.565Z,42.83
2018-03-18T16:23:17.457Z,42.17
2018-03-18T16:24:17.465Z,42.17
2018-03-18T16:26:10.377Z,41.98
2018-03-18T16:27:10.413Z,41.89
2018-03-18T16:29:03.261Z,41.22
2018-03-18T16:30:03.273Z,41.41
2018-03-18T16:31:56.180Z,41.60
2018-03-18T16:32:56.185Z,41.70
2018-03-18T16:34:49.066Z,41.70
2018-03-18T16:35:49.131Z,41.51
2018-03-18T16:37:41.985Z,41.13
2018-03-18T16:38:41.980Z,40.94
2018-03-18T16:40:34.887Z,41.13
2018-03-18T16:41:34.886Z,41.60
2018-03-18T16:43:27.770Z,41.41
2018-03-18T16:44:27.778Z,41.22
2018-03-18T16:46:20.702Z,41.03
2018-03-18T16:47:20.682Z,40.75
2018-03-18T16:49:13.630Z,41.13
2018-03-18T16:50:13.611Z,40.84
2018-03-18T16:52:06.487Z,40.94
2018-03-18T16:53:06.481Z,40.75
2018-03-18T16:54:59.540Z,40.37
2018-03-18T16:55:59.549Z,40.28
2018-03-18T16:57:52.541Z,40.37
2018-03-18T16:58:52.448Z,40.75
2018-03-18T17:00:45.339Z,40.66
2018-03-18T17:01:45.351Z,40.47
2018-03-18T17:03:38.270Z,40.37
2018-03-18T17:04:38.249Z,40.84
2018-03-18T17:06:31.180Z,41.22
2018-03-18T17:07:31.152Z,41.51
2018-03-18T17:09:24.038Z,41.32
2018-03-18T17:10:24.050Z,40.84
2018-03-18T17:12:16.965Z,40.84
2018-03-18T17:13:16.951Z,40.28
2018-03-18T17:15:09.843Z,40.56
2018-03-18T17:16:09.849Z,40.75
2018-03-18T17:18:02.758Z,41.13
2018-03-18T17:19:02.752Z,40.75
2018-03-18T17:20:55.641Z,40.56
2018-03-18T17:21:55.651Z,41.03
2018-03-18T17:23:48.559Z,41.32
2018-03-18T17:24:48.582Z,41.03
2018-03-18T17:26:41.441Z,40.66
2018-03-18T17:27:41.450Z,40.94
2018-03-18T17:29:34.372Z,40.66
2018-03-18T17:30:34.355Z,40.37
2018-03-18T17:32:27.267Z,40.56
2018-03-18T17:33:27.256Z,40.09
2018-03-18T17:35:20.139Z,40.28
2018-03-18T17:36:20.149Z,39.90
2018-03-18T17:38:13.056Z,39.81
2018-03-18T17:39:13.051Z,39.43
2018-03-18T17:41:05.933Z,39.24
2018-03-18T17:42:05.944Z,39.43
2018-03-18T17:43:58.854Z,39.43
2018-03-18T17:44:58.845Z,39.33
2018-03-18T17:46:51.736Z,39.33
2018-03-18T17:47:51.743Z,39.33
2018-03-18T17:49:44.658Z,39.33
2018-03-18T17:50:44.639Z,39.43
2018-03-18T17:52:37.568Z,39.33
2018-03-18T17:53:37.541Z,39.33
2018-03-18T17:55:30.454Z,39.81
2018-03-18T17:56:30.439Z,39.33
2018-03-18T17:58:23.331Z,39.52
2018-03-18T17:59:23.346Z,39.71
2018-03-18T18:01:16.249Z,39.33
2018-03-18T18:02:16.242Z,39.33
2018-03-18T18:04:09.175Z,39.71
2018-03-18T18:05:09.148Z,40.19
2018-03-18T18:07:02.036Z,40.75
2018-03-18T18:08:02.047Z,40.00
2018-03-18T18:09:54.965Z,39.24
2018-03-18T18:10:54.956Z,39.33
2018-03-18T18:12:47.843Z,39.33
2018-03-18T18:13:47.855Z,39.71
2018-03-18T18:15:40.767Z,40.00
2018-03-18T18:16:40.770Z,40.09
2018-03-18T18:18:33.649Z,39.71
2018-03-18T18:19:33.659Z,40.00
2018-03-18T18:21:26.574Z,39.62
2018-03-18T18:22:26.565Z,39.52
2018-03-18T18:24:19.457Z,39.62
2018-03-18T18:25:19.463Z,39.81
2018-03-18T18:27:12.368Z,40.00
2018-03-18T18:28:12.361Z,40.28
2018-03-18T18:30:05.271Z,40.09
2018-03-18T18:31:05.260Z,40.19
2018-03-18T18:32:58.148Z,40.19