createdAt,value
2023-02-27T00:01:47.112Z,97.10
2023-02-27T00:04:15.798Z,90.00
2023-02-27T00:06:43.993Z,84.20
2023-02-27T00:09:12.686Z,147.50
2023-02-27T00:11:40.900Z,245.00
2023-02-27T00:14:09.706Z,121.70
2023-02-27T00:16:37.993Z,103.30
2023-02-27T00:19:10.047Z,83.60
2023-02-27T00:21:38.260Z,167.80
2023-02-27T00:24:11.107Z,135.10
2023-02-27T00:26:39.484Z,91.20
2023-02-27T00:29:08.173Z,95.70
2023-02-27T00:31:36.583Z,89.30
2023-02-27T00:34:04.852Z,88.50
2023-02-27T00:36:33.211Z,72.60
2023-02-27T00:39:01.784Z,77.60
2023-02-27T00:41:30.071Z,75.50
2023-02-27T00:44:01.734Z,78.40
2023-02-27T00:46:30.448Z,74.00
2023-02-27T00:49:00.663Z,68.70
2023-02-27T00:51:29.237Z,79.80
2023-02-27T00:53:57.703Z,73.90
2023-02-27T00:56:25.971Z,71.90
2023-02-27T00:58:54.290Z,70.10
2023-02-27T01:01:23.688Z,71.40
2023-02-27T01:03:52.445Z,76.40
2023-02-27T01:06:21.235Z,70.20
2023-02-27T01:08:49.408Z,67.80
2023-02-27T01:13:48.937Z,63.80
2023-02-27T01:16:18.359Z,61.90
2023-02-27T01:18:48.809Z,56.60
2023-02-27T01:21:17.965Z,58.90
2023-02-27T01:23:51.061Z,58.20
2023-02-27T01:26:20.831Z,57.20
2023-02-27T01:28:49.052Z,58.50
2023-02-27T01:31:17.216Z,67.90
2023-02-27T01:33:46.130Z,56.60
2023-02-27T01:36:14.794Z,58.70
2023-02-27T01:38:44.021Z,58.00
2023-02-27T01:41:13.315Z,61.40
2023-02-27T01:44:01.960Z,85.60
2023-02-27T01:46:32.585Z,89.30
2023-02-27T01:49:04.537Z,84.80
2023-02-27T01:51:40.349Z,78.20
2023-02-27T01:54:09.954Z,55.30
2023-02-27T01:56:38.063Z,54.70
2023-02-27T01:59:07.824Z,53.80
2023-02-27T02:01:36.643Z,46.00
2023-02-27T02:04:26.592Z,47.40
2023-02-27T02:07:01.542Z,59.30
2023-02-27T02:09:29.879Z,55.80
2023-02-27T02:11:58.171Z,55.50
2023-02-27T02:14:30.023Z,52.30
2023-02-27T02:17:31.268Z,54.20
2023-02-27T02:20:37.431Z,51.10
2023-02-27T02:23:22.954Z,54.30
2023-02-27T02:26:33.153Z,59.80
2023-02-27T02:29:15.005Z,60.50
2023-02-27T02:32:02.484Z,91.50
2023-02-27T02:34:41.224Z,87.50
2023-02-27T02:37:37.458Z,85.20
2023-02-27T02:40:07.147Z,69.60
2023-02-27T02:42:50.565Z,57.80
2023-02-27T02:45:53.323Z,79.50
2023-02-27T02:48:27.216Z,88.90
2023-02-27T02:51:05.020Z,88.00
2023-02-27T02:53:52.743Z,79.70
2023-02-27T02:56:50.168Z,80.70
2023-02-27T02:59:32.996Z,69.20
2023-02-27T03:02:10.442Z,65.20
2023-02-27T03:04:49.833Z,66.00
2023-02-27T03:07:31.783Z,62.70
2023-02-27T03:10:08.944Z,62.70
2023-02-27T03:12:40.285Z,62.60
2023-02-27T03:15:20.245Z,62.90
2023-02-27T03:18:01.594Z,66.40
2023-02-27T03:23:11.683Z,76.10
2023-02-27T03:25:46.493Z,74.90
2023-02-27T03:28:21.285Z,76.80
2023-02-27T03:31:10.015Z,81.80
2023-02-27T03:33:45.982Z,80.20
2023-02-27T03:36:27.834Z,79.50
2023-02-27T03:39:46.632Z,76.10
2023-02-27T03:42:36.688Z,78.70
2023-02-27T03:45:37.640Z,74.40
2023-02-27T03:48:07.022Z,74.00
2023-02-27T03:50:36.318Z,72.50
2023-02-27T03:53:06.731Z,73.00
2023-02-27T03:55:36.626Z,69.90
2023-02-27T03:58:04.695Z,67.30
2023-02-27T04:00:33.018Z,68.50
2023-02-27T04:03:03.095Z,64.00
2023-02-27T04:05:33.791Z,56.40
2023-02-27T04:08:09.382Z,53.50
2023-02-27T04:11:00.213Z,52.20
2023-02-27T04:13:40.278Z,51.10
2023-02-27T04:16:17.916Z,53.10
2023-02-27T04:19:05.048Z,47.80
2023-02-27T04:21:52.133Z,50.10
2023-02-27T04:24:39.437Z,44.80
2023-02-27T04:27:36.309Z,42.70
2023-02-27T04:30:28.609Z,37.90
2023-02-27T04:33:28.561Z,31.50
2023-02-27T04:36:27.953Z,30.20
2023-02-27T04:39:05.141Z,29.80
2023-02-27T04:41:39.808Z,30.30
2023-02-27T04:44:08.454Z,30.60
2023-02-27T04:46:37.595Z,32.40
2023-02-27T04:49:09.010Z,30.90
2023-02-27T04:51:40.609Z,31.90
2023-02-27T04:54:12.223Z,29.50
2023-02-27T04:56:44.773Z,31.90
2023-02-27T04:59:18.520Z,31.70
2023-02-27T05:02:09.092Z,32.30
2023-02-27T05:04:38.834Z,30.60
2023-02-27T05:07:09.701Z,34.60
2023-02-27T05:09:53.812Z,35.30
2023-02-27T05:12:52.908Z,32.60
2023-02-27T05:15:23.241Z,27.00
2023-02-27T05:17:57.695Z,31.40
2023-02-27T05:20:27.865Z,30.00
2023-02-27T05:23:14.676Z,30.30
2023-02-27T05:28:34.877Z,28.30
2023-02-27T05:31:14.273Z,30.20
2023-02-27T05:34:02.590Z,30.10
2023-02-27T05:36:37.074Z,27.10
2023-02-27T05:39:07.062Z,30.40
2023-02-27T05:41:51.098Z,33.60
2023-02-27T05:44:23.848Z,29.90
2023-02-27T05:47:13.119Z,35.00
2023-02-27T05:49:47.877Z,35.30
2023-02-27T05:52:17.945Z,36.40
2023-02-27T05:54:53.996Z,37.90
2023-02-27T05:57:25.798Z,41.60
2023-02-27T06:00:17.911Z,39.80
2023-02-27T06:02:46.333Z,42.70
2023-02-27T06:05:15.702Z,39.70
2023-02-27T06:07:44.376Z,42.10
2023-02-27T06:10:16.954Z,46.70
2023-02-27T06:12:46.872Z,47.10
2023-02-27T06:15:15.051Z,48.30
2023-02-27T06:17:43.425Z,42.80
2023-02-27T06:20:12.521Z,38.80
2023-02-27T06:22:40.704Z,36.20
2023-02-27T06:25:10.111Z,40.40
2023-02-27T06:27:38.781Z,39.10
2023-02-27T06:30:08.594Z,40.60
2023-02-27T06:32:36.739Z,37.70
2023-02-27T06:35:06.970Z,43.30
2023-02-27T06:37:37.639Z,45.70
2023-02-27T06:40:11.593Z,35.20
2023-02-27T06:42:41.648Z,49.00
2023-02-27T06:45:10.696Z,32.00
2023-02-27T06:47:41.791Z,36.10
2023-02-27T06:50:11.600Z,29.90
2023-02-27T06:52:42.159Z,28.40
2023-02-27T06:55:11.536Z,41.10
2023-02-27T06:57:39.614Z,43.40
2023-02-27T07:00:10.225Z,41.60
2023-02-27T07:02:39.672Z,45.10
2023-02-27T07:05:09.044Z,41.80
2023-02-27T07:07:38.760Z,39.80
2023-02-27T07:10:13.241Z,35.50
2023-02-27T07:12:41.763Z,38.20
2023-02-27T07:15:11.674Z,39.00
2023-02-27T07:17:41.156Z,39.10
2023-02-27T07:20:13.200Z,43.60
2023-02-27T07:22:42.852Z,42.40
2023-02-27T07:25:11.135Z,39.90
2023-02-27T07:27:39.635Z,34.60
2023-02-27T07:30:09.120Z,32.10
2023-02-27T07:32:39.036Z,35.20
2023-02-27T07:35:08.322Z,31.70
2023-02-27T07:45:35.652Z,39.80
2023-02-27T07:48:04.028Z,32.10
2023-02-27T07:50:32.200Z,36.00
2023-02-27T07:53:00.483Z,51.70
2023-02-27T07:55:28.966Z,27.20
2023-02-27T07:57:59.105Z,22.50
2023-02-27T08:00:28.917Z,26.90
2023-02-27T08:02:56.992Z,31.60
2023-02-27T08:05:25.171Z,23.90
2023-02-27T08:07:53.133Z,22.20
2023-02-27T08:10:21.515Z,19.80
2023-02-27T08:12:49.673Z,18.90
2023-02-27T08:15:17.911Z,16.30
2023-02-27T08:17:47.047Z,16.60
2023-02-27T08:20:15.252Z,18.50
2023-02-27T08:22:43.606Z,15.80
2023-02-27T08:25:12.797Z,16.70
2023-02-27T08:27:41.042Z,16.00
2023-02-27T08:30:10.581Z,15.80
2023-02-27T08:32:39.570Z,15.40
2023-02-27T08:35:09.280Z,17.30
2023-02-27T08:37:37.797Z,14.50
2023-02-27T08:40:07.445Z,15.20
2023-02-27T08:42:37.495Z,17.20
2023-02-27T08:45:09.374Z,19.60
2023-02-27T08:47:37.980Z,102.40
2023-02-27T08:50:06.944Z,23.80
2023-02-27T08:52:35.620Z,30.40
2023-02-27T08:55:04.286Z,24.00
2023-02-27T08:57:32.368Z,19.80
2023-02-27T09:00:00.629Z,23.00
2023-02-27T09:02:29.043Z,19.60
2023-02-27T09:04:57.468Z,16.50
2023-02-27T09:07:25.689Z,28.80
2023-02-27T09:09:54.285Z,25.20
2023-02-27T09:12:27.375Z,32.80
2023-02-27T09:14:55.441Z,33.10
2023-02-27T09:17:29.271Z,33.20
2023-02-27T09:19:58.332Z,71.90
2023-02-27T09:22:26.717Z,24.60
2023-02-27T09:24:54.995Z,56.40
2023-02-27T09:27:24.133Z,45.20
2023-02-27T09:29:56.598Z,22.50
2023-02-27T09:32:25.653Z,18.40
2023-02-27T09:34:53.916Z,18.30
2023-02-27T09:37:24.985Z,16.20
2023-02-27T09:39:53.586Z,17.90
2023-02-27T09:42:27.488Z,19.60
2023-02-27T09:45:04.094Z,15.30
2023-02-27T09:47:43.237Z,18.10
2023-02-27T09:50:32.814Z,14.50
2023-02-27T09:53:03.542Z,15.60
2023-02-27T09:55:35.059Z,14.60
2023-02-27T09:58:26.311Z,16.90
2023-02-27T10:04:00.286Z,15.90
2023-02-27T10:06:44.367Z,20.10
2023-02-27T10:09:34.603Z,16.60
2023-02-27T10:12:10.197Z,17.60
2023-02-27T10:14:42.692Z,15.30
2023-02-27T10:17:25.808Z,17.50
2023-02-27T10:19:54.351Z,13.60
2023-02-27T10:22:26.830Z,18.10
2023-02-27T10:33:12.197Z,25.40
2023-02-27T10:35:41.499Z,27.40
2023-02-27T10:38:15.123Z,20.30
2023-02-27T10:40:42.133Z,23.90
2023-02-27T10:43:10.210Z,23.40
2023-02-27T10:45:38.876Z,18.00
2023-02-27T10:48:05.938Z,19.10
2023-02-27T10:50:35.314Z,22.70
2023-02-27T10:53:03.412Z,20.90
2023-02-27T10:55:32.545Z,21.90
2023-02-27T10:57:59.689Z,24.20
2023-02-27T11:00:47.465Z,27.90
2023-02-27T11:03:24.384Z,22.60
2023-02-27T11:05:58.993Z,20.60
2023-02-27T11:08:27.806Z,22.30
2023-02-27T11:11:11.228Z,22.30
2023-02-27T11:13:41.403Z,24.40
2023-02-27T11:16:21.774Z,31.40
2023-02-27T11:18:49.654Z,26.00
2023-02-27T11:21:28.641Z,23.20
2023-02-27T11:23:59.808Z,19.00
2023-02-27T11:26:27.041Z,20.50
2023-02-27T11:29:11.031Z,20.60
2023-02-27T11:31:38.256Z,19.90
2023-02-27T11:34:05.124Z,21.20
2023-02-27T11:36:44.852Z,24.70
2023-02-27T11:39:34.987Z,28.20
2023-02-27T11:42:11.760Z,31.90
2023-02-27T11:44:50.775Z,28.20
2023-02-27T11:47:24.321Z,29.00
2023-02-27T11:50:01.459Z,22.50
2023-02-27T11:52:50.199Z,24.90
2023-02-27T11:55:19.741Z,23.50
2023-02-27T11:57:49.844Z,27.10
2023-02-27T12:00:32.436Z,24.70
2023-02-27T12:03:26.404Z,23.30
2023-02-27T12:05:59.270Z,27.20
2023-02-27T12:08:46.729Z,26.10
2023-02-27T12:11:40.521Z,27.70
2023-02-27T12:14:22.447Z,29.00
2023-02-27T12:16:53.664Z,28.70
2023-02-27T12:19:21.835Z,30.20
2023-02-27T12:21:53.841Z,27.80
2023-02-27T12:24:43.763Z,32.60
2023-02-27T12:27:30.757Z,31.50
2023-02-27T12:30:05.321Z,39.10
2023-02-27T12:32:42.591Z,34.50
2023-02-27T12:35:29.353Z,31.70
2023-02-27T12:37:56.697Z,26.70
2023-02-27T12:40:31.269Z,26.90
2023-02-27T12:43:22.050Z,28.50
2023-02-27T12:45:56.872Z,32.40
2023-02-27T12:49:02.427Z,32.70
2023-02-27T12:51:42.335Z,29.20
2023-02-27T12:54:22.295Z,29.20
2023-02-27T12:57:04.842Z,31.70
2023-02-27T12:59:47.301Z,29.50
2023-02-27T13:02:58.924Z,28.20
2023-02-27T13:08:39.186Z,28.10
2023-02-27T13:13:47.531Z,27.20
2023-02-27T13:16:26.328Z,27.10
2023-02-27T13:19:19.399Z,28.50
2023-02-27T13:22:05.595Z,29.40
2023-02-27T13:24:33.808Z,32.50
2023-02-27T13:27:15.514Z,32.80
2023-02-27T13:29:46.944Z,35.50
2023-02-27T13:32:42.644Z,31.80
2023-02-27T13:35:27.350Z,28.20
2023-02-27T13:38:05.365Z,30.90
2023-02-27T13:40:34.392Z,35.70
2023-02-27T13:43:25.370Z,35.00
2023-02-27T13:45:57.570Z,39.70
2023-02-27T13:48:33.800Z,43.50
2023-02-27T13:51:00.671Z,42.10
2023-02-27T13:53:27.861Z,37.00
2023-02-27T13:56:18.223Z,38.00
2023-02-27T13:58:45.988Z,38.20
2023-02-27T14:01:26.849Z,37.20
2023-02-27T14:03:59.035Z,41.40
2023-02-27T14:06:25.813Z,46.40
2023-02-27T14:09:08.771Z,50.40
2023-02-27T14:11:41.779Z,38.40
2023-02-27T14:14:36.075Z,43.40
2023-02-27T14:17:05.985Z,42.30
2023-02-27T14:19:47.505Z,42.10
2023-02-27T14:25:00.982Z,40.60
2023-02-27T14:27:31.746Z,45.50
2023-02-27T14:30:01.714Z,47.50
2023-02-27T14:32:33.760Z,48.10
2023-02-27T14:35:00.694Z,46.90
2023-02-27T14:37:27.258Z,48.50
2023-02-27T14:39:54.533Z,55.30
2023-02-27T14:42:33.711Z,54.50
2023-02-27T14:45:00.815Z,49.60
2023-02-27T14:47:32.014Z,35.90
2023-02-27T14:49:58.788Z,43.40
2023-02-27T14:52:27.757Z,40.00
2023-02-27T14:55:18.225Z,32.50
2023-02-27T14:57:57.531Z,37.20
2023-02-27T15:00:50.017Z,36.60
2023-02-27T15:03:20.464Z,39.40
2023-02-27T15:05:48.722Z,37.50
2023-02-27T15:08:27.853Z,40.70
2023-02-27T15:10:55.238Z,37.10
2023-02-27T15:13:31.909Z,35.00
2023-02-27T15:16:25.459Z,60.30
2023-02-27T15:18:54.172Z,52.10
2023-02-27T15:21:22.615Z,46.30
2023-02-27T15:24:01.228Z,40.10
2023-02-27T15:26:37.203Z,52.20
2023-02-27T15:29:05.072Z,48.80
2023-02-27T15:31:32.209Z,48.00
2023-02-27T15:34:00.221Z,46.10
2023-02-27T15:36:34.511Z,44.00
2023-02-27T15:39:07.800Z,44.30
2023-02-27T15:41:35.697Z,44.80
2023-02-27T15:44:03.075Z,57.10
2023-02-27T15:46:32.491Z,52.60
2023-02-27T15:48:59.209Z,55.70
2023-02-27T15:51:26.456Z,50.20
2023-02-27T15:53:54.506Z,50.80
2023-02-27T15:56:26.102Z,41.40
2023-02-27T15:58:58.334Z,44.00
2023-02-27T16:01:34.579Z,43.90
2023-02-27T16:04:04.621Z,46.40
2023-02-27T16:06:37.713Z,62.80
2023-02-27T16:09:06.637Z,44.50
2023-02-27T16:11:38.156Z,48.50
2023-02-27T16:14:05.582Z,59.80
2023-02-27T16:16:36.949Z,41.30
2023-02-27T16:19:20.371Z,47.20
2023-02-27T16:22:17.009Z,43.40
2023-02-27T16:24:44.152Z,52.70
2023-02-27T16:27:29.360Z,45.90
2023-02-27T16:30:01.986Z,42.00
2023-02-27T16:32:40.978Z,52.60
2023-02-27T16:35:16.193Z,39.60
2023-02-27T16:37:44.562Z,50.30
2023-02-27T16:40:12.711Z,47.20
2023-02-27T16:42:40.190Z,44.90
2023-02-27T16:45:10.568Z,42.70
2023-02-27T16:47:37.500Z,52.90
2023-02-27T16:50:13.624Z,53.70
2023-02-27T16:52:42.484Z,40.00
2023-02-27T16:55:11.414Z,41.70
2023-02-27T16:57:39.884Z,45.30
2023-02-27T17:07:42.844Z,40.40
2023-02-27T17:10:16.638Z,55.70
2023-02-27T17:12:48.199Z,43.20
2023-02-27T17:15:16.676Z,38.40
2023-02-27T17:17:45.022Z,43.00
2023-02-27T17:20:13.877Z,38.60
2023-02-27T17:22:46.310Z,39.60
2023-02-27T17:25:14.439Z,38.30
2023-02-27T17:27:43.640Z,34.10
2023-02-27T17:30:12.360Z,34.60
2023-02-27T17:32:40.395Z,34.70
2023-02-27T17:35:09.068Z,35.80
2023-02-27T17:37:38.499Z,33.30
2023-02-27T17:40:08.318Z,36.50
2023-02-27T17:42:37.303Z,33.00
2023-02-27T17:45:06.569Z,46.90
2023-02-27T17:47:35.564Z,32.30
2023-02-27T17:50:05.364Z,36.20
2023-02-27T17:52:37.183Z,47.20
2023-02-27T17:55:06.311Z,75.80
2023-02-27T17:57:36.069Z,56.50
2023-02-27T18:00:06.403Z,47.80
2023-02-27T18:02:37.421Z,39.30
2023-02-27T18:05:06.706Z,150.70
2023-02-27T18:07:35.011Z,69.70
2023-02-27T18:10:05.695Z,44.40
2023-02-27T18:12:34.439Z,33.30
2023-02-27T18:15:07.224Z,32.30
2023-02-27T18:17:36.724Z,29.30
2023-02-27T18:20:05.586Z,31.90
2023-02-27T18:22:34.389Z,29.80
2023-02-27T18:25:02.960Z,31.70
2023-02-27T18:27:32.960Z,33.00
2023-02-27T18:30:02.939Z,34.40
2023-02-27T18:32:34.088Z,32.10
2023-02-27T18:35:02.288Z,35.20
2023-02-27T18:37:30.979Z,32.20
2023-02-27T18:39:59.113Z,35.90
2023-02-27T18:42:31.533Z,35.00
2023-02-27T18:45:00.053Z,34.20
2023-02-27T18:47:30.282Z,38.80
2023-02-27T18:49:58.808Z,31.10
2023-02-27T18:52:28.992Z,36.50
2023-02-27T18:54:57.537Z,30.40
2023-02-27T18:57:31.549Z,33.50
2023-02-27T18:59:59.865Z,30.00
2023-02-27T19:02:28.465Z,32.80
2023-02-27T19:04:56.769Z,35.40
2023-02-27T19:07:25.670Z,31.70
2023-02-27T19:09:57.216Z,35.60
2023-02-27T19:12:25.529Z,36.00
2023-02-27T19:14:57.263Z,39.50
2023-02-27T19:17:25.943Z,36.00
2023-02-27T19:19:54.315Z,39.80
2023-02-27T19:22:22.802Z,36.20
2023-02-27T19:24:51.022Z,41.10
2023-02-27T19:27:19.001Z,33.10
2023-02-27T19:29:46.996Z,35.80
2023-02-27T19:32:15.537Z,37.90
2023-02-27T19:34:43.514Z,37.20
2023-02-27T19:37:11.889Z,40.80
2023-02-27T19:39:40.145Z,39.40
2023-02-27T19:42:08.136Z,46.90
2023-02-27T19:44:36.193Z,41.40
2023-02-27T19:47:04.540Z,39.50
2023-02-27T19:49:32.977Z,42.00
2023-02-27T19:52:01.071Z,46.40
2023-02-27T19:54:30.090Z,48.10
2023-02-27T19:56:58.316Z,46.80
2023-02-27T19:59:27.324Z,46.40
2023-02-27T20:01:55.476Z,39.50
2023-02-27T20:04:23.746Z,47.20
2023-02-27T20:06:53.812Z,44.20
2023-02-27T20:09:23.337Z,35.50
2023-02-27T20:11:54.004Z,39.00
2023-02-27T20:14:25.135Z,32.90
2023-02-27T20:16:54.280Z,35.20
2023-02-27T20:19:22.819Z,31.70
2023-02-27T20:21:52.395Z,32.10
2023-02-27T20:24:22.270Z,37.50
2023-02-27T20:26:59.108Z,34.50
2023-02-27T20:29:27.959Z,38.00
2023-02-27T20:31:57.394Z,29.70
2023-02-27T20:34:26.800Z,26.30
2023-02-27T20:36:55.491Z,33.40
2023-02-27T20:39:23.893Z,32.00
2023-02-27T20:41:52.251Z,34.30
2023-02-27T20:44:20.855Z,30.40
2023-02-27T20:46:49.557Z,33.70
2023-02-27T20:49:19.534Z,35.50
2023-02-27T20:51:48.318Z,31.00
2023-02-27T20:54:20.632Z,31.50
2023-02-27T20:56:54.753Z,30.60
2023-02-27T20:59:24.854Z,27.50
2023-02-27T21:01:53.387Z,27.30
2023-02-27T21:04:45.985Z,28.40
2023-02-27T21:07:17.122Z,29.80
2023-02-27T21:09:45.874Z,31.30
2023-02-27T21:12:14.124Z,27.50
2023-02-27T21:14:45.441Z,29.30
2023-02-27T21:17:13.925Z,29.80
2023-02-27T21:19:44.436Z,32.20
2023-02-27T21:22:14.381Z,28.60
2023-02-27T21:24:42.668Z,30.90
2023-02-27T21:27:10.739Z,26.10
2023-02-27T21:29:39.226Z,24.90
2023-02-27T21:32:07.809Z,30.70
2023-02-27T21:34:36.129Z,28.70
2023-02-27T21:37:06.555Z,29.40
2023-02-27T21:42:18.780Z,28.00
2023-02-27T21:44:47.159Z,27.70
2023-02-27T21:47:17.186Z,29.70
2023-02-27T21:49:45.346Z,28.00
2023-02-27T21:52:13.424Z,31.40
2023-02-27T21:54:41.726Z,29.60
2023-02-27T21:57:10.118Z,26.80
2023-02-27T21:59:38.990Z,29.60
2023-02-27T22:02:07.332Z,27.70
2023-02-27T22:04:36.000Z,28.90
2023-02-27T22:07:04.144Z,27.80
2023-02-27T22:09:32.725Z,26.20
2023-02-27T22:12:02.432Z,28.10
2023-02-27T22:14:30.756Z,26.80
2023-02-27T22:16:59.317Z,24.30
2023-02-27T22:19:27.558Z,27.30
2023-02-27T22:21:55.675Z,24.80
2023-02-27T22:24:23.992Z,25.70
2023-02-27T22:26:52.262Z,24.40
2023-02-27T22:29:20.499Z,26.20
2023-02-27T22:31:48.836Z,26.30
2023-02-27T22:34:18.779Z,30.40
2023-02-27T22:36:48.698Z,29.60
2023-02-27T22:39:18.143Z,22.60
2023-02-27T22:41:46.299Z,25.10
2023-02-27T22:44:15.010Z,24.90
2023-02-27T22:46:45.251Z,28.70
2023-02-27T22:49:20.832Z,33.90
2023-02-27T22:51:51.188Z,34.50
2023-02-27T22:54:21.338Z,25.60
2023-02-27T22:56:51.003Z,25.10
2023-02-27T22:59:28.261Z,28.00
2023-02-27T23:01:56.506Z,22.90
2023-02-27T23:04:24.472Z,30.80
2023-02-27T23:06:56.717Z,29.40
2023-02-27T23:09:26.134Z,22.30
2023-02-27T23:11:55.132Z,23.00
2023-02-27T23:14:23.927Z,22.10
2023-02-27T23:16:51.982Z,23.60
2023-02-27T23:19:21.424Z,20.40
2023-02-27T23:21:54.781Z,21.20
2023-02-27T23:24:22.971Z,21.00
2023-02-27T23:26:52.114Z,20.00
2023-02-27T23:29:20.285Z,21.70
2023-02-27T23:31:49.185Z,21.50
2023-02-27T23:34:18.286Z,21.50
2023-02-27T23:36:46.580Z,23.40
2023-02-27T23:39:15.011Z,22.70
2023-02-27T23:41:43.565Z,21.00
2023-02-27T23:44:11.610Z,20.30
2023-02-27T23:46:40.766Z,20.10
2023-02-27T23:49:08.958Z,19.20
2023-02-27T23:51:37.302Z,19.90
2023-02-27T23:54:05.630Z,20.90
2023-02-27T23:56:34.994Z,19.60
2023-02-27T23:59:04.943Z,17.50
