createdAt,value
2024-01-08T00:02:14.444Z,-5.62
2024-01-08T00:04:25.644Z,-5.71
2024-01-08T00:06:35.305Z,-5.83
2024-01-08T00:39:35.355Z,-5.99
2024-01-08T01:09:03.224Z,-5.96
2024-01-08T01:10:59.059Z,-6.09
2024-01-08T01:12:51.951Z,-6.08
2024-01-08T01:14:47.369Z,-6.16
2024-01-08T01:16:42.465Z,-6.15
2024-01-08T01:18:38.060Z,-6.17
2024-01-08T01:20:33.205Z,-6.20
2024-01-08T01:22:28.669Z,-6.23
2024-01-08T01:24:26.375Z,-6.15
2024-01-08T01:26:22.013Z,-6.23
2024-01-08T01:28:14.536Z,-6.23
2024-01-08T01:30:11.398Z,-6.44
2024-01-08T01:32:07.082Z,-6.43
2024-01-08T01:34:02.718Z,-6.54
2024-01-08T01:35:55.209Z,-6.46
2024-01-08T01:37:51.060Z,-6.43
2024-01-08T01:39:48.762Z,-6.45
2024-01-08T01:41:44.213Z,-6.38
2024-01-08T01:43:36.767Z,-6.44
2024-01-08T01:45:32.174Z,-6.33
2024-01-08T01:47:25.811Z,-6.36
2024-01-08T01:49:23.471Z,-6.30
2024-01-08T01:51:19.271Z,-6.34
2024-01-08T01:53:15.073Z,-6.42
2024-01-08T01:55:14.256Z,-6.46
2024-01-08T01:57:07.330Z,-6.52
2024-01-08T01:59:02.755Z,-6.44
2024-01-08T02:01:37.698Z,-6.52
2024-01-08T02:08:37.130Z,-6.49
2024-01-08T02:14:19.476Z,-6.48
2024-01-08T02:17:35.011Z,-6.62
2024-01-08T02:20:19.512Z,-6.59
2024-01-08T02:35:09.047Z,-6.76
2024-01-08T02:40:01.761Z,-6.74
2024-01-08T02:43:04.889Z,-6.78
2024-01-08T02:45:43.299Z,-6.81
2024-01-08T02:47:52.729Z,-6.86
2024-01-08T02:49:45.582Z,-6.83
2024-01-08T02:51:40.635Z,-6.84
2024-01-08T02:53:33.653Z,-6.73
2024-01-08T02:55:31.382Z,-6.71
2024-01-08T02:57:24.227Z,-6.80
2024-01-08T02:59:19.351Z,-6.91
2024-01-08T03:01:14.861Z,-6.88
2024-01-08T03:03:10.145Z,-6.91
2024-01-08T03:05:05.992Z,-6.94
2024-01-08T03:07:03.306Z,-6.87
2024-01-08T03:08:59.728Z,-6.86
2024-01-08T03:10:57.540Z,-6.90
2024-01-08T03:12:50.512Z,-7.01
2024-01-08T03:14:46.456Z,-6.90
2024-01-08T03:16:39.629Z,-6.87
2024-01-08T03:18:37.838Z,-6.83
2024-01-08T03:20:35.656Z,-6.80
2024-01-08T03:22:31.020Z,-6.89
2024-01-08T03:24:23.895Z,-6.88
2024-01-08T03:26:21.629Z,-6.89
2024-01-08T03:28:17.108Z,-6.91
2024-01-08T03:30:11.054Z,-6.89
2024-01-08T03:32:07.108Z,-6.93
2024-01-08T03:33:59.743Z,-6.91
2024-01-08T03:35:56.272Z,-6.87
2024-01-08T03:37:51.410Z,-6.88
2024-01-08T03:39:47.104Z,-6.89
2024-01-08T03:41:44.948Z,-6.95
2024-01-08T03:43:37.846Z,-6.92
2024-01-08T03:45:32.932Z,-6.97
2024-01-08T03:47:25.908Z,-7.01
2024-01-08T03:49:21.571Z,-7.00
2024-01-08T03:51:17.324Z,-7.13
2024-01-08T03:53:12.734Z,-7.06
2024-01-08T03:55:11.072Z,-7.12
2024-01-08T03:57:09.485Z,-7.14
2024-01-08T03:59:02.717Z,-7.20
2024-01-08T04:00:59.811Z,-7.14
2024-01-08T04:02:55.303Z,-7.10
2024-01-08T04:04:50.937Z,-7.10
2024-01-08T04:06:43.866Z,-7.10
2024-01-08T04:08:39.148Z,-7.17
2024-01-08T04:10:34.544Z,-7.15
2024-01-08T04:12:29.668Z,-7.12
2024-01-08T04:14:25.667Z,-7.18
2024-01-08T04:16:21.106Z,-7.16
2024-01-08T04:18:16.772Z,-7.11
2024-01-08T04:20:12.794Z,-7.06
2024-01-08T04:22:08.650Z,-7.08
2024-01-08T04:24:04.685Z,-7.19
2024-01-08T04:26:00.480Z,-7.26
2024-01-08T04:27:58.359Z,-7.25
2024-01-08T04:29:53.946Z,-7.28
2024-01-08T04:31:49.475Z,-7.24
2024-01-08T04:33:42.650Z,-7.23
2024-01-08T04:35:37.984Z,-7.24
2024-01-08T04:37:33.648Z,-7.19
2024-01-08T04:39:28.984Z,-7.19
2024-01-08T04:41:25.230Z,-7.14
2024-01-08T04:43:23.394Z,-7.17
2024-01-08T04:45:19.734Z,-7.19
2024-01-08T04:47:15.162Z,-7.24
2024-01-08T04:49:11.556Z,-7.23
2024-01-08T04:51:04.822Z,-7.19
2024-01-08T04:53:01.909Z,-7.13
2024-01-08T04:57:04.299Z,-7.27
2024-01-08T04:59:02.146Z,-7.27
2024-01-08T05:00:58.043Z,-7.26
2024-01-08T05:02:53.558Z,-7.32
2024-01-08T05:04:46.942Z,-7.29
2024-01-08T05:06:42.765Z,-7.30
2024-01-08T05:08:36.384Z,-7.30
2024-01-08T05:13:23.772Z,-7.40
2024-01-08T05:15:22.508Z,-7.38
2024-01-08T05:20:27.479Z,-7.41
2024-01-08T05:22:23.655Z,-7.35
2024-01-08T05:24:17.232Z,-7.34
2024-01-08T05:26:13.221Z,-7.39
2024-01-08T05:28:10.519Z,-7.35
2024-01-08T05:30:06.870Z,-7.36
2024-01-08T05:32:02.198Z,-7.37
2024-01-08T05:33:57.844Z,-7.37
2024-01-08T05:35:56.583Z,-7.38
2024-01-08T05:37:49.508Z,-7.36
2024-01-08T05:39:44.600Z,-7.29
2024-01-08T05:41:40.753Z,-7.33
2024-01-08T05:43:39.134Z,-7.37
2024-01-08T05:45:34.859Z,-7.31
2024-01-08T05:47:30.001Z,-7.35
2024-01-08T05:49:25.892Z,-7.35
2024-01-08T05:51:23.669Z,-7.38
2024-01-08T05:53:19.184Z,-7.42
2024-01-08T05:55:17.317Z,-7.45
2024-01-08T05:57:12.993Z,-7.41
2024-01-08T05:59:09.354Z,-7.40
2024-01-08T06:01:05.078Z,-7.39
2024-01-08T06:03:00.212Z,-7.42
2024-01-08T06:04:55.910Z,-7.38
2024-01-08T06:06:54.012Z,-7.38
2024-01-08T06:08:50.225Z,-7.41
2024-01-08T06:10:42.993Z,-7.41
2024-01-08T06:12:39.048Z,-7.40
2024-01-08T06:14:34.325Z,-7.34
2024-01-08T06:16:32.309Z,-7.41
2024-01-08T06:18:28.628Z,-7.40
2024-01-08T06:20:24.197Z,-7.40
2024-01-08T06:22:21.953Z,-7.42
2024-01-08T06:24:17.399Z,-7.36
2024-01-08T06:26:12.475Z,-7.38
2024-01-08T06:28:06.469Z,-7.54
2024-01-08T06:30:01.673Z,-7.44
2024-01-08T06:31:54.585Z,-7.25
2024-01-08T06:33:49.722Z,-7.32
2024-01-08T06:35:45.393Z,-7.31
2024-01-08T06:37:44.870Z,-7.30
2024-01-08T06:39:39.552Z,-7.33
2024-01-08T06:41:35.252Z,-7.33
2024-01-08T06:43:30.799Z,-7.31
2024-01-08T06:45:25.938Z,-7.53
2024-01-08T06:47:19.334Z,-7.54
2024-01-08T06:49:14.467Z,-7.51
2024-01-08T06:51:09.855Z,-7.45
2024-01-08T06:53:07.726Z,-7.44
2024-01-08T06:55:03.302Z,-7.52
2024-01-08T06:56:55.840Z,-7.57
2024-01-08T06:58:51.284Z,-7.53
2024-01-08T07:00:46.395Z,-7.54
2024-01-08T07:02:39.632Z,-7.53
2024-01-08T07:04:34.860Z,-7.49
2024-01-08T07:06:30.362Z,-7.49
2024-01-08T07:08:28.288Z,-7.50
2024-01-08T07:10:21.336Z,-7.46
2024-01-08T07:12:16.417Z,-7.53
2024-01-08T07:14:12.268Z,-7.49
2024-01-08T07:16:05.201Z,-7.49
2024-01-08T07:18:00.845Z,-7.46
2024-01-08T07:19:56.031Z,-7.45
2024-01-08T07:21:51.477Z,-7.42
2024-01-08T07:23:49.266Z,-7.38
2024-01-08T07:25:45.679Z,-7.41
2024-01-08T07:27:40.758Z,-7.46
2024-01-08T07:29:36.605Z,-7.41
2024-01-08T07:31:33.815Z,-7.42
2024-01-08T07:33:27.070Z,-7.53
2024-01-08T07:35:22.511Z,-7.54
2024-01-08T07:37:18.163Z,-7.51
2024-01-08T07:39:16.299Z,-7.53
2024-01-08T07:41:12.116Z,-7.48
2024-01-08T07:43:05.116Z,-7.49
2024-01-08T07:45:00.845Z,-7.43
2024-01-08T07:46:56.241Z,-7.52
2024-01-08T07:48:52.038Z,-7.45
2024-01-08T07:50:47.731Z,-7.43
2024-01-08T07:52:44.203Z,-7.39
2024-01-08T07:54:42.635Z,-7.44
2024-01-08T07:56:45.815Z,-7.45
2024-01-08T07:58:48.776Z,-7.45
2024-01-08T08:00:44.823Z,-7.39
2024-01-08T08:02:37.847Z,-7.40
2024-01-08T08:04:33.597Z,-7.46
2024-01-08T08:06:32.274Z,-7.40
2024-01-08T08:08:25.511Z,-7.38
2024-01-08T08:10:23.858Z,-7.33
2024-01-08T08:12:19.768Z,-7.30
2024-01-08T08:14:14.884Z,-7.21
2024-01-08T08:16:12.165Z,-7.11
2024-01-08T08:18:08.511Z,-7.11
2024-01-08T08:20:01.667Z,-7.12
2024-01-08T08:21:57.197Z,-7.12
2024-01-08T08:23:50.297Z,-7.01
2024-01-08T08:25:48.189Z,-7.03
2024-01-08T08:27:41.146Z,-6.89
2024-01-08T08:29:36.825Z,-6.79
2024-01-08T08:31:32.744Z,-6.73
2024-01-08T08:33:27.982Z,-6.65
2024-01-08T08:35:23.787Z,-6.57
2024-01-08T08:37:19.154Z,-6.65
2024-01-08T08:39:16.406Z,-6.54
2024-01-08T08:41:14.286Z,-6.43
2024-01-08T08:43:10.388Z,-6.44
2024-01-08T08:45:03.166Z,-6.28
2024-01-08T08:46:59.505Z,-6.26
2024-01-08T08:48:55.224Z,-6.16
2024-01-08T08:50:49.091Z,-6.04
2024-01-08T08:52:46.908Z,-5.94
2024-01-08T08:54:43.037Z,-5.88
2024-01-08T08:56:40.168Z,-5.80
2024-01-08T08:58:35.588Z,-5.74
2024-01-08T09:00:30.684Z,-5.69
2024-01-08T09:02:24.449Z,-5.59
2024-01-08T09:04:20.355Z,-5.65
2024-01-08T09:06:14.171Z,-5.59
2024-01-08T09:08:09.882Z,-5.42
2024-01-08T09:10:02.805Z,-5.25
2024-01-08T09:12:00.626Z,-5.16
2024-01-08T09:13:56.181Z,-5.05
2024-01-08T09:15:51.333Z,-5.08
2024-01-08T09:17:46.973Z,-4.94
2024-01-08T09:19:42.266Z,-4.87
2024-01-08T09:21:37.709Z,-4.80
2024-01-08T09:23:30.652Z,-4.75
2024-01-08T09:25:26.215Z,-4.63
2024-01-08T09:27:21.264Z,-4.53
2024-01-08T09:29:17.047Z,-4.44
2024-01-08T09:31:12.204Z,-4.32
2024-01-08T09:33:08.594Z,-4.24
2024-01-08T09:35:01.699Z,-4.29
2024-01-08T09:36:57.246Z,-4.21
2024-01-08T09:38:49.758Z,-4.08
2024-01-08T09:40:45.977Z,-3.95
2024-01-08T09:42:43.982Z,-3.85
2024-01-08T09:44:38.998Z,-3.77
2024-01-08T09:46:39.682Z,-3.63
2024-01-08T09:48:35.560Z,-3.52
2024-01-08T09:50:32.220Z,-3.42
2024-01-08T09:52:32.893Z,-3.21
2024-01-08T09:54:32.933Z,-3.23
2024-01-08T09:56:31.687Z,-3.09
2024-01-08T09:58:30.843Z,-3.02
2024-01-08T10:00:26.038Z,-2.95
2024-01-08T10:02:21.534Z,-2.90
2024-01-08T10:04:16.766Z,-2.81
2024-01-08T10:06:13.397Z,-2.62
2024-01-08T10:08:07.027Z,-2.49
2024-01-08T10:10:04.300Z,-2.43
2024-01-08T10:11:59.765Z,-2.34
2024-01-08T10:13:59.291Z,-2.17
2024-01-08T10:15:56.252Z,-2.13
2024-01-08T10:17:50.071Z,-2.07
2024-01-08T10:19:45.752Z,-1.89
2024-01-08T10:21:41.632Z,-2.00
2024-01-08T10:23:34.456Z,-1.94
2024-01-08T10:25:31.275Z,-1.99
2024-01-08T10:27:24.560Z,-1.83
2024-01-08T10:29:22.888Z,-1.69
2024-01-08T10:31:18.607Z,-1.66
2024-01-08T10:33:14.853Z,-1.45
2024-01-08T10:35:08.399Z,-1.29
2024-01-08T10:37:04.407Z,-1.17
2024-01-08T10:39:01.425Z,-1.13
2024-01-08T10:40:56.407Z,-0.99
2024-01-08T10:42:51.726Z,-0.87
2024-01-08T10:44:49.835Z,-0.66
2024-01-08T10:46:52.387Z,-0.49
2024-01-08T10:48:50.114Z,-0.42
2024-01-08T10:50:47.325Z,-0.11
2024-01-08T10:52:54.941Z,0.09
2024-01-08T10:54:57.325Z,0.26
2024-01-08T10:56:58.748Z,0.32
2024-01-08T10:59:04.318Z,0.41
2024-01-08T11:01:03.632Z,0.35
2024-01-08T11:02:57.108Z,0.54
2024-01-08T11:04:53.293Z,0.78
2024-01-08T11:06:50.328Z,0.92
2024-01-08T11:08:46.972Z,1.12
2024-01-08T11:10:42.054Z,1.23
2024-01-08T11:12:36.904Z,1.37
2024-01-08T11:14:34.145Z,1.27
2024-01-08T11:16:34.646Z,1.35
2024-01-08T11:18:32.017Z,1.46
2024-01-08T11:20:49.492Z,1.61
2024-01-08T11:22:49.953Z,1.86
2024-01-08T11:24:43.669Z,2.15
2024-01-08T11:29:48.367Z,1.97
2024-01-08T11:32:28.863Z,2.29
2024-01-08T11:34:54.713Z,2.19
2024-01-08T11:36:52.774Z,2.44
2024-01-08T11:39:14.779Z,2.42
2024-01-08T11:41:14.245Z,2.12
2024-01-08T11:43:14.392Z,1.96
2024-01-08T11:45:10.388Z,2.03
2024-01-08T12:02:47.173Z,3.13
2024-01-08T12:14:23.028Z,3.48
2024-01-08T12:24:28.063Z,3.60
2024-01-08T12:32:36.193Z,4.46
2024-01-08T12:35:52.816Z,4.60
2024-01-08T12:42:03.278Z,4.69
2024-01-08T12:58:54.929Z,4.91
2024-01-08T15:37:33.211Z,0.53
2024-01-08T15:40:02.026Z,0.28
2024-01-08T15:42:46.614Z,-0.04
2024-01-08T15:54:44.452Z,-0.23
2024-01-08T15:57:41.645Z,-0.19
2024-01-08T15:59:39.450Z,-0.36
2024-01-08T16:01:35.322Z,-0.37
2024-01-08T16:03:28.436Z,-0.47
2024-01-08T16:08:19.534Z,-0.51
2024-01-08T16:10:33.763Z,-0.37
2024-01-08T16:12:35.112Z,-0.51
2024-01-08T16:14:54.104Z,-0.64
2024-01-08T16:17:04.784Z,-0.82
2024-01-08T16:19:56.667Z,-1.03
2024-01-08T16:22:15.719Z,-0.91
2024-01-08T16:24:31.831Z,-0.91
2024-01-08T16:26:43.864Z,-1.04
2024-01-08T16:28:51.966Z,-1.20
2024-01-08T16:30:50.584Z,-1.19
2024-01-08T16:32:51.731Z,-1.11
2024-01-08T16:34:56.433Z,-1.26
2024-01-08T16:37:05.818Z,-1.53
2024-01-08T16:39:01.403Z,-1.48
2024-01-08T16:40:56.921Z,-1.59
2024-01-08T16:42:52.001Z,-1.70
2024-01-08T16:44:47.730Z,-1.61
2024-01-08T16:46:42.899Z,-1.58
2024-01-08T16:48:38.581Z,-1.57
2024-01-08T16:50:33.759Z,-1.75
2024-01-08T16:52:26.672Z,-1.77
2024-01-08T16:54:25.560Z,-2.15
2024-01-08T16:56:18.455Z,-2.14
2024-01-08T16:58:16.713Z,-2.23
2024-01-08T17:00:17.499Z,-2.11
2024-01-08T17:02:13.039Z,-2.10
2024-01-08T17:04:10.294Z,-2.06
2024-01-08T17:06:08.454Z,-2.03
2024-01-08T17:08:06.315Z,-2.42
2024-01-08T17:10:10.082Z,-2.45
2024-01-08T17:12:03.389Z,-2.27
2024-01-08T17:14:02.336Z,-2.25
2024-01-08T17:15:57.857Z,-2.44
2024-01-08T17:17:55.277Z,-2.43
2024-01-08T17:19:50.814Z,-2.33
2024-01-08T17:21:45.838Z,-2.27
2024-01-08T17:23:38.801Z,-2.37
2024-01-08T17:25:33.911Z,-2.50
2024-01-08T17:27:30.052Z,-2.42
2024-01-08T17:29:28.030Z,-2.55
2024-01-08T17:31:23.547Z,-2.56
2024-01-08T17:33:18.810Z,-2.46
2024-01-08T17:35:15.322Z,-2.40
2024-01-08T17:37:13.863Z,-2.46
2024-01-08T17:39:10.019Z,-2.53
2024-01-08T17:41:05.690Z,-2.52
2024-01-08T17:42:58.834Z,-2.62
2024-01-08T17:44:57.007Z,-2.80
2024-01-08T17:46:57.509Z,-3.07
2024-01-08T17:48:54.391Z,-2.94
2024-01-08T17:50:50.486Z,-2.79
2024-01-08T17:52:46.179Z,-2.83
2024-01-08T17:54:39.899Z,-2.87
2024-01-08T17:56:42.147Z,-2.85
2024-01-08T17:58:38.896Z,-2.91
2024-01-08T18:00:38.945Z,-3.06
2024-01-08T18:02:35.149Z,-3.06
2024-01-08T18:04:30.871Z,-3.36
2024-01-08T18:06:26.837Z,-3.32
2024-01-08T18:08:19.954Z,-3.28
2024-01-08T18:10:18.918Z,-3.51
2024-01-08T18:12:14.388Z,-3.45
2024-01-08T18:14:08.818Z,-3.53
2024-01-08T18:16:07.165Z,-3.48
2024-01-08T18:18:03.086Z,-3.48
2024-01-08T18:20:01.551Z,-3.47
2024-01-08T18:21:57.824Z,-3.59
2024-01-08T18:23:53.183Z,-3.55
2024-01-08T18:25:48.840Z,-3.54
2024-01-08T18:27:43.961Z,-3.59
2024-01-08T18:29:39.627Z,-3.59
2024-01-08T18:31:37.327Z,-3.57
2024-01-08T18:33:33.700Z,-3.50
2024-01-08T18:35:28.840Z,-3.67
2024-01-08T18:37:25.236Z,-3.67
2024-01-08T18:39:17.751Z,-3.76
2024-01-08T18:41:13.491Z,-3.72
2024-01-08T18:43:07.308Z,-3.93
2024-01-08T18:45:03.539Z,-3.95
2024-01-08T18:46:59.059Z,-3.83
2024-01-08T18:48:56.056Z,-3.93
2024-01-08T18:50:49.238Z,-4.15
2024-01-08T18:52:44.769Z,-4.14
2024-01-08T18:54:37.390Z,-4.12
2024-01-08T18:56:33.033Z,-4.19
2024-01-08T18:58:25.666Z,-4.01
2024-01-08T19:00:21.837Z,-3.94
2024-01-08T19:02:16.909Z,-3.95
2024-01-08T19:04:12.788Z,-4.05
2024-01-08T19:06:05.876Z,-3.92
2024-01-08T19:08:01.643Z,-4.01
2024-01-08T19:09:57.327Z,-4.02
2024-01-08T19:11:52.645Z,-4.04
2024-01-08T19:13:48.831Z,-4.13
2024-01-08T19:21:50.042Z,-4.49
2024-01-08T19:23:48.285Z,-4.49
2024-01-08T19:25:46.444Z,-4.50
2024-01-08T19:27:42.146Z,-4.43
2024-01-08T19:29:37.625Z,-4.42
2024-01-08T19:31:31.627Z,-4.50
2024-01-08T19:33:27.316Z,-4.58
2024-01-08T19:35:20.846Z,-4.50
2024-01-08T19:37:19.216Z,-4.60
2024-01-08T19:39:13.427Z,-4.62
2024-01-08T19:41:09.260Z,-4.58
2024-01-08T19:43:06.105Z,-4.59
2024-01-08T19:45:01.900Z,-4.50
2024-01-08T19:46:58.944Z,-4.53
2024-01-08T19:48:54.797Z,-4.68
2024-01-08T19:50:47.554Z,-4.67
2024-01-08T19:52:45.810Z,-4.68
2024-01-08T19:54:38.831Z,-4.74
2024-01-08T19:56:34.958Z,-4.78
2024-01-08T19:58:30.516Z,-4.78
2024-01-08T20:00:26.165Z,-4.85
2024-01-08T20:02:19.000Z,-4.99
2024-01-08T20:04:14.533Z,-5.02
2024-01-08T20:06:10.251Z,-5.00
2024-01-08T20:08:09.232Z,-5.01
2024-01-08T20:10:02.054Z,-4.97
2024-01-08T20:12:01.992Z,-4.97
2024-01-08T20:14:00.409Z,-5.02
2024-01-08T20:15:56.495Z,-5.12
2024-01-08T20:17:51.649Z,-5.12
2024-01-08T20:19:47.527Z,-5.19
2024-01-08T20:21:43.456Z,-5.18
2024-01-08T20:23:50.785Z,-5.15
2024-01-08T20:25:50.470Z,-5.14
2024-01-08T20:27:46.438Z,-5.06
2024-01-08T20:29:42.160Z,-5.06
2024-01-08T20:31:38.947Z,-5.13
2024-01-08T20:33:35.496Z,-5.27
2024-01-08T20:35:31.698Z,-5.33
2024-01-08T20:37:25.871Z,-5.22
2024-01-08T20:39:27.065Z,-5.25
2024-01-08T20:41:22.234Z,-5.29
2024-01-08T20:43:18.313Z,-5.32
2024-01-08T20:45:14.268Z,-5.35
2024-01-08T20:47:09.985Z,-5.37
2024-01-08T20:49:06.117Z,-5.33
2024-01-08T20:50:59.246Z,-5.33
2024-01-08T20:52:54.712Z,-5.41
2024-01-08T20:54:53.123Z,-5.39
2024-01-08T20:56:48.499Z,-5.39
2024-01-08T20:58:41.789Z,-5.58
2024-01-08T21:00:38.016Z,-5.63
2024-01-08T21:02:33.802Z,-5.66
2024-01-08T21:04:29.172Z,-5.70
2024-01-08T21:06:22.329Z,-5.68
2024-01-08T21:08:17.926Z,-5.71
2024-01-08T21:10:16.386Z,-5.74
2024-01-08T21:12:11.776Z,-5.79
2024-01-08T21:14:07.532Z,-5.87
2024-01-08T21:16:03.071Z,-5.86
2024-01-08T21:17:58.882Z,-5.88
2024-01-08T21:19:54.312Z,-5.99
2024-01-08T21:21:50.529Z,-5.95
2024-01-08T21:23:44.956Z,-6.00
2024-01-08T21:25:43.191Z,-5.95
2024-01-08T21:27:36.223Z,-6.00
2024-01-08T21:29:33.278Z,-6.19
2024-01-08T21:31:28.505Z,-6.14
2024-01-08T21:33:21.874Z,-6.32
2024-01-08T21:35:17.247Z,-6.32
2024-01-08T21:37:12.749Z,-6.35
2024-01-08T21:39:09.039Z,-6.28
2024-01-08T21:41:05.185Z,-6.24
2024-01-08T21:43:00.342Z,-6.27
2024-01-08T21:44:58.552Z,-6.39
2024-01-08T21:46:51.011Z,-6.30
2024-01-08T21:48:49.313Z,-6.19
2024-01-08T21:50:44.989Z,-6.29
2024-01-08T21:52:37.973Z,-6.29
2024-01-08T21:54:33.063Z,-6.28
2024-01-08T21:56:31.196Z,-6.26
2024-01-08T21:58:23.772Z,-6.39
2024-01-08T22:00:20.238Z,-6.51
2024-01-08T22:02:16.813Z,-6.42
2024-01-08T22:04:15.940Z,-6.34
2024-01-08T22:06:11.319Z,-6.28
2024-01-08T22:08:04.779Z,-6.26
2024-01-08T22:09:59.862Z,-6.28
2024-01-08T22:11:57.980Z,-6.32
2024-01-08T22:13:53.241Z,-6.27
2024-01-08T22:15:48.024Z,-6.26
2024-01-08T22:17:44.668Z,-6.17
2024-01-08T22:19:37.825Z,-6.12
2024-01-08T22:21:33.381Z,-6.15
2024-01-08T22:23:26.529Z,-6.12
2024-01-08T22:28:25.997Z,-6.14
2024-01-08T22:31:04.485Z,-6.15
2024-01-08T22:33:03.372Z,-6.23
2024-01-08T22:34:58.707Z,-6.14
2024-01-08T22:36:54.872Z,-6.22
2024-01-08T22:38:50.181Z,-6.11
2024-01-08T22:40:43.887Z,-6.09
2024-01-08T22:42:39.247Z,-6.07
2024-01-08T22:44:35.246Z,-6.03
2024-01-08T22:46:28.030Z,-6.29
2024-01-08T22:48:27.261Z,-6.24
2024-01-08T22:50:24.101Z,-6.42
2024-01-08T22:52:17.432Z,-6.34
2024-01-08T22:54:12.896Z,-6.34
2024-01-08T22:56:09.164Z,-6.47
2024-01-08T22:58:04.635Z,-6.51
2024-01-08T23:00:00.835Z,-6.49
2024-01-08T23:01:53.584Z,-6.59
2024-01-08T23:03:51.984Z,-6.82
2024-01-08T23:05:47.713Z,-6.69
2024-01-08T23:07:43.565Z,-6.69
2024-01-08T23:09:36.482Z,-6.59
2024-01-08T23:11:32.268Z,-6.66
2024-01-08T23:13:27.324Z,-6.62
2024-01-08T23:15:22.870Z,-6.72
2024-01-08T23:17:18.412Z,-6.78
2024-01-08T23:19:14.157Z,-6.95
2024-01-08T23:21:09.595Z,-6.82
2024-01-08T23:23:05.364Z,-6.91
2024-01-08T23:25:00.404Z,-6.89
2024-01-08T23:27:01.714Z,-6.94
2024-01-08T23:28:57.043Z,-6.94
2024-01-08T23:30:52.657Z,-6.92
2024-01-08T23:32:48.162Z,-7.03
2024-01-08T23:34:43.766Z,-7.21
2024-01-08T23:36:40.124Z,-7.22
2024-01-08T23:38:35.634Z,-7.12
2024-01-08T23:40:31.170Z,-7.12
2024-01-08T23:42:26.646Z,-7.15
2024-01-08T23:44:21.820Z,-7.17
2024-01-08T23:46:15.351Z,-7.47
2024-01-08T23:48:11.186Z,-7.35
2024-01-08T23:50:09.916Z,-7.39
2024-01-08T23:52:05.273Z,-7.24
2024-01-08T23:54:00.704Z,-7.23
2024-01-08T23:55:55.798Z,-7.25
2024-01-08T23:57:48.844Z,-7.26
2024-01-08T23:59:44.104Z,-7.36
