createdAt,value
2019-05-10T00:00:23.365Z,15.80
2019-05-10T00:03:10.398Z,17.23
2019-05-10T00:05:57.447Z,15.90
2019-05-10T00:08:44.555Z,15.50
2019-05-10T00:11:38.151Z,16.60
2019-05-10T00:14:28.978Z,16.80
2019-05-10T00:17:05.754Z,16.67
2019-05-10T00:19:35.245Z,18.40
2019-05-10T00:22:05.131Z,18.30
2019-05-10T00:24:35.083Z,19.27
2019-05-10T00:27:04.710Z,18.33
2019-05-10T00:29:34.210Z,18.40
2019-05-10T00:32:04.107Z,19.37
2019-05-10T00:34:33.607Z,18.30
2019-05-10T00:37:03.585Z,18.57
2019-05-10T00:39:33.098Z,19.70
2019-05-10T00:42:02.612Z,19.57
2019-05-10T00:44:32.124Z,20.93
2019-05-10T00:47:01.610Z,19.20
2019-05-10T00:49:31.125Z,21.87
2019-05-10T00:52:00.754Z,21.43
2019-05-10T00:54:30.280Z,22.50
2019-05-10T00:56:59.796Z,22.10
2019-05-10T00:59:29.315Z,22.70
2019-05-10T01:01:59.163Z,24.20
2019-05-10T01:04:28.654Z,22.93
2019-05-10T01:06:58.170Z,22.37
2019-05-10T01:09:28.031Z,22.03
2019-05-10T01:11:57.513Z,23.20
2019-05-10T01:14:27.051Z,22.27
2019-05-10T01:16:56.554Z,23.90
2019-05-10T01:19:26.054Z,22.50
2019-05-10T01:21:55.952Z,22.40
2019-05-10T01:24:25.503Z,20.63
2019-05-10T01:26:55.399Z,21.30
2019-05-10T01:29:24.883Z,21.50
2019-05-10T01:31:54.414Z,20.27
2019-05-10T01:34:23.921Z,19.60
2019-05-10T01:36:53.454Z,19.40
2019-05-10T01:39:22.938Z,18.67
2019-05-10T01:41:52.465Z,18.80
2019-05-10T01:44:22.283Z,19.73
2019-05-10T01:46:52.090Z,18.40
2019-05-10T01:49:21.575Z,17.10
2019-05-10T01:51:51.097Z,17.30
2019-05-10T01:54:20.597Z,17.33
2019-05-10T01:56:50.097Z,16.87
2019-05-10T01:59:19.723Z,16.43
2019-05-10T02:01:49.243Z,16.40
2019-05-10T02:04:18.741Z,17.63
2019-05-10T02:06:48.695Z,17.00
2019-05-10T02:09:18.331Z,16.73
2019-05-10T02:11:47.834Z,18.10
2019-05-10T02:14:17.362Z,16.30
2019-05-10T02:16:47.342Z,18.23
2019-05-10T02:19:16.873Z,17.23
2019-05-10T02:21:46.761Z,18.10
2019-05-10T02:24:16.278Z,17.67
2019-05-10T02:26:46.178Z,16.53
2019-05-10T02:29:16.058Z,17.43
2019-05-10T02:31:45.716Z,16.83
2019-05-10T02:34:15.600Z,16.30
2019-05-10T02:36:45.435Z,16.40
2019-05-10T02:39:14.952Z,15.43
2019-05-10T02:41:44.455Z,16.10
2019-05-10T02:44:13.971Z,15.93
2019-05-10T02:46:43.494Z,15.47
2019-05-10T02:49:13.051Z,15.47
2019-05-10T02:51:42.608Z,14.10
2019-05-10T02:54:12.471Z,15.87
2019-05-10T02:56:42.563Z,14.97
2019-05-10T02:59:14.283Z,14.83
2019-05-10T03:01:46.069Z,15.10
2019-05-10T03:04:16.090Z,15.27
2019-05-10T03:06:45.843Z,14.43
2019-05-10T03:09:15.351Z,15.20
2019-05-10T03:11:49.679Z,14.17
2019-05-10T03:14:19.885Z,13.70
2019-05-10T03:16:52.919Z,14.77
2019-05-10T03:19:23.007Z,14.90
2019-05-10T03:22:04.752Z,14.60
2019-05-10T03:24:34.598Z,15.30
2019-05-10T03:27:04.238Z,15.03
2019-05-10T03:29:33.729Z,14.77
2019-05-10T03:32:03.234Z,15.20
2019-05-10T03:34:33.400Z,15.00
2019-05-10T03:37:02.939Z,14.03
2019-05-10T03:39:32.451Z,14.20
2019-05-10T03:42:01.935Z,15.50
2019-05-10T03:44:31.442Z,16.20
2019-05-10T03:47:01.159Z,15.50
2019-05-10T03:49:30.782Z,15.70
2019-05-10T03:52:00.599Z,16.20
2019-05-10T03:54:30.229Z,16.23
2019-05-10T03:57:12.463Z,17.30
2019-05-10T03:59:31.299Z,16.80
2019-05-10T04:02:00.832Z,17.60
2019-05-10T04:04:30.320Z,17.00
2019-05-10T04:06:59.972Z,17.17
2019-05-10T04:09:29.879Z,18.80
2019-05-10T04:11:59.364Z,17.50
2019-05-10T04:14:28.914Z,17.00
2019-05-10T04:16:58.802Z,17.87
2019-05-10T04:19:28.307Z,20.30
2019-05-10T04:21:57.791Z,19.77
2019-05-10T04:24:27.445Z,20.80
2019-05-10T04:26:56.922Z,19.80
2019-05-10T04:29:26.410Z,20.90
2019-05-10T04:31:55.932Z,21.17
2019-05-10T04:34:25.894Z,19.47
2019-05-10T04:36:55.417Z,21.90
2019-05-10T04:39:24.910Z,22.27
2019-05-10T04:41:54.855Z,23.57
2019-05-10T04:44:24.343Z,24.17
2019-05-10T04:46:53.837Z,23.27
2019-05-10T04:49:23.347Z,23.93
2019-05-10T04:51:52.827Z,23.40
2019-05-10T04:54:22.334Z,23.60
2019-05-10T04:56:51.828Z,23.77
2019-05-10T04:59:22.062Z,21.50
2019-05-10T05:01:51.628Z,23.10
2019-05-10T05:04:21.108Z,21.90
2019-05-10T05:06:50.636Z,19.57
2019-05-10T05:09:20.145Z,21.83
2019-05-10T05:11:50.431Z,17.90
2019-05-10T05:14:24.826Z,16.63
2019-05-10T05:16:54.658Z,16.83
2019-05-10T05:19:24.122Z,16.23
2019-05-10T05:21:53.816Z,14.63
2019-05-10T05:24:24.467Z,14.57
2019-05-10T05:26:54.514Z,14.97
2019-05-10T05:29:24.043Z,14.63
2019-05-10T05:32:00.149Z,13.17
2019-05-10T05:34:24.861Z,12.73
2019-05-10T05:36:54.330Z,13.00
2019-05-10T05:39:24.438Z,13.43
2019-05-10T05:41:56.568Z,11.37
2019-05-10T05:44:26.143Z,11.80
2019-05-10T05:46:56.326Z,11.10
2019-05-10T05:49:25.806Z,9.83
2019-05-10T05:51:55.284Z,9.60
2019-05-10T05:54:24.838Z,10.83
2019-05-10T05:56:54.303Z,8.83
2019-05-10T05:59:26.159Z,8.90
2019-05-10T06:02:00.670Z,8.30
2019-05-10T06:04:26.262Z,9.53
2019-05-10T06:06:59.215Z,8.53
2019-05-10T06:09:32.056Z,9.43
2019-05-10T06:11:58.385Z,9.00
2019-05-10T06:14:28.467Z,8.83
2019-05-10T06:16:58.379Z,8.20
2019-05-10T06:19:29.616Z,8.80
2019-05-10T06:22:04.594Z,8.40
2019-05-10T06:24:35.200Z,7.73
2019-05-10T06:27:05.410Z,7.97
2019-05-10T06:29:35.032Z,7.80
2019-05-10T06:32:04.622Z,8.00
2019-05-10T06:34:38.962Z,8.43
2019-05-10T06:37:06.500Z,8.67
2019-05-10T06:39:36.396Z,9.17
2019-05-10T06:42:08.159Z,8.10
2019-05-10T06:44:38.282Z,8.13
2019-05-10T06:47:10.030Z,8.50
2019-05-10T06:49:41.028Z,7.90
2019-05-10T06:52:10.620Z,7.73
2019-05-10T06:54:42.599Z,7.50
2019-05-10T06:57:17.544Z,7.70
2019-05-10T06:59:43.651Z,7.03
2019-05-10T07:02:13.143Z,7.17
2019-05-10T07:04:42.658Z,7.13
2019-05-10T07:07:20.506Z,6.90
2019-05-10T07:10:04.349Z,7.70
2019-05-10T07:12:17.904Z,7.40
2019-05-10T07:14:46.739Z,8.00
2019-05-10T07:17:16.634Z,9.13
2019-05-10T07:19:53.475Z,8.63
2019-05-10T07:22:21.768Z,8.27
2019-05-10T07:24:48.870Z,8.60
2019-05-10T07:27:18.346Z,8.00
2019-05-10T07:29:47.843Z,6.30
2019-05-10T07:32:22.170Z,7.37
2019-05-10T07:34:58.517Z,8.07
2019-05-10T07:37:20.164Z,7.50
2019-05-10T07:39:49.672Z,7.17
2019-05-10T07:42:19.172Z,6.70
2019-05-10T07:44:48.986Z,6.27
2019-05-10T07:47:18.487Z,5.47
2019-05-10T07:49:47.966Z,5.13
2019-05-10T07:52:17.483Z,5.60
2019-05-10T07:54:47.813Z,4.90
2019-05-10T07:57:18.683Z,4.50
2019-05-10T07:59:51.134Z,4.50
2019-05-10T08:02:21.374Z,4.03
2019-05-10T08:04:53.538Z,4.30
2019-05-10T08:07:22.002Z,4.17
2019-05-10T08:09:51.491Z,3.97
2019-05-10T08:12:21.013Z,4.33
2019-05-10T08:14:53.523Z,4.37
2019-05-10T08:17:21.635Z,3.53
2019-05-10T08:19:51.533Z,3.60
2019-05-10T08:22:22.943Z,4.00
2019-05-10T08:24:56.221Z,3.30
2019-05-10T08:27:23.342Z,3.40
2019-05-10T08:30:15.825Z,3.93
2019-05-10T08:32:25.637Z,5.60
2019-05-10T08:34:56.071Z,4.33
2019-05-10T08:37:30.918Z,4.17
2019-05-10T08:39:56.952Z,4.30
2019-05-10T08:42:43.495Z,4.20
2019-05-10T08:45:03.596Z,3.70
2019-05-10T08:47:29.177Z,3.60
2019-05-10T08:50:12.029Z,3.67
2019-05-10T08:52:31.790Z,4.50
2019-05-10T08:55:02.754Z,3.70
2019-05-10T08:57:34.886Z,3.50
2019-05-10T09:00:08.883Z,4.10
2019-05-10T09:02:34.632Z,4.60
2019-05-10T09:05:04.854Z,3.87
2019-05-10T09:07:38.853Z,3.30
2019-05-10T09:10:09.436Z,3.67
2019-05-10T09:12:44.255Z,4.00
2019-05-10T09:15:10.340Z,3.47
2019-05-10T09:17:42.565Z,3.83
2019-05-10T09:20:20.167Z,3.30
2019-05-10T09:22:42.549Z,3.73
2019-05-10T09:25:13.061Z,3.27
2019-05-10T09:27:43.379Z,3.10
2019-05-10T09:30:18.474Z,2.80
2019-05-10T09:32:46.470Z,3.40
2019-05-10T09:35:15.955Z,2.73
2019-05-10T09:37:47.734Z,2.90
2019-05-10T09:40:17.186Z,3.13
2019-05-10T09:42:46.679Z,3.17
2019-05-10T09:45:16.278Z,3.60
2019-05-10T09:47:45.760Z,2.80
2019-05-10T09:50:15.562Z,2.53
2019-05-10T09:52:45.091Z,3.00
2019-05-10T09:55:15.560Z,3.17
2019-05-10T09:57:48.009Z,2.57
2019-05-10T10:00:18.708Z,2.80
2019-05-10T10:02:56.238Z,2.70
2019-05-10T10:05:19.350Z,3.33
2019-05-10T10:07:48.837Z,2.53
2019-05-10T10:10:28.548Z,2.73
2019-05-10T10:12:49.586Z,2.90
2019-05-10T10:15:29.058Z,2.87
2019-05-10T10:17:50.317Z,2.63
2019-05-10T10:20:20.139Z,2.20
2019-05-10T10:22:54.318Z,3.23
2019-05-10T10:25:21.251Z,2.30
2019-05-10T10:27:50.767Z,2.90
2019-05-10T10:30:21.532Z,3.20
2019-05-10T10:32:51.281Z,3.20
2019-05-10T10:35:26.474Z,3.17
2019-05-10T10:37:51.923Z,2.80
2019-05-10T10:40:21.514Z,3.10
2019-05-10T10:42:51.398Z,3.40
2019-05-10T10:45:21.285Z,3.10
2019-05-10T10:47:50.802Z,3.07
2019-05-10T10:50:20.302Z,3.20
2019-05-10T10:52:50.248Z,2.73
2019-05-10T10:55:19.827Z,2.60
2019-05-10T10:57:49.334Z,2.53
2019-05-10T11:00:29.071Z,2.30
2019-05-10T11:02:58.722Z,2.60
2019-05-10T11:05:28.598Z,2.73
2019-05-10T11:08:00.888Z,2.90
2019-05-10T11:10:32.748Z,2.83
2019-05-10T11:13:10.640Z,2.73
2019-05-10T11:15:36.172Z,2.87
2019-05-10T11:18:04.551Z,3.23
2019-05-10T11:20:34.054Z,3.07
2019-05-10T11:23:04.687Z,3.53
2019-05-10T11:25:34.542Z,3.83
2019-05-10T11:28:04.050Z,3.50
2019-05-10T11:30:34.091Z,3.00
2019-05-10T11:33:03.623Z,4.30
2019-05-10T11:35:34.688Z,3.40
2019-05-10T11:38:06.688Z,4.23
2019-05-10T11:40:35.495Z,3.90
2019-05-10T11:43:05.450Z,3.17
2019-05-10T11:45:36.784Z,3.60
2019-05-10T11:48:06.959Z,3.63
2019-05-10T11:50:36.467Z,3.10
2019-05-10T11:53:13.383Z,2.97
2019-05-10T11:55:40.236Z,2.30
2019-05-10T11:58:12.975Z,2.40
2019-05-10T12:00:41.288Z,1.90
2019-05-10T12:05:42.782Z,1.60
2019-05-10T12:08:13.213Z,2.07
2019-05-10T12:10:52.995Z,2.17
2019-05-10T12:13:19.894Z,2.30
2019-05-10T12:15:46.562Z,2.60
2019-05-10T12:18:16.053Z,2.57
2019-05-10T12:20:55.563Z,2.30
2019-05-10T12:23:22.572Z,2.70
2019-05-10T12:26:15.763Z,2.17
2019-05-10T12:26:15.902Z,2.77
2019-05-10T12:30:55.566Z,2.00
2019-05-10T12:33:27.660Z,2.50
2019-05-10T12:35:56.759Z,2.50
2019-05-10T12:38:29.487Z,2.50
2019-05-10T12:40:57.493Z,2.30
2019-05-10T12:43:27.027Z,2.70
2019-05-10T12:45:56.502Z,2.10
2019-05-10T12:48:26.350Z,2.67
2019-05-10T12:50:59.502Z,2.53
2019-05-10T12:53:27.534Z,3.00
2019-05-10T12:55:57.018Z,3.20
2019-05-10T12:58:26.533Z,2.20
2019-05-10T13:00:58.957Z,2.33
2019-05-10T13:03:31.603Z,2.53
2019-05-10T13:05:59.201Z,3.10
2019-05-10T13:08:28.890Z,3.03
2019-05-10T13:10:58.386Z,2.33
2019-05-10T13:13:29.991Z,3.53
2019-05-10T13:16:03.523Z,2.47
2019-05-10T13:21:02.020Z,3.20
2019-05-10T13:23:31.546Z,2.30
2019-05-10T13:26:01.346Z,2.97
2019-05-10T13:28:30.826Z,3.00
2019-05-10T13:31:05.585Z,2.47
2019-05-10T13:33:40.694Z,2.63
2019-05-10T13:36:02.630Z,2.83
2019-05-10T13:38:36.818Z,2.80
2019-05-10T13:41:03.552Z,2.90
2019-05-10T13:43:33.058Z,2.40
2019-05-10T13:46:02.938Z,2.47
2019-05-10T13:48:32.379Z,2.53
2019-05-10T13:51:01.965Z,3.00
2019-05-10T13:53:31.430Z,2.40
2019-05-10T13:56:00.927Z,2.40
2019-05-10T13:58:30.446Z,2.70
2019-05-10T14:00:59.968Z,2.77
2019-05-10T14:03:43.153Z,2.70
2019-05-10T14:06:00.649Z,2.83
2019-05-10T14:08:30.139Z,2.80
2019-05-10T14:11:01.357Z,2.47
2019-05-10T14:13:35.619Z,2.37
2019-05-10T14:16:02.670Z,1.90
2019-05-10T14:18:32.167Z,2.00
2019-05-10T14:21:01.691Z,2.50
2019-05-10T14:23:35.147Z,2.40
2019-05-10T14:26:02.680Z,5.50
2019-05-10T14:28:32.294Z,2.27
2019-05-10T14:31:02.431Z,2.23
2019-05-10T14:33:32.375Z,2.87
2019-05-10T14:36:03.307Z,2.60
2019-05-10T14:38:33.009Z,2.93
2019-05-10T14:41:03.852Z,2.50
2019-05-10T14:43:33.984Z,2.37
2019-05-10T14:46:03.842Z,2.67
2019-05-10T14:48:35.591Z,2.67
2019-05-10T14:51:10.783Z,2.50
2019-05-10T14:53:36.253Z,2.40
2019-05-10T14:56:08.131Z,2.83
2019-05-10T14:58:37.224Z,2.53
2019-05-10T15:01:06.866Z,2.80
2019-05-10T15:03:45.271Z,2.70
2019-05-10T15:06:07.850Z,2.47
2019-05-10T15:08:37.716Z,2.63
2019-05-10T15:11:07.223Z,3.47
2019-05-10T15:13:37.064Z,2.90
2019-05-10T15:16:09.606Z,2.43
2019-05-10T15:18:37.697Z,2.67
2019-05-10T15:21:07.202Z,2.80
2019-05-10T15:23:36.702Z,3.00
2019-05-10T15:26:11.864Z,3.13
2019-05-10T15:28:40.508Z,3.10
2019-05-10T15:31:09.058Z,2.77
2019-05-10T15:33:38.870Z,3.20
2019-05-10T15:36:08.391Z,3.50
2019-05-10T15:38:45.982Z,3.00
2019-05-10T15:41:09.442Z,3.07
2019-05-10T15:43:39.262Z,2.70
2019-05-10T15:46:08.746Z,3.10
2019-05-10T15:48:41.816Z,3.20
2019-05-10T15:51:11.259Z,3.30
2019-05-10T15:53:41.538Z,3.13
2019-05-10T15:56:11.332Z,3.13
2019-05-10T15:58:42.604Z,3.10
2019-05-10T16:01:14.277Z,2.93
2019-05-10T16:03:43.434Z,3.20
2019-05-10T16:06:14.855Z,2.90
2019-05-10T16:08:44.635Z,3.07
2019-05-10T16:11:18.784Z,3.27
2019-05-10T16:13:45.277Z,3.80
2019-05-10T16:16:14.806Z,3.83
2019-05-10T16:18:44.337Z,4.20
2019-05-10T16:21:15.050Z,3.57
2019-05-10T16:23:46.576Z,3.80
2019-05-10T16:26:17.487Z,3.73
2019-05-10T16:28:47.219Z,3.60
2019-05-10T16:31:16.855Z,3.40
2019-05-10T16:33:48.175Z,3.53
2019-05-10T16:36:23.140Z,3.43
2019-05-10T16:38:49.408Z,3.27
2019-05-10T16:41:18.918Z,3.40
2019-05-10T16:43:51.754Z,3.13
2019-05-10T16:46:20.012Z,3.50
2019-05-10T16:48:49.833Z,3.20
2019-05-10T16:51:19.354Z,3.30
2019-05-10T16:53:48.878Z,4.43
2019-05-10T16:56:19.260Z,3.10
2019-05-10T16:58:53.071Z,3.70
2019-05-10T17:01:27.552Z,3.40
2019-05-10T17:04:00.023Z,2.93
2019-05-10T17:06:24.920Z,3.27
2019-05-10T17:08:54.767Z,3.20
2019-05-10T17:11:24.259Z,3.70
2019-05-10T17:13:55.687Z,3.50
2019-05-10T17:16:25.629Z,3.40
2019-05-10T17:18:56.834Z,3.70
2019-05-10T17:21:26.519Z,3.30
2019-05-10T17:23:56.120Z,3.70
2019-05-10T17:26:25.611Z,3.00
2019-05-10T17:28:55.122Z,3.43
2019-05-10T17:31:24.910Z,3.43
2019-05-10T17:33:54.410Z,3.17
2019-05-10T17:36:24.182Z,3.50
2019-05-10T17:38:55.498Z,3.17
2019-05-10T17:41:26.975Z,2.93
2019-05-10T17:43:56.022Z,3.40
2019-05-10T17:46:26.611Z,3.60
2019-05-10T17:48:56.130Z,3.10
2019-05-10T17:51:25.719Z,2.70
2019-05-10T17:54:01.664Z,3.53
2019-05-10T17:56:27.311Z,2.90
2019-05-10T17:58:56.963Z,3.30
2019-05-10T18:01:26.793Z,3.23
2019-05-10T18:03:57.311Z,3.00
2019-05-10T18:06:26.874Z,3.60
2019-05-10T18:08:56.755Z,3.10
2019-05-10T18:11:26.289Z,3.70
2019-05-10T18:13:55.798Z,3.60
2019-05-10T18:16:25.345Z,4.83
2019-05-10T18:18:54.862Z,4.20
2019-05-10T18:21:24.531Z,20.07
2019-05-10T18:23:58.089Z,8.20
2019-05-10T18:26:25.146Z,6.20
2019-05-10T18:28:54.655Z,5.10
2019-05-10T18:31:24.271Z,6.30
2019-05-10T18:33:55.688Z,5.60
2019-05-10T18:36:49.231Z,6.03
2019-05-10T18:38:56.046Z,6.27
2019-05-10T18:41:25.563Z,5.50
2019-05-10T18:43:55.139Z,5.63
2019-05-10T18:46:24.926Z,5.37
2019-05-10T18:48:54.754Z,6.50
2019-05-10T18:51:26.323Z,5.77
2019-05-10T18:53:55.758Z,7.10
2019-05-10T18:56:31.085Z,7.73
2019-05-10T18:59:06.522Z,6.73
2019-05-10T19:01:33.030Z,7.20
2019-05-10T19:03:59.119Z,7.77
2019-05-10T19:06:31.302Z,7.03
2019-05-10T19:08:59.795Z,7.40
2019-05-10T19:11:33.261Z,7.00
2019-05-10T19:14:04.589Z,7.20
2019-05-10T19:16:34.155Z,7.03
2019-05-10T19:19:03.766Z,8.00
2019-05-10T19:21:37.588Z,12.80
2019-05-10T19:24:04.776Z,9.43
2019-05-10T19:26:34.566Z,12.73
2019-05-10T19:29:05.562Z,8.20
2019-05-10T19:31:38.224Z,7.30
2019-05-10T19:34:08.993Z,7.30
2019-05-10T19:36:38.795Z,9.00
2019-05-10T19:39:08.582Z,7.50
2019-05-10T19:41:38.106Z,7.87
2019-05-10T19:44:07.610Z,8.83
2019-05-10T19:46:39.806Z,8.77
2019-05-10T19:49:13.047Z,8.77
2019-05-10T19:51:42.089Z,9.20
2019-05-10T19:54:13.590Z,7.27
2019-05-10T19:56:41.754Z,8.47
2019-05-10T19:59:13.279Z,8.70
2019-05-10T20:01:45.147Z,9.13
2019-05-10T20:04:13.959Z,8.57
2019-05-10T20:06:44.140Z,7.73
2019-05-10T20:09:13.700Z,9.47
2019-05-10T20:11:43.182Z,10.57
2019-05-10T20:14:12.972Z,9.70
2019-05-10T20:16:51.927Z,10.73
2019-05-10T20:19:14.039Z,9.80
2019-05-10T20:21:43.833Z,11.33
2019-05-10T20:24:13.598Z,11.17
2019-05-10T20:26:43.158Z,12.00
2019-05-10T20:29:12.653Z,11.43
2019-05-10T20:31:42.173Z,10.70
2019-05-10T20:34:11.657Z,10.77
2019-05-10T20:36:41.172Z,11.80
2019-05-10T20:39:11.039Z,11.13
2019-05-10T20:41:40.896Z,11.67
2019-05-10T20:44:10.419Z,11.67
2019-05-10T20:46:40.044Z,12.90
2019-05-10T20:49:09.562Z,12.20
2019-05-10T20:51:39.051Z,11.87
2019-05-10T20:54:09.446Z,12.70
2019-05-10T20:56:39.647Z,13.17
2019-05-10T20:59:09.672Z,15.37
2019-05-10T21:01:44.063Z,13.10
2019-05-10T21:04:13.987Z,13.80
2019-05-10T21:06:43.775Z,13.10
2019-05-10T21:09:13.597Z,13.67
2019-05-10T21:11:43.111Z,13.03
2019-05-10T21:14:12.895Z,13.27
2019-05-10T21:16:42.686Z,13.73
2019-05-10T21:19:12.198Z,13.40
2019-05-10T21:21:41.717Z,13.30
2019-05-10T21:24:11.496Z,15.80
2019-05-10T21:26:41.283Z,14.87
2019-05-10T21:29:10.766Z,15.23
2019-05-10T21:31:40.335Z,16.17
2019-05-10T21:34:10.369Z,16.00
2019-05-10T21:36:39.913Z,14.07
2019-05-10T21:39:09.426Z,15.57
2019-05-10T21:41:39.290Z,16.20
2019-05-10T21:44:08.943Z,16.00
2019-05-10T21:46:38.528Z,15.97
2019-05-10T21:49:08.359Z,14.50
2019-05-10T21:51:37.861Z,15.80
2019-05-10T21:54:07.435Z,16.67
2019-05-10T21:56:37.640Z,14.93
2019-05-10T21:59:07.574Z,15.30
2019-05-10T22:01:37.104Z,16.10
2019-05-10T22:04:06.899Z,16.40
2019-05-10T22:06:36.472Z,18.60
2019-05-10T22:09:07.470Z,17.67
2019-05-10T22:11:37.372Z,18.20
2019-05-10T22:14:06.862Z,18.53
2019-05-10T22:16:36.362Z,18.43
2019-05-10T22:19:05.885Z,19.30
2019-05-10T22:21:35.698Z,17.43
2019-05-10T22:24:05.234Z,18.60
2019-05-10T22:26:34.730Z,19.43
2019-05-10T22:29:04.231Z,19.20
2019-05-10T22:31:34.690Z,17.70
2019-05-10T22:34:04.396Z,18.03
2019-05-10T22:36:33.883Z,18.30
2019-05-10T22:39:07.136Z,18.47
2019-05-10T22:41:34.815Z,17.07
2019-05-10T22:44:04.589Z,17.53
2019-05-10T22:46:34.203Z,20.20
2019-05-10T22:49:03.804Z,19.57
2019-05-10T22:51:33.293Z,17.40
2019-05-10T22:54:02.811Z,18.70
2019-05-10T22:56:32.607Z,18.10
2019-05-10T22:59:02.107Z,17.73
2019-05-10T23:01:31.578Z,17.30
2019-05-10T23:04:01.082Z,17.20
2019-05-10T23:06:30.570Z,16.50
2019-05-10T23:09:00.070Z,15.03
2019-05-10T23:11:29.554Z,15.13
2019-05-10T23:13:59.069Z,14.63
2019-05-10T23:16:28.918Z,14.00
2019-05-10T23:18:58.792Z,14.20
2019-05-10T23:21:28.287Z,12.63
2019-05-10T23:23:59.626Z,12.97
2019-05-10T23:26:29.470Z,13.20
2019-05-10T23:28:59.199Z,13.20
2019-05-10T23:31:29.042Z,12.77
2019-05-10T23:33:58.522Z,11.47
2019-05-10T23:36:28.025Z,12.33
2019-05-10T23:38:57.814Z,13.17
2019-05-10T23:41:27.662Z,12.67
2019-05-10T23:43:57.133Z,11.03
2019-05-10T23:46:26.956Z,13.17
2019-05-10T23:48:56.809Z,12.40
2019-05-10T23:51:26.556Z,12.30
2019-05-10T23:53:56.091Z,11.97
2019-05-10T23:56:25.716Z,13.10
2019-05-10T23:58:55.185Z,13.30
