createdAt,value
2023-04-13T00:01:11.076Z,139.20
2023-04-13T00:03:40.525Z,138.83
2023-04-13T00:06:11.232Z,138.53
2023-04-13T00:08:39.484Z,138.57
2023-04-13T00:11:08.323Z,138.80
2023-04-13T00:13:40.866Z,139.10
2023-04-13T00:16:09.941Z,139.10
2023-04-13T00:18:37.844Z,138.23
2023-04-13T00:21:07.978Z,138.53
2023-04-13T00:23:36.346Z,138.57
2023-04-13T00:26:04.384Z,139.27
2023-04-13T00:28:32.193Z,139.23
2023-04-13T00:31:00.230Z,138.67
2023-04-13T00:33:28.049Z,138.80
2023-04-13T00:35:55.882Z,138.93
2023-04-13T00:38:27.149Z,138.63
2023-04-13T00:40:55.797Z,139.37
2023-04-13T00:43:23.699Z,138.07
2023-04-13T00:45:51.977Z,138.50
2023-04-13T00:48:19.824Z,138.93
2023-04-13T00:50:48.360Z,138.67
2023-04-13T00:53:16.417Z,138.93
2023-04-13T00:55:48.455Z,139.07
2023-04-13T00:58:16.387Z,138.53
2023-04-13T01:00:44.245Z,138.67
2023-04-13T01:03:12.661Z,138.63
2023-04-13T01:05:50.170Z,138.80
2023-04-13T01:08:23.079Z,138.77
2023-04-13T01:10:58.618Z,138.67
2023-04-13T01:13:31.907Z,138.67
2023-04-13T01:16:06.963Z,138.73
2023-04-13T01:18:41.548Z,138.73
2023-04-13T01:21:15.648Z,137.90
2023-04-13T01:23:53.370Z,138.60
2023-04-13T01:26:23.509Z,138.27
2023-04-13T01:28:55.694Z,138.47
2023-04-13T01:31:24.682Z,138.30
2023-04-13T01:33:52.607Z,139.30
2023-04-13T01:36:21.519Z,138.50
2023-04-13T01:38:50.070Z,139.17
2023-04-13T01:41:18.382Z,138.70
2023-04-13T01:43:46.944Z,139.67
2023-04-13T01:46:23.645Z,139.53
2023-04-13T01:49:00.244Z,139.50
2023-04-13T01:51:49.355Z,140.10
2023-04-13T01:54:23.400Z,139.17
2023-04-13T01:56:51.851Z,139.47
2023-04-13T01:59:20.115Z,140.10
2023-04-13T02:01:49.368Z,139.77
2023-04-13T02:04:17.412Z,140.37
2023-04-13T02:06:46.455Z,140.20
2023-04-13T02:09:14.487Z,140.43
2023-04-13T02:11:44.022Z,139.80
2023-04-13T02:14:11.862Z,140.73
2023-04-13T02:16:40.300Z,140.97
2023-04-13T02:19:09.429Z,139.77
2023-04-13T02:21:37.264Z,140.30
2023-04-13T02:24:05.751Z,139.60
2023-04-13T02:26:33.739Z,140.50
2023-04-13T02:29:02.035Z,140.40
2023-04-13T02:31:31.821Z,140.23
2023-04-13T02:33:59.963Z,140.20
2023-04-13T02:36:30.368Z,140.10
2023-04-13T02:39:02.578Z,140.33
2023-04-13T02:41:34.097Z,140.10
2023-04-13T02:44:02.212Z,140.57
2023-04-13T02:46:36.009Z,139.97
2023-04-13T02:49:10.140Z,140.27
2023-04-13T02:51:46.123Z,140.47
2023-04-13T02:54:14.662Z,140.13
2023-04-13T02:56:47.405Z,139.77
2023-04-13T02:59:16.396Z,140.23
2023-04-13T03:01:45.794Z,140.67
2023-04-13T03:04:15.228Z,140.57
2023-04-13T03:06:45.912Z,140.83
2023-04-13T03:09:13.940Z,140.70
2023-04-13T03:11:47.541Z,140.53
2023-04-13T03:14:22.937Z,140.57
2023-04-13T03:16:56.413Z,140.33
2023-04-13T03:19:28.738Z,140.03
2023-04-13T03:21:57.931Z,140.63
2023-04-13T03:24:28.810Z,140.70
2023-04-13T03:27:00.359Z,141.10
2023-04-13T03:29:34.960Z,140.27
2023-04-13T03:32:03.484Z,140.80
2023-04-13T03:34:34.717Z,140.63
2023-04-13T03:37:10.851Z,140.93
2023-04-13T03:39:39.983Z,140.70
2023-04-13T03:42:11.491Z,140.43
2023-04-13T03:44:45.097Z,140.50
2023-04-13T03:47:14.402Z,140.73
2023-04-13T03:49:42.227Z,140.20
2023-04-13T03:52:12.237Z,141.20
2023-04-13T03:54:44.871Z,140.73
2023-04-13T03:57:12.871Z,140.47
2023-04-13T03:59:41.120Z,140.53
2023-04-13T04:02:12.219Z,139.63
2023-04-13T04:04:42.139Z,141.00
2023-04-13T04:07:11.705Z,140.43
2023-04-13T04:09:39.735Z,140.60
2023-04-13T04:12:08.460Z,140.77
2023-04-13T04:14:42.579Z,140.63
2023-04-13T04:17:16.172Z,141.17
2023-04-13T04:19:44.739Z,140.43
2023-04-13T04:22:14.585Z,141.00
2023-04-13T04:24:43.478Z,141.03
2023-04-13T04:27:14.210Z,141.17
2023-04-13T04:29:49.586Z,140.37
2023-04-13T04:32:24.536Z,141.20
2023-04-13T04:34:54.305Z,141.43
2023-04-13T04:37:25.909Z,140.90
2023-04-13T04:40:07.986Z,141.27
2023-04-13T04:42:37.126Z,141.07
2023-04-13T04:45:08.730Z,141.87
2023-04-13T04:47:43.379Z,141.20
2023-04-13T04:50:17.706Z,141.13
2023-04-13T04:52:48.943Z,141.17
2023-04-13T04:55:21.611Z,141.47
2023-04-13T04:57:50.519Z,141.40
2023-04-13T05:00:21.811Z,141.20
2023-04-13T05:03:02.049Z,141.07
2023-04-13T05:05:30.551Z,141.83
2023-04-13T05:08:06.099Z,141.27
2023-04-13T05:10:36.828Z,141.40
2023-04-13T05:13:04.633Z,141.93
2023-04-13T05:15:32.482Z,141.53
2023-04-13T05:18:00.405Z,141.50
2023-04-13T05:20:30.526Z,141.13
2023-04-13T05:23:04.581Z,141.77
2023-04-13T05:25:39.385Z,141.97
2023-04-13T05:28:14.124Z,141.93
2023-04-13T05:30:42.118Z,142.17
2023-04-13T05:33:11.999Z,141.40
2023-04-13T05:35:40.887Z,141.63
2023-04-13T05:38:11.404Z,141.90
2023-04-13T05:40:39.342Z,141.97
2023-04-13T05:43:07.554Z,142.23
2023-04-13T05:45:40.445Z,142.27
2023-04-13T05:48:13.056Z,141.90
2023-04-13T05:50:44.055Z,141.70
2023-04-13T05:53:14.128Z,142.90
2023-04-13T05:55:48.450Z,142.40
2023-04-13T05:58:18.799Z,142.40
2023-04-13T06:00:47.065Z,142.63
2023-04-13T06:03:20.967Z,141.07
2023-04-13T06:05:49.365Z,140.97
2023-04-13T06:08:18.577Z,141.23
2023-04-13T06:10:46.435Z,140.87
2023-04-13T06:13:14.529Z,140.73
2023-04-13T06:15:42.373Z,139.93
2023-04-13T06:18:10.268Z,139.73
2023-04-13T06:20:38.043Z,139.73
2023-04-13T06:23:06.660Z,139.07
2023-04-13T06:25:37.261Z,139.70
2023-04-13T06:28:06.443Z,139.73
2023-04-13T06:30:38.502Z,139.37
2023-04-13T06:33:11.075Z,139.57
2023-04-13T06:35:40.936Z,139.40
2023-04-13T06:38:10.076Z,138.60
2023-04-13T06:40:50.773Z,139.07
2023-04-13T06:43:29.182Z,139.70
2023-04-13T06:46:21.125Z,139.07
2023-04-13T06:48:51.444Z,138.80
2023-04-13T06:51:24.043Z,138.80
2023-04-13T06:53:54.475Z,139.30
2023-04-13T06:56:24.085Z,138.87
2023-04-13T06:58:52.026Z,138.97
2023-04-13T07:01:20.662Z,138.70
2023-04-13T07:03:48.935Z,139.17
2023-04-13T07:06:17.431Z,138.43
2023-04-13T07:08:45.335Z,139.77
2023-04-13T07:11:14.331Z,139.40
2023-04-13T07:13:44.287Z,138.17
2023-04-13T07:16:15.057Z,138.33
2023-04-13T07:18:45.915Z,139.00
2023-04-13T07:21:13.768Z,138.87
2023-04-13T07:23:57.773Z,139.50
2023-04-13T07:26:26.078Z,139.63
2023-04-13T07:28:56.012Z,139.53
2023-04-13T07:31:28.615Z,139.40
2023-04-13T07:33:57.256Z,139.73
2023-04-13T07:36:32.546Z,139.30
2023-04-13T07:39:08.728Z,140.20
2023-04-13T07:41:38.661Z,141.40
2023-04-13T07:44:10.561Z,140.93
2023-04-13T07:46:39.552Z,142.30
2023-04-13T07:49:07.531Z,142.57
2023-04-13T07:51:37.295Z,143.47
2023-04-13T07:54:05.217Z,143.27
2023-04-13T07:56:36.070Z,142.90
2023-04-13T07:59:04.716Z,143.77
2023-04-13T08:01:36.126Z,143.10
2023-04-13T08:04:05.295Z,144.30
2023-04-13T08:06:33.471Z,143.90
2023-04-13T08:09:02.556Z,143.70
2023-04-13T08:11:31.235Z,144.03
2023-04-13T08:14:05.533Z,143.40
2023-04-13T08:16:34.739Z,142.83
2023-04-13T08:19:07.369Z,142.60
2023-04-13T08:21:41.594Z,142.90
2023-04-13T08:24:09.715Z,142.00
2023-04-13T08:26:37.612Z,142.07
2023-04-13T08:29:05.486Z,141.43
2023-04-13T08:31:33.387Z,141.77
2023-04-13T08:34:06.966Z,141.53
2023-04-13T08:36:35.049Z,141.47
2023-04-13T08:39:09.717Z,140.83
2023-04-13T08:41:41.814Z,140.67
2023-04-13T08:44:10.606Z,141.27
2023-04-13T08:46:42.466Z,140.97
2023-04-13T08:49:12.955Z,140.90
2023-04-13T08:52:04.718Z,140.80
2023-04-13T08:54:34.963Z,140.27
2023-04-13T08:57:05.183Z,140.23
2023-04-13T08:59:34.417Z,140.43
2023-04-13T09:02:04.774Z,139.97
2023-04-13T09:04:42.225Z,140.40
2023-04-13T09:07:16.004Z,139.53
2023-04-13T09:09:45.637Z,139.93
2023-04-13T09:12:15.380Z,140.20
2023-04-13T09:14:45.173Z,139.80
2023-04-13T09:17:25.552Z,140.70
2023-04-13T09:19:57.234Z,139.93
2023-04-13T09:22:25.870Z,139.60
2023-04-13T09:24:53.839Z,139.77
2023-04-13T09:27:23.164Z,139.77
2023-04-13T09:29:52.655Z,140.10
2023-04-13T09:32:22.307Z,140.30
2023-04-13T09:35:04.104Z,139.63
2023-04-13T09:37:32.417Z,139.53
2023-04-13T09:40:10.881Z,140.07
2023-04-13T09:42:39.661Z,139.77
2023-04-13T09:45:08.461Z,140.17
2023-04-13T09:47:38.290Z,140.93
2023-04-13T09:50:18.114Z,141.20
2023-04-13T09:52:46.359Z,142.30
2023-04-13T09:55:18.479Z,142.93
2023-04-13T09:57:46.533Z,141.93
2023-04-13T10:00:21.290Z,144.10
2023-04-13T10:02:51.060Z,144.83
2023-04-13T10:05:20.565Z,144.83
2023-04-13T10:07:49.447Z,146.63
2023-04-13T10:10:17.311Z,145.83
2023-04-13T10:12:48.975Z,146.30
2023-04-13T10:15:30.611Z,146.70
2023-04-13T10:18:07.892Z,146.50
2023-04-13T10:20:37.616Z,146.17
2023-04-13T10:23:06.632Z,146.40
2023-04-13T10:25:38.322Z,146.67
2023-04-13T10:28:07.643Z,146.30
2023-04-13T10:30:35.463Z,146.17
2023-04-13T10:33:06.083Z,145.37
2023-04-13T10:35:42.909Z,144.40
2023-04-13T10:38:11.512Z,144.23
2023-04-13T10:40:46.336Z,144.20
2023-04-13T10:43:25.073Z,145.00
2023-04-13T10:46:05.069Z,144.80
2023-04-13T10:48:32.949Z,145.43
2023-04-13T10:51:02.767Z,144.53
2023-04-13T10:53:32.763Z,145.47
2023-04-13T10:56:01.267Z,145.53
2023-04-13T10:58:32.930Z,145.00
2023-04-13T11:01:03.135Z,144.73
2023-04-13T11:03:31.281Z,144.73
2023-04-13T11:06:00.777Z,144.53
2023-04-13T11:08:30.562Z,144.33
2023-04-13T11:10:58.812Z,144.17
2023-04-13T11:13:26.931Z,143.47
2023-04-13T11:16:02.756Z,143.60
2023-04-13T11:18:30.721Z,143.47
2023-04-13T11:20:58.587Z,142.67
2023-04-13T11:23:26.448Z,143.70
2023-04-13T11:25:58.238Z,143.07
2023-04-13T11:28:36.874Z,143.37
2023-04-13T11:31:06.233Z,143.30
2023-04-13T11:33:34.311Z,143.70
2023-04-13T11:36:03.837Z,142.97
2023-04-13T11:38:32.248Z,143.63
2023-04-13T11:43:38.188Z,144.17
2023-04-13T11:46:06.795Z,144.80
2023-04-13T11:48:34.647Z,143.93
2023-04-13T11:51:03.248Z,144.37
2023-04-13T11:53:32.126Z,145.63
2023-04-13T11:56:00.081Z,145.53
2023-04-13T11:58:29.492Z,145.10
2023-04-13T12:01:02.816Z,144.33
2023-04-13T12:03:52.909Z,145.03
2023-04-13T12:06:24.583Z,144.53
2023-04-13T12:09:09.057Z,145.80
2023-04-13T12:11:42.681Z,145.80
2023-04-13T12:19:27.420Z,146.03
2023-04-13T12:21:57.179Z,145.93
2023-04-13T12:24:33.699Z,145.37
2023-04-13T12:29:39.624Z,145.53
2023-04-13T12:32:13.773Z,145.23
2023-04-13T12:34:42.146Z,146.87
2023-04-13T12:37:10.947Z,146.03
2023-04-13T12:39:38.945Z,145.73
2023-04-13T12:42:08.310Z,145.47
2023-04-13T12:44:36.153Z,146.60
2023-04-13T12:47:06.238Z,146.50
2023-04-13T12:49:34.111Z,145.77
2023-04-13T12:52:01.929Z,146.33
2023-04-13T12:54:30.690Z,146.43
2023-04-13T12:56:59.618Z,145.83
2023-04-13T12:59:27.447Z,145.73
2023-04-13T13:01:55.346Z,146.23
2023-04-13T13:04:24.598Z,145.70
2023-04-13T13:06:52.470Z,146.17
2023-04-13T13:09:20.598Z,146.07
2023-04-13T13:11:48.462Z,145.30
2023-04-13T13:14:16.237Z,145.73
2023-04-13T13:16:44.141Z,146.07
2023-04-13T13:19:12.091Z,145.57
2023-04-13T13:21:41.339Z,144.83
2023-04-13T13:24:09.389Z,145.73
2023-04-13T13:27:00.088Z,145.90
2023-04-13T13:29:25.314Z,146.13
2023-04-13T13:31:53.248Z,146.03
2023-04-13T13:34:21.190Z,145.80
2023-04-13T13:36:50.571Z,145.77
2023-04-13T13:39:21.022Z,145.40
2023-04-13T13:41:48.969Z,146.17
2023-04-13T13:44:17.223Z,145.43
2023-04-13T13:46:45.173Z,146.23
2023-04-13T13:49:13.055Z,146.00
2023-04-13T13:52:02.216Z,145.30
2023-04-13T13:54:34.183Z,146.03
2023-04-13T13:57:02.130Z,145.83
2023-04-13T13:59:29.979Z,146.77
2023-04-13T14:01:59.704Z,146.53
2023-04-13T14:04:27.672Z,146.50
2023-04-13T14:06:55.761Z,146.17
2023-04-13T14:09:25.055Z,145.70
2023-04-13T14:11:52.885Z,146.73
2023-04-13T14:14:22.531Z,146.03
2023-04-13T14:16:50.699Z,146.67
2023-04-13T14:19:20.539Z,146.47
2023-04-13T14:21:48.908Z,146.67
2023-04-13T14:24:17.138Z,147.17
2023-04-13T14:26:46.325Z,147.43
2023-04-13T14:29:14.354Z,147.37
2023-04-13T14:31:42.263Z,146.73
2023-04-13T14:34:10.054Z,146.63
2023-04-13T14:36:39.004Z,146.87
2023-04-13T14:39:07.311Z,146.40
2023-04-13T14:41:35.354Z,145.97
2023-04-13T14:44:04.607Z,146.33
2023-04-13T14:46:32.457Z,146.00
2023-04-13T14:49:00.661Z,146.27
2023-04-13T14:51:29.034Z,146.87
2023-04-13T14:53:57.401Z,146.27
2023-04-13T14:56:26.053Z,146.40
2023-04-13T14:58:53.925Z,147.30
2023-04-13T15:01:24.705Z,146.33
2023-04-13T15:03:53.918Z,146.40
2023-04-13T15:06:22.512Z,146.73
2023-04-13T15:08:50.432Z,147.00
2023-04-13T15:11:18.287Z,147.43
2023-04-13T15:13:46.088Z,146.73
2023-04-13T15:16:13.956Z,146.53
2023-04-13T15:18:43.254Z,146.53
2023-04-13T15:21:11.087Z,147.33
2023-04-13T15:23:38.872Z,146.73
2023-04-13T15:26:06.790Z,147.03
2023-04-13T15:28:34.687Z,147.13
2023-04-13T15:31:02.594Z,147.00
2023-04-13T15:33:30.391Z,147.50
2023-04-13T15:35:59.603Z,147.00
2023-04-13T15:38:30.082Z,147.87
2023-04-13T15:40:57.984Z,146.90
2023-04-13T15:43:26.000Z,147.47
2023-04-13T15:45:53.845Z,147.23
2023-04-13T15:48:21.659Z,148.03
2023-04-13T15:50:49.498Z,148.30
2023-04-13T15:53:18.641Z,147.37
2023-04-13T15:55:46.431Z,147.50
2023-04-13T15:58:15.097Z,147.07
2023-04-13T16:00:42.898Z,147.13
2023-04-13T16:03:10.875Z,147.17
2023-04-13T16:05:38.913Z,147.03
2023-04-13T16:08:07.912Z,147.93
2023-04-13T16:10:37.210Z,147.63
2023-04-13T16:13:06.306Z,147.63
2023-04-13T16:15:36.675Z,147.37
2023-04-13T16:18:04.683Z,147.30
2023-04-13T16:20:33.610Z,146.13
2023-04-13T16:23:04.834Z,146.27
2023-04-13T16:25:34.285Z,147.17
2023-04-13T16:28:03.467Z,146.80
2023-04-13T16:30:31.872Z,146.97
2023-04-13T16:32:59.746Z,146.83
2023-04-13T16:35:27.724Z,146.93
2023-04-13T16:37:55.952Z,146.40
2023-04-13T16:40:23.742Z,145.77
2023-04-13T16:42:51.745Z,147.20
2023-04-13T16:45:21.535Z,146.43
2023-04-13T16:47:49.904Z,146.63
2023-04-13T16:50:17.753Z,145.93
2023-04-13T16:52:45.778Z,145.63
2023-04-13T16:55:14.838Z,146.07
2023-04-13T16:57:43.599Z,146.20
2023-04-13T17:00:12.613Z,145.60
2023-04-13T17:02:42.916Z,146.93
2023-04-13T17:05:12.394Z,146.80
2023-04-13T17:07:41.721Z,145.77
2023-04-13T17:10:12.252Z,146.33
2023-04-13T17:12:40.233Z,146.27
2023-04-13T17:15:09.878Z,145.53
2023-04-13T17:17:38.506Z,145.83
2023-04-13T17:20:09.981Z,145.07
2023-04-13T17:22:38.363Z,145.30
2023-04-13T17:25:06.930Z,145.70
2023-04-13T17:27:34.830Z,144.13
2023-04-13T17:30:02.640Z,144.77
2023-04-13T17:32:30.548Z,145.37
2023-04-13T17:34:58.469Z,145.47
2023-04-13T17:37:29.250Z,144.47
2023-04-13T17:39:57.049Z,144.93
2023-04-13T17:42:24.850Z,145.23
2023-04-13T17:44:52.747Z,144.70
2023-04-13T17:47:20.856Z,145.13
2023-04-13T17:49:48.687Z,144.50
2023-04-13T17:52:16.531Z,144.77
2023-04-13T17:54:45.712Z,144.53
2023-04-13T17:57:13.612Z,144.57
2023-04-13T17:59:41.879Z,144.53
2023-04-13T18:02:09.810Z,144.73
2023-04-13T18:04:38.022Z,143.00
2023-04-13T18:07:06.186Z,143.83
2023-04-13T18:09:33.990Z,144.13
2023-04-13T18:12:03.248Z,143.93
2023-04-13T18:14:31.082Z,143.97
2023-04-13T18:16:59.163Z,143.90
2023-04-13T18:19:28.143Z,143.90
2023-04-13T18:21:55.942Z,143.93
2023-04-13T18:24:23.759Z,143.47
2023-04-13T18:26:52.059Z,143.50
2023-04-13T18:29:22.473Z,143.13
2023-04-13T18:31:50.401Z,143.17
2023-04-13T18:34:18.335Z,143.37
2023-04-13T18:36:46.159Z,144.17
2023-04-13T18:39:14.108Z,142.97
2023-04-13T18:41:42.631Z,142.70
2023-04-13T18:44:10.592Z,142.23
2023-04-13T18:46:39.802Z,142.43
2023-04-13T18:49:07.771Z,142.40
2023-04-13T18:51:35.680Z,142.27
2023-04-13T18:54:04.398Z,142.63
2023-04-13T18:56:32.211Z,142.30
2023-04-13T18:59:00.113Z,142.50
2023-04-13T19:01:27.965Z,142.70
2023-04-13T19:03:57.626Z,142.27
2023-04-13T19:06:26.238Z,141.73
2023-04-13T19:08:54.120Z,142.37
2023-04-13T19:11:27.167Z,142.17
2023-04-13T19:13:55.002Z,142.03
2023-04-13T19:16:23.572Z,142.07
2023-04-13T19:18:51.410Z,142.17
2023-04-13T19:21:23.699Z,141.47
2023-04-13T19:23:51.582Z,141.53
2023-04-13T19:26:19.422Z,141.80
2023-04-13T19:28:48.133Z,141.67
2023-04-13T19:31:16.065Z,141.60
2023-04-13T19:33:46.001Z,140.77
2023-04-13T19:36:13.850Z,140.83
2023-04-13T19:38:44.857Z,140.77
2023-04-13T19:41:12.789Z,141.33
2023-04-13T19:43:40.620Z,140.80
2023-04-13T19:46:08.477Z,141.40
2023-04-13T19:48:36.314Z,140.93
2023-04-13T19:51:06.255Z,140.83
2023-04-13T19:53:35.263Z,141.20
2023-04-13T19:56:05.398Z,140.37
2023-04-13T19:58:33.373Z,140.23
2023-04-13T20:01:01.923Z,140.27
2023-04-13T20:03:30.127Z,140.10
2023-04-13T20:05:59.179Z,140.53
2023-04-13T20:08:27.002Z,140.20
2023-04-13T20:10:55.181Z,140.73
2023-04-13T20:13:24.466Z,141.17
2023-04-13T20:15:52.415Z,140.40
2023-04-13T20:18:20.228Z,141.70
2023-04-13T20:20:49.652Z,141.33
2023-04-13T20:23:17.444Z,141.13
2023-04-13T20:25:45.272Z,141.77
2023-04-13T20:28:13.122Z,141.43
2023-04-13T20:30:42.320Z,141.40
2023-04-13T20:33:10.198Z,141.30
2023-04-13T20:35:38.097Z,141.53
2023-04-13T20:38:06.132Z,140.87
2023-04-13T20:40:36.051Z,141.67
2023-04-13T20:43:06.010Z,141.37
2023-04-13T20:45:36.101Z,141.23
2023-04-13T20:50:37.437Z,141.80
2023-04-13T20:53:05.267Z,140.93
2023-04-13T20:55:33.215Z,140.83
2023-04-13T20:58:01.214Z,141.10
2023-04-13T21:00:29.284Z,141.00
2023-04-13T21:02:57.842Z,141.30
2023-04-13T21:05:27.219Z,140.90
2023-04-13T21:07:56.957Z,141.27
2023-04-13T21:10:25.472Z,141.10
2023-04-13T21:12:53.334Z,141.87
2023-04-13T21:15:21.285Z,141.57
2023-04-13T21:17:49.805Z,141.13
2023-04-13T21:20:17.663Z,141.17
2023-04-13T21:22:46.837Z,140.60
2023-04-13T21:25:14.661Z,141.03
2023-04-13T21:27:42.452Z,141.10
2023-04-13T21:30:10.963Z,141.17
2023-04-13T21:32:38.805Z,141.23
2023-04-13T21:35:07.696Z,141.33
2023-04-13T21:37:35.587Z,141.23
2023-04-13T21:40:05.516Z,141.33
2023-04-13T21:42:33.565Z,140.70
2023-04-13T21:45:01.339Z,140.27
2023-04-13T21:47:29.167Z,140.50
2023-04-13T21:49:56.980Z,140.77
2023-04-13T21:52:24.809Z,140.53
2023-04-13T21:54:52.584Z,140.60
2023-04-13T21:57:21.732Z,140.47
2023-04-13T21:59:49.547Z,141.17
2023-04-13T22:02:17.454Z,140.87
2023-04-13T22:04:45.294Z,141.23
2023-04-13T22:07:13.165Z,140.40
2023-04-13T22:09:41.068Z,140.63
2023-04-13T22:12:10.637Z,140.43
2023-04-13T22:14:39.810Z,140.80
2023-04-13T22:17:07.639Z,140.63
2023-04-13T22:19:35.409Z,140.87
2023-04-13T22:22:03.209Z,140.63
2023-04-13T22:24:31.038Z,140.33
2023-04-13T22:26:58.880Z,140.13
2023-04-13T22:29:26.675Z,140.50
2023-04-13T22:31:55.917Z,140.23
2023-04-13T22:34:23.733Z,139.87
2023-04-13T22:36:53.552Z,140.03
2023-04-13T22:39:21.371Z,140.20
2023-04-13T22:41:49.184Z,140.73
2023-04-13T22:44:17.034Z,141.13
2023-04-13T22:46:44.871Z,139.90
2023-04-13T22:49:14.130Z,140.30
2023-04-13T22:51:42.088Z,140.70
2023-04-13T22:54:09.879Z,140.17
2023-04-13T22:56:37.682Z,140.23
2023-04-13T22:59:05.587Z,140.13
2023-04-13T23:01:33.455Z,139.90
2023-04-13T23:04:01.433Z,139.43
2023-04-13T23:06:30.941Z,139.47
2023-04-13T23:08:58.959Z,140.27
2023-04-13T23:11:26.915Z,139.57
2023-04-13T23:13:55.034Z,140.33
2023-04-13T23:16:22.970Z,140.17
2023-04-13T23:18:50.865Z,140.27
2023-04-13T23:21:18.698Z,139.97
2023-04-13T23:23:47.842Z,140.23
2023-04-13T23:26:16.011Z,140.50
2023-04-13T23:28:43.904Z,140.60
2023-04-13T23:31:11.786Z,140.10
2023-04-13T23:33:39.586Z,140.30
2023-04-13T23:36:08.205Z,139.60
2023-04-13T23:38:36.304Z,139.43
2023-04-13T23:41:05.527Z,139.87
2023-04-13T23:43:33.411Z,140.03
2023-04-13T23:46:01.260Z,140.17
2023-04-13T23:48:29.106Z,139.40
2023-04-13T23:50:57.206Z,140.43
2023-04-13T23:53:25.069Z,140.17
2023-04-13T23:55:52.903Z,139.80
2023-04-13T23:58:22.042Z,139.63
