createdAt,value
2022-07-29T00:01:44.599Z,100457.23
2022-07-29T00:04:14.270Z,100457.77
2022-07-29T00:06:43.202Z,100457.27
2022-07-29T00:09:11.785Z,100461.31
2022-07-29T00:11:40.385Z,100459.79
2022-07-29T00:14:09.674Z,100464.20
2022-07-29T00:16:38.719Z,100465.99
2022-07-29T00:19:07.939Z,100468.31
2022-07-29T00:21:36.631Z,100470.33
2022-07-29T00:24:05.443Z,100474.07
2022-07-29T00:26:33.991Z,100470.32
2022-07-29T00:31:54.095Z,100463.45
2022-07-29T00:34:41.457Z,100456.73
2022-07-29T00:37:10.036Z,100453.73
2022-07-29T00:39:38.522Z,100449.46
2022-07-29T00:42:07.406Z,100452.16
2022-07-29T00:44:43.037Z,100449.98
2022-07-29T00:47:12.888Z,100452.02
2022-07-29T00:49:43.317Z,100446.52
2022-07-29T00:52:13.708Z,100446.72
2022-07-29T00:54:45.814Z,100447.92
2022-07-29T00:57:14.825Z,100444.54
2022-07-29T00:59:43.463Z,100443.55
2022-07-29T01:02:12.260Z,100446.55
2022-07-29T01:04:41.649Z,100445.74
2022-07-29T01:07:11.353Z,100449.70
2022-07-29T01:09:46.048Z,100450.98
2022-07-29T01:12:19.573Z,100454.31
2022-07-29T01:14:50.342Z,100450.01
2022-07-29T01:17:53.696Z,100445.77
2022-07-29T01:20:31.636Z,100445.15
2022-07-29T01:23:31.368Z,100445.30
2022-07-29T01:26:15.073Z,100443.11
2022-07-29T01:29:17.579Z,100442.58
2022-07-29T01:32:27.997Z,100442.11
2022-07-29T01:35:39.763Z,100442.83
2022-07-29T01:38:21.568Z,100434.02
2022-07-29T01:41:05.700Z,100431.80
2022-07-29T01:43:42.690Z,100430.55
2022-07-29T01:46:20.858Z,100434.88
2022-07-29T01:48:56.359Z,100434.22
2022-07-29T01:51:42.534Z,100429.66
2022-07-29T01:54:22.406Z,100430.48
2022-07-29T01:56:54.719Z,100430.75
2022-07-29T01:59:25.911Z,100430.32
2022-07-29T02:02:00.667Z,100425.38
2022-07-29T02:04:30.751Z,100424.67
2022-07-29T02:07:07.074Z,100429.39
2022-07-29T02:09:39.072Z,100431.93
2022-07-29T02:12:09.229Z,100426.34
2022-07-29T02:14:44.851Z,100427.89
2022-07-29T02:17:18.778Z,100421.71
2022-07-29T02:19:50.111Z,100422.02
2022-07-29T02:22:20.794Z,100418.39
2022-07-29T02:24:51.662Z,100412.86
2022-07-29T02:27:21.708Z,100411.36
2022-07-29T02:29:52.677Z,100413.88
2022-07-29T02:32:23.653Z,100418.77
2022-07-29T02:34:54.269Z,100412.16
2022-07-29T02:37:24.389Z,100412.06
2022-07-29T02:39:56.158Z,100415.21
2022-07-29T02:42:27.454Z,100417.37
2022-07-29T02:44:57.069Z,100418.44
2022-07-29T02:47:41.281Z,100419.34
2022-07-29T02:50:31.034Z,100421.56
2022-07-29T02:53:04.576Z,100415.66
2022-07-29T02:55:46.436Z,100415.44
2022-07-29T02:58:29.418Z,100414.50
2022-07-29T03:01:22.162Z,100417.35
2022-07-29T03:03:55.096Z,100416.34
2022-07-29T03:06:28.817Z,100418.65
2022-07-29T03:09:13.598Z,100418.56
2022-07-29T03:11:50.438Z,100418.44
2022-07-29T03:14:21.377Z,100415.98
2022-07-29T03:16:52.267Z,100417.13
2022-07-29T03:19:21.654Z,100419.95
2022-07-29T03:21:50.424Z,100418.89
2022-07-29T03:24:34.005Z,100416.95
2022-07-29T03:27:04.769Z,100414.05
2022-07-29T03:29:34.624Z,100412.57
2022-07-29T03:32:07.945Z,100414.30
2022-07-29T03:34:39.041Z,100420.32
2022-07-29T03:37:08.163Z,100422.77
2022-07-29T03:39:42.269Z,100425.83
2022-07-29T03:42:16.720Z,100429.55
2022-07-29T03:44:50.024Z,100430.59
2022-07-29T03:47:47.977Z,100432.60
2022-07-29T03:50:16.317Z,100433.41
2022-07-29T03:52:45.408Z,100435.95
2022-07-29T03:55:15.302Z,100441.70
2022-07-29T03:57:46.013Z,100438.17
2022-07-29T04:00:16.686Z,100441.23
2022-07-29T04:02:50.182Z,100440.41
2022-07-29T04:05:19.892Z,100438.36
2022-07-29T04:07:49.396Z,100436.86
2022-07-29T04:10:30.190Z,100436.41
2022-07-29T04:13:01.086Z,100433.53
2022-07-29T04:15:30.930Z,100429.26
2022-07-29T04:18:00.715Z,100432.27
2022-07-29T04:20:29.399Z,100435.80
2022-07-29T04:22:57.974Z,100435.27
2022-07-29T04:25:26.599Z,100430.73
2022-07-29T04:28:01.271Z,100428.38
2022-07-29T04:30:31.971Z,100421.80
2022-07-29T04:33:03.031Z,100422.64
2022-07-29T04:35:38.113Z,100423.23
2022-07-29T04:38:15.566Z,100424.05
2022-07-29T04:40:45.604Z,100424.27
2022-07-29T04:43:16.790Z,100424.61
2022-07-29T04:45:51.481Z,100425.73
2022-07-29T04:48:22.934Z,100428.21
2022-07-29T04:50:55.289Z,100429.38
2022-07-29T04:53:24.501Z,100424.89
2022-07-29T04:55:53.151Z,100430.86
2022-07-29T04:58:24.261Z,100430.98
2022-07-29T05:00:52.857Z,100424.02
2022-07-29T05:03:21.469Z,100425.13
2022-07-29T05:05:50.070Z,100420.61
2022-07-29T05:08:18.583Z,100419.30
2022-07-29T05:10:47.420Z,100417.19
2022-07-29T05:13:15.938Z,100421.05
2022-07-29T05:15:44.608Z,100425.64
2022-07-29T05:18:13.645Z,100431.66
2022-07-29T05:20:43.067Z,100443.23
2022-07-29T05:23:13.958Z,100438.10
2022-07-29T05:25:44.203Z,100437.70
2022-07-29T05:28:13.790Z,100432.05
2022-07-29T05:30:42.708Z,100428.73
2022-07-29T05:33:35.515Z,100428.73
2022-07-29T05:36:01.151Z,100426.87
2022-07-29T05:38:30.257Z,100425.73
2022-07-29T05:41:00.672Z,100424.35
2022-07-29T05:43:29.981Z,100417.48
2022-07-29T05:56:54.654Z,100424.63
2022-07-29T05:59:27.048Z,100423.17
2022-07-29T06:01:59.049Z,100417.23
2022-07-29T06:04:27.829Z,100416.65
2022-07-29T06:06:56.427Z,100419.60
2022-07-29T06:09:25.007Z,100417.22
2022-07-29T06:11:53.765Z,100415.65
2022-07-29T06:14:22.362Z,100413.55
2022-07-29T06:16:51.135Z,100417.08
2022-07-29T06:19:19.942Z,100416.69
2022-07-29T06:21:49.291Z,100412.80
2022-07-29T06:24:18.441Z,100411.91
2022-07-29T06:26:47.511Z,100408.44
2022-07-29T06:29:16.097Z,100411.95
2022-07-29T06:31:44.610Z,100414.31
2022-07-29T06:34:13.312Z,100416.61
2022-07-29T06:36:42.786Z,100420.05
2022-07-29T06:39:12.196Z,100418.33
2022-07-29T06:41:41.243Z,100419.30
2022-07-29T06:44:10.302Z,100424.65
2022-07-29T06:46:38.981Z,100426.80
2022-07-29T06:49:07.741Z,100425.61
2022-07-29T06:51:37.121Z,100428.67
2022-07-29T06:54:06.789Z,100428.69
2022-07-29T06:56:40.078Z,100424.56
2022-07-29T06:59:10.781Z,100429.04
2022-07-29T07:01:44.618Z,100426.09
2022-07-29T07:04:14.827Z,100430.80
2022-07-29T07:06:43.814Z,100427.14
2022-07-29T07:09:12.430Z,100425.06
2022-07-29T07:11:41.008Z,100422.95
2022-07-29T07:14:09.525Z,100424.23
2022-07-29T07:16:38.139Z,100423.55
2022-07-29T07:19:06.698Z,100424.61
2022-07-29T07:21:35.260Z,100422.13
2022-07-29T07:24:05.240Z,100417.55
2022-07-29T07:26:34.418Z,100414.73
2022-07-29T07:29:03.393Z,100408.16
2022-07-29T07:31:32.417Z,100402.29
2022-07-29T07:34:01.022Z,100403.69
2022-07-29T07:36:29.575Z,100401.02
2022-07-29T07:38:58.112Z,100401.77
2022-07-29T07:41:26.699Z,100400.45
2022-07-29T07:44:01.518Z,100399.84
2022-07-29T07:46:30.102Z,100399.36
2022-07-29T07:48:58.818Z,100401.23
2022-07-29T07:51:28.115Z,100400.33
2022-07-29T07:53:56.674Z,100397.09
2022-07-29T07:56:26.326Z,100403.11
2022-07-29T07:58:54.920Z,100400.10
2022-07-29T08:01:24.210Z,100402.25
2022-07-29T08:03:52.892Z,100404.23
2022-07-29T08:06:21.556Z,100401.50
2022-07-29T08:08:50.140Z,100406.46
2022-07-29T08:11:18.785Z,100411.02
2022-07-29T08:13:48.567Z,100414.09
2022-07-29T08:16:17.174Z,100407.38
2022-07-29T08:18:46.875Z,100411.77
2022-07-29T08:21:16.765Z,100408.52
2022-07-29T08:23:52.756Z,100407.02
2022-07-29T08:26:26.515Z,100401.48
2022-07-29T08:28:55.064Z,100399.02
2022-07-29T08:31:23.717Z,100398.01
2022-07-29T08:33:52.314Z,100394.17
2022-07-29T08:36:22.267Z,100389.48
2022-07-29T08:38:50.962Z,100389.77
2022-07-29T08:41:21.718Z,100393.39
2022-07-29T08:44:01.817Z,100392.73
2022-07-29T08:46:30.299Z,100394.70
2022-07-29T08:48:58.922Z,100395.70
2022-07-29T08:51:29.049Z,100397.78
2022-07-29T08:53:58.536Z,100397.14
2022-07-29T08:56:27.273Z,100392.84
2022-07-29T08:58:58.138Z,100390.60
2022-07-29T09:01:35.129Z,100383.61
2022-07-29T09:04:11.450Z,100383.17
2022-07-29T09:06:45.031Z,100384.05
2022-07-29T09:09:15.147Z,100380.66
2022-07-29T09:11:44.318Z,100379.05
2022-07-29T09:14:14.827Z,100381.54
2022-07-29T09:16:53.088Z,100382.73
2022-07-29T09:19:30.411Z,100379.80
2022-07-29T09:22:03.567Z,100381.52
2022-07-29T09:24:45.247Z,100379.77
2022-07-29T09:27:23.893Z,100381.59
2022-07-29T09:30:13.458Z,100379.85
2022-07-29T09:33:02.290Z,100377.73
2022-07-29T09:35:31.944Z,100376.50
2022-07-29T09:38:12.285Z,100376.81
2022-07-29T09:40:41.473Z,100376.73
2022-07-29T09:43:15.014Z,100370.92
2022-07-29T09:45:43.679Z,100370.91
2022-07-29T09:48:30.333Z,100372.34
2022-07-29T09:51:01.144Z,100373.05
2022-07-29T09:53:38.425Z,100367.36
2022-07-29T09:56:07.260Z,100366.23
2022-07-29T09:58:35.889Z,100364.08
2022-07-29T10:01:05.042Z,100359.86
2022-07-29T10:03:33.875Z,100360.98
2022-07-29T10:06:14.664Z,100353.04
2022-07-29T10:08:43.564Z,100355.64
2022-07-29T10:11:20.469Z,100352.00
2022-07-29T10:13:49.987Z,100355.34
2022-07-29T10:16:19.075Z,100354.23
2022-07-29T10:18:48.017Z,100352.55
2022-07-29T10:21:35.344Z,100349.96
2022-07-29T10:24:07.624Z,100348.28
2022-07-29T10:26:43.855Z,100351.45
2022-07-29T10:29:12.388Z,100350.74
2022-07-29T10:32:14.950Z,100344.68
2022-07-29T10:35:16.909Z,100344.68
2022-07-29T10:38:22.810Z,100344.16
2022-07-29T10:41:31.900Z,100344.99
2022-07-29T10:44:17.230Z,100343.96
2022-07-29T10:46:48.433Z,100349.51
2022-07-29T10:49:25.078Z,100347.78
2022-07-29T10:52:08.451Z,100347.52
2022-07-29T10:54:52.578Z,100342.94
2022-07-29T10:57:54.371Z,100339.64
2022-07-29T11:00:31.460Z,100338.30
2022-07-29T11:03:01.402Z,100335.23
2022-07-29T11:05:55.258Z,100339.23
2022-07-29T11:08:27.787Z,100334.04
2022-07-29T11:11:19.824Z,100334.55
2022-07-29T11:13:53.332Z,100337.62
2022-07-29T11:16:24.944Z,100334.24
2022-07-29T11:19:13.126Z,100328.64
2022-07-29T11:22:00.456Z,100331.41
2022-07-29T11:24:35.282Z,100328.94
2022-07-29T11:27:21.349Z,100328.29
2022-07-29T11:29:54.925Z,100327.20
2022-07-29T11:32:29.384Z,100327.21
2022-07-29T11:35:37.435Z,100324.16
2022-07-29T11:38:23.604Z,100325.08
2022-07-29T11:41:22.311Z,100328.81
2022-07-29T11:43:58.466Z,100334.21
2022-07-29T11:46:51.637Z,100332.98
2022-07-29T11:49:32.263Z,100337.11
2022-07-29T11:52:03.047Z,100332.52
2022-07-29T11:54:38.950Z,100332.48
2022-07-29T11:57:36.049Z,100329.92
2022-07-29T12:00:14.534Z,100326.00
2022-07-29T12:02:48.228Z,100329.30
2022-07-29T12:05:36.384Z,100323.73
2022-07-29T12:08:14.854Z,100327.88
2022-07-29T12:10:44.601Z,100327.36
2022-07-29T12:13:14.920Z,100322.72
2022-07-29T12:15:52.549Z,100317.44
2022-07-29T12:18:24.267Z,100312.72
2022-07-29T12:21:04.946Z,100309.39
2022-07-29T12:23:35.427Z,100312.52
2022-07-29T12:26:10.713Z,100314.67
2022-07-29T12:28:50.634Z,100310.00
2022-07-29T12:31:42.861Z,100305.52
2022-07-29T12:34:08.054Z,100298.33
2022-07-29T12:36:37.097Z,100299.48
2022-07-29T12:39:06.250Z,100298.73
2022-07-29T12:41:35.853Z,100298.51
2022-07-29T12:44:04.708Z,100296.74
2022-07-29T12:46:33.933Z,100295.99
2022-07-29T12:49:04.146Z,100287.27
2022-07-29T12:51:41.692Z,100290.77
2022-07-29T12:54:11.784Z,100287.16
2022-07-29T12:56:43.527Z,100284.88
2022-07-29T12:59:18.807Z,100283.71
2022-07-29T13:01:53.102Z,100283.01
2022-07-29T13:04:32.377Z,100282.13
2022-07-29T13:07:04.932Z,100279.86
2022-07-29T13:09:43.745Z,100279.11
2022-07-29T13:12:14.920Z,100279.61
2022-07-29T13:14:49.650Z,100275.63
2022-07-29T13:17:24.222Z,100272.86
2022-07-29T13:20:15.257Z,100270.11
2022-07-29T13:22:43.954Z,100267.85
2022-07-29T13:25:12.723Z,100261.92
2022-07-29T13:27:41.869Z,100261.31
2022-07-29T13:30:11.937Z,100256.95
2022-07-29T13:32:41.143Z,100254.75
2022-07-29T13:35:11.079Z,100255.36
2022-07-29T13:37:40.109Z,100250.06
2022-07-29T13:40:10.950Z,100250.23
2022-07-29T13:42:40.330Z,100254.77
2022-07-29T13:45:11.838Z,100255.74
2022-07-29T13:47:43.611Z,100251.31
2022-07-29T13:50:16.024Z,100246.37
2022-07-29T13:52:44.539Z,100248.63
2022-07-29T13:55:13.185Z,100250.70
2022-07-29T13:57:41.953Z,100249.19
2022-07-29T14:00:11.684Z,100251.85
2022-07-29T14:02:40.644Z,100251.27
2022-07-29T14:05:11.201Z,100247.52
2022-07-29T14:07:40.180Z,100250.08
2022-07-29T14:10:09.673Z,100251.97
2022-07-29T14:12:39.349Z,100253.02
2022-07-29T14:15:08.520Z,100252.09
2022-07-29T14:17:37.082Z,100246.34
2022-07-29T14:20:06.832Z,100242.70
2022-07-29T14:22:40.193Z,100241.77
2022-07-29T14:25:14.892Z,100243.30
2022-07-29T14:27:44.861Z,100244.88
2022-07-29T14:30:13.913Z,100245.21
2022-07-29T14:32:42.722Z,100251.02
2022-07-29T14:35:11.708Z,100243.56
2022-07-29T14:37:41.563Z,100245.15
2022-07-29T14:40:11.648Z,100244.73
2022-07-29T14:42:40.833Z,100249.44
2022-07-29T14:45:10.674Z,100244.45
2022-07-29T14:47:40.631Z,100245.44
2022-07-29T14:50:09.918Z,100241.23
2022-07-29T14:52:38.654Z,100240.58
2022-07-29T14:55:19.443Z,100242.91
2022-07-29T14:57:51.086Z,100238.06
2022-07-29T15:00:19.625Z,100237.64
2022-07-29T15:03:01.740Z,100234.98
2022-07-29T15:05:32.822Z,100238.65
2022-07-29T15:08:02.012Z,100233.13
2022-07-29T15:10:30.714Z,100232.58
2022-07-29T15:12:59.276Z,100233.77
2022-07-29T15:15:27.823Z,100231.12
2022-07-29T15:17:56.476Z,100227.79
2022-07-29T15:20:26.978Z,100223.04
2022-07-29T15:22:59.413Z,100221.88
2022-07-29T15:25:28.453Z,100219.36
2022-07-29T15:28:01.331Z,100217.89
2022-07-29T15:30:34.821Z,100218.44
2022-07-29T15:33:04.545Z,100217.19
2022-07-29T15:35:33.653Z,100215.36
2022-07-29T15:38:09.627Z,100215.41
2022-07-29T15:40:42.336Z,100218.25
2022-07-29T15:43:11.105Z,100218.37
2022-07-29T15:46:03.160Z,100213.56
2022-07-29T15:48:32.547Z,100214.37
2022-07-29T15:51:01.241Z,100216.56
2022-07-29T15:53:29.804Z,100218.09
2022-07-29T15:55:58.639Z,100216.67
2022-07-29T15:58:27.477Z,100213.10
2022-07-29T16:00:56.517Z,100212.25
2022-07-29T16:03:25.245Z,100210.75
2022-07-29T16:05:53.794Z,100210.77
2022-07-29T16:08:22.527Z,100208.63
2022-07-29T16:10:51.228Z,100203.91
2022-07-29T16:13:20.807Z,100200.84
2022-07-29T16:16:02.736Z,100204.25
2022-07-29T16:18:31.694Z,100200.27
2022-07-29T16:21:00.386Z,100203.52
2022-07-29T16:23:29.326Z,100202.91
2022-07-29T16:26:00.048Z,100203.47
2022-07-29T16:28:31.043Z,100198.31
2022-07-29T16:30:59.918Z,100201.23
2022-07-29T16:33:28.760Z,100194.75
2022-07-29T16:36:18.724Z,100196.35
2022-07-29T16:38:47.633Z,100194.54
2022-07-29T16:41:16.480Z,100191.23
2022-07-29T16:43:45.481Z,100188.04
2022-07-29T16:46:18.814Z,100184.84
2022-07-29T16:48:48.689Z,100181.05
2022-07-29T16:51:17.402Z,100178.63
2022-07-29T16:53:46.287Z,100176.80
2022-07-29T16:56:19.121Z,100172.88
2022-07-29T16:58:47.709Z,100172.07
2022-07-29T17:01:17.303Z,100176.29
2022-07-29T17:04:04.864Z,100173.90
2022-07-29T17:06:40.137Z,100174.36
2022-07-29T17:09:12.012Z,100172.06
2022-07-29T17:11:52.402Z,100175.15
2022-07-29T17:14:31.890Z,100172.99
2022-07-29T17:17:02.760Z,100171.61
2022-07-29T17:19:35.536Z,100171.36
2022-07-29T17:22:15.501Z,100171.76
2022-07-29T17:24:48.609Z,100171.05
2022-07-29T17:27:17.944Z,100174.55
2022-07-29T17:29:47.602Z,100179.10
2022-07-29T17:32:16.860Z,100184.39
2022-07-29T17:34:45.573Z,100182.96
2022-07-29T17:37:14.095Z,100188.14
2022-07-29T17:39:43.677Z,100187.29
2022-07-29T17:42:14.398Z,100192.34
2022-07-29T17:44:43.232Z,100195.95
2022-07-29T17:47:16.348Z,100197.30
2022-07-29T17:49:45.963Z,100201.23
2022-07-29T17:52:16.333Z,100199.63
2022-07-29T17:54:44.858Z,100201.13
2022-07-29T17:57:13.443Z,100200.94
2022-07-29T17:59:41.962Z,100199.50
2022-07-29T18:02:14.617Z,100198.06
2022-07-29T18:04:43.217Z,100197.64
2022-07-29T18:07:11.826Z,100197.05
2022-07-29T18:09:40.361Z,100193.73
2022-07-29T18:12:09.668Z,100196.14
2022-07-29T18:14:38.614Z,100195.77
2022-07-29T18:17:07.133Z,100200.36
2022-07-29T18:19:35.734Z,100194.86
2022-07-29T18:22:05.233Z,100197.49
2022-07-29T18:24:35.086Z,100202.88
2022-07-29T18:27:03.668Z,100197.02
2022-07-29T18:29:32.873Z,100198.21
2022-07-29T18:32:01.877Z,100198.27
2022-07-29T18:34:30.731Z,100202.20
2022-07-29T18:36:59.695Z,100197.70
2022-07-29T18:39:28.738Z,100192.27
2022-07-29T18:41:57.303Z,100193.56
2022-07-29T18:44:25.876Z,100193.27
2022-07-29T18:46:55.775Z,100196.16
2022-07-29T18:49:24.785Z,100198.92
2022-07-29T18:51:53.945Z,100197.89
2022-07-29T18:54:22.824Z,100193.31
2022-07-29T18:56:51.344Z,100193.16
2022-07-29T18:59:21.522Z,100189.98
2022-07-29T19:01:50.641Z,100188.71
2022-07-29T19:04:19.460Z,100190.88
2022-07-29T19:06:48.337Z,100192.53
2022-07-29T19:09:17.437Z,100198.61
2022-07-29T19:11:46.038Z,100198.27
2022-07-29T19:14:14.578Z,100205.09
2022-07-29T19:16:43.092Z,100209.31
2022-07-29T19:19:11.607Z,100212.26
2022-07-29T19:21:40.513Z,100207.42
2022-07-29T19:24:13.597Z,100209.06
2022-07-29T19:26:47.218Z,100206.16
2022-07-29T19:29:16.563Z,100205.51
2022-07-29T19:31:45.331Z,100201.31
2022-07-29T19:34:14.092Z,100198.81
2022-07-29T19:36:42.747Z,100198.15
2022-07-29T19:39:11.775Z,100200.38
2022-07-29T19:41:40.300Z,100197.05
2022-07-29T19:44:08.914Z,100192.38
2022-07-29T19:46:37.974Z,100191.61
2022-07-29T19:49:06.865Z,100191.27
2022-07-29T19:51:35.660Z,100190.98
2022-07-29T19:54:04.402Z,100186.95
2022-07-29T19:56:33.040Z,100180.70
2022-07-29T19:59:03.089Z,100181.73
2022-07-29T20:01:36.474Z,100187.88
2022-07-29T20:04:05.283Z,100187.81
2022-07-29T20:06:34.236Z,100189.36
2022-07-29T20:09:03.074Z,100190.86
2022-07-29T20:11:32.397Z,100197.20
2022-07-29T20:14:02.431Z,100194.59
2022-07-29T20:16:32.450Z,100197.06
2022-07-29T20:19:00.952Z,100195.73
2022-07-29T20:21:29.658Z,100196.38
2022-07-29T20:24:00.505Z,100202.25
2022-07-29T20:26:29.060Z,100202.46
2022-07-29T20:28:57.637Z,100199.39
2022-07-29T20:31:26.322Z,100199.45
2022-07-29T20:33:54.899Z,100202.88
2022-07-29T20:36:23.441Z,100205.11
2022-07-29T20:38:51.893Z,100203.47
2022-07-29T20:41:20.784Z,100200.88
2022-07-29T20:43:49.958Z,100195.67
2022-07-29T20:46:19.238Z,100192.90
2022-07-29T20:48:48.080Z,100196.11
2022-07-29T20:51:16.660Z,100200.76
2022-07-29T20:53:45.549Z,100201.77
2022-07-29T20:56:14.061Z,100199.52
2022-07-29T20:58:42.932Z,100209.13
2022-07-29T21:01:11.468Z,100207.27
2022-07-29T21:03:40.311Z,100212.11
2022-07-29T21:06:09.371Z,100204.91
2022-07-29T21:08:39.303Z,100203.20
2022-07-29T21:11:07.919Z,100201.40
2022-07-29T21:13:38.779Z,100201.70
2022-07-29T21:16:19.901Z,100193.93
2022-07-29T21:18:48.485Z,100189.20
2022-07-29T21:21:17.297Z,100186.34
2022-07-29T21:23:46.184Z,100184.20
2022-07-29T21:26:16.169Z,100182.55
2022-07-29T21:28:44.770Z,100175.17
2022-07-29T21:31:16.918Z,100172.52
2022-07-29T21:33:46.975Z,100173.93
2022-07-29T21:36:46.833Z,100172.96
2022-07-29T21:39:07.362Z,100168.48
2022-07-29T21:41:36.177Z,100162.27
2022-07-29T21:44:04.776Z,100166.12
2022-07-29T21:46:33.352Z,100174.22
2022-07-29T21:49:01.909Z,100181.23
2022-07-29T21:51:30.408Z,100190.67
2022-07-29T21:53:58.987Z,100188.59
2022-07-29T21:56:29.186Z,100189.88
2022-07-29T21:59:00.123Z,100191.01
2022-07-29T22:01:29.016Z,100196.80
2022-07-29T22:04:07.899Z,100199.04
2022-07-29T22:06:36.665Z,100191.17
2022-07-29T22:09:05.608Z,100184.82
2022-07-29T22:11:36.472Z,100181.55
2022-07-29T22:14:05.940Z,100178.65
2022-07-29T22:16:34.749Z,100171.98
2022-07-29T22:19:03.973Z,100170.25
2022-07-29T22:21:32.723Z,100169.54
2022-07-29T22:24:02.014Z,100170.05
2022-07-29T22:26:30.685Z,100169.71
2022-07-29T22:28:59.380Z,100159.43
2022-07-29T22:31:28.032Z,100157.55
2022-07-29T22:33:56.591Z,100152.08
2022-07-29T22:36:26.155Z,100144.39
2022-07-29T22:38:54.743Z,100139.98
2022-07-29T22:41:23.305Z,100138.86
2022-07-29T22:43:51.942Z,100133.30
2022-07-29T22:46:20.501Z,100133.58
2022-07-29T22:48:49.210Z,100118.78
2022-07-29T22:51:17.821Z,100113.19
2022-07-29T22:53:47.188Z,100108.61
2022-07-29T22:56:15.829Z,100108.96
2022-07-29T22:58:44.509Z,100110.98
2022-07-29T23:01:13.242Z,100113.44
2022-07-29T23:03:42.006Z,100115.89
2022-07-29T23:06:20.104Z,100119.69
2022-07-29T23:08:48.738Z,100117.02
2022-07-29T23:11:17.982Z,100121.10
2022-07-29T23:13:46.595Z,100118.27
2022-07-29T23:16:15.394Z,100116.94
2022-07-29T23:18:55.524Z,100109.46
2022-07-29T23:21:24.791Z,100111.61
2022-07-29T23:23:53.356Z,100101.67
2022-07-29T23:26:21.930Z,100103.36
2022-07-29T23:28:50.469Z,100101.89
2022-07-29T23:31:19.084Z,100098.25
2022-07-29T23:33:50.597Z,100098.54
2022-07-29T23:36:21.028Z,100094.73
2022-07-29T23:38:49.781Z,100092.52
2022-07-29T23:41:18.370Z,100084.48
2022-07-29T23:43:49.298Z,100084.61
2022-07-29T23:46:17.938Z,100084.84
2022-07-29T23:48:52.793Z,100084.49
2022-07-29T23:51:21.394Z,100083.59
2022-07-29T23:53:53.748Z,100079.73
2022-07-29T23:56:23.636Z,100078.50
2022-07-29T23:58:52.284Z,100075.64
