createdAt,value
2023-01-10T00:02:50.115Z,34.08
2023-01-10T00:05:54.598Z,33.50
2023-01-10T00:08:59.174Z,37.40
2023-01-10T00:12:22.535Z,31.15
2023-01-10T00:15:27.045Z,35.38
2023-01-10T00:18:31.267Z,26.38
2023-01-10T00:21:35.579Z,41.78
2023-01-10T00:24:42.271Z,41.42
2023-01-10T00:27:57.815Z,29.73
2023-01-10T00:31:06.966Z,35.42
2023-01-10T00:34:11.328Z,42.08
2023-01-10T00:37:15.843Z,44.78
2023-01-10T00:40:20.270Z,32.38
2023-01-10T00:43:42.912Z,40.63
2023-01-10T00:46:46.866Z,39.90
2023-01-10T00:52:55.115Z,40.95
2023-01-10T00:55:59.805Z,41.70
2023-01-10T00:59:04.875Z,45.25
2023-01-10T01:02:09.214Z,29.60
2023-01-10T01:05:13.597Z,39.65
2023-01-10T01:08:20.574Z,35.20
2023-01-10T01:11:25.405Z,39.60
2023-01-10T01:14:29.765Z,34.83
2023-01-10T01:17:33.915Z,35.60
2023-01-10T01:20:41.303Z,36.17
2023-01-10T01:23:45.535Z,38.47
2023-01-10T01:26:49.663Z,37.38
2023-01-10T01:29:54.211Z,42.25
2023-01-10T01:32:58.636Z,42.97
2023-01-10T01:36:07.608Z,32.85
2023-01-10T01:39:12.274Z,32.42
2023-01-10T01:42:29.285Z,33.83
2023-01-10T01:45:39.681Z,40.45
2023-01-10T01:48:44.373Z,28.77
2023-01-10T01:51:56.980Z,43.72
2023-01-10T01:55:03.548Z,33.03
2023-01-10T01:58:15.717Z,30.33
2023-01-10T02:01:21.089Z,30.20
2023-01-10T02:04:35.471Z,33.30
2023-01-10T02:07:46.111Z,32.00
2023-01-10T02:11:11.530Z,37.95
2023-01-10T02:14:17.520Z,25.75
2023-01-10T02:17:21.662Z,30.27
2023-01-10T02:20:28.456Z,32.72
2023-01-10T02:24:09.998Z,24.85
2023-01-10T02:27:45.043Z,24.63
2023-01-10T02:31:19.730Z,25.45
2023-01-10T02:38:40.716Z,21.90
2023-01-10T02:42:17.599Z,19.38
2023-01-10T02:45:36.473Z,34.17
2023-01-10T02:48:40.866Z,28.95
2023-01-10T02:51:45.040Z,26.88
2023-01-10T02:54:53.288Z,33.42
2023-01-10T02:58:32.447Z,25.35
2023-01-10T03:02:33.532Z,22.63
2023-01-10T03:06:02.149Z,26.27
2023-01-10T03:09:20.334Z,26.13
2023-01-10T03:12:57.047Z,21.00
2023-01-10T03:16:06.124Z,21.15
2023-01-10T03:19:19.773Z,21.70
2023-01-10T03:22:26.842Z,20.17
2023-01-10T03:25:36.828Z,23.23
2023-01-10T03:28:57.728Z,25.02
2023-01-10T03:32:07.324Z,19.25
2023-01-10T03:35:14.450Z,22.27
2023-01-10T03:38:34.369Z,22.35
2023-01-10T03:42:02.720Z,18.00
2023-01-10T03:45:13.537Z,29.08
2023-01-10T03:48:21.003Z,33.38
2023-01-10T03:51:27.995Z,23.73
2023-01-10T03:54:32.638Z,28.58
2023-01-10T03:57:36.748Z,26.55
2023-01-10T04:00:41.725Z,20.42
2023-01-10T04:03:46.609Z,20.83
2023-01-10T04:06:50.960Z,29.05
2023-01-10T04:09:55.739Z,22.73
2023-01-10T04:13:02.613Z,17.48
2023-01-10T04:16:07.740Z,23.92
2023-01-10T04:19:11.812Z,19.63
2023-01-10T04:22:15.975Z,37.13
2023-01-10T04:25:22.276Z,20.60
2023-01-10T04:28:26.948Z,23.88
2023-01-10T04:31:31.105Z,25.63
2023-01-10T04:34:35.288Z,30.80
2023-01-10T04:37:39.999Z,26.98
2023-01-10T04:40:44.842Z,25.13
2023-01-10T04:43:49.775Z,23.67
2023-01-10T04:46:54.048Z,23.00
2023-01-10T04:49:58.197Z,19.73
2023-01-10T04:53:03.633Z,26.77
2023-01-10T04:56:19.665Z,30.75
2023-01-10T04:59:24.027Z,24.80
2023-01-10T05:02:28.391Z,20.35
2023-01-10T05:05:32.935Z,30.15
2023-01-10T05:08:37.519Z,23.10
2023-01-10T05:11:41.940Z,18.02
2023-01-10T05:14:46.122Z,22.35
2023-01-10T05:21:07.781Z,24.48
2023-01-10T05:24:12.297Z,32.63
2023-01-10T05:27:16.908Z,22.80
2023-01-10T05:30:21.520Z,13.93
2023-01-10T05:33:25.939Z,32.53
2023-01-10T05:36:30.187Z,24.45
2023-01-10T05:39:34.644Z,19.98
2023-01-10T05:42:38.939Z,26.52
2023-01-10T05:45:43.811Z,31.92
2023-01-10T05:48:47.837Z,33.70
2023-01-10T05:51:52.015Z,29.73
2023-01-10T05:54:56.456Z,25.23
2023-01-10T05:58:00.895Z,30.45
2023-01-10T06:01:05.455Z,28.08
2023-01-10T06:04:09.946Z,23.48
2023-01-10T06:07:14.114Z,18.98
2023-01-10T06:10:18.618Z,23.38
2023-01-10T06:13:23.818Z,25.73
2023-01-10T06:16:28.411Z,22.42
2023-01-10T06:19:32.724Z,28.55
2023-01-10T06:22:36.752Z,23.63
2023-01-10T06:25:41.753Z,26.63
2023-01-10T06:28:47.126Z,23.95
2023-01-10T06:31:51.820Z,17.65
2023-01-10T06:34:56.168Z,31.83
2023-01-10T06:38:00.359Z,24.50
2023-01-10T06:41:12.980Z,25.08
2023-01-10T06:44:17.375Z,30.15
2023-01-10T06:47:21.793Z,23.77
2023-01-10T06:50:26.337Z,28.38
2023-01-10T06:53:30.799Z,28.73
2023-01-10T06:56:34.943Z,30.70
2023-01-10T06:59:39.237Z,28.10
2023-01-10T07:02:43.480Z,23.92
2023-01-10T07:05:47.800Z,32.78
2023-01-10T07:08:54.869Z,32.13
2023-01-10T07:11:59.353Z,27.95
2023-01-10T07:15:04.856Z,32.22
2023-01-10T07:18:11.920Z,21.45
2023-01-10T07:21:18.177Z,23.42
2023-01-10T07:24:22.418Z,26.88
2023-01-10T07:27:26.802Z,35.17
2023-01-10T07:30:31.237Z,35.30
2023-01-10T07:33:35.592Z,35.58
2023-01-10T07:36:39.769Z,23.95
2023-01-10T07:39:43.922Z,27.90
2023-01-10T07:42:48.487Z,26.30
2023-01-10T07:45:53.004Z,24.77
2023-01-10T07:48:57.203Z,26.38
2023-01-10T07:55:06.251Z,37.72
2023-01-10T07:58:10.622Z,35.85
2023-01-10T08:01:15.349Z,28.73
2023-01-10T08:04:20.796Z,27.25
2023-01-10T08:07:25.060Z,35.58
2023-01-10T08:10:29.294Z,29.60
2023-01-10T08:16:38.892Z,23.05
2023-01-10T08:19:43.381Z,27.38
2023-01-10T08:22:47.758Z,26.63
2023-01-10T08:25:52.864Z,24.85
2023-01-10T08:28:56.991Z,29.10
2023-01-10T08:32:01.252Z,30.80
2023-01-10T08:35:11.837Z,23.33
2023-01-10T08:38:16.352Z,22.23
2023-01-10T08:41:20.884Z,22.17
2023-01-10T08:44:26.677Z,34.38
2023-01-10T08:47:31.008Z,26.42
2023-01-10T08:50:36.207Z,24.80
2023-01-10T08:53:40.581Z,26.15
2023-01-10T08:56:44.997Z,27.73
2023-01-10T08:59:49.190Z,25.17
2023-01-10T09:02:53.757Z,36.08
2023-01-10T09:06:02.298Z,23.42
2023-01-10T09:09:06.464Z,38.90
2023-01-10T09:12:28.736Z,27.50
2023-01-10T09:15:36.051Z,24.90
2023-01-10T09:18:40.222Z,20.27
2023-01-10T09:21:44.389Z,38.42
2023-01-10T09:24:48.866Z,39.05
2023-01-10T09:27:59.157Z,28.33
2023-01-10T09:31:04.441Z,29.75
2023-01-10T09:34:09.119Z,25.63
2023-01-10T09:37:13.361Z,24.30
2023-01-10T09:40:28.508Z,22.52
2023-01-10T09:44:05.179Z,23.63
2023-01-10T09:47:43.707Z,22.50
2023-01-10T09:51:05.155Z,25.65
2023-01-10T09:54:36.277Z,32.08
2023-01-10T09:57:40.976Z,24.45
2023-01-10T10:01:02.592Z,16.60
2023-01-10T10:04:29.633Z,19.20
2023-01-10T10:07:34.174Z,20.40
2023-01-10T10:10:43.762Z,25.45
2023-01-10T10:14:33.999Z,22.85
2023-01-10T10:18:15.206Z,30.38
2023-01-10T10:21:35.760Z,28.63
2023-01-10T10:25:12.160Z,23.40
2023-01-10T10:28:37.350Z,31.45
2023-01-10T10:32:02.184Z,21.98
2023-01-10T10:35:53.221Z,20.25
2023-01-10T10:39:02.219Z,32.40
2023-01-10T10:42:14.828Z,24.83
2023-01-10T10:45:25.469Z,24.98
2023-01-10T10:49:01.181Z,34.85
2023-01-10T10:52:20.168Z,22.92
2023-01-10T10:55:33.309Z,27.17
2023-01-10T10:58:42.100Z,28.70
2023-01-10T11:01:49.690Z,25.00
2023-01-10T11:05:02.121Z,26.98
2023-01-10T11:08:16.302Z,30.58
2023-01-10T11:11:28.273Z,27.17
2023-01-10T11:14:46.708Z,28.23
2023-01-10T11:18:23.939Z,23.70
2023-01-10T11:21:28.534Z,24.85
2023-01-10T11:24:51.507Z,31.20
2023-01-10T11:28:01.010Z,29.15
2023-01-10T11:31:06.670Z,21.38
2023-01-10T11:34:30.008Z,25.75
2023-01-10T11:37:36.360Z,26.90
2023-01-10T11:40:55.665Z,26.42
2023-01-10T11:44:28.020Z,21.63
2023-01-10T11:47:37.981Z,35.20
2023-01-10T11:50:51.318Z,28.05
2023-01-10T11:54:09.879Z,40.85
2023-01-10T11:57:24.749Z,31.30
2023-01-10T12:00:41.143Z,34.05
2023-01-10T12:03:46.971Z,38.40
2023-01-10T12:07:00.049Z,31.25
2023-01-10T12:10:06.241Z,29.60
2023-01-10T12:13:16.247Z,43.47
2023-01-10T12:16:23.730Z,30.73
2023-01-10T12:19:29.613Z,26.92
2023-01-10T12:22:58.825Z,34.42
2023-01-10T12:26:11.497Z,30.88
2023-01-10T12:29:23.903Z,30.05
2023-01-10T12:32:38.195Z,37.75
2023-01-10T12:36:05.548Z,41.28
2023-01-10T12:39:40.595Z,36.88
2023-01-10T12:43:19.402Z,38.42
2023-01-10T12:47:08.366Z,36.92
2023-01-10T12:50:25.832Z,32.83
2023-01-10T12:53:41.219Z,42.78
2023-01-10T12:56:47.906Z,36.60
2023-01-10T12:59:55.059Z,39.90
2023-01-10T13:03:01.129Z,32.67
2023-01-10T13:06:06.110Z,32.67
2023-01-10T13:09:19.872Z,37.85
2023-01-10T13:12:42.349Z,37.88
2023-01-10T13:16:24.279Z,45.55
2023-01-10T13:19:28.959Z,39.88
2023-01-10T13:22:36.556Z,34.20
2023-01-10T13:25:41.415Z,30.42
2023-01-10T13:29:16.035Z,24.20
2023-01-10T13:32:32.372Z,34.20
2023-01-10T13:35:44.865Z,28.08
2023-01-10T13:39:02.941Z,41.83
2023-01-10T13:42:25.864Z,25.20
2023-01-10T13:45:31.577Z,24.08
2023-01-10T13:48:35.810Z,21.85
2023-01-10T13:52:18.898Z,28.75
2023-01-10T13:55:28.694Z,23.77
2023-01-10T13:59:01.136Z,20.45
2023-01-10T14:02:29.878Z,28.17
2023-01-10T14:05:34.368Z,35.25
2023-01-10T14:08:39.727Z,21.83
2023-01-10T14:11:43.895Z,31.50
2023-01-10T14:14:58.320Z,25.67
2023-01-10T14:18:42.398Z,20.52
2023-01-10T14:21:51.669Z,21.02
2023-01-10T14:24:57.110Z,31.30
2023-01-10T14:28:02.931Z,23.52
2023-01-10T14:31:20.690Z,28.88
2023-01-10T14:34:30.435Z,28.25
2023-01-10T14:37:46.303Z,32.58
2023-01-10T14:40:57.012Z,25.67
2023-01-10T14:44:35.104Z,21.10
2023-01-10T14:47:39.370Z,21.77
2023-01-10T14:50:44.394Z,31.60
2023-01-10T14:54:04.285Z,25.40
2023-01-10T14:57:23.968Z,28.65
2023-01-10T15:00:32.041Z,22.05
2023-01-10T15:03:38.501Z,34.53
2023-01-10T15:07:15.568Z,30.05
2023-01-10T15:10:35.113Z,28.90
2023-01-10T15:14:00.138Z,21.48
2023-01-10T15:17:06.704Z,27.27
2023-01-10T15:20:17.056Z,32.88
2023-01-10T15:23:27.080Z,36.05
2023-01-10T15:26:34.110Z,29.92
2023-01-10T15:29:46.880Z,28.05
2023-01-10T15:32:55.025Z,43.40
2023-01-10T15:36:18.693Z,33.15
2023-01-10T15:39:37.307Z,26.48
2023-01-10T15:42:41.795Z,25.08
2023-01-10T15:45:47.718Z,36.25
2023-01-10T15:49:08.926Z,27.67
2023-01-10T15:52:24.536Z,32.95
2023-01-10T15:55:51.025Z,34.67
2023-01-10T15:58:56.811Z,34.42
2023-01-10T16:02:22.999Z,45.40
2023-01-10T16:05:27.272Z,29.25
2023-01-10T16:08:35.301Z,36.28
2023-01-10T16:12:07.577Z,39.70
2023-01-10T16:15:22.841Z,33.95
2023-01-10T16:18:28.044Z,42.90
2023-01-10T16:21:42.035Z,35.33
2023-01-10T16:24:48.262Z,32.03
2023-01-10T16:27:56.125Z,35.40
2023-01-10T16:31:00.658Z,28.88
2023-01-10T16:34:08.220Z,33.35
2023-01-10T16:37:12.599Z,39.63
2023-01-10T16:40:28.541Z,36.22
2023-01-10T16:43:32.992Z,35.70
2023-01-10T16:46:37.628Z,34.85
2023-01-10T16:49:41.861Z,29.90
2023-01-10T16:52:46.398Z,37.17
2023-01-10T16:55:53.008Z,33.22
2023-01-10T16:58:58.094Z,34.70
2023-01-10T17:02:03.635Z,34.63
2023-01-10T17:05:08.733Z,34.30
2023-01-10T17:08:20.311Z,33.63
2023-01-10T17:11:34.446Z,31.85
2023-01-10T17:14:39.280Z,38.47
2023-01-10T17:17:45.025Z,39.67
2023-01-10T17:20:49.630Z,44.00
2023-01-10T17:23:54.020Z,49.55
2023-01-10T17:26:58.527Z,39.42
2023-01-10T17:33:32.430Z,42.20
2023-01-10T17:36:39.574Z,34.13
2023-01-10T17:39:43.952Z,44.78
2023-01-10T17:42:48.699Z,43.22
2023-01-10T17:45:53.404Z,46.70
2023-01-10T17:48:57.769Z,38.40
2023-01-10T17:52:02.587Z,43.50
2023-01-10T17:55:07.775Z,42.15
2023-01-10T17:58:12.758Z,33.30
2023-01-10T18:01:26.211Z,47.25
2023-01-10T18:04:31.309Z,38.58
2023-01-10T18:07:35.668Z,41.70
2023-01-10T18:10:39.996Z,36.47
2023-01-10T18:13:44.224Z,51.38
2023-01-10T18:16:48.772Z,37.20
2023-01-10T18:19:53.461Z,36.03
2023-01-10T18:23:15.987Z,44.25
2023-01-10T18:26:20.900Z,38.05
2023-01-10T18:29:25.349Z,37.35
2023-01-10T18:32:30.281Z,35.63
2023-01-10T18:35:34.505Z,36.45
2023-01-10T18:38:38.753Z,39.38
2023-01-10T18:41:42.967Z,30.35
2023-01-10T18:44:47.368Z,33.50
2023-01-10T18:47:55.411Z,37.70
2023-01-10T18:51:01.541Z,36.20
2023-01-10T18:54:31.115Z,32.50
2023-01-10T18:57:35.693Z,39.88
2023-01-10T19:00:41.753Z,40.72
2023-01-10T19:03:50.255Z,33.65
2023-01-10T19:06:56.782Z,33.28
2023-01-10T19:10:08.652Z,30.60
2023-01-10T19:13:13.248Z,32.80
2023-01-10T19:16:24.564Z,30.25
2023-01-10T19:19:28.965Z,24.05
2023-01-10T19:22:33.223Z,32.30
2023-01-10T19:25:37.292Z,32.28
2023-01-10T19:28:45.471Z,23.33
2023-01-10T19:31:50.633Z,24.42
2023-01-10T19:34:55.501Z,22.73
2023-01-10T19:38:00.011Z,24.25
2023-01-10T19:41:04.676Z,30.73
2023-01-10T19:44:34.153Z,22.00
2023-01-10T19:47:38.766Z,18.48
2023-01-10T19:50:43.587Z,22.08
2023-01-10T19:53:47.967Z,20.60
2023-01-10T19:56:52.326Z,15.02
2023-01-10T19:59:58.072Z,24.45
2023-01-10T20:03:05.386Z,21.95
2023-01-10T20:06:14.243Z,23.40
2023-01-10T20:09:19.209Z,22.30
2023-01-10T20:12:25.106Z,22.27
2023-01-10T20:15:29.567Z,22.35
2023-01-10T20:18:33.812Z,17.35
2023-01-10T20:21:40.330Z,23.25
2023-01-10T20:24:44.369Z,22.85
2023-01-10T20:27:50.692Z,19.67
2023-01-10T20:30:55.280Z,21.95
2023-01-10T20:33:59.748Z,20.30
2023-01-10T20:37:04.200Z,20.58
2023-01-10T20:40:09.809Z,21.45
2023-01-10T20:43:14.888Z,19.05
2023-01-10T20:46:32.054Z,19.05
2023-01-10T20:49:36.611Z,19.40
2023-01-10T20:52:40.915Z,28.63
2023-01-10T20:55:53.442Z,17.45
2023-01-10T20:59:03.613Z,19.67
2023-01-10T21:02:10.993Z,20.38
2023-01-10T21:05:15.676Z,17.05
2023-01-10T21:08:22.379Z,15.75
2023-01-10T21:11:26.670Z,23.75
2023-01-10T21:14:33.629Z,25.80
2023-01-10T21:17:40.332Z,16.65
2023-01-10T21:20:47.151Z,14.15
2023-01-10T21:23:54.708Z,14.73
2023-01-10T21:26:58.726Z,21.83
2023-01-10T21:30:06.106Z,22.58
2023-01-10T21:33:11.285Z,17.65
2023-01-10T21:36:16.643Z,33.58
2023-01-10T21:39:21.037Z,16.77
2023-01-10T21:42:34.497Z,17.90
2023-01-10T21:45:38.937Z,24.63
2023-01-10T21:48:43.897Z,25.52
2023-01-10T21:51:48.603Z,16.42
2023-01-10T21:54:52.775Z,19.40
2023-01-10T21:57:57.034Z,19.27
2023-01-10T22:01:02.688Z,17.80
2023-01-10T22:04:07.315Z,13.38
2023-01-10T22:07:11.659Z,15.60
2023-01-10T22:10:16.471Z,15.18
2023-01-10T22:13:21.772Z,13.30
2023-01-10T22:16:26.263Z,21.13
2023-01-10T22:19:30.490Z,15.45
2023-01-10T22:22:35.140Z,13.15
2023-01-10T22:25:39.449Z,21.58
2023-01-10T22:34:53.608Z,17.08
2023-01-10T22:37:58.251Z,21.80
2023-01-10T22:41:09.297Z,15.43
2023-01-10T22:44:20.234Z,16.30
2023-01-10T22:47:24.596Z,12.68
2023-01-10T22:50:29.104Z,12.57
2023-01-10T22:53:34.427Z,10.77
2023-01-10T22:56:39.184Z,15.25
2023-01-10T22:59:43.259Z,23.10
2023-01-10T23:02:47.617Z,12.30
2023-01-10T23:05:56.859Z,18.00
2023-01-10T23:09:03.721Z,10.95
2023-01-10T23:12:08.434Z,15.55
2023-01-10T23:15:13.103Z,12.93
2023-01-10T23:18:17.964Z,15.40
2023-01-10T23:21:22.284Z,15.25
2023-01-10T23:24:26.453Z,13.18
2023-01-10T23:27:30.548Z,12.65
2023-01-10T23:30:35.359Z,9.18
2023-01-10T23:33:40.021Z,13.93
2023-01-10T23:36:44.294Z,11.07
2023-01-10T23:39:48.274Z,11.27
2023-01-10T23:42:52.678Z,16.92
2023-01-10T23:45:57.167Z,15.98
2023-01-10T23:49:03.111Z,12.05
2023-01-10T23:52:07.282Z,11.02
2023-01-10T23:55:11.554Z,15.25
2023-01-10T23:58:16.976Z,12.93
