createdAt,value
2024-01-11T00:06:42.194Z,2.88
2024-01-11T00:21:44.353Z,2.14
2024-01-11T00:36:46.393Z,3.15
2024-01-11T00:51:48.423Z,2.25
2024-01-11T01:06:50.532Z,1.5
2024-01-11T01:21:52.590Z,1.73
2024-01-11T01:36:54.668Z,1.87
2024-01-11T01:51:56.719Z,2.31
2024-01-11T02:06:58.812Z,2.15
2024-01-11T02:22:00.931Z,1.42
2024-01-11T02:37:02.916Z,1.43
2024-01-11T02:52:05.078Z,0.75
2024-01-11T03:07:07.296Z,0.89
2024-01-11T03:22:09.427Z,-0.22
2024-01-11T03:37:11.512Z,0.69
2024-01-11T03:52:13.610Z,0.53
2024-01-11T04:07:15.652Z,-0.26
2024-01-11T04:22:17.630Z,0.1
2024-01-11T04:37:19.648Z,-1.12
2024-01-11T04:52:21.780Z,0.07
2024-01-11T05:07:23.800Z,0.24
2024-01-11T05:22:25.838Z,0.15
2024-01-11T05:37:28.033Z,-0.78
2024-01-11T05:52:30.056Z,-1.01
2024-01-11T06:07:32.122Z,-0.82
2024-01-11T06:22:34.104Z,-0.99
2024-01-11T06:37:36.906Z,-0.98
2024-01-11T06:52:39.014Z,-1
2024-01-11T07:07:41.110Z,-0.29
2024-01-11T07:22:43.162Z,-0.55
2024-01-11T07:37:45.273Z,-0.12
2024-01-11T07:52:47.338Z,-1.2
2024-01-11T08:07:49.380Z,-0.62
2024-01-11T08:22:51.424Z,-0.12
2024-01-11T08:53:00.776Z,-0.1
2024-01-11T09:08:02.845Z,-0.69
2024-01-11T09:23:05.213Z,-1.16
2024-01-11T09:38:07.576Z,-0.17
2024-01-11T09:53:09.690Z,-1.21
2024-01-11T10:08:11.785Z,-1.12
2024-01-11T10:23:13.841Z,-1.58
2024-01-11T10:38:15.922Z,-1.07
2024-01-11T10:53:17.991Z,-1.8
2024-01-11T11:08:20.118Z,-1.37
2024-01-11T11:23:22.192Z,-1.08
2024-01-11T11:38:24.294Z,-0.62
2024-01-11T11:53:26.500Z,-0.38
2024-01-11T12:08:28.736Z,-1.04
2024-01-11T12:23:31.077Z,-0.54
2024-01-11T12:38:33.181Z,-0.36
2024-01-11T12:53:35.370Z,-0.58
2024-01-11T13:08:37.612Z,-0.36
2024-01-11T13:23:39.983Z,-1.45
2024-01-11T13:38:42.206Z,-1.82
2024-01-11T13:53:44.333Z,-1.51
2024-01-11T14:08:46.440Z,-1.1
2024-01-11T14:23:48.601Z,-1.57
2024-01-11T14:38:50.694Z,-1.64
2024-01-11T14:53:52.893Z,-1.67
2024-01-11T15:08:55.040Z,-1.94
2024-01-11T15:23:57.245Z,-1.16
2024-01-11T15:39:08.188Z,-1.7
2024-01-11T15:54:19.234Z,-1.64
2024-01-11T16:09:21.407Z,-1.9
2024-01-11T16:24:23.417Z,-1.3
2024-01-11T16:39:25.468Z,-0.64
2024-01-11T16:54:27.482Z,-0.83
2024-01-11T17:09:29.560Z,-1.09
2024-01-11T17:24:31.563Z,-1.87
2024-01-11T17:39:33.578Z,-1.18
2024-01-11T17:54:35.650Z,-1.11
2024-01-11T18:09:37.664Z,-0.31
2024-01-11T18:24:39.838Z,-0.77
2024-01-11T18:39:41.806Z,-0.29
2024-01-11T18:54:43.908Z,0.29
2024-01-11T19:09:46.074Z,0.23
2024-01-11T19:24:48.126Z,0.35
2024-01-11T19:39:50.075Z,1.05
2024-01-11T19:54:52.292Z,0.1
2024-01-11T20:09:54.394Z,0.18
2024-01-11T20:24:56.480Z,-0.67
2024-01-11T20:39:58.596Z,-1.28
2024-01-11T20:55:00.895Z,-1.23
2024-01-11T21:10:02.963Z,-1.23
2024-01-11T21:25:05.065Z,-1.08
2024-01-11T21:40:07.097Z,-1.02
2024-01-11T21:55:09.252Z,-0.63
2024-01-11T22:10:11.342Z,0.03
2024-01-11T22:25:13.498Z,-0.04
2024-01-11T22:40:15.500Z,-0.34
2024-01-11T22:55:17.496Z,-2.25
2024-01-11T23:10:19.596Z,-1.55
2024-01-11T23:25:21.647Z,-1.53
2024-01-11T23:40:23.678Z,-1.93
2024-01-11T23:55:25.912Z,-2.84
