createdAt,value
2022-09-09T00:01:02.281Z,100.00
2022-09-09T00:02:05.019Z,100.00
2022-09-09T00:03:07.780Z,100.00
2022-09-09T00:04:10.723Z,100.00
2022-09-09T00:05:13.221Z,100.00
2022-09-09T00:06:16.929Z,100.00
2022-09-09T00:07:19.374Z,100.00
2022-09-09T00:08:21.816Z,100.00
2022-09-09T00:09:24.270Z,100.00
2022-09-09T00:10:27.222Z,100.00
2022-09-09T00:11:31.598Z,100.00
2022-09-09T00:12:34.095Z,100.00
2022-09-09T00:13:36.641Z,100.00
2022-09-09T00:14:39.086Z,100.00
2022-09-09T00:15:41.580Z,100.00
2022-09-09T00:16:44.465Z,100.00
2022-09-09T00:17:46.919Z,100.00
2022-09-09T00:18:49.368Z,100.00
2022-09-09T00:19:51.833Z,100.00
2022-09-09T00:20:54.589Z,100.00
2022-09-09T00:21:57.594Z,100.00
2022-09-09T00:23:00.055Z,100.00
2022-09-09T00:24:02.496Z,100.00
2022-09-09T00:25:04.953Z,100.00
2022-09-09T00:26:08.215Z,100.00
2022-09-09T00:27:10.918Z,100.00
2022-09-09T00:28:13.361Z,100.00
2022-09-09T00:29:15.912Z,100.00
2022-09-09T00:30:18.906Z,100.00
2022-09-09T00:31:21.419Z,100.00
2022-09-09T00:32:23.991Z,100.00
2022-09-09T00:33:26.442Z,100.00
2022-09-09T00:34:28.919Z,100.00
2022-09-09T00:35:31.372Z,100.00
2022-09-09T00:36:34.011Z,100.00
2022-09-09T00:37:36.528Z,100.00
2022-09-09T00:38:38.974Z,100.00
2022-09-09T00:39:41.442Z,100.00
2022-09-09T00:40:44.391Z,100.00
2022-09-09T00:41:46.831Z,100.00
2022-09-09T00:42:49.301Z,100.00
2022-09-09T00:43:51.744Z,100.00
2022-09-09T00:44:54.403Z,100.00
2022-09-09T00:45:56.888Z,100.00
2022-09-09T00:47:00.031Z,100.00
2022-09-09T00:48:02.512Z,100.00
2022-09-09T00:49:04.962Z,100.00
2022-09-09T00:50:07.741Z,100.00
2022-09-09T00:51:10.491Z,100.00
2022-09-09T00:52:12.933Z,100.00
2022-09-09T00:53:15.420Z,100.00
2022-09-09T00:54:17.894Z,100.00
2022-09-09T00:55:20.375Z,100.00
2022-09-09T00:56:24.364Z,100.00
2022-09-09T00:57:26.825Z,100.00
2022-09-09T00:58:29.415Z,100.00
2022-09-09T00:59:32.087Z,100.00
2022-09-09T01:00:35.037Z,100.00
2022-09-09T01:01:37.544Z,100.00
2022-09-09T01:02:40.079Z,100.00
2022-09-09T01:03:42.715Z,100.00
2022-09-09T01:04:45.158Z,100.00
2022-09-09T01:05:47.604Z,100.00
2022-09-09T01:06:50.462Z,100.00
2022-09-09T01:07:56.371Z,100.00
2022-09-09T01:08:57.474Z,100.00
2022-09-09T01:09:59.926Z,100.00
2022-09-09T01:11:02.672Z,100.00
2022-09-09T01:12:05.120Z,100.00
2022-09-09T01:13:07.566Z,100.00
2022-09-09T01:14:10.045Z,100.00
2022-09-09T01:15:12.494Z,100.00
2022-09-09T01:16:16.806Z,100.00
2022-09-09T01:17:19.298Z,100.00
2022-09-09T01:18:21.746Z,100.00
2022-09-09T01:19:24.231Z,100.00
2022-09-09T01:20:27.085Z,100.00
2022-09-09T01:21:29.625Z,100.00
2022-09-09T01:22:32.280Z,100.00
2022-09-09T01:23:34.752Z,100.00
2022-09-09T01:24:37.255Z,100.00
2022-09-09T01:25:40.055Z,100.00
2022-09-09T01:26:42.719Z,100.00
2022-09-09T01:27:45.196Z,100.00
2022-09-09T01:28:47.695Z,100.00
2022-09-09T01:29:50.262Z,100.00
2022-09-09T01:30:53.203Z,100.00
2022-09-09T01:31:55.792Z,100.00
2022-09-09T01:32:58.235Z,100.00
2022-09-09T01:34:00.791Z,100.00
2022-09-09T01:35:03.276Z,100.00
2022-09-09T01:36:06.166Z,100.00
2022-09-09T01:37:08.610Z,100.00
2022-09-09T01:38:11.097Z,100.00
2022-09-09T01:39:13.538Z,100.00
2022-09-09T01:40:17.506Z,100.00
2022-09-09T01:41:20.138Z,100.00
2022-09-09T01:42:22.591Z,100.00
2022-09-09T01:43:25.134Z,100.00
2022-09-09T01:44:27.592Z,100.00
2022-09-09T01:45:30.086Z,100.00
2022-09-09T01:46:32.845Z,100.00
2022-09-09T01:47:35.520Z,100.00
2022-09-09T01:48:37.973Z,100.00
2022-09-09T01:49:40.414Z,100.00
2022-09-09T01:50:43.529Z,100.00
2022-09-09T01:51:45.991Z,100.00
2022-09-09T01:52:48.444Z,100.00
2022-09-09T01:53:50.890Z,100.00
2022-09-09T01:54:53.337Z,100.00
2022-09-09T01:55:55.944Z,100.00
2022-09-09T01:56:58.984Z,100.00
2022-09-09T01:58:01.439Z,100.00
2022-09-09T01:59:03.911Z,100.00
2022-09-09T02:00:06.920Z,100.00
2022-09-09T02:01:09.672Z,100.00
2022-09-09T02:02:12.239Z,100.00
2022-09-09T02:03:14.763Z,100.00
2022-09-09T02:04:17.225Z,100.00
2022-09-09T02:05:19.661Z,100.00
2022-09-09T02:06:22.373Z,100.00
2022-09-09T02:07:24.847Z,100.00
2022-09-09T02:08:27.295Z,100.00
2022-09-09T02:09:29.781Z,100.00
2022-09-09T02:10:32.625Z,100.00
2022-09-09T02:11:35.674Z,100.00
2022-09-09T02:12:38.121Z,100.00
2022-09-09T02:13:40.559Z,100.00
2022-09-09T02:14:43.011Z,100.00
2022-09-09T02:15:45.444Z,100.00
2022-09-09T02:16:48.181Z,100.00
2022-09-09T02:17:50.703Z,100.00
2022-09-09T02:18:53.161Z,100.00
2022-09-09T02:19:55.584Z,100.00
2022-09-09T02:20:58.427Z,100.00
2022-09-09T02:22:00.921Z,100.00
2022-09-09T02:23:03.438Z,100.00
2022-09-09T02:24:06.479Z,100.00
2022-09-09T02:25:08.917Z,100.00
2022-09-09T02:26:13.004Z,100.00
2022-09-09T02:27:15.621Z,100.00
2022-09-09T02:28:18.395Z,100.00
2022-09-09T02:29:21.227Z,100.00
2022-09-09T02:30:24.940Z,100.00
2022-09-09T02:31:27.646Z,100.00
2022-09-09T02:32:30.172Z,100.00
2022-09-09T02:33:32.864Z,100.00
2022-09-09T02:34:35.308Z,100.00
2022-09-09T02:35:37.752Z,100.00
2022-09-09T02:36:40.646Z,100.00
2022-09-09T02:37:43.108Z,100.00
2022-09-09T02:38:45.651Z,100.00
2022-09-09T02:39:48.143Z,100.00
2022-09-09T02:40:50.969Z,100.00
2022-09-09T02:41:53.410Z,100.00
2022-09-09T02:42:56.093Z,100.00
2022-09-09T02:43:58.557Z,100.00
2022-09-09T02:45:01.025Z,100.00
2022-09-09T02:46:03.765Z,100.00
2022-09-09T02:47:06.234Z,100.00
2022-09-09T02:48:08.716Z,100.00
2022-09-09T02:49:11.195Z,100.00
2022-09-09T02:50:15.387Z,100.00
2022-09-09T02:51:17.833Z,100.00
2022-09-09T02:52:20.275Z,100.00
2022-09-09T02:53:22.967Z,100.00
2022-09-09T02:54:25.405Z,100.00
2022-09-09T02:55:28.042Z,100.00
2022-09-09T02:56:30.992Z,100.00
2022-09-09T02:57:33.449Z,100.00
2022-09-09T02:58:35.977Z,100.00
2022-09-09T02:59:38.445Z,100.00
2022-09-09T03:00:41.090Z,100.00
2022-09-09T03:01:43.527Z,100.00
2022-09-09T03:02:46.119Z,100.00
2022-09-09T03:03:48.661Z,100.00
2022-09-09T03:04:51.204Z,100.00
2022-09-09T03:05:53.667Z,100.00
2022-09-09T03:06:56.204Z,100.00
2022-09-09T03:07:59.006Z,100.00
2022-09-09T03:09:01.497Z,100.00
2022-09-09T03:10:04.132Z,100.00
2022-09-09T03:11:07.161Z,100.00
2022-09-09T03:12:09.665Z,100.00
2022-09-09T03:13:12.104Z,100.00
2022-09-09T03:14:14.578Z,100.00
2022-09-09T03:15:17.024Z,100.00
2022-09-09T03:16:20.537Z,100.00
2022-09-09T03:17:23.028Z,100.00
2022-09-09T03:18:25.470Z,100.00
2022-09-09T03:19:27.938Z,100.00
2022-09-09T03:20:30.628Z,100.00
2022-09-09T03:21:33.307Z,100.00
2022-09-09T03:22:35.751Z,100.00
2022-09-09T03:23:38.292Z,100.00
2022-09-09T03:24:40.761Z,100.00
2022-09-09T03:25:43.411Z,100.00
2022-09-09T03:26:46.250Z,100.00
2022-09-09T03:27:48.901Z,100.00
2022-09-09T03:28:51.745Z,100.00
2022-09-09T03:29:54.329Z,100.00
2022-09-09T03:30:57.014Z,100.00
2022-09-09T03:31:59.479Z,100.00
2022-09-09T03:33:02.023Z,100.00
2022-09-09T03:34:04.654Z,100.00
2022-09-09T03:35:07.177Z,100.00
2022-09-09T03:36:10.590Z,100.00
2022-09-09T03:37:13.036Z,100.00
2022-09-09T03:38:15.989Z,100.00
2022-09-09T03:39:18.440Z,100.00
2022-09-09T03:40:22.732Z,100.00
2022-09-09T03:41:25.390Z,100.00
2022-09-09T03:42:28.150Z,100.00
2022-09-09T03:43:30.818Z,100.00
2022-09-09T03:44:33.251Z,100.00
2022-09-09T03:45:35.793Z,100.00
2022-09-09T03:46:38.885Z,100.00
2022-09-09T03:47:41.463Z,100.00
2022-09-09T03:48:43.897Z,100.00
2022-09-09T03:49:46.359Z,100.00
2022-09-09T03:50:49.243Z,100.00
2022-09-09T03:51:51.729Z,100.00
2022-09-09T03:52:54.193Z,100.00
2022-09-09T03:53:56.683Z,100.00
2022-09-09T03:54:59.123Z,100.00
2022-09-09T03:56:01.684Z,100.00
2022-09-09T03:57:04.157Z,100.00
2022-09-09T03:58:06.602Z,100.00
2022-09-09T03:59:09.053Z,100.00
2022-09-09T04:00:12.600Z,100.00
2022-09-09T04:01:15.402Z,100.00
2022-09-09T04:02:18.368Z,100.00
2022-09-09T04:03:23.648Z,100.00
2022-09-09T04:04:25.311Z,100.00
2022-09-09T04:05:27.744Z,100.00
2022-09-09T04:06:30.875Z,100.00
2022-09-09T04:07:33.347Z,100.00
2022-09-09T04:08:35.955Z,100.00
2022-09-09T04:09:38.851Z,100.00
2022-09-09T04:10:41.421Z,100.00
2022-09-09T04:11:43.938Z,100.00
2022-09-09T04:12:49.427Z,100.00
2022-09-09T04:13:50.721Z,100.00
2022-09-09T04:14:53.472Z,100.00
2022-09-09T04:15:55.955Z,100.00
2022-09-09T04:16:58.816Z,100.00
2022-09-09T04:18:01.263Z,100.00
2022-09-09T04:19:03.712Z,100.00
2022-09-09T04:20:06.472Z,100.00
2022-09-09T04:21:08.918Z,100.00
2022-09-09T04:22:11.383Z,100.00
2022-09-09T04:23:14.178Z,100.00
2022-09-09T04:24:16.633Z,100.00
2022-09-09T04:26:48.675Z,100.00
2022-09-09T04:27:51.182Z,100.00
2022-09-09T04:28:53.657Z,100.00
2022-09-09T04:29:56.113Z,100.00
2022-09-09T04:30:58.865Z,100.00
2022-09-09T04:32:01.754Z,100.00
2022-09-09T04:33:04.558Z,100.00
2022-09-09T04:34:07.034Z,100.00
2022-09-09T04:35:09.481Z,100.00
2022-09-09T04:36:12.571Z,100.00
2022-09-09T04:37:15.051Z,100.00
2022-09-09T04:38:17.629Z,100.00
2022-09-09T04:39:20.091Z,100.00
2022-09-09T04:40:24.878Z,100.00
2022-09-09T04:41:27.755Z,100.00
2022-09-09T04:42:30.397Z,100.00
2022-09-09T04:43:33.145Z,100.00
2022-09-09T04:44:35.643Z,100.00
2022-09-09T04:45:38.135Z,100.00
2022-09-09T04:46:40.888Z,100.00
2022-09-09T04:47:43.386Z,100.00
2022-09-09T04:48:46.214Z,100.00
2022-09-09T04:49:48.647Z,100.00
2022-09-09T04:50:51.502Z,100.00
2022-09-09T04:51:54.046Z,100.00
2022-09-09T04:52:56.495Z,100.00
2022-09-09T04:53:58.995Z,100.00
2022-09-09T04:55:01.816Z,100.00
2022-09-09T04:56:04.513Z,100.00
2022-09-09T04:57:06.947Z,100.00
2022-09-09T04:58:09.639Z,100.00
2022-09-09T04:59:12.222Z,100.00
2022-09-09T05:00:15.478Z,100.00
2022-09-09T05:01:18.206Z,100.00
2022-09-09T05:02:21.203Z,100.00
2022-09-09T05:03:23.784Z,100.00
2022-09-09T05:04:26.298Z,100.00
2022-09-09T05:05:28.749Z,100.00
2022-09-09T05:06:31.506Z,100.00
2022-09-09T05:07:33.981Z,100.00
2022-09-09T05:08:36.526Z,100.00
2022-09-09T05:09:39.238Z,100.00
2022-09-09T05:10:41.899Z,100.00
2022-09-09T05:11:44.375Z,100.00
2022-09-09T05:12:46.818Z,100.00
2022-09-09T05:13:49.291Z,100.00
2022-09-09T05:14:52.029Z,100.00
2022-09-09T05:15:54.896Z,100.00
2022-09-09T05:16:57.556Z,100.00
2022-09-09T05:18:00.020Z,100.00
2022-09-09T05:19:02.506Z,100.00
2022-09-09T05:20:09.512Z,100.00
2022-09-09T05:21:10.123Z,100.00
2022-09-09T05:22:12.586Z,100.00
2022-09-09T05:23:15.236Z,100.00
2022-09-09T05:24:17.689Z,100.00
2022-09-09T05:25:20.168Z,100.00
2022-09-09T05:26:23.748Z,100.00
2022-09-09T05:27:26.197Z,100.00
2022-09-09T05:28:28.669Z,100.00
2022-09-09T05:29:31.300Z,100.00
2022-09-09T05:30:34.697Z,100.00
2022-09-09T05:31:37.194Z,100.00
2022-09-09T05:32:39.716Z,100.00
2022-09-09T05:33:42.158Z,100.00
2022-09-09T05:34:44.608Z,100.00
2022-09-09T05:35:47.122Z,100.00
2022-09-09T05:36:49.886Z,100.00
2022-09-09T05:37:52.336Z,100.00
2022-09-09T05:38:54.845Z,100.00
2022-09-09T05:39:57.404Z,100.00
2022-09-09T05:41:00.310Z,100.00
2022-09-09T05:42:03.170Z,100.00
2022-09-09T05:43:05.662Z,100.00
2022-09-09T05:44:08.153Z,100.00
2022-09-09T05:45:10.605Z,100.00
2022-09-09T05:46:13.945Z,100.00
2022-09-09T05:47:17.557Z,100.00
2022-09-09T05:48:20.014Z,100.00
2022-09-09T05:49:22.461Z,100.00
2022-09-09T05:50:29.764Z,100.00
2022-09-09T05:51:29.804Z,100.00
2022-09-09T05:52:32.251Z,100.00
2022-09-09T05:53:34.717Z,100.00
2022-09-09T05:54:37.154Z,100.00
2022-09-09T05:55:39.749Z,100.00
2022-09-09T05:56:42.439Z,100.00
2022-09-09T05:57:44.893Z,100.00
2022-09-09T05:58:48.556Z,100.00
2022-09-09T05:59:51.044Z,100.00
2022-09-09T06:00:54.394Z,100.00
2022-09-09T06:01:57.067Z,100.00
2022-09-09T06:02:59.809Z,100.00
2022-09-09T06:04:02.440Z,100.00
2022-09-09T06:05:04.883Z,100.00
2022-09-09T06:06:07.642Z,100.00
2022-09-09T06:07:10.135Z,100.00
2022-09-09T06:08:12.582Z,100.00
2022-09-09T06:09:15.040Z,100.00
2022-09-09T06:10:18.317Z,100.00
2022-09-09T06:11:20.758Z,100.00
2022-09-09T06:12:23.246Z,98.95
2022-09-09T06:13:25.722Z,98.21
2022-09-09T06:14:28.376Z,98.42
2022-09-09T06:15:31.024Z,100.00
2022-09-09T06:16:34.030Z,100.00
2022-09-09T06:17:36.784Z,97.58
2022-09-09T06:18:39.634Z,98.06
2022-09-09T06:19:42.391Z,100.00
2022-09-09T06:20:45.340Z,99.30
2022-09-09T06:21:48.019Z,99.90
2022-09-09T06:22:50.590Z,99.03
2022-09-09T06:23:56.648Z,99.16
2022-09-09T06:24:57.837Z,97.18
2022-09-09T06:26:00.345Z,97.55
2022-09-09T06:27:02.814Z,95.85
2022-09-09T06:28:05.297Z,98.48
2022-09-09T06:29:07.770Z,96.65
2022-09-09T06:30:10.550Z,95.28
2022-09-09T06:31:13.040Z,94.57
2022-09-09T06:32:15.551Z,94.94
2022-09-09T06:33:18.038Z,96.60
2022-09-09T06:34:20.524Z,94.92
2022-09-09T06:35:22.957Z,94.91
2022-09-09T06:36:26.935Z,96.09
2022-09-09T06:37:29.360Z,94.63
2022-09-09T06:38:31.950Z,94.35
2022-09-09T06:39:34.445Z,96.33
2022-09-09T06:40:37.260Z,94.88
2022-09-09T06:41:39.704Z,93.32
2022-09-09T06:42:42.145Z,90.36
2022-09-09T06:43:44.662Z,91.97
2022-09-09T06:44:47.116Z,91.25
2022-09-09T06:45:49.560Z,89.20
2022-09-09T06:46:52.397Z,83.50
2022-09-09T06:47:55.004Z,85.39
2022-09-09T06:48:57.480Z,83.92
2022-09-09T06:49:59.914Z,86.87
2022-09-09T06:51:02.620Z,84.58
2022-09-09T06:52:05.053Z,86.01
2022-09-09T06:53:07.493Z,82.21
2022-09-09T06:54:09.957Z,80.29
2022-09-09T06:55:12.396Z,81.91
2022-09-09T06:56:17.970Z,82.79
2022-09-09T06:57:36.369Z,83.03
2022-09-09T06:58:25.117Z,83.24
2022-09-09T06:59:27.605Z,83.54
2022-09-09T07:00:30.782Z,85.95
2022-09-09T07:01:33.444Z,82.20
2022-09-09T07:02:36.055Z,81.19
2022-09-09T07:03:38.498Z,82.11
2022-09-09T07:04:40.976Z,81.12
2022-09-09T07:05:43.533Z,81.90
2022-09-09T07:06:46.085Z,80.20
2022-09-09T07:07:48.823Z,78.80
2022-09-09T07:08:56.264Z,79.50
2022-09-09T07:09:55.664Z,80.21
2022-09-09T07:10:58.313Z,78.50
2022-09-09T07:12:00.780Z,79.96
2022-09-09T07:13:03.333Z,78.47
2022-09-09T07:14:05.774Z,76.32
2022-09-09T07:15:08.253Z,76.34
2022-09-09T07:16:11.452Z,75.69
2022-09-09T07:17:13.948Z,75.72
2022-09-09T07:18:16.395Z,73.70
2022-09-09T07:19:18.836Z,74.28
2022-09-09T07:20:21.828Z,74.42
2022-09-09T07:21:24.765Z,72.86
2022-09-09T07:22:27.206Z,74.82
2022-09-09T07:23:33.078Z,74.04
2022-09-09T07:24:34.298Z,72.08
2022-09-09T07:25:36.767Z,70.48
2022-09-09T07:26:39.625Z,68.83
2022-09-09T07:27:42.075Z,71.79
2022-09-09T07:28:44.542Z,67.36
2022-09-09T07:29:47.001Z,71.20
2022-09-09T07:30:49.682Z,67.79
2022-09-09T07:31:52.317Z,66.15
2022-09-09T07:32:54.770Z,70.02
2022-09-09T07:33:57.220Z,67.87
2022-09-09T07:34:59.690Z,65.44
2022-09-09T07:36:02.473Z,68.75
2022-09-09T07:37:04.910Z,68.93
2022-09-09T07:38:07.352Z,67.89
2022-09-09T07:39:10.131Z,68.36
2022-09-09T07:40:22.231Z,66.77
2022-09-09T07:41:25.348Z,64.98
2022-09-09T07:42:27.801Z,65.36
2022-09-09T07:43:30.936Z,68.12
2022-09-09T07:44:33.586Z,68.49
2022-09-09T07:45:36.350Z,65.67
2022-09-09T07:46:39.047Z,68.01
2022-09-09T07:47:41.578Z,69.71
2022-09-09T07:48:44.025Z,67.85
2022-09-09T07:49:46.586Z,66.37
2022-09-09T07:50:49.329Z,69.78
2022-09-09T07:51:51.814Z,69.09
2022-09-09T07:52:54.278Z,69.22
2022-09-09T07:53:56.789Z,70.87
2022-09-09T07:55:01.398Z,71.35
2022-09-09T07:56:04.124Z,73.23
2022-09-09T07:57:06.641Z,73.92
2022-09-09T07:58:09.078Z,72.95
2022-09-09T07:59:11.542Z,71.75
2022-09-09T08:00:14.918Z,69.75
2022-09-09T08:01:17.409Z,70.54
2022-09-09T08:02:19.934Z,70.90
2022-09-09T08:03:22.903Z,71.37
2022-09-09T08:04:25.353Z,71.09
2022-09-09T08:05:27.806Z,69.41
2022-09-09T08:06:32.057Z,69.57
2022-09-09T08:07:34.589Z,69.10
2022-09-09T08:08:37.020Z,65.84
2022-09-09T08:09:39.465Z,65.18
2022-09-09T08:10:42.103Z,67.37
2022-09-09T08:11:44.553Z,68.80
2022-09-09T08:13:01.423Z,68.62
2022-09-09T08:13:54.339Z,69.50
2022-09-09T08:14:56.064Z,69.51
2022-09-09T08:15:58.871Z,70.17
2022-09-09T08:17:01.620Z,69.66
2022-09-09T08:18:04.095Z,66.95
2022-09-09T08:19:06.579Z,69.90
2022-09-09T08:20:09.845Z,69.58
2022-09-09T08:21:12.283Z,68.80
2022-09-09T08:22:14.918Z,69.10
2022-09-09T08:23:17.397Z,69.92
2022-09-09T08:24:19.835Z,70.70
2022-09-09T08:25:22.343Z,70.85
2022-09-09T08:26:25.296Z,72.58
2022-09-09T08:27:27.795Z,73.82
2022-09-09T08:28:30.418Z,74.28
2022-09-09T08:29:32.859Z,73.54
2022-09-09T08:30:35.595Z,74.49
2022-09-09T08:31:38.030Z,74.08
2022-09-09T08:32:43.356Z,70.96
2022-09-09T08:33:44.901Z,73.59
2022-09-09T08:34:47.340Z,73.76
2022-09-09T08:35:49.793Z,72.25
2022-09-09T08:36:52.547Z,71.34
2022-09-09T08:37:54.982Z,71.13
2022-09-09T08:38:57.471Z,71.33
2022-09-09T08:40:00.089Z,73.20
2022-09-09T08:41:02.577Z,74.20
2022-09-09T08:42:05.117Z,73.85
2022-09-09T08:43:07.631Z,71.87
2022-09-09T08:44:10.116Z,72.73
2022-09-09T08:45:12.661Z,73.71
2022-09-09T08:46:16.064Z,72.38
2022-09-09T08:47:18.565Z,70.13
2022-09-09T08:48:21.041Z,68.22
2022-09-09T08:49:23.525Z,69.19
2022-09-09T08:50:26.676Z,63.43
2022-09-09T08:51:29.121Z,63.24
2022-09-09T08:52:31.576Z,62.81
2022-09-09T08:53:34.054Z,62.58
2022-09-09T08:54:51.580Z,60.57
2022-09-09T08:55:40.930Z,61.50
2022-09-09T08:56:43.582Z,61.76
2022-09-09T08:57:46.035Z,59.94
2022-09-09T08:58:48.620Z,56.98
2022-09-09T08:59:51.324Z,54.38
2022-09-09T09:00:53.959Z,51.51
2022-09-09T09:01:56.692Z,55.59
2022-09-09T09:02:59.570Z,54.19
2022-09-09T09:04:02.355Z,55.29
2022-09-09T09:05:05.001Z,52.59
2022-09-09T09:06:08.554Z,47.41
2022-09-09T09:07:11.004Z,47.79
2022-09-09T09:08:13.563Z,50.69
2022-09-09T09:09:16.006Z,50.01
2022-09-09T09:10:39.960Z,50.37
2022-09-09T09:11:23.375Z,49.23
2022-09-09T09:12:25.823Z,49.87
2022-09-09T09:13:28.273Z,50.17
2022-09-09T09:14:30.815Z,48.36
2022-09-09T09:15:33.395Z,48.87
2022-09-09T09:16:36.431Z,52.25
2022-09-09T09:17:38.917Z,52.08
2022-09-09T09:18:41.362Z,53.83
2022-09-09T09:19:43.809Z,55.05
2022-09-09T09:20:46.886Z,55.83
2022-09-09T09:21:49.330Z,53.43
2022-09-09T09:22:51.797Z,55.62
2022-09-09T09:23:54.236Z,52.72
2022-09-09T09:24:56.686Z,51.78
2022-09-09T09:25:59.221Z,52.40
2022-09-09T09:27:02.322Z,51.71
2022-09-09T09:28:04.862Z,52.10
2022-09-09T09:29:07.321Z,53.46
2022-09-09T09:30:25.175Z,52.57
2022-09-09T09:31:15.350Z,54.30
2022-09-09T09:32:18.044Z,54.25
2022-09-09T09:33:20.815Z,55.47
2022-09-09T09:34:23.275Z,56.23
2022-09-09T09:35:26.037Z,57.43
2022-09-09T09:36:29.027Z,58.42
2022-09-09T09:37:31.641Z,57.48
2022-09-09T09:40:43.370Z,55.72
2022-09-09T09:41:46.049Z,53.35
2022-09-09T09:42:48.703Z,54.97
2022-09-09T09:43:51.152Z,52.11
2022-09-09T09:44:53.601Z,52.31
2022-09-09T09:46:14.331Z,54.17
2022-09-09T09:47:00.775Z,55.46
2022-09-09T09:48:07.322Z,55.17
2022-09-09T09:49:08.004Z,54.95
2022-09-09T09:50:11.955Z,54.11
2022-09-09T09:51:14.699Z,54.04
2022-09-09T09:52:17.176Z,54.50
2022-09-09T09:53:19.623Z,50.19
2022-09-09T09:54:23.186Z,47.88
2022-09-09T09:55:25.622Z,48.45
2022-09-09T09:56:28.367Z,45.06
2022-09-09T09:57:30.848Z,42.14
2022-09-09T09:58:33.352Z,45.47
2022-09-09T09:59:40.320Z,45.35
2022-09-09T10:00:40.583Z,45.60
2022-09-09T10:01:43.258Z,47.24
2022-09-09T10:02:45.906Z,46.41
2022-09-09T10:03:48.382Z,46.07
2022-09-09T10:04:50.858Z,47.34
2022-09-09T10:05:53.546Z,46.24
2022-09-09T10:06:56.278Z,47.95
2022-09-09T10:07:58.753Z,48.48
2022-09-09T10:09:01.200Z,50.00
2022-09-09T10:10:05.438Z,50.71
2022-09-09T10:11:07.926Z,48.92
2022-09-09T10:12:10.422Z,46.54
2022-09-09T10:13:12.902Z,46.66
2022-09-09T10:14:15.380Z,47.61
2022-09-09T10:15:17.851Z,46.71
2022-09-09T10:16:21.847Z,46.87
2022-09-09T10:17:24.354Z,49.39
2022-09-09T10:18:26.861Z,47.50
2022-09-09T10:19:29.509Z,46.94
2022-09-09T10:20:32.758Z,48.46
2022-09-09T10:21:35.494Z,49.84
2022-09-09T10:22:38.129Z,49.91
2022-09-09T10:23:40.658Z,50.24
2022-09-09T10:24:43.631Z,49.22
2022-09-09T10:25:46.146Z,46.67
2022-09-09T10:26:49.113Z,47.20
2022-09-09T10:27:56.877Z,45.31
2022-09-09T10:28:55.928Z,44.60
2022-09-09T10:29:58.379Z,46.79
2022-09-09T10:31:01.090Z,42.93
2022-09-09T10:32:03.701Z,43.84
2022-09-09T10:33:06.154Z,42.77
2022-09-09T10:34:08.873Z,42.36
2022-09-09T10:35:11.359Z,43.15
2022-09-09T10:36:15.272Z,44.84
2022-09-09T10:37:17.713Z,42.71
2022-09-09T10:38:20.347Z,44.34
2022-09-09T10:39:22.827Z,44.07
2022-09-09T10:40:25.764Z,42.93
2022-09-09T10:41:28.357Z,39.64
2022-09-09T10:42:30.998Z,43.02
2022-09-09T10:43:33.657Z,39.00
2022-09-09T10:44:36.116Z,39.09
2022-09-09T10:45:38.559Z,40.62
2022-09-09T10:46:41.457Z,41.84
2022-09-09T10:47:44.264Z,39.20
2022-09-09T10:48:46.712Z,40.36
2022-09-09T10:49:49.183Z,36.95
2022-09-09T10:51:07.435Z,37.10
2022-09-09T10:51:56.449Z,35.89
2022-09-09T10:52:58.887Z,38.96
2022-09-09T10:54:01.332Z,39.57
2022-09-09T10:55:03.835Z,39.23
2022-09-09T10:56:06.580Z,39.60
2022-09-09T10:57:09.026Z,39.98
2022-09-09T10:58:11.765Z,39.92
2022-09-09T10:59:14.556Z,39.75
2022-09-09T11:00:17.636Z,38.91
2022-09-09T11:01:20.345Z,39.88
2022-09-09T11:02:23.239Z,39.72
2022-09-09T11:03:26.199Z,40.11
2022-09-09T11:04:28.693Z,39.12
2022-09-09T11:05:31.364Z,40.79
2022-09-09T11:06:34.938Z,41.17
2022-09-09T11:07:37.560Z,39.14
2022-09-09T11:08:40.042Z,39.24
2022-09-09T11:09:42.495Z,39.59
2022-09-09T11:10:45.283Z,39.29
2022-09-09T11:11:47.774Z,38.88
2022-09-09T11:12:50.225Z,35.73
2022-09-09T11:13:52.735Z,35.79
2022-09-09T11:14:55.619Z,37.76
2022-09-09T11:15:58.343Z,37.39
2022-09-09T11:17:00.993Z,36.88
2022-09-09T11:18:03.440Z,36.38
2022-09-09T11:19:05.877Z,36.31
2022-09-09T11:20:09.243Z,36.91
2022-09-09T11:21:11.714Z,36.52
2022-09-09T11:22:14.266Z,37.90
2022-09-09T11:23:16.752Z,34.72
2022-09-09T11:24:19.189Z,36.09
2022-09-09T11:25:21.630Z,36.33
2022-09-09T11:26:25.047Z,36.15
2022-09-09T11:27:27.596Z,33.82
2022-09-09T11:28:30.069Z,34.05
2022-09-09T11:29:32.626Z,34.53
2022-09-09T11:30:55.627Z,35.81
2022-09-09T11:31:39.929Z,37.99
2022-09-09T11:32:42.444Z,38.60
2022-09-09T11:33:44.893Z,39.24
2022-09-09T11:34:47.409Z,38.01
2022-09-09T11:35:49.853Z,39.87
2022-09-09T11:36:52.696Z,41.58
2022-09-09T11:37:55.244Z,40.70
2022-09-09T11:38:57.692Z,40.67
2022-09-09T11:40:00.324Z,41.23
2022-09-09T11:41:03.003Z,40.20
2022-09-09T11:42:06.636Z,40.54
2022-09-09T11:43:09.504Z,41.79
2022-09-09T11:44:11.963Z,40.71
2022-09-09T11:45:14.427Z,40.73
2022-09-09T11:46:17.828Z,40.33
2022-09-09T11:47:20.321Z,41.05
2022-09-09T11:48:22.905Z,39.65
2022-09-09T11:49:25.695Z,41.15
2022-09-09T11:50:28.862Z,43.28
2022-09-09T11:51:31.340Z,39.70
2022-09-09T11:52:33.844Z,40.72
2022-09-09T11:53:36.291Z,41.90
2022-09-09T11:54:38.765Z,40.18
2022-09-09T11:55:41.210Z,40.71
2022-09-09T11:56:43.879Z,40.52
2022-09-09T11:57:49.462Z,41.99
2022-09-09T11:58:51.313Z,40.05
2022-09-09T11:59:54.113Z,43.47
2022-09-09T12:00:56.768Z,43.26
2022-09-09T12:01:59.760Z,42.92
2022-09-09T12:03:02.417Z,41.32
2022-09-09T12:04:05.033Z,40.10
2022-09-09T12:05:07.559Z,40.36
2022-09-09T12:06:10.729Z,40.33
2022-09-09T12:07:13.210Z,39.94
2022-09-09T12:08:15.694Z,39.30
2022-09-09T12:09:18.134Z,37.95
2022-09-09T12:10:22.297Z,39.22
2022-09-09T12:11:24.738Z,40.00
2022-09-09T12:12:27.193Z,39.34
2022-09-09T12:13:29.666Z,41.14
2022-09-09T12:14:32.156Z,43.81
2022-09-09T12:15:34.595Z,41.36
2022-09-09T12:16:37.424Z,41.50
2022-09-09T12:17:40.387Z,44.49
2022-09-09T12:18:42.894Z,42.15
2022-09-09T12:19:45.340Z,41.73
2022-09-09T12:20:48.086Z,42.39
2022-09-09T12:21:50.767Z,42.59
2022-09-09T12:22:53.212Z,42.95
2022-09-09T12:23:55.720Z,43.49
2022-09-09T12:24:58.207Z,44.05
2022-09-09T12:26:00.652Z,43.04
2022-09-09T12:27:03.205Z,43.78
2022-09-09T12:28:05.669Z,44.08
2022-09-09T12:29:08.137Z,40.41
2022-09-09T12:30:11.576Z,41.03
2022-09-09T12:31:14.058Z,41.65
2022-09-09T12:32:16.563Z,41.28
2022-09-09T12:33:19.138Z,40.41
2022-09-09T12:34:21.613Z,38.57
2022-09-09T12:35:24.068Z,38.95
2022-09-09T12:36:27.181Z,37.81
2022-09-09T12:37:29.660Z,37.83
2022-09-09T12:38:32.116Z,38.38
2022-09-09T12:39:34.962Z,38.18
2022-09-09T12:40:37.868Z,38.64
2022-09-09T12:41:40.536Z,39.62
2022-09-09T12:42:43.192Z,41.76
2022-09-09T12:43:45.684Z,40.60
2022-09-09T12:44:48.175Z,41.18
2022-09-09T12:45:50.689Z,41.50
2022-09-09T12:46:53.603Z,41.94
2022-09-09T12:47:56.071Z,40.05
2022-09-09T12:48:58.523Z,42.11
2022-09-09T12:50:01.021Z,43.33
2022-09-09T12:51:03.504Z,44.81
2022-09-09T12:52:06.073Z,44.14
2022-09-09T12:53:08.631Z,44.59
2022-09-09T12:54:11.078Z,45.06
2022-09-09T12:55:13.604Z,45.74
2022-09-09T12:56:17.239Z,45.99
2022-09-09T12:57:19.708Z,45.97
2022-09-09T12:58:22.183Z,47.53
2022-09-09T12:59:24.633Z,47.98
2022-09-09T13:00:27.360Z,48.29
2022-09-09T13:01:29.899Z,45.52
2022-09-09T13:02:32.545Z,45.01
2022-09-09T13:03:35.341Z,46.38
2022-09-09T13:04:38.001Z,46.91
2022-09-09T13:05:40.757Z,43.27
2022-09-09T13:06:43.305Z,43.72
2022-09-09T13:07:45.756Z,42.89
2022-09-09T13:08:48.405Z,43.11
2022-09-09T13:09:50.892Z,44.74
2022-09-09T13:10:56.381Z,45.39
2022-09-09T13:11:58.158Z,46.72
2022-09-09T13:13:00.602Z,45.39
2022-09-09T13:14:03.062Z,44.37
2022-09-09T13:15:05.506Z,44.22
2022-09-09T13:16:08.663Z,45.14
2022-09-09T13:17:11.369Z,44.29
2022-09-09T13:18:13.892Z,46.02
2022-09-09T13:19:16.657Z,44.51
2022-09-09T13:20:20.843Z,43.29