createdAt,value
2023-03-07T00:02:29.422Z,15.20
2023-03-07T00:06:34.040Z,14.20
2023-03-07T00:10:36.964Z,19.30
2023-03-07T00:14:40.173Z,15.68
2023-03-07T00:18:44.048Z,14.52
2023-03-07T00:22:48.439Z,15.27
2023-03-07T00:30:53.850Z,16.70
2023-03-07T00:34:57.085Z,16.15
2023-03-07T00:39:02.016Z,13.45
2023-03-07T00:43:05.462Z,15.27
2023-03-07T00:47:08.270Z,17.88
2023-03-07T00:51:16.223Z,16.55
2023-03-07T00:55:20.746Z,18.15
2023-03-07T01:03:27.257Z,16.48
2023-03-07T01:07:33.319Z,13.95
2023-03-07T01:11:38.518Z,14.88
2023-03-07T01:15:41.253Z,14.27
2023-03-07T01:19:43.937Z,14.27
2023-03-07T01:23:49.529Z,15.68
2023-03-07T01:27:55.662Z,16.42
2023-03-07T01:31:58.758Z,15.13
2023-03-07T01:36:02.025Z,14.43
2023-03-07T01:40:05.934Z,14.65
2023-03-07T01:44:16.205Z,14.25
2023-03-07T01:48:19.756Z,13.65
2023-03-07T01:52:25.298Z,14.63
2023-03-07T01:56:28.244Z,12.98
2023-03-07T02:00:32.884Z,12.43
2023-03-07T02:04:39.165Z,13.15
2023-03-07T02:08:43.883Z,12.45
2023-03-07T02:12:47.303Z,11.77
2023-03-07T02:16:52.754Z,13.25
2023-03-07T02:20:59.261Z,11.35
2023-03-07T02:25:04.888Z,12.85
2023-03-07T02:29:10.293Z,13.13
2023-03-07T02:33:13.495Z,12.35
2023-03-07T02:37:18.864Z,12.35
2023-03-07T02:41:25.888Z,15.52
2023-03-07T02:45:30.343Z,12.77
2023-03-07T02:49:33.592Z,14.63
2023-03-07T02:53:36.662Z,12.82
2023-03-07T02:57:39.309Z,19.73
2023-03-07T03:01:43.489Z,17.15
2023-03-07T03:05:46.293Z,20.25
2023-03-07T03:09:49.284Z,12.63
2023-03-07T03:13:52.000Z,15.02
2023-03-07T03:17:56.060Z,14.15
2023-03-07T03:21:58.851Z,13.45
2023-03-07T03:26:05.214Z,14.80
2023-03-07T03:30:10.918Z,16.75
2023-03-07T03:34:14.996Z,15.68
2023-03-07T03:38:18.026Z,15.10
2023-03-07T03:42:21.374Z,12.95
2023-03-07T03:46:24.312Z,12.00
2023-03-07T03:50:28.781Z,11.75
2023-03-07T03:54:31.780Z,12.63
2023-03-07T03:58:34.929Z,11.75
2023-03-07T04:02:38.228Z,11.35
2023-03-07T04:06:45.195Z,10.13
2023-03-07T04:10:48.369Z,12.65
2023-03-07T04:14:51.457Z,11.00
2023-03-07T04:18:54.445Z,9.80
2023-03-07T04:22:59.278Z,9.45
2023-03-07T04:27:02.431Z,9.45
2023-03-07T04:31:05.319Z,9.32
2023-03-07T04:35:08.585Z,9.90
2023-03-07T04:39:12.637Z,9.40
2023-03-07T04:43:15.623Z,8.63
2023-03-07T04:47:18.811Z,9.65
2023-03-07T04:51:21.659Z,8.93
2023-03-07T04:55:28.574Z,8.65
2023-03-07T04:59:31.750Z,9.52
2023-03-07T05:03:35.347Z,9.88
2023-03-07T05:07:41.801Z,14.00
2023-03-07T05:11:46.581Z,10.13
2023-03-07T05:15:52.756Z,10.55
2023-03-07T05:19:56.166Z,10.15
2023-03-07T05:23:59.648Z,9.63
2023-03-07T05:28:03.795Z,10.18
2023-03-07T05:32:07.211Z,9.73
2023-03-07T05:36:10.500Z,10.68
2023-03-07T05:40:15.426Z,9.20
2023-03-07T05:44:20.875Z,11.18
2023-03-07T05:48:23.698Z,14.57
2023-03-07T05:52:26.620Z,12.65
2023-03-07T05:56:30.700Z,12.63
2023-03-07T06:00:35.142Z,14.13
2023-03-07T06:04:38.168Z,13.35
2023-03-07T06:08:41.014Z,11.95
2023-03-07T06:12:43.819Z,10.95
2023-03-07T06:16:49.280Z,12.75
2023-03-07T06:21:02.148Z,13.25
2023-03-07T06:25:05.496Z,11.07
2023-03-07T06:29:08.401Z,9.35
2023-03-07T06:33:12.476Z,10.18
2023-03-07T06:37:15.412Z,10.25
2023-03-07T06:41:18.468Z,11.10
2023-03-07T06:45:21.178Z,12.30
2023-03-07T06:49:25.588Z,12.43
2023-03-07T06:57:30.799Z,10.35
2023-03-07T07:01:35.748Z,10.35
2023-03-07T07:05:39.907Z,10.73
2023-03-07T07:09:42.821Z,9.27
2023-03-07T07:13:46.588Z,10.25
2023-03-07T07:17:49.578Z,9.93
2023-03-07T07:21:54.216Z,8.90
2023-03-07T07:25:57.037Z,8.55
2023-03-07T07:29:59.990Z,10.60
2023-03-07T07:34:03.304Z,8.43
2023-03-07T07:38:07.460Z,8.50
2023-03-07T07:42:10.629Z,8.00
2023-03-07T07:46:13.532Z,8.48
2023-03-07T07:50:17.053Z,7.30
2023-03-07T07:54:21.555Z,8.75
2023-03-07T07:58:24.383Z,9.73
2023-03-07T08:02:28.794Z,7.72
2023-03-07T08:06:31.845Z,9.10
2023-03-07T08:10:36.932Z,8.40
2023-03-07T08:14:39.808Z,9.27
2023-03-07T08:18:43.204Z,8.65
2023-03-07T08:22:45.903Z,8.10
2023-03-07T08:26:49.998Z,8.65
2023-03-07T08:30:52.707Z,7.45
2023-03-07T08:34:55.660Z,7.90
2023-03-07T08:38:58.504Z,8.88
2023-03-07T08:43:02.820Z,6.65
2023-03-07T08:51:10.495Z,8.75
2023-03-07T08:55:13.280Z,8.85
2023-03-07T08:59:17.499Z,8.27
2023-03-07T09:03:20.780Z,7.47
2023-03-07T09:07:23.565Z,7.60
2023-03-07T09:11:28.921Z,16.05
2023-03-07T09:15:33.369Z,7.93
2023-03-07T09:19:36.634Z,7.47
2023-03-07T09:23:39.760Z,7.00
2023-03-07T09:27:45.836Z,7.57
2023-03-07T09:31:51.005Z,7.07
2023-03-07T09:36:01.062Z,7.57
2023-03-07T09:40:07.421Z,8.30
2023-03-07T09:44:19.560Z,7.82
2023-03-07T09:48:38.440Z,7.55
2023-03-07T09:52:43.277Z,7.82
2023-03-07T09:56:49.512Z,7.70
2023-03-07T10:00:57.625Z,8.38
2023-03-07T10:05:08.697Z,7.57
2023-03-07T10:09:16.220Z,7.70
2023-03-07T10:13:27.151Z,7.07
2023-03-07T10:17:43.533Z,8.15
2023-03-07T10:21:54.005Z,8.00
2023-03-07T10:26:01.583Z,7.55
2023-03-07T10:30:13.367Z,8.35
2023-03-07T10:34:26.631Z,8.07
2023-03-07T10:38:35.321Z,7.93
2023-03-07T10:42:42.399Z,6.88
2023-03-07T10:46:55.270Z,8.13
2023-03-07T10:51:04.401Z,7.68
2023-03-07T10:55:41.158Z,8.63
2023-03-07T10:59:45.268Z,7.78
2023-03-07T11:07:59.510Z,7.90
2023-03-07T11:12:14.539Z,8.57
2023-03-07T11:16:20.831Z,7.43
2023-03-07T11:20:27.639Z,7.55
2023-03-07T11:24:34.843Z,6.70
2023-03-07T11:28:40.040Z,7.82
2023-03-07T11:32:47.026Z,7.43
2023-03-07T11:36:54.801Z,7.22
2023-03-07T11:41:01.393Z,6.35
2023-03-07T11:45:12.486Z,6.50
2023-03-07T11:49:28.261Z,7.53
2023-03-07T11:53:43.803Z,6.75
2023-03-07T11:57:54.352Z,5.72
2023-03-07T12:02:00.547Z,6.57
2023-03-07T12:06:23.701Z,7.03
2023-03-07T12:10:32.856Z,5.60
2023-03-07T12:14:43.219Z,6.22
2023-03-07T12:23:06.241Z,6.55
2023-03-07T12:27:14.578Z,3.33
2023-03-07T12:31:19.986Z,6.82
2023-03-07T12:35:28.464Z,6.45
2023-03-07T12:39:35.750Z,7.30
2023-03-07T12:43:40.629Z,6.72
2023-03-07T12:47:53.417Z,6.00
2023-03-07T12:52:00.741Z,6.18
2023-03-07T12:56:12.853Z,7.22
2023-03-07T13:00:22.224Z,7.05
2023-03-07T13:04:29.799Z,6.20
2023-03-07T13:08:34.680Z,6.72
2023-03-07T13:12:38.300Z,7.15
2023-03-07T13:16:43.158Z,7.13
2023-03-07T13:20:46.726Z,7.57
2023-03-07T13:24:52.088Z,6.72
2023-03-07T13:28:55.457Z,6.95
2023-03-07T13:33:00.027Z,7.63
2023-03-07T13:37:47.861Z,7.30
2023-03-07T13:41:52.431Z,8.10
2023-03-07T13:45:56.844Z,7.35
2023-03-07T13:49:59.638Z,8.05
2023-03-07T13:54:05.062Z,8.80
2023-03-07T13:58:19.204Z,8.02
2023-03-07T14:02:23.254Z,7.47
2023-03-07T14:10:31.982Z,8.65
2023-03-07T14:14:45.684Z,9.80
2023-03-07T14:18:55.649Z,9.30
2023-03-07T14:23:08.200Z,9.52
2023-03-07T14:27:14.160Z,9.35
2023-03-07T14:31:26.254Z,7.82
2023-03-07T14:35:40.564Z,8.02
2023-03-07T14:39:48.717Z,7.53
2023-03-07T14:44:02.070Z,6.53
2023-03-07T14:48:28.355Z,2.72
2023-03-07T14:52:31.909Z,6.40
2023-03-07T14:56:35.082Z,6.10
2023-03-07T15:00:38.184Z,6.15
2023-03-07T15:04:54.758Z,6.57
2023-03-07T15:09:01.305Z,5.78
2023-03-07T15:13:08.509Z,6.50
2023-03-07T15:17:15.602Z,5.90
2023-03-07T15:21:22.258Z,6.25
2023-03-07T15:25:26.216Z,6.60
2023-03-07T15:33:34.394Z,6.30
2023-03-07T15:37:53.007Z,8.05
2023-03-07T15:42:03.866Z,6.43
2023-03-07T15:46:08.859Z,6.32
2023-03-07T15:50:22.753Z,6.03
2023-03-07T15:54:39.733Z,6.88
2023-03-07T15:58:44.924Z,7.10
2023-03-07T16:02:51.033Z,5.97
2023-03-07T16:06:54.496Z,12.07
2023-03-07T16:11:01.856Z,7.22
2023-03-07T16:15:05.470Z,6.90
2023-03-07T16:19:09.835Z,6.88
2023-03-07T16:23:14.431Z,7.40
2023-03-07T16:27:20.512Z,6.50
2023-03-07T16:31:23.279Z,7.05
2023-03-07T16:35:28.638Z,6.70
2023-03-07T16:39:31.466Z,6.63
2023-03-07T16:43:37.948Z,7.00
2023-03-07T16:47:40.721Z,7.28
2023-03-07T16:51:44.798Z,7.65
2023-03-07T16:55:49.293Z,7.72
2023-03-07T16:59:53.551Z,6.78
2023-03-07T17:03:56.702Z,7.07
2023-03-07T17:08:00.331Z,8.07
2023-03-07T17:12:03.158Z,6.93
2023-03-07T17:16:11.424Z,6.70
2023-03-07T17:20:15.864Z,7.57
2023-03-07T17:24:24.475Z,7.57
2023-03-07T17:28:27.347Z,7.80
2023-03-07T17:32:31.540Z,7.50
2023-03-07T17:36:34.925Z,7.50
2023-03-07T17:40:38.683Z,6.55
2023-03-07T17:44:42.078Z,6.53
2023-03-07T17:48:46.833Z,6.80
2023-03-07T17:52:52.913Z,7.25
2023-03-07T17:56:56.169Z,6.65
2023-03-07T18:00:59.642Z,10.30
2023-03-07T18:05:03.770Z,9.35
2023-03-07T18:09:07.168Z,7.88
2023-03-07T18:13:11.015Z,7.05
2023-03-07T18:17:14.495Z,7.00
2023-03-07T18:21:22.466Z,7.70
2023-03-07T18:25:26.794Z,7.55
2023-03-07T18:29:30.911Z,8.75
2023-03-07T18:37:45.101Z,7.07
2023-03-07T18:41:49.434Z,7.63
2023-03-07T18:45:53.253Z,7.80
2023-03-07T18:49:57.784Z,7.43
2023-03-07T18:54:02.879Z,8.00
2023-03-07T18:58:08.257Z,7.05
2023-03-07T19:02:12.360Z,7.70
2023-03-07T19:10:20.087Z,7.28
2023-03-07T19:14:23.618Z,4.85
2023-03-07T19:18:26.771Z,6.47
2023-03-07T19:22:30.764Z,6.80
2023-03-07T19:26:35.699Z,7.00
2023-03-07T19:30:39.291Z,6.50
2023-03-07T19:34:45.814Z,7.07
2023-03-07T19:38:48.944Z,6.47
2023-03-07T19:42:54.124Z,6.85
2023-03-07T19:46:57.666Z,5.65
2023-03-07T19:51:03.108Z,7.25
2023-03-07T19:55:06.607Z,6.70
2023-03-07T19:59:12.618Z,6.38
2023-03-07T20:03:17.564Z,6.93
2023-03-07T20:07:21.668Z,6.18
2023-03-07T20:11:27.307Z,7.20
2023-03-07T20:15:32.557Z,6.70
2023-03-07T20:19:35.735Z,6.75
2023-03-07T20:23:39.601Z,6.45
2023-03-07T20:27:42.818Z,6.80
2023-03-07T20:31:49.205Z,6.75
2023-03-07T20:36:01.698Z,6.75
2023-03-07T20:40:06.281Z,6.35
2023-03-07T20:44:12.044Z,6.57
2023-03-07T20:48:16.486Z,7.20
2023-03-07T20:52:22.126Z,6.45
2023-03-07T20:56:26.375Z,6.10
2023-03-07T21:00:29.724Z,6.45
2023-03-07T21:04:34.587Z,6.70
2023-03-07T21:08:39.657Z,6.43
2023-03-07T21:12:44.268Z,6.20
2023-03-07T21:16:47.843Z,6.45
2023-03-07T21:20:52.323Z,6.40
2023-03-07T21:24:55.589Z,5.93
2023-03-07T21:28:58.611Z,5.25
2023-03-07T21:33:01.285Z,4.53
2023-03-07T21:37:06.335Z,5.47
2023-03-07T21:41:10.163Z,5.80
2023-03-07T21:45:14.892Z,2.92
2023-03-07T21:49:18.281Z,5.50
2023-03-07T21:53:26.507Z,6.13
2023-03-07T21:57:30.565Z,3.47
2023-03-07T22:01:34.489Z,6.28
2023-03-07T22:05:39.134Z,5.90
2023-03-07T22:09:43.601Z,5.70
2023-03-07T22:13:46.419Z,5.68
2023-03-07T22:17:50.291Z,6.00
2023-03-07T22:21:53.436Z,6.00
2023-03-07T22:25:58.072Z,5.57
2023-03-07T22:30:01.476Z,6.45
2023-03-07T22:34:04.795Z,5.57
2023-03-07T22:38:07.637Z,5.32
2023-03-07T22:42:12.074Z,6.03
2023-03-07T22:46:15.636Z,6.22
2023-03-07T22:50:19.302Z,6.00
2023-03-07T22:54:22.452Z,5.80
2023-03-07T22:58:27.619Z,5.70
2023-03-07T23:02:31.849Z,5.78
2023-03-07T23:06:35.939Z,6.18
2023-03-07T23:14:44.064Z,5.82
2023-03-07T23:18:51.096Z,5.53
2023-03-07T23:22:54.456Z,5.47
2023-03-07T23:26:57.756Z,5.63
2023-03-07T23:31:02.420Z,6.35
2023-03-07T23:35:06.869Z,5.50
2023-03-07T23:39:09.723Z,5.65
2023-03-07T23:43:13.688Z,5.70
2023-03-07T23:47:18.264Z,5.88
2023-03-07T23:51:21.192Z,5.50
2023-03-07T23:55:23.859Z,5.35
2023-03-07T23:59:27.069Z,5.70
