createdAt,value
2018-04-10T00:00:36.347Z,73.85
2018-04-10T00:01:16.812Z,73.43
2018-04-10T00:01:57.481Z,73.56
2018-04-10T00:02:37.874Z,73.27
2018-04-10T00:03:18.348Z,73.18
2018-04-10T00:03:58.881Z,73.81
2018-04-10T00:04:39.344Z,73.91
2018-04-10T00:05:19.867Z,74.01
2018-04-10T00:06:00.328Z,73.81
2018-04-10T00:06:40.822Z,74.01
2018-04-10T00:07:21.297Z,74.1
2018-04-10T00:08:01.794Z,73.81
2018-04-10T00:08:42.328Z,73.52
2018-04-10T00:09:22.805Z,74.19
2018-04-10T00:10:03.311Z,73.62
2018-04-10T00:10:43.813Z,74.19
2018-04-10T00:11:24.326Z,73.81
2018-04-10T00:12:04.778Z,73.72
2018-04-10T00:12:45.277Z,73.81
2018-04-10T00:13:25.727Z,73.72
2018-04-10T00:14:06.232Z,73.52
2018-04-10T00:14:46.729Z,74.1
2018-04-10T00:15:27.261Z,74.29
2018-04-10T00:16:07.741Z,74.01
2018-04-10T00:16:48.221Z,74.68
2018-04-10T00:17:28.711Z,73.43
2018-04-10T00:18:09.218Z,73.72
2018-04-10T00:18:49.754Z,74.48
2018-04-10T00:19:30.176Z,74.39
2018-04-10T00:20:10.700Z,74.01
2018-04-10T00:20:51.198Z,74.29
2018-04-10T00:21:31.678Z,74.1
2018-04-10T00:22:12.158Z,74.1
2018-04-10T00:22:52.620Z,74.29
2018-04-10T00:23:33.155Z,74.19
2018-04-10T00:24:13.622Z,74.19
2018-04-10T00:24:54.126Z,74.39
2018-04-10T00:25:34.658Z,74.29
2018-04-10T00:26:15.115Z,74.19
2018-04-10T00:26:55.647Z,74.39
2018-04-10T00:27:36.186Z,74.19
2018-04-10T00:28:16.632Z,74.39
2018-04-10T00:28:57.108Z,74.39
2018-04-10T00:29:37.610Z,74.39
2018-04-10T00:30:18.112Z,74.1
2018-04-10T00:30:58.632Z,74.1
2018-04-10T00:31:39.219Z,74.29
2018-04-10T00:32:19.746Z,73.91
2018-04-10T00:33:00.229Z,74.01
2018-04-10T00:33:40.757Z,74.29
2018-04-10T00:34:21.221Z,74.48
2018-04-10T00:35:01.695Z,74.58
2018-04-10T00:35:42.183Z,74.68
2018-04-10T00:36:22.685Z,74.96
2018-04-10T00:37:03.215Z,74.87
2018-04-10T00:37:43.703Z,74.77
2018-04-10T00:38:24.240Z,74.96
2018-04-10T00:39:04.730Z,75.15
2018-04-10T00:39:45.237Z,74.87
2018-04-10T00:40:25.703Z,74.96
2018-04-10T00:41:06.184Z,75.4
2018-04-10T00:41:46.677Z,75.25
2018-04-10T00:42:27.192Z,75.35
2018-04-10T00:43:07.693Z,74.93
2018-04-10T00:43:48.183Z,74.93
2018-04-10T00:44:28.946Z,74.83
2018-04-10T00:45:09.397Z,75.12
2018-04-10T00:45:49.891Z,75.54
2018-04-10T00:46:30.383Z,75.4
2018-04-10T00:47:10.882Z,75.31
2018-04-10T00:47:51.391Z,75.89
2018-04-10T00:48:31.948Z,76.02
2018-04-10T00:49:12.417Z,75.79
2018-04-10T00:49:52.953Z,76.12
2018-04-10T00:50:33.450Z,75.7
2018-04-10T00:51:13.922Z,75.4
2018-04-10T00:51:54.450Z,75.4
2018-04-10T00:52:34.973Z,75.54
2018-04-10T00:53:15.450Z,75.35
2018-04-10T00:53:55.946Z,75.35
2018-04-10T00:54:36.398Z,75.45
2018-04-10T00:55:16.950Z,75.45
2018-04-10T00:55:57.424Z,74.87
2018-04-10T00:56:37.927Z,75.6
2018-04-10T00:57:18.688Z,75.31
2018-04-10T00:57:59.179Z,75.98
2018-04-10T00:58:39.639Z,75.82
2018-04-10T00:59:20.170Z,75.21
2018-04-10T01:00:00.644Z,75.4
2018-04-10T01:00:41.151Z,75.02
2018-04-10T01:01:21.635Z,75.5
2018-04-10T01:02:02.129Z,75.5
2018-04-10T01:02:42.627Z,75.54
2018-04-10T01:03:23.120Z,75.92
2018-04-10T01:04:03.605Z,75.92
2018-04-10T01:04:44.063Z,76.07
2018-04-10T01:05:24.572Z,75.79
2018-04-10T01:06:05.077Z,76.07
2018-04-10T01:06:45.582Z,75.89
2018-04-10T01:07:26.088Z,76.27
2018-04-10T01:08:06.537Z,76.17
2018-04-10T01:08:47.040Z,76.46
2018-04-10T01:09:27.523Z,76.07
2018-04-10T01:10:08.021Z,75.98
2018-04-10T01:10:48.508Z,75.92
2018-04-10T01:11:29.032Z,76.07
2018-04-10T01:12:09.520Z,75.92
2018-04-10T01:12:50.023Z,76.37
2018-04-10T01:13:30.509Z,75.6
2018-04-10T01:14:10.995Z,75.98
2018-04-10T01:14:51.530Z,76.27
2018-04-10T01:15:32.016Z,75.98
2018-04-10T01:16:12.472Z,76.31
2018-04-10T01:16:52.934Z,76.07
2018-04-10T01:17:33.431Z,75.92
2018-04-10T01:18:13.931Z,76.17
2018-04-10T01:18:54.466Z,75.98
2018-04-10T01:19:34.920Z,76.07
2018-04-10T01:20:15.433Z,76.65
2018-04-10T01:20:55.899Z,76.65
2018-04-10T01:21:36.397Z,75.89
2018-04-10T01:22:16.871Z,76.07
2018-04-10T01:22:57.355Z,76.17
2018-04-10T01:23:37.837Z,76.37
2018-04-10T01:24:18.371Z,76.37
2018-04-10T01:24:58.862Z,76.07
2018-04-10T01:25:39.374Z,75.98
2018-04-10T01:26:19.895Z,76.17
2018-04-10T01:27:00.353Z,76.07
2018-04-10T01:27:40.894Z,76.17
2018-04-10T01:28:21.337Z,75.98
2018-04-10T01:29:01.807Z,76.07
2018-04-10T01:29:42.334Z,76.17
2018-04-10T01:30:22.799Z,76.07
2018-04-10T01:31:03.275Z,76.17
2018-04-10T01:31:43.801Z,75.98
2018-04-10T01:32:24.291Z,76.17
2018-04-10T01:33:04.805Z,76.31
2018-04-10T01:33:45.273Z,76.21
2018-04-10T01:34:25.821Z,76.17
2018-04-10T01:35:06.272Z,76.07
2018-04-10T01:35:46.794Z,76.17
2018-04-10T01:36:27.275Z,76.07
2018-04-10T01:37:07.796Z,76.07
2018-04-10T01:37:48.302Z,76.17
2018-04-10T01:38:28.761Z,76.17
2018-04-10T01:39:09.274Z,76.17
2018-04-10T01:39:49.746Z,76.21
2018-04-10T01:40:30.389Z,76.12
2018-04-10T01:41:10.870Z,76.12
2018-04-10T01:41:51.378Z,76.84
2018-04-10T01:42:31.878Z,76.46
2018-04-10T01:43:12.380Z,76.75
2018-04-10T01:43:52.872Z,76.94
2018-04-10T01:44:33.364Z,77.51
2018-04-10T01:45:13.909Z,77.23
2018-04-10T01:45:54.381Z,77.33
2018-04-10T01:46:34.879Z,77.33
2018-04-10T01:47:15.352Z,77.42
2018-04-10T01:47:55.841Z,77.13
2018-04-10T01:48:36.318Z,77.23
2018-04-10T01:49:16.802Z,76.84
2018-04-10T01:51:15.320Z,77.33
2018-04-10T01:51:55.796Z,77.51
2018-04-10T01:52:36.285Z,76.84
2018-04-10T01:53:16.792Z,76.84
2018-04-10T01:53:57.280Z,77.13
2018-04-10T01:55:47.098Z,76.94
2018-04-10T01:56:27.544Z,76.94
2018-04-10T01:57:08.067Z,77.23
2018-04-10T01:57:48.587Z,77.04
2018-04-10T01:58:29.102Z,77.23
2018-04-10T01:59:09.580Z,76.84
2018-04-10T01:59:50.014Z,76.94
2018-04-10T02:00:30.518Z,76.94
2018-04-10T02:01:10.980Z,76.94
2018-04-10T02:01:51.462Z,77.33
2018-04-10T02:02:31.943Z,76.94
2018-04-10T02:03:12.443Z,77.23
2018-04-10T02:03:52.924Z,77.23
2018-04-10T02:04:33.411Z,77.13
2018-04-10T02:05:13.929Z,77.33
2018-04-10T02:05:54.406Z,77.23
2018-04-10T02:06:34.923Z,77.13
2018-04-10T02:07:15.365Z,77.51
2018-04-10T02:07:55.836Z,77.04
2018-04-10T02:08:36.319Z,77.08
2018-04-10T02:09:16.820Z,77.04
2018-04-10T02:09:57.315Z,77.04
2018-04-10T02:10:37.775Z,77.23
2018-04-10T02:11:18.254Z,77.13
2018-04-10T02:11:58.766Z,77.23
2018-04-10T02:12:39.268Z,77.61
2018-04-10T02:13:19.714Z,77.33
2018-04-10T02:14:00.239Z,77.61
2018-04-10T02:14:40.712Z,76.84
2018-04-10T02:15:21.273Z,77.42
2018-04-10T02:16:01.702Z,77.04
2018-04-10T02:16:42.198Z,76.94
2018-04-10T02:17:22.703Z,77.23
2018-04-10T02:18:03.177Z,77.13
2018-04-10T02:18:43.643Z,77.13
2018-04-10T02:19:24.154Z,77.13
2018-04-10T02:20:04.596Z,77.13
2018-04-10T02:20:45.135Z,76.75
2018-04-10T02:21:25.591Z,77.13
2018-04-10T02:22:06.054Z,77.51
2018-04-10T02:22:46.595Z,76.94
2018-04-10T02:23:27.069Z,76.94
2018-04-10T02:24:07.551Z,77.26
2018-04-10T02:24:48.039Z,77.23
2018-04-10T02:25:28.694Z,77.71
2018-04-10T02:26:09.150Z,78.19
2018-04-10T02:26:49.620Z,77.9
2018-04-10T02:27:30.110Z,77.42
2018-04-10T02:28:10.592Z,77.51
2018-04-10T02:28:51.081Z,77.33
2018-04-10T02:29:31.621Z,78.19
2018-04-10T02:30:12.100Z,78.28
2018-04-10T02:30:52.583Z,78.09
2018-04-10T02:31:33.097Z,78.19
2018-04-10T02:32:13.675Z,78.38
2018-04-10T02:32:54.144Z,78.28
2018-04-10T02:33:34.625Z,78.38
2018-04-10T02:34:15.129Z,78.38
2018-04-10T02:34:55.640Z,78.09
2018-04-10T02:35:36.131Z,78.38
2018-04-10T02:36:16.629Z,77.8
2018-04-10T02:36:57.144Z,77.9
2018-04-10T02:37:37.599Z,77.9
2018-04-10T02:38:18.108Z,77.8
2018-04-10T02:38:58.565Z,78.19
2018-04-10T02:39:39.112Z,78.09
2018-04-10T02:40:19.582Z,78
2018-04-10T02:41:00.100Z,77.9
2018-04-10T02:41:40.599Z,77.9
2018-04-10T02:42:21.119Z,78.19
2018-04-10T02:43:01.590Z,77.9
2018-04-10T02:43:42.135Z,78.19
2018-04-10T02:44:22.643Z,77.9
2018-04-10T02:45:03.118Z,78.28
2018-04-10T02:45:43.586Z,78.28
2018-04-10T02:46:24.073Z,77.51
2018-04-10T02:47:04.567Z,78
2018-04-10T02:47:45.167Z,77.8
2018-04-10T02:48:25.537Z,77.8
2018-04-10T02:49:06.031Z,77.42
2018-04-10T02:49:46.524Z,77.42
2018-04-10T02:50:27.012Z,78.09
2018-04-10T02:51:07.473Z,77.8
2018-04-10T02:51:48.003Z,77.33
2018-04-10T02:52:28.476Z,78.19
2018-04-10T02:53:08.926Z,77.9
2018-04-10T02:53:49.440Z,77.9
2018-04-10T02:54:29.969Z,78.47
2018-04-10T02:55:10.414Z,78.67
2018-04-10T02:55:50.913Z,78.28
2018-04-10T02:56:31.428Z,78.38
2018-04-10T02:57:11.915Z,78.19
2018-04-10T02:57:52.436Z,78.28
2018-04-10T02:58:32.893Z,78.19
2018-04-10T02:59:17.813Z,78.09
2018-04-10T02:59:58.309Z,78.23
2018-04-10T03:00:38.856Z,77.9
2018-04-10T03:01:19.341Z,78.19
2018-04-10T03:01:59.850Z,77.8
2018-04-10T03:02:40.330Z,78.19
2018-04-10T03:03:20.793Z,78.09
2018-04-10T03:04:01.295Z,77.9
2018-04-10T03:04:41.771Z,78.28
2018-04-10T03:05:22.313Z,78.03
2018-04-10T03:06:02.815Z,77.9
2018-04-10T03:06:43.328Z,77.9
2018-04-10T03:07:23.811Z,78.09
2018-04-10T03:08:04.269Z,78
2018-04-10T03:08:44.778Z,77.9
2018-04-10T03:09:25.269Z,78.09
2018-04-10T03:10:05.757Z,77.9
2018-04-10T03:10:46.269Z,78.09
2018-04-10T03:11:26.772Z,78.13
2018-04-10T03:12:07.297Z,77.9
2018-04-10T03:12:47.764Z,77.33
2018-04-10T03:13:28.268Z,77.94
2018-04-10T03:14:08.759Z,77.9
2018-04-10T03:14:49.206Z,77.9
2018-04-10T03:15:29.710Z,78.28
2018-04-10T03:16:10.217Z,78.57
2018-04-10T03:16:50.682Z,78.86
2018-04-10T03:17:31.181Z,78.57
2018-04-10T03:18:11.658Z,78.28
2018-04-10T03:18:52.138Z,78.38
2018-04-10T03:19:32.684Z,78.38
2018-04-10T03:20:13.248Z,78.67
2018-04-10T03:20:53.749Z,78.38
2018-04-10T03:21:34.380Z,78.38
2018-04-10T03:22:14.920Z,78.77
2018-04-10T03:22:55.399Z,78.47
2018-04-10T03:23:35.879Z,78.28
2018-04-10T03:24:16.416Z,78.47
2018-04-10T03:24:57.030Z,78.57
2018-04-10T03:25:37.424Z,78.28
2018-04-10T03:26:17.891Z,78.96
2018-04-10T03:26:58.395Z,78.96
2018-04-10T03:27:38.891Z,78.57
2018-04-10T03:28:19.396Z,78.57
2018-04-10T03:28:59.930Z,78.47
2018-04-10T03:29:40.383Z,78.77
2018-04-10T03:30:20.917Z,79.24
2018-04-10T03:31:01.334Z,79.24
2018-04-10T03:31:41.857Z,79.24
2018-04-10T03:32:22.372Z,79.14
2018-04-10T03:33:02.846Z,79.24
2018-04-10T03:33:43.306Z,79.53
2018-04-10T03:34:23.830Z,79.53
2018-04-10T03:35:04.341Z,79.63
2018-04-10T03:35:44.816Z,80.2
2018-04-10T03:36:25.304Z,80.3
2018-04-10T03:37:05.872Z,79.82
2018-04-10T03:37:46.442Z,80.78
2018-04-10T03:38:26.965Z,80.97
2018-04-10T03:39:07.473Z,80.49
2018-04-10T03:39:47.946Z,81.45
2018-04-10T03:40:28.448Z,81.54
2018-04-10T03:41:08.919Z,81.64
2018-04-10T03:41:49.404Z,80.87
2018-04-10T03:42:29.888Z,81.35
2018-04-10T03:43:10.431Z,81.84
2018-04-10T03:43:50.881Z,82.03
2018-04-10T03:44:31.391Z,81.84
2018-04-10T03:45:11.923Z,81.84
2018-04-10T03:45:52.354Z,81.45
2018-04-10T03:46:33.023Z,81.54
2018-04-10T03:47:13.524Z,81.54
2018-04-10T03:47:54.021Z,81.74
2018-04-10T03:48:34.467Z,81.64
2018-04-10T03:49:14.986Z,81.45
2018-04-10T03:49:55.464Z,81.54
2018-04-10T03:50:35.975Z,81.64
2018-04-10T03:51:16.466Z,81.64
2018-04-10T03:51:56.919Z,81.26
2018-04-10T03:52:37.579Z,81.74
2018-04-10T03:53:18.116Z,81.26
2018-04-10T03:53:58.571Z,81.45
2018-04-10T03:54:39.124Z,81.45
2018-04-10T03:55:19.614Z,81.84
2018-04-10T03:56:00.082Z,81.84
2018-04-10T03:56:40.621Z,81.54
2018-04-10T03:57:21.083Z,82.03
2018-04-10T03:58:01.564Z,81.64
2018-04-10T03:58:42.089Z,82.03
2018-04-10T03:59:22.676Z,81.84
2018-04-10T04:00:03.170Z,81.84
2018-04-10T04:00:43.670Z,81.93
2018-04-10T04:01:24.206Z,81.93
2018-04-10T04:02:04.729Z,82.21
2018-04-10T04:02:45.242Z,81.84
2018-04-10T04:03:25.782Z,81.93
2018-04-10T04:04:06.303Z,81.98
2018-04-10T04:04:46.779Z,81.98
2018-04-10T04:05:27.288Z,81.98
2018-04-10T04:06:07.800Z,82.21
2018-04-10T04:06:48.314Z,82.46
2018-04-10T04:07:28.788Z,82.37
2018-04-10T04:08:09.262Z,82.27
2018-04-10T04:08:49.787Z,82.46
2018-04-10T04:09:30.290Z,82.37
2018-04-10T04:10:10.795Z,81.89
2018-04-10T04:10:51.279Z,82.12
2018-04-10T04:11:31.770Z,82.12
2018-04-10T04:12:12.286Z,82.27
2018-04-10T04:12:52.894Z,81.93
2018-04-10T04:13:33.247Z,82.12
2018-04-10T04:14:13.761Z,81.45
2018-04-10T04:14:54.259Z,82.03
2018-04-10T04:15:34.769Z,81.64
2018-04-10T04:16:15.253Z,81.74
2018-04-10T04:16:55.718Z,81.84
2018-04-10T04:17:36.250Z,81.98
2018-04-10T04:18:16.707Z,82.18
2018-04-10T04:18:57.196Z,82.37
2018-04-10T04:19:37.732Z,82.65
2018-04-10T04:20:18.204Z,81.89
2018-04-10T04:20:58.691Z,82.08
2018-04-10T04:21:39.176Z,82.08
2018-04-10T04:22:19.672Z,82.65
2018-04-10T04:23:00.168Z,83.08
2018-04-10T04:23:40.653Z,82.41
2018-04-10T04:24:21.108Z,82.56
2018-04-10T04:25:01.611Z,82.46
2018-04-10T04:25:42.150Z,82.56
2018-04-10T04:26:22.610Z,82.85
2018-04-10T04:27:03.129Z,82.75
2018-04-10T04:27:43.651Z,82.65
2018-04-10T04:28:24.142Z,82.94
2018-04-10T04:29:04.690Z,83.14
2018-04-10T04:29:45.157Z,82.27
2018-04-10T04:30:25.668Z,82.46
2018-04-10T04:31:06.145Z,82.65
2018-04-10T04:31:46.656Z,82.85
2018-04-10T04:32:27.155Z,83.23
2018-04-10T04:33:07.632Z,83.33
2018-04-10T04:33:48.151Z,82.7
2018-04-10T04:34:28.660Z,83.14
2018-04-10T04:35:09.181Z,83.14
2018-04-10T04:35:49.679Z,83.08
2018-04-10T04:36:30.173Z,83.14
2018-04-10T04:37:10.670Z,82.94
2018-04-10T04:37:51.208Z,83.42
2018-04-10T04:38:31.703Z,82.98
2018-04-10T04:39:12.234Z,82.65
2018-04-10T04:39:52.731Z,82.94
2018-04-10T04:40:33.245Z,82.6
2018-04-10T04:41:13.739Z,82.18
2018-04-10T04:41:54.238Z,82.51
2018-04-10T04:42:34.732Z,83.18
2018-04-10T04:43:15.222Z,83.08
2018-04-10T04:43:55.733Z,82.18
2018-04-10T04:44:36.550Z,83.33
2018-04-10T04:45:16.690Z,82.37
2018-04-10T04:45:57.150Z,82.51
2018-04-10T04:46:37.703Z,82.46
2018-04-10T04:47:18.336Z,82.51
2018-04-10T04:47:59.424Z,82.94
2018-04-10T04:49:47.434Z,82.37
2018-04-10T04:50:27.959Z,82.65
2018-04-10T04:51:08.489Z,83.14
2018-04-10T04:51:49.009Z,82.46
2018-04-10T04:52:29.525Z,83.14
2018-04-10T04:53:10.204Z,83.04
2018-04-10T04:53:50.738Z,82.98
2018-04-10T04:54:31.229Z,82.75
2018-04-10T04:55:11.744Z,83.04
2018-04-10T04:55:52.255Z,82.94
2018-04-10T04:56:32.765Z,82.56
2018-04-10T04:57:13.279Z,82.75
2018-04-10T04:57:53.795Z,82.94
2018-04-10T04:58:34.296Z,82.65
2018-04-10T04:59:14.810Z,82.65
2018-04-10T04:59:55.328Z,82.75
2018-04-10T05:00:35.855Z,83.14
2018-04-10T05:01:16.366Z,82.56
2018-04-10T05:01:56.888Z,83.04
2018-04-10T05:02:37.374Z,82.94
2018-04-10T05:03:17.914Z,82.65
2018-04-10T05:03:58.366Z,83.08
2018-04-10T05:04:38.856Z,82.75
2018-04-10T05:05:19.377Z,82.85
2018-04-10T05:05:59.900Z,83.33
2018-04-10T05:06:40.414Z,82.85
2018-04-10T05:07:20.934Z,82.94
2018-04-10T05:08:01.467Z,82.65
2018-04-10T05:08:41.984Z,83.04
2018-04-10T05:09:22.499Z,83.23
2018-04-10T05:10:03.003Z,83.52
2018-04-10T05:10:43.524Z,83.52
2018-04-10T05:11:24.045Z,83.61
2018-04-10T05:12:04.562Z,83.23
2018-04-10T05:12:45.093Z,83.42
2018-04-10T05:13:25.606Z,83.52
2018-04-10T05:14:06.099Z,83.52
2018-04-10T05:14:46.591Z,83.33
2018-04-10T05:15:27.139Z,83.52
2018-04-10T05:16:07.645Z,83.42
2018-04-10T05:16:48.145Z,84.28
2018-04-10T05:17:28.926Z,86.3
2018-04-10T05:18:09.415Z,87.64
2018-04-10T05:18:49.924Z,86.54
2018-04-10T05:19:30.445Z,87.26
2018-04-10T05:20:10.937Z,88.12
2018-04-10T05:20:51.451Z,88.89
2018-04-10T05:21:31.905Z,89.03
2018-04-10T05:22:12.402Z,89.22
2018-04-10T05:22:52.931Z,89.65
2018-04-10T05:23:33.490Z,90.23
2018-04-10T05:24:13.951Z,89.75
2018-04-10T05:24:54.461Z,89.94
2018-04-10T05:25:34.974Z,90.14
2018-04-10T05:26:15.463Z,90.75
2018-04-10T05:26:55.989Z,90.66
2018-04-10T05:28:49.168Z,89.7
2018-04-10T05:29:29.678Z,89.7
2018-04-10T05:30:10.225Z,89.7
2018-04-10T05:30:50.768Z,89.79
2018-04-10T05:31:31.261Z,88.93
2018-04-10T05:32:11.778Z,87.88
2018-04-10T05:32:52.298Z,87.01
2018-04-10T05:33:32.815Z,87.11
2018-04-10T05:34:13.629Z,87.68
2018-04-10T05:34:54.287Z,87.68
2018-04-10T05:35:34.815Z,87.68
2018-04-10T05:36:15.323Z,87.11
2018-04-10T05:36:55.830Z,87.21
2018-04-10T05:37:36.359Z,87.4
2018-04-10T05:38:16.868Z,87.01
2018-04-10T05:38:57.384Z,86.54
2018-04-10T05:39:37.891Z,87.68
2018-04-10T05:40:18.403Z,87.3
2018-04-10T05:40:58.998Z,87.01
2018-04-10T05:41:39.510Z,87.4
2018-04-10T05:42:20.106Z,87.01
2018-04-10T05:43:00.582Z,87.3
2018-04-10T05:43:41.089Z,87.3
2018-04-10T05:44:21.618Z,87.98
2018-04-10T05:45:02.131Z,87.4
2018-04-10T05:45:42.661Z,87.21
2018-04-10T05:46:23.179Z,87.88
2018-04-10T05:47:03.735Z,87.78
2018-04-10T05:47:44.215Z,87.49
2018-04-10T05:48:24.742Z,86.34
2018-04-10T05:49:05.260Z,86.82
2018-04-10T05:49:45.752Z,86.72
2018-04-10T05:50:26.277Z,87.98
2018-04-10T05:51:06.783Z,87.88
2018-04-10T05:51:47.404Z,87.49
2018-04-10T05:52:27.962Z,88.55
2018-04-10T05:53:08.468Z,89.65
2018-04-10T05:53:48.969Z,89.75
2018-04-10T05:54:29.483Z,90.52
2018-04-10T05:55:10.022Z,90.03
2018-04-10T05:55:50.556Z,91.09
2018-04-10T05:56:31.076Z,90.32
2018-04-10T05:57:11.596Z,91.33
2018-04-10T05:57:52.091Z,91.04
2018-04-10T05:58:32.600Z,94.59
2018-04-10T05:59:13.125Z,95.65
2018-04-10T05:59:53.640Z,95.45
2018-04-10T06:00:34.158Z,94.88
2018-04-10T06:01:14.676Z,94.31
2018-04-10T06:01:55.202Z,91.33
2018-04-10T06:02:35.687Z,90.08
2018-04-10T06:03:16.177Z,94.21
2018-04-10T06:03:56.712Z,95.36
2018-04-10T06:04:37.202Z,94.31
2018-04-10T06:05:17.721Z,91.9
2018-04-10T06:05:58.244Z,89.22
2018-04-10T06:06:38.738Z,87.96
2018-04-10T06:07:19.286Z,87.1
2018-04-10T06:07:59.802Z,88.3
2018-04-10T06:08:40.356Z,94.06
2018-04-10T06:09:20.809Z,93.49
2018-04-10T06:10:01.520Z,85.08
2018-04-10T06:10:41.998Z,86.72
2018-04-10T06:11:22.542Z,86.43
2018-04-10T06:12:03.010Z,85.22
2018-04-10T06:12:43.561Z,87.72
2018-04-10T06:13:24.057Z,88.68
2018-04-10T06:14:04.549Z,88.87
2018-04-10T06:14:45.078Z,90.7
2018-04-10T06:15:25.664Z,90.7
2018-04-10T06:16:06.228Z,91.37
2018-04-10T06:16:46.722Z,92.05
2018-04-10T06:17:27.242Z,90.99
2018-04-10T06:18:07.702Z,89.74
2018-04-10T06:18:48.188Z,88.92
2018-04-10T06:19:28.640Z,87.24
2018-04-10T06:20:09.176Z,86.47
2018-04-10T06:20:49.645Z,86.28
2018-04-10T06:21:30.125Z,85.89
2018-04-10T06:22:10.651Z,85.13
2018-04-10T06:22:51.154Z,83.49
2018-04-10T06:23:31.683Z,83.25
2018-04-10T06:24:12.168Z,84.36
2018-04-10T06:24:52.612Z,83.78
2018-04-10T06:25:33.093Z,83.59
2018-04-10T06:26:13.607Z,83.87
2018-04-10T06:26:54.144Z,84.64
2018-04-10T06:27:34.600Z,84.36
2018-04-10T06:28:15.097Z,83.49
2018-04-10T06:28:55.593Z,82.15
2018-04-10T06:29:36.057Z,82.34
2018-04-10T06:30:16.553Z,82.24
2018-04-10T06:30:57.097Z,82.05
2018-04-10T06:31:37.598Z,81.48
2018-04-10T06:32:18.061Z,82.15
2018-04-10T06:32:58.539Z,82.63
2018-04-10T06:33:39.026Z,81.71
2018-04-10T06:34:19.504Z,81.96
2018-04-10T06:35:00.262Z,81.96
2018-04-10T06:35:40.735Z,82.63
2018-04-10T06:36:21.231Z,80.94
2018-04-10T06:37:01.699Z,81.57
2018-04-10T06:37:42.154Z,80.94
2018-04-10T06:38:22.663Z,79.55
2018-04-10T06:39:03.162Z,80.42
2018-04-10T06:39:43.613Z,79.94
2018-04-10T06:40:24.147Z,81.48
2018-04-10T06:41:04.635Z,78.98
2018-04-10T06:41:45.123Z,79.5
2018-04-10T06:42:25.615Z,81.52
2018-04-10T06:43:06.126Z,80.94
2018-04-10T06:43:46.602Z,80.46
2018-04-10T06:44:27.108Z,81.32
2018-04-10T06:45:07.623Z,81.71
2018-04-10T06:45:48.161Z,81.52
2018-04-10T06:46:28.661Z,81.67
2018-04-10T06:47:09.116Z,80.84
2018-04-10T06:47:49.596Z,81.81
2018-04-10T06:48:30.079Z,82.48
2018-04-10T06:49:10.587Z,83.25
2018-04-10T06:49:51.073Z,83.73
2018-04-10T06:50:31.561Z,81.71
2018-04-10T06:51:12.068Z,81.9
2018-04-10T06:51:52.541Z,86.13
2018-04-10T06:52:33.072Z,86.22
2018-04-10T06:53:13.583Z,86.08
2018-04-10T06:53:54.086Z,87.13
2018-04-10T06:54:34.607Z,82.9
2018-04-10T06:55:15.126Z,82.71
2018-04-10T06:55:55.641Z,84.92
2018-04-10T06:56:36.158Z,84.25
2018-04-10T06:57:16.693Z,82.9
2018-04-10T06:57:57.225Z,82.71
2018-04-10T06:58:37.729Z,84.44
2018-04-10T06:59:18.243Z,84.34
2018-04-10T06:59:58.772Z,83.86
2018-04-10T07:00:39.286Z,83.77
2018-04-10T07:01:19.984Z,82.52
2018-04-10T07:02:00.499Z,85.4
2018-04-10T07:02:41.033Z,85.74
2018-04-10T07:03:21.587Z,85.93
2018-04-10T07:04:02.120Z,83.52
2018-04-10T07:04:42.625Z,85.64
2018-04-10T07:05:23.143Z,87.46
2018-04-10T07:06:03.660Z,90.45
2018-04-10T07:06:44.173Z,91.03
2018-04-10T07:07:24.696Z,88.91
2018-04-10T07:08:05.213Z,84.29
2018-04-10T07:08:45.724Z,85.16
2018-04-10T07:09:26.236Z,87.08
2018-04-10T07:10:06.769Z,86.99
2018-04-10T07:10:47.284Z,83.42
2018-04-10T07:11:27.803Z,82.08
2018-04-10T07:12:08.329Z,83.04
2018-04-10T07:12:48.834Z,84.58
2018-04-10T07:13:29.343Z,84.05
2018-04-10T07:14:09.867Z,82.75
2018-04-10T07:14:50.424Z,81.79
2018-04-10T07:15:30.898Z,85.06
2018-04-10T07:16:11.432Z,82.94
2018-04-10T07:16:51.974Z,83.33
2018-04-10T07:17:32.495Z,80.58
2018-04-10T07:18:13.006Z,79.28
2018-04-10T07:18:53.552Z,78.71
2018-04-10T07:19:34.073Z,80.92
2018-04-10T07:20:14.596Z,80.77
2018-04-10T07:20:55.120Z,79.33
2018-04-10T07:21:35.672Z,78.56
2018-04-10T07:22:16.187Z,78.27
2018-04-10T07:22:56.704Z,79.81
2018-04-10T07:23:37.230Z,78.17
2018-04-10T07:24:17.734Z,76.15
2018-04-10T07:24:58.290Z,74.32
2018-04-10T07:25:38.800Z,78.65
2018-04-10T07:26:19.247Z,79.28
2018-04-10T07:26:59.828Z,76.69
2018-04-10T07:27:40.298Z,74.41
2018-04-10T07:28:20.819Z,75.86
2018-04-10T07:29:01.339Z,77.11
2018-04-10T07:29:41.870Z,78.94
2018-04-10T07:30:22.367Z,81.83
2018-04-10T07:31:02.893Z,78.36
2018-04-10T07:31:43.401Z,79.23
2018-04-10T07:32:23.924Z,78.65
2018-04-10T07:33:04.434Z,77.01
2018-04-10T07:33:44.947Z,74.03
2018-04-10T07:34:25.456Z,73.58
2018-04-10T07:35:05.983Z,73.39
2018-04-10T07:35:46.523Z,72.72
2018-04-10T07:36:27.086Z,73.3
2018-04-10T07:37:07.569Z,74.65
2018-04-10T07:37:48.112Z,78.88
2018-04-10T07:38:28.605Z,81.1
2018-04-10T07:39:09.117Z,79.94
2018-04-10T07:39:49.636Z,80.14
2018-04-10T07:40:30.158Z,80.14
2018-04-10T07:41:10.681Z,80.33
2018-04-10T07:41:51.226Z,80.43
2018-04-10T07:42:31.756Z,81.48
2018-04-10T07:43:12.282Z,81.96
2018-04-10T07:43:52.813Z,86.3
2018-04-10T07:44:33.314Z,85.24
2018-04-10T07:45:13.833Z,82.45
2018-04-10T07:45:54.342Z,80.04
2018-04-10T07:46:34.854Z,81.77
2018-04-10T07:47:15.398Z,80.23
2018-04-10T07:47:55.925Z,81.01
2018-04-10T07:48:36.408Z,82.64
2018-04-10T07:49:16.991Z,84.8
2018-04-10T07:49:57.512Z,87.5
2018-04-10T07:50:38.025Z,88.37
2018-04-10T07:51:18.539Z,84.52
2018-04-10T07:51:59.132Z,83.07
2018-04-10T07:52:39.648Z,83.26
2018-04-10T07:53:20.413Z,82.68
2018-04-10T07:54:00.929Z,80.85
2018-04-10T07:54:41.457Z,78.34
2018-04-10T07:55:21.973Z,76.8
2018-04-10T07:56:02.483Z,79.31
2018-04-10T07:56:43.010Z,79.69
2018-04-10T07:57:23.529Z,78.44
2018-04-10T07:58:04.033Z,74.97
2018-04-10T07:58:44.554Z,74.62
2018-04-10T07:59:25.080Z,74.24
2018-04-10T08:00:05.590Z,78.15
2018-04-10T08:00:46.154Z,74.52
2018-04-10T08:01:26.652Z,76.45
2018-04-10T08:02:07.172Z,75.78
2018-04-10T08:02:47.694Z,78.63
2018-04-10T08:03:28.231Z,80.76
2018-04-10T08:04:08.823Z,81.62
2018-04-10T08:04:49.339Z,82.01
2018-04-10T08:05:29.831Z,79.02
2018-04-10T08:06:10.332Z,77.86
2018-04-10T08:06:50.835Z,78.54
2018-04-10T08:07:31.337Z,79.02
2018-04-10T08:08:11.860Z,82.49
2018-04-10T08:08:52.339Z,79.79
2018-04-10T08:09:32.862Z,74.01
2018-04-10T08:10:13.341Z,73.62
2018-04-10T08:10:53.853Z,79.54
2018-04-10T08:11:34.380Z,77.13
2018-04-10T08:12:14.891Z,73.57
2018-04-10T08:12:55.430Z,74.33
2018-04-10T08:13:35.956Z,75.68
2018-04-10T08:14:16.560Z,72.21
2018-04-10T08:14:57.068Z,69.55
2018-04-10T08:15:37.589Z,75.14
2018-04-10T08:16:18.065Z,78.86
2018-04-10T08:16:58.580Z,74.37
2018-04-10T08:17:39.793Z,75.43
2018-04-10T08:18:20.317Z,76.68
2018-04-10T08:19:00.830Z,77.33
2018-04-10T08:19:41.344Z,78
2018-04-10T08:20:21.857Z,74.33
2018-04-10T08:21:02.367Z,74.05
2018-04-10T08:21:42.884Z,73.27
2018-04-10T08:22:23.394Z,74.62
2018-04-10T08:23:03.915Z,73.47
2018-04-10T08:23:44.426Z,70.96
2018-04-10T08:24:24.944Z,68.65
2018-04-10T08:25:05.483Z,68.26
2018-04-10T08:25:46.004Z,66.33
2018-04-10T08:26:26.500Z,69.23
2018-04-10T08:27:06.976Z,71.73
2018-04-10T08:27:47.536Z,71.25
2018-04-10T08:28:27.983Z,68.55
2018-04-10T08:29:08.459Z,68.93
2018-04-10T08:29:48.956Z,70.32
2018-04-10T08:30:29.636Z,73.21
2018-04-10T08:31:10.192Z,76.07
2018-04-10T08:31:50.688Z,76.17
2018-04-10T08:32:31.161Z,74.91
2018-04-10T08:33:11.712Z,71.54
2018-04-10T08:33:52.216Z,69.51
2018-04-10T08:34:32.710Z,69.26
2018-04-10T08:35:13.239Z,66.33
2018-04-10T08:35:53.731Z,71.73
2018-04-10T08:36:34.221Z,72.99
2018-04-10T08:37:14.758Z,73.69
2018-04-10T08:37:55.262Z,72.73
2018-04-10T08:38:35.705Z,70.9
2018-04-10T08:39:16.172Z,69.64
2018-04-10T08:39:56.680Z,71.19
2018-04-10T08:40:37.176Z,74.18
2018-04-10T08:41:17.698Z,72.12
2018-04-10T08:41:58.221Z,74.43
2018-04-10T08:42:38.778Z,75.05
2018-04-10T08:43:19.296Z,75.43
2018-04-10T08:43:59.735Z,72.25
2018-04-10T08:44:40.286Z,74.47
2018-04-10T08:45:20.862Z,78.61
2018-04-10T08:46:01.354Z,81.09
2018-04-10T08:46:41.783Z,77.23
2018-04-10T08:47:22.284Z,75.4
2018-04-10T08:48:02.804Z,73.75
2018-04-10T08:48:43.282Z,71.54