createdAt,value
2017-12-29T00:00:55.305Z,4.00
2017-12-29T00:03:23.153Z,3.40
2017-12-29T00:05:51.663Z,3.70
2017-12-29T00:08:19.534Z,3.93
2017-12-29T00:10:47.190Z,3.07
2017-12-29T00:13:15.066Z,3.07
2017-12-29T00:15:42.728Z,3.10
2017-12-29T00:18:10.480Z,4.20
2017-12-29T00:20:38.063Z,3.40
2017-12-29T00:23:05.606Z,3.23
2017-12-29T00:25:33.120Z,2.90
2017-12-29T00:28:00.674Z,2.87
2017-12-29T00:30:29.121Z,3.13
2017-12-29T00:32:56.671Z,3.80
2017-12-29T00:35:24.218Z,3.30
2017-12-29T00:37:51.803Z,3.23
2017-12-29T00:40:19.570Z,3.37
2017-12-29T00:42:47.218Z,2.70
2017-12-29T00:45:15.085Z,3.00
2017-12-29T00:47:42.745Z,3.30
2017-12-29T00:50:10.315Z,3.13
2017-12-29T00:52:37.848Z,3.77
2017-12-29T00:55:05.378Z,3.60
2017-12-29T00:57:32.909Z,3.67
2017-12-29T01:00:00.429Z,3.13
2017-12-29T01:02:28.018Z,3.57
2017-12-29T01:04:55.609Z,3.57
2017-12-29T01:07:23.953Z,3.10
2017-12-29T01:09:51.821Z,3.43
2017-12-29T01:12:19.576Z,3.97
2017-12-29T01:14:48.085Z,3.33
2017-12-29T01:17:15.992Z,3.20
2017-12-29T01:19:43.589Z,3.77
2017-12-29T01:22:12.171Z,3.47
2017-12-29T01:24:39.686Z,3.70
2017-12-29T01:27:07.213Z,3.20
2017-12-29T01:29:34.751Z,4.23
2017-12-29T01:32:02.265Z,3.90
2017-12-29T01:34:30.584Z,3.33
2017-12-29T01:36:58.140Z,3.67
2017-12-29T01:39:25.687Z,3.37
2017-12-29T01:41:53.326Z,5.13
2017-12-29T01:44:21.965Z,3.80
2017-12-29T01:46:49.719Z,4.30
2017-12-29T01:49:17.318Z,4.40
2017-12-29T01:51:48.215Z,4.17
2017-12-29T01:54:16.085Z,4.43
2017-12-29T01:56:43.649Z,4.17
2017-12-29T01:59:11.228Z,4.00
2017-12-29T02:01:38.761Z,4.37
2017-12-29T02:04:06.278Z,4.10
2017-12-29T02:06:34.580Z,5.00
2017-12-29T02:09:02.092Z,4.13
2017-12-29T02:11:29.642Z,4.13
2017-12-29T02:13:57.384Z,4.93
2017-12-29T02:16:24.977Z,4.90
2017-12-29T02:21:44.617Z,4.73
2017-12-29T02:24:13.092Z,4.90
2017-12-29T02:26:40.783Z,4.97
2017-12-29T02:29:08.330Z,5.03
2017-12-29T02:31:35.880Z,5.97
2017-12-29T02:34:03.400Z,5.70
2017-12-29T02:36:31.027Z,4.67
2017-12-29T02:38:58.548Z,5.43
2017-12-29T02:41:27.068Z,5.10
2017-12-29T02:43:54.650Z,5.17
2017-12-29T02:46:22.385Z,5.60
2017-12-29T02:48:50.256Z,5.53
2017-12-29T02:51:19.081Z,6.23
2017-12-29T02:53:46.912Z,4.93
2017-12-29T02:56:14.989Z,5.93
2017-12-29T02:58:42.589Z,6.73
2017-12-29T03:01:11.664Z,5.20
2017-12-29T03:03:39.181Z,6.23
2017-12-29T03:06:06.720Z,6.10
2017-12-29T03:08:34.233Z,6.23
2017-12-29T03:11:01.773Z,6.30
2017-12-29T03:13:29.284Z,7.13
2017-12-29T03:15:56.917Z,6.50
2017-12-29T03:18:24.515Z,6.77
2017-12-29T03:20:52.842Z,6.83
2017-12-29T03:23:20.607Z,6.23
2017-12-29T03:25:49.156Z,7.17
2017-12-29T03:28:17.036Z,7.40
2017-12-29T03:30:45.333Z,6.50
2017-12-29T03:33:14.035Z,6.37
2017-12-29T03:35:42.284Z,6.30
2017-12-29T03:38:09.813Z,6.03
2017-12-29T03:40:38.116Z,5.90
2017-12-29T03:43:05.644Z,6.37
2017-12-29T03:45:33.944Z,5.77
2017-12-29T03:48:02.226Z,5.63
2017-12-29T03:50:30.531Z,6.57
2017-12-29T03:52:58.160Z,6.23
2017-12-29T03:55:26.493Z,6.13
2017-12-29T03:57:54.888Z,5.87
2017-12-29T04:00:23.500Z,6.03
2017-12-29T04:02:51.405Z,4.80
2017-12-29T04:05:19.056Z,5.57
2017-12-29T04:07:46.636Z,4.80
2017-12-29T04:10:14.296Z,5.50
2017-12-29T04:12:41.857Z,5.43
2017-12-29T04:15:09.480Z,5.30
2017-12-29T04:17:37.012Z,4.87
2017-12-29T04:20:04.545Z,5.03
2017-12-29T04:22:32.068Z,4.77
2017-12-29T04:24:59.609Z,4.07
2017-12-29T04:27:27.893Z,5.00
2017-12-29T04:29:56.277Z,4.53
2017-12-29T04:32:23.855Z,4.13
2017-12-29T04:34:51.829Z,4.03
2017-12-29T04:37:19.898Z,4.27
2017-12-29T04:39:47.603Z,4.37
2017-12-29T04:42:16.123Z,4.17
2017-12-29T04:44:43.705Z,4.30
2017-12-29T04:47:11.263Z,3.50
2017-12-29T04:49:38.792Z,4.03
2017-12-29T04:52:07.088Z,3.70
2017-12-29T04:54:34.622Z,3.73
2017-12-29T04:57:02.907Z,3.03
2017-12-29T04:59:31.213Z,3.30
2017-12-29T05:01:58.732Z,3.90
2017-12-29T05:04:27.492Z,3.80
2017-12-29T05:06:55.137Z,3.43
2017-12-29T05:09:22.789Z,3.23
2017-12-29T05:11:50.755Z,2.90
2017-12-29T05:14:19.365Z,3.50
2017-12-29T05:16:47.332Z,2.97
2017-12-29T05:19:16.343Z,3.33
2017-12-29T05:21:43.958Z,3.87
2017-12-29T05:24:12.362Z,3.23
2017-12-29T05:26:39.927Z,4.17
2017-12-29T05:29:07.465Z,3.47
2017-12-29T05:31:35.000Z,3.80
2017-12-29T05:34:03.292Z,4.00
2017-12-29T05:36:30.834Z,3.77
2017-12-29T05:38:59.118Z,3.20
2017-12-29T05:41:26.705Z,4.00
2017-12-29T05:43:54.297Z,3.70
2017-12-29T05:46:21.876Z,4.00
2017-12-29T05:48:50.607Z,3.60
2017-12-29T05:51:19.286Z,4.37
2017-12-29T05:53:47.160Z,3.70
2017-12-29T05:56:14.888Z,3.70
2017-12-29T05:58:42.556Z,3.93
2017-12-29T06:01:10.895Z,4.07
2017-12-29T06:03:38.527Z,3.97
2017-12-29T06:06:06.102Z,3.87
2017-12-29T06:08:33.649Z,3.50
2017-12-29T06:11:01.185Z,3.80
2017-12-29T06:13:28.745Z,3.93
2017-12-29T06:15:56.365Z,3.80
2017-12-29T06:18:24.816Z,3.60
2017-12-29T06:20:52.880Z,3.80
2017-12-29T06:23:20.560Z,3.97
2017-12-29T06:25:48.296Z,3.53
2017-12-29T06:28:16.080Z,3.40
2017-12-29T06:30:43.752Z,3.30
2017-12-29T06:33:11.346Z,3.87
2017-12-29T06:35:38.873Z,3.67
2017-12-29T06:38:06.426Z,3.70
2017-12-29T06:40:33.945Z,3.37
2017-12-29T06:43:02.368Z,3.50
2017-12-29T06:45:29.924Z,3.80
2017-12-29T06:47:57.487Z,3.80
2017-12-29T06:50:25.049Z,3.43
2017-12-29T06:52:52.626Z,3.10
2017-12-29T06:55:20.355Z,3.30
2017-12-29T06:57:47.914Z,3.57
2017-12-29T07:00:16.588Z,3.97
2017-12-29T07:02:45.196Z,3.57
2017-12-29T07:05:12.850Z,3.97
2017-12-29T07:07:40.525Z,3.57
2017-12-29T07:10:08.285Z,3.40
2017-12-29T07:12:35.837Z,4.37
2017-12-29T07:15:03.369Z,4.60
2017-12-29T07:17:31.699Z,4.37
2017-12-29T07:19:59.209Z,3.77
2017-12-29T07:22:27.547Z,4.20
2017-12-29T07:24:55.164Z,3.40
2017-12-29T07:27:22.773Z,3.87
2017-12-29T07:29:51.222Z,3.63
2017-12-29T07:32:18.905Z,4.00
2017-12-29T07:34:46.704Z,4.10
2017-12-29T07:37:14.414Z,4.23
2017-12-29T07:39:42.076Z,4.07
2017-12-29T07:42:09.700Z,4.63
2017-12-29T07:44:37.256Z,4.07
2017-12-29T07:47:04.783Z,4.30
2017-12-29T07:49:32.302Z,4.50
2017-12-29T07:51:59.844Z,4.67
2017-12-29T07:54:28.177Z,3.83
2017-12-29T07:56:55.767Z,4.10
2017-12-29T07:59:24.280Z,4.10
2017-12-29T08:01:52.883Z,4.70
2017-12-29T08:04:20.875Z,3.97
2017-12-29T08:06:48.826Z,4.20
2017-12-29T08:09:17.608Z,3.27
2017-12-29T08:11:46.506Z,3.60
2017-12-29T08:14:14.129Z,3.40
2017-12-29T08:16:41.657Z,4.07
2017-12-29T08:19:09.248Z,3.80
2017-12-29T08:21:36.769Z,4.40
2017-12-29T08:24:04.304Z,4.10
2017-12-29T08:26:31.838Z,3.90
2017-12-29T08:28:59.373Z,3.83
2017-12-29T08:31:27.063Z,4.20
2017-12-29T08:33:55.590Z,16.13
2017-12-29T08:36:23.722Z,6.60
2017-12-29T08:38:51.953Z,5.60
2017-12-29T08:41:19.909Z,5.60
2017-12-29T08:43:47.721Z,4.73
2017-12-29T08:46:15.849Z,4.63
2017-12-29T08:48:43.468Z,4.57
2017-12-29T08:51:11.787Z,4.53
2017-12-29T08:53:39.605Z,4.00
2017-12-29T08:56:07.994Z,5.43
2017-12-29T08:58:36.332Z,6.57
2017-12-29T09:01:03.856Z,12.50
2017-12-29T09:03:31.396Z,13.10
2017-12-29T09:05:59.721Z,8.33
2017-12-29T09:08:27.473Z,8.53
2017-12-29T09:10:55.023Z,18.33
2017-12-29T09:13:22.693Z,10.30
2017-12-29T09:15:50.221Z,6.47
2017-12-29T09:18:18.640Z,6.07
2017-12-29T09:20:46.313Z,6.53
2017-12-29T09:23:14.632Z,6.13
2017-12-29T09:25:43.055Z,6.00
2017-12-29T09:28:10.587Z,5.23
2017-12-29T09:30:38.174Z,5.77
2017-12-29T09:33:05.705Z,3.90
2017-12-29T09:35:33.603Z,7.47
2017-12-29T09:38:01.317Z,4.10
2017-12-29T09:40:29.633Z,7.77
2017-12-29T09:42:57.319Z,5.47
2017-12-29T09:45:24.919Z,5.90
2017-12-29T09:47:52.461Z,5.10
2017-12-29T09:50:19.981Z,8.33
2017-12-29T09:52:47.646Z,8.60
2017-12-29T09:55:15.262Z,6.80
2017-12-29T09:57:42.842Z,5.23
2017-12-29T10:00:11.176Z,7.60
2017-12-29T10:02:38.736Z,7.83
2017-12-29T10:05:06.280Z,5.97
2017-12-29T10:07:33.980Z,4.40
2017-12-29T10:10:02.431Z,4.73
2017-12-29T10:12:29.945Z,4.33
2017-12-29T10:14:58.253Z,7.30
2017-12-29T10:17:25.780Z,5.17
2017-12-29T10:19:53.287Z,5.50
2017-12-29T10:22:20.829Z,5.03
2017-12-29T10:24:48.358Z,6.67
2017-12-29T10:27:16.673Z,11.37
2017-12-29T10:29:44.438Z,6.97
2017-12-29T10:32:12.006Z,4.77
2017-12-29T10:34:39.547Z,3.90
2017-12-29T10:37:07.091Z,8.57
2017-12-29T10:39:35.487Z,7.53
2017-12-29T10:42:03.050Z,7.07
2017-12-29T10:44:31.561Z,5.23
2017-12-29T10:46:59.134Z,9.33
2017-12-29T10:49:26.689Z,6.77
2017-12-29T10:51:54.237Z,5.40
2017-12-29T10:54:21.752Z,4.47
2017-12-29T10:56:50.055Z,3.57
2017-12-29T10:59:17.565Z,3.50
2017-12-29T11:01:45.085Z,3.90
2017-12-29T11:04:12.648Z,3.30
2017-12-29T11:06:40.204Z,4.00
2017-12-29T11:09:07.770Z,3.37
2017-12-29T11:11:35.294Z,3.10
2017-12-29T11:14:03.660Z,2.43
2017-12-29T11:16:31.981Z,2.70
2017-12-29T11:18:59.565Z,2.80
2017-12-29T11:21:27.103Z,2.77
2017-12-29T11:23:54.636Z,2.50
2017-12-29T11:26:22.172Z,2.57
2017-12-29T11:28:49.716Z,2.40
2017-12-29T11:31:17.233Z,3.00
2017-12-29T11:33:44.748Z,2.03
2017-12-29T11:36:12.297Z,2.50
2017-12-29T11:38:39.823Z,2.40
2017-12-29T11:41:07.672Z,2.60
2017-12-29T11:43:35.448Z,2.23
2017-12-29T11:46:03.075Z,2.07
2017-12-29T11:48:30.770Z,1.93
2017-12-29T11:50:59.127Z,2.40
2017-12-29T11:53:26.641Z,2.00
2017-12-29T11:55:54.163Z,2.30
2017-12-29T11:58:21.704Z,2.27
2017-12-29T12:00:49.221Z,1.63
2017-12-29T12:03:16.968Z,2.20
2017-12-29T12:05:44.911Z,1.73
2017-12-29T12:08:12.745Z,1.50
2017-12-29T12:10:41.158Z,1.83
2017-12-29T12:13:08.823Z,2.00
2017-12-29T12:15:36.579Z,1.53
2017-12-29T12:18:04.350Z,1.40
2017-12-29T12:20:32.028Z,1.50
2017-12-29T12:22:59.699Z,1.50
2017-12-29T12:25:27.337Z,1.70
2017-12-29T12:27:54.973Z,1.50
2017-12-29T12:30:23.261Z,1.33
2017-12-29T12:32:50.792Z,1.70
2017-12-29T12:35:18.469Z,2.20
2017-12-29T12:37:46.745Z,1.30
2017-12-29T12:40:15.022Z,1.63
2017-12-29T12:42:43.472Z,1.77
2017-12-29T12:45:11.203Z,2.00
2017-12-29T12:47:38.799Z,1.53
2017-12-29T12:50:06.524Z,1.63
2017-12-29T12:52:34.405Z,2.07
2017-12-29T12:55:02.181Z,1.60
2017-12-29T12:57:29.801Z,1.50
2017-12-29T12:59:57.383Z,1.50
2017-12-29T13:02:25.033Z,1.10
2017-12-29T13:04:52.577Z,1.33
2017-12-29T13:07:20.854Z,1.60
2017-12-29T13:09:49.165Z,1.60
2017-12-29T13:12:16.768Z,1.47
2017-12-29T13:14:44.304Z,1.00
2017-12-29T13:17:12.102Z,1.37
2017-12-29T13:19:39.704Z,1.13
2017-12-29T13:22:07.673Z,1.10
2017-12-29T13:24:35.353Z,1.20
2017-12-29T13:27:03.133Z,1.23
2017-12-29T13:29:31.499Z,1.80
2017-12-29T13:31:59.357Z,1.80
2017-12-29T13:34:26.918Z,1.30
2017-12-29T13:36:54.448Z,1.03
2017-12-29T13:39:21.997Z,1.20
2017-12-29T13:41:49.541Z,0.90
2017-12-29T13:44:17.097Z,0.90
2017-12-29T13:46:44.894Z,1.00
2017-12-29T13:49:12.456Z,0.80
2017-12-29T13:51:40.580Z,0.90
2017-12-29T13:54:08.595Z,1.23
2017-12-29T13:56:36.390Z,1.30
2017-12-29T13:59:05.070Z,1.10
2017-12-29T14:01:33.469Z,1.07
2017-12-29T14:04:01.035Z,1.37
2017-12-29T14:06:28.576Z,1.20
2017-12-29T14:08:56.112Z,1.37
2017-12-29T14:11:23.633Z,1.30
2017-12-29T14:13:51.163Z,1.70
2017-12-29T14:16:18.695Z,1.20
2017-12-29T14:18:46.263Z,1.83
2017-12-29T14:21:13.783Z,1.50
2017-12-29T14:23:42.184Z,1.60
2017-12-29T14:26:09.867Z,1.83
2017-12-29T14:28:37.472Z,1.47
2017-12-29T14:31:06.225Z,1.40
2017-12-29T14:33:34.600Z,1.80
2017-12-29T14:36:02.347Z,2.10
2017-12-29T14:38:30.021Z,1.30
2017-12-29T14:40:57.592Z,1.17
2017-12-29T14:43:25.188Z,1.30
2017-12-29T14:45:53.490Z,1.23
2017-12-29T14:48:21.795Z,1.47
2017-12-29T14:50:49.316Z,1.50
2017-12-29T14:53:17.623Z,1.47
2017-12-29T14:55:45.286Z,1.50
2017-12-29T14:58:12.870Z,1.67
2017-12-29T15:00:40.439Z,1.70
2017-12-29T15:03:08.009Z,1.10
2017-12-29T15:05:35.794Z,1.37
2017-12-29T15:08:04.133Z,1.47
2017-12-29T15:10:31.716Z,1.03
2017-12-29T15:12:59.401Z,0.90
2017-12-29T15:15:27.728Z,0.90
2017-12-29T15:17:55.284Z,1.07
2017-12-29T15:20:22.810Z,1.17
2017-12-29T15:22:51.090Z,1.57
2017-12-29T15:25:19.405Z,0.80
2017-12-29T15:27:47.110Z,1.07
2017-12-29T15:30:14.622Z,1.00
2017-12-29T15:32:43.009Z,0.90
2017-12-29T15:35:10.553Z,0.80
2017-12-29T15:37:38.189Z,0.80
2017-12-29T15:40:05.989Z,0.77
2017-12-29T15:42:34.775Z,1.07
2017-12-29T15:45:03.392Z,1.00
2017-12-29T15:47:32.043Z,0.90
2017-12-29T15:49:59.584Z,0.60
2017-12-29T15:52:27.093Z,0.80
2017-12-29T15:54:54.621Z,1.37
2017-12-29T15:57:22.714Z,0.87
2017-12-29T15:59:50.265Z,0.80
2017-12-29T16:02:28.270Z,1.07
2017-12-29T16:04:55.807Z,0.50
2017-12-29T16:07:23.323Z,1.10
2017-12-29T16:09:50.854Z,0.70
2017-12-29T16:12:18.396Z,0.77
2017-12-29T16:14:46.112Z,0.70
2017-12-29T16:17:13.724Z,0.70
2017-12-29T16:19:41.387Z,0.70
2017-12-29T16:22:09.137Z,0.57
2017-12-29T16:24:36.980Z,0.73
2017-12-29T16:27:05.495Z,0.90
2017-12-29T16:29:33.469Z,0.67
2017-12-29T16:32:01.063Z,0.60
2017-12-29T16:34:28.603Z,0.60
2017-12-29T16:36:56.145Z,0.67
2017-12-29T16:39:23.670Z,0.60
2017-12-29T16:41:51.960Z,0.50
2017-12-29T16:44:20.262Z,0.40
2017-12-29T16:46:47.793Z,0.63
2017-12-29T16:49:16.068Z,0.80
2017-12-29T16:51:44.386Z,0.60
2017-12-29T16:54:12.080Z,0.80
2017-12-29T16:56:39.628Z,0.63
2017-12-29T16:59:07.250Z,0.50
2017-12-29T17:01:35.333Z,0.50
2017-12-29T17:04:02.960Z,1.10
2017-12-29T17:06:31.363Z,0.60
2017-12-29T17:08:58.930Z,0.63
2017-12-29T17:11:26.450Z,0.73
2017-12-29T17:13:53.980Z,0.60
2017-12-29T17:16:21.513Z,1.30
2017-12-29T17:18:49.032Z,0.80
2017-12-29T17:21:16.736Z,1.03
2017-12-29T17:23:44.398Z,1.10
2017-12-29T17:26:12.573Z,0.80
2017-12-29T17:28:40.111Z,0.60
2017-12-29T17:31:07.771Z,0.90
2017-12-29T17:33:36.265Z,0.87
2017-12-29T17:36:04.192Z,1.00
2017-12-29T17:38:32.748Z,1.23
2017-12-29T17:41:00.496Z,0.80
2017-12-29T17:43:28.013Z,0.70
2017-12-29T17:45:56.300Z,0.73
2017-12-29T17:48:24.584Z,0.53
2017-12-29T17:50:52.861Z,1.00
2017-12-29T17:53:20.393Z,1.03
2017-12-29T17:55:47.904Z,0.90
2017-12-29T17:58:15.518Z,0.70
2017-12-29T18:00:43.866Z,0.80
2017-12-29T18:03:11.425Z,0.90
2017-12-29T18:05:40.223Z,0.97
2017-12-29T18:08:08.535Z,0.90
2017-12-29T18:10:36.886Z,0.90
2017-12-29T18:13:04.632Z,0.90
2017-12-29T18:15:32.217Z,0.90
2017-12-29T18:17:59.748Z,1.30
2017-12-29T18:20:27.357Z,1.00
2017-12-29T18:22:55.642Z,1.00
2017-12-29T18:25:23.938Z,1.30
2017-12-29T18:27:51.495Z,1.00
2017-12-29T18:30:19.028Z,0.90
2017-12-29T18:32:47.340Z,1.10
2017-12-29T18:35:15.116Z,1.20
2017-12-29T18:37:42.891Z,1.20
2017-12-29T18:40:10.538Z,1.07
2017-12-29T18:42:38.151Z,1.80
2017-12-29T18:45:06.587Z,1.43
2017-12-29T18:47:34.364Z,1.43
2017-12-29T18:50:03.544Z,1.50
2017-12-29T18:52:31.108Z,1.83
2017-12-29T18:54:59.477Z,1.53
2017-12-29T18:57:26.984Z,1.50
2017-12-29T18:59:55.290Z,1.93
2017-12-29T19:02:23.596Z,1.73
2017-12-29T19:04:51.138Z,2.00
2017-12-29T19:07:18.677Z,2.13
2017-12-29T19:09:46.968Z,2.40
2017-12-29T19:12:14.567Z,2.50
2017-12-29T19:14:42.107Z,2.47
2017-12-29T19:17:09.639Z,2.30
2017-12-29T19:19:37.966Z,2.40
2017-12-29T19:22:05.520Z,5.67
2017-12-29T19:24:33.113Z,9.47
2017-12-29T19:27:00.940Z,7.87
2017-12-29T19:29:28.513Z,11.67
2017-12-29T19:31:56.058Z,20.03
2017-12-29T19:34:23.593Z,12.83
2017-12-29T19:36:51.141Z,8.90
2017-12-29T19:39:19.417Z,9.33
2017-12-29T19:41:47.706Z,6.93
2017-12-29T19:44:15.248Z,6.87
2017-12-29T19:46:43.533Z,8.23
2017-12-29T19:49:11.167Z,6.40
2017-12-29T19:51:38.840Z,6.50
2017-12-29T19:54:06.792Z,6.20
2017-12-29T19:56:34.369Z,7.40
2017-12-29T19:59:03.529Z,8.90
2017-12-29T20:01:31.384Z,9.07
2017-12-29T20:03:58.911Z,8.50
2017-12-29T20:06:26.454Z,8.47
2017-12-29T20:08:53.985Z,8.80
2017-12-29T20:11:21.547Z,8.93
2017-12-29T20:13:49.074Z,9.37
2017-12-29T20:16:16.620Z,9.73
2017-12-29T20:18:44.205Z,9.13
2017-12-29T20:21:11.862Z,9.17
2017-12-29T20:23:39.628Z,9.03
2017-12-29T20:26:07.182Z,10.03
2017-12-29T20:28:34.931Z,8.70
2017-12-29T20:31:02.718Z,8.77
2017-12-29T20:33:30.578Z,8.47
2017-12-29T20:35:58.102Z,9.67
2017-12-29T20:38:25.619Z,8.83
2017-12-29T20:40:53.144Z,8.73
2017-12-29T20:43:20.662Z,8.33
2017-12-29T20:45:48.197Z,7.40
2017-12-29T20:48:15.726Z,7.57
2017-12-29T20:50:44.263Z,7.43
2017-12-29T20:53:11.841Z,7.37
2017-12-29T20:55:39.372Z,6.60
2017-12-29T20:58:06.985Z,6.13
2017-12-29T21:00:34.773Z,6.70
2017-12-29T21:03:02.557Z,4.73
2017-12-29T21:05:30.098Z,4.70
2017-12-29T21:07:57.732Z,5.37
2017-12-29T21:10:26.032Z,4.40
2017-12-29T21:12:53.549Z,4.07
2017-12-29T21:15:21.082Z,4.90
2017-12-29T21:17:48.610Z,4.27
2017-12-29T21:20:16.178Z,3.90
2017-12-29T21:22:43.914Z,3.80
2017-12-29T21:25:12.424Z,3.40
2017-12-29T21:27:40.493Z,2.80
2017-12-29T21:30:08.888Z,3.53
2017-12-29T21:32:36.582Z,3.30
2017-12-29T21:35:04.712Z,2.97
2017-12-29T21:37:32.536Z,2.63
2017-12-29T21:40:00.960Z,3.20
2017-12-29T21:42:29.412Z,3.67
2017-12-29T21:44:57.718Z,2.93
2017-12-29T21:47:25.241Z,2.13
2017-12-29T21:49:52.792Z,2.80
2017-12-29T21:52:21.130Z,2.47
2017-12-29T21:54:48.649Z,2.10
2017-12-29T21:57:16.974Z,2.40
2017-12-29T21:59:44.619Z,2.47
2017-12-29T22:02:12.176Z,2.43
2017-12-29T22:04:39.733Z,2.13
2017-12-29T22:07:07.312Z,2.73
2017-12-29T22:09:34.826Z,2.47
2017-12-29T22:12:03.250Z,2.67
2017-12-29T22:14:31.000Z,2.43
2017-12-29T22:16:58.592Z,2.50
2017-12-29T22:19:26.130Z,2.30
2017-12-29T22:21:53.655Z,2.57
2017-12-29T22:24:21.971Z,2.60
2017-12-29T22:26:49.501Z,3.33
2017-12-29T22:29:17.024Z,2.60
2017-12-29T22:31:45.390Z,2.23
2017-12-29T22:34:13.052Z,2.47
2017-12-29T22:36:40.637Z,2.50
2017-12-29T22:39:08.373Z,3.23
2017-12-29T22:41:36.050Z,2.77
2017-12-29T22:44:03.683Z,2.80
2017-12-29T22:46:31.312Z,2.40
2017-12-29T22:48:58.912Z,3.67
2017-12-29T22:51:26.431Z,2.80
2017-12-29T22:53:54.736Z,2.57
2017-12-29T22:56:22.252Z,2.80
2017-12-29T22:58:50.575Z,3.47
2017-12-29T23:01:18.105Z,3.93
2017-12-29T23:03:45.640Z,7.10
2017-12-29T23:06:13.252Z,9.73
2017-12-29T23:08:40.914Z,5.73
2017-12-29T23:11:08.535Z,12.00
2017-12-29T23:13:36.981Z,15.50
2017-12-29T23:16:05.429Z,11.83
2017-12-29T23:18:33.109Z,14.07
2017-12-29T23:21:01.788Z,10.87
2017-12-29T23:23:29.334Z,9.40
2017-12-29T23:25:56.856Z,13.10
2017-12-29T23:28:24.401Z,9.40
2017-12-29T23:30:51.911Z,6.00
2017-12-29T23:33:19.472Z,5.77
2017-12-29T23:35:46.992Z,3.80
2017-12-29T23:38:14.520Z,3.47
2017-12-29T23:40:42.125Z,4.40
2017-12-29T23:43:10.426Z,3.77
2017-12-29T23:45:38.107Z,3.83
2017-12-29T23:48:05.749Z,4.53
2017-12-29T23:50:33.433Z,3.73
2017-12-29T23:53:01.040Z,3.50
2017-12-29T23:55:29.349Z,3.00
2017-12-29T23:57:57.011Z,2.60
