createdAt,value
2022-11-05T00:18:57.256Z,860
2022-11-05T00:38:49.355Z,861
2022-11-05T00:58:49.374Z,862
2022-11-05T01:18:49.427Z,865
2022-11-05T01:38:49.493Z,867
2022-11-05T01:58:49.542Z,869
2022-11-05T02:18:49.622Z,868
2022-11-05T02:38:49.671Z,869
2022-11-05T02:58:49.718Z,868
2022-11-05T03:38:49.845Z,868
2022-11-05T03:58:52.334Z,869
2022-11-05T04:38:50.024Z,863
2022-11-05T04:58:50.091Z,859
2022-11-05T05:18:50.144Z,853
2022-11-05T05:38:50.199Z,848
2022-11-05T06:18:50.321Z,840
2022-11-05T06:38:50.382Z,836
2022-11-05T07:58:50.633Z,856
2022-11-05T08:18:50.673Z,864
2022-11-05T08:38:50.755Z,867
2022-11-05T08:58:50.800Z,870
2022-11-05T09:19:06.885Z,875
2022-11-05T09:38:50.916Z,876
2022-11-05T09:58:50.980Z,877
2022-11-05T10:18:51.032Z,875
2022-11-05T10:38:51.099Z,876
2022-11-05T10:58:51.145Z,873
2022-11-05T11:18:51.199Z,870
2022-11-05T11:38:59.263Z,867
2022-11-05T11:58:51.297Z,863
2022-11-05T12:38:59.404Z,856
2022-11-05T12:58:59.464Z,852
2022-11-05T13:18:59.503Z,848
2022-11-05T13:38:51.555Z,844
2022-11-05T13:58:59.594Z,844
2022-11-05T14:18:59.673Z,847
2022-11-05T14:58:51.759Z,855
2022-11-05T15:18:59.825Z,860
2022-11-05T15:39:27.758Z,862
2022-11-05T15:58:59.924Z,865
2022-11-05T16:39:00.049Z,871
2022-11-05T16:58:52.080Z,872
2022-11-05T17:19:08.142Z,875
2022-11-05T17:38:52.189Z,879
2022-11-05T17:59:00.239Z,881
2022-11-05T18:19:00.306Z,881
2022-11-05T18:39:08.352Z,875
2022-11-05T20:18:52.639Z,852
2022-11-05T20:58:52.742Z,854
2022-11-05T21:38:52.862Z,859
2022-11-05T23:19:09.170Z,865
2022-11-05T23:39:01.199Z,865
