createdAt,value
2019-05-12T00:00:07.931Z,1.50
2019-05-12T00:02:36.122Z,1.42
2019-05-12T00:05:04.147Z,1.22
2019-05-12T00:07:32.160Z,1.30
2019-05-12T00:10:00.230Z,1.20
2019-05-12T00:12:28.220Z,1.42
2019-05-12T00:14:56.213Z,1.27
2019-05-12T00:17:24.384Z,1.22
2019-05-12T00:19:52.439Z,1.30
2019-05-12T00:22:22.524Z,1.35
2019-05-12T00:24:50.578Z,1.20
2019-05-12T00:27:20.627Z,1.35
2019-05-12T00:29:48.741Z,1.10
2019-05-12T00:32:18.011Z,1.62
2019-05-12T00:34:48.041Z,1.20
2019-05-12T00:37:18.022Z,1.37
2019-05-12T00:39:47.839Z,1.20
2019-05-12T00:42:15.394Z,1.10
2019-05-12T00:44:43.543Z,1.12
2019-05-12T00:47:11.576Z,1.30
2019-05-12T00:49:39.593Z,1.17
2019-05-12T00:52:08.095Z,1.05
2019-05-12T00:54:37.590Z,1.32
2019-05-12T00:57:07.736Z,1.22
2019-05-12T00:59:35.558Z,1.22
2019-05-12T01:02:03.573Z,1.47
2019-05-12T01:04:31.575Z,1.20
2019-05-12T01:06:59.621Z,1.55
2019-05-12T01:09:28.157Z,1.27
2019-05-12T01:11:58.625Z,1.50
2019-05-12T01:14:27.845Z,1.12
2019-05-12T01:16:57.865Z,1.30
2019-05-12T01:19:25.713Z,1.20
2019-05-12T01:21:53.714Z,1.02
2019-05-12T01:24:21.744Z,1.37
2019-05-12T01:26:49.754Z,1.32
2019-05-12T01:29:17.850Z,1.02
2019-05-12T01:31:55.447Z,1.62
2019-05-12T01:34:23.460Z,1.40
2019-05-12T01:36:53.107Z,1.50
2019-05-12T01:39:21.335Z,0.95
2019-05-12T01:41:49.319Z,1.20
2019-05-12T01:44:18.394Z,1.50
2019-05-12T01:46:48.407Z,1.07
2019-05-12T01:49:18.674Z,1.30
2019-05-12T01:51:47.633Z,1.40
2019-05-12T01:54:15.821Z,1.25
2019-05-12T01:56:43.833Z,0.90
2019-05-12T01:59:11.853Z,1.37
2019-05-12T02:01:39.940Z,1.40
2019-05-12T02:04:07.981Z,1.35
2019-05-12T02:06:38.377Z,1.30
2019-05-12T02:09:09.886Z,1.67
2019-05-12T02:11:38.148Z,1.40
2019-05-12T02:14:08.996Z,1.10
2019-05-12T02:16:38.488Z,1.20
2019-05-12T02:19:06.002Z,1.20
2019-05-12T02:21:34.013Z,1.30
2019-05-12T02:24:02.058Z,1.30
2019-05-12T02:26:30.072Z,1.10
2019-05-12T02:28:58.581Z,1.15
2019-05-12T02:31:29.423Z,1.35
2019-05-12T02:33:56.642Z,1.20
2019-05-12T02:36:25.888Z,1.35
2019-05-12T02:38:55.912Z,1.10
2019-05-12T02:41:25.942Z,1.27
2019-05-12T02:43:55.314Z,1.05
2019-05-12T02:46:25.482Z,1.37
2019-05-12T02:48:54.564Z,1.10
2019-05-12T02:51:24.834Z,1.20
2019-05-12T02:53:54.578Z,0.93
2019-05-12T02:56:25.579Z,1.20
2019-05-12T02:58:54.339Z,1.30
2019-05-12T03:01:24.451Z,1.07
2019-05-12T03:03:54.803Z,1.35
2019-05-12T03:06:24.940Z,1.30
2019-05-12T03:08:54.788Z,1.20
2019-05-12T03:11:24.635Z,1.40
2019-05-12T03:13:51.388Z,1.10
2019-05-12T03:16:19.398Z,1.10
2019-05-12T03:18:47.427Z,1.10
2019-05-12T03:21:15.529Z,1.20
2019-05-12T03:23:44.729Z,1.02
2019-05-12T03:26:15.311Z,1.20
2019-05-12T03:28:44.552Z,1.20
2019-05-12T03:31:22.164Z,1.00
2019-05-12T03:33:50.176Z,1.00
2019-05-12T03:36:17.225Z,1.07
2019-05-12T03:38:44.640Z,1.20
2019-05-12T03:41:14.399Z,1.07
2019-05-12T03:43:44.587Z,1.15
2019-05-12T03:46:10.993Z,1.32
2019-05-12T03:48:39.037Z,1.10
2019-05-12T03:51:07.063Z,1.30
2019-05-12T03:53:35.515Z,1.20
2019-05-12T03:56:04.889Z,1.30
2019-05-12T03:58:34.649Z,1.30
2019-05-12T04:01:04.702Z,1.37
2019-05-12T04:03:34.511Z,1.00
2019-05-12T04:06:04.732Z,1.20
2019-05-12T04:08:34.646Z,1.40
2019-05-12T04:11:05.014Z,1.20
2019-05-12T04:13:33.961Z,1.10
2019-05-12T04:16:04.662Z,1.20
2019-05-12T04:18:30.911Z,1.30
2019-05-12T04:20:58.905Z,1.10
2019-05-12T04:23:26.939Z,1.20
2019-05-12T04:26:07.470Z,1.30
2019-05-12T04:28:24.812Z,1.17
2019-05-12T04:30:54.491Z,1.10
2019-05-12T04:33:25.538Z,1.12
2019-05-12T04:35:55.185Z,0.93
2019-05-12T04:38:24.853Z,1.07
2019-05-12T04:40:55.047Z,1.12
2019-05-12T04:43:25.078Z,1.40
2019-05-12T04:45:54.833Z,1.10
2019-05-12T04:48:25.425Z,1.15
2019-05-12T04:50:54.663Z,1.57
2019-05-12T04:53:24.916Z,1.00
2019-05-12T04:56:05.921Z,1.02
2019-05-12T04:58:20.961Z,1.07
2019-05-12T05:00:49.179Z,1.40
2019-05-12T05:03:17.180Z,1.10
2019-05-12T05:05:45.235Z,1.32
2019-05-12T05:08:14.505Z,1.10
2019-05-12T05:10:44.369Z,1.05
2019-05-12T05:13:15.025Z,1.30
2019-05-12T05:15:44.579Z,1.25
2019-05-12T05:18:13.345Z,1.07
2019-05-12T05:20:43.690Z,1.07
2019-05-12T05:23:13.915Z,1.30
2019-05-12T05:25:42.838Z,1.20
2019-05-12T05:28:10.883Z,1.12
2019-05-12T05:30:38.883Z,1.10
2019-05-12T05:33:06.900Z,1.10
2019-05-12T05:35:39.285Z,1.12
2019-05-12T05:38:04.745Z,1.10
2019-05-12T05:40:35.245Z,1.45
2019-05-12T05:43:03.574Z,1.07
2019-05-12T05:45:34.710Z,1.30
2019-05-12T05:48:05.462Z,1.30
2019-05-12T05:50:31.731Z,1.10
2019-05-12T05:52:59.733Z,1.40
2019-05-12T05:55:27.807Z,1.07
2019-05-12T05:57:59.739Z,1.10
2019-05-12T06:00:26.280Z,1.25
2019-05-12T06:02:54.657Z,1.05
2019-05-12T06:05:26.467Z,1.42
2019-05-12T06:07:53.535Z,1.40
2019-05-12T06:10:34.569Z,1.02
2019-05-12T06:12:51.445Z,1.20
2019-05-12T06:15:19.443Z,1.17
2019-05-12T06:17:47.530Z,1.27
2019-05-12T06:20:15.547Z,1.30
2019-05-12T06:22:43.897Z,1.10
2019-05-12T06:25:15.709Z,1.35
2019-05-12T06:27:44.131Z,0.80
2019-05-12T06:30:14.559Z,1.20
2019-05-12T06:32:47.389Z,1.42
2019-05-12T06:35:11.271Z,1.00
2019-05-12T06:37:39.366Z,1.25
2019-05-12T06:40:07.732Z,1.22
2019-05-12T06:42:36.811Z,1.20
2019-05-12T06:45:04.915Z,1.35
2019-05-12T06:47:34.376Z,1.52
2019-05-12T06:50:03.912Z,2.25
2019-05-12T06:52:33.755Z,2.10
2019-05-12T06:55:03.986Z,2.40
2019-05-12T06:57:34.123Z,1.55
2019-05-12T07:00:04.343Z,1.82
2019-05-12T07:02:38.633Z,1.67
2019-05-12T07:05:01.317Z,1.75
2019-05-12T07:07:35.839Z,1.47
2019-05-12T07:10:08.009Z,1.47
2019-05-12T07:12:36.550Z,1.22
2019-05-12T07:14:58.869Z,1.40
2019-05-12T07:17:37.200Z,1.47
2019-05-12T07:20:04.158Z,1.30
2019-05-12T07:22:43.700Z,1.10
2019-05-12T07:25:04.356Z,1.32
2019-05-12T07:27:36.610Z,1.57
2019-05-12T07:30:01.457Z,1.02
2019-05-12T07:32:29.791Z,1.07
2019-05-12T07:34:57.833Z,1.00
2019-05-12T07:37:25.851Z,1.10
2019-05-12T07:39:53.954Z,1.10
2019-05-12T07:42:30.642Z,1.10
2019-05-12T07:44:54.277Z,1.20
2019-05-12T07:47:27.255Z,1.12
2019-05-12T07:49:53.617Z,1.07
2019-05-12T07:52:21.141Z,1.20
2019-05-12T07:54:49.149Z,0.78
2019-05-12T07:57:17.655Z,0.93
2019-05-12T07:59:45.774Z,0.90
2019-05-12T08:02:14.359Z,0.98
2019-05-12T08:04:44.011Z,0.98
2019-05-12T08:07:14.313Z,0.70
2019-05-12T08:09:43.232Z,1.07
2019-05-12T08:12:19.107Z,1.07
2019-05-12T08:14:41.116Z,0.80
2019-05-12T08:17:11.977Z,0.90
2019-05-12T08:19:38.949Z,0.80
2019-05-12T08:22:07.121Z,1.07
2019-05-12T08:24:42.870Z,0.80
2019-05-12T08:27:06.439Z,0.90
2019-05-12T08:29:34.829Z,1.00
2019-05-12T08:32:03.787Z,0.90
2019-05-12T08:34:34.081Z,1.10
2019-05-12T08:37:04.134Z,0.95
2019-05-12T08:39:33.706Z,0.93
2019-05-12T08:42:03.888Z,1.10
2019-05-12T08:44:40.389Z,1.00
2019-05-12T08:47:03.717Z,1.07
2019-05-12T08:49:34.082Z,0.93
2019-05-12T08:52:00.508Z,0.93
2019-05-12T08:54:28.590Z,0.88
2019-05-12T08:57:01.014Z,1.17
2019-05-12T08:59:27.441Z,1.30
2019-05-12T09:02:00.588Z,1.00
2019-05-12T09:04:25.387Z,0.90
2019-05-12T09:06:56.634Z,1.27
2019-05-12T09:09:23.332Z,0.98
2019-05-12T09:11:51.436Z,1.20
2019-05-12T09:14:19.430Z,1.22
2019-05-12T09:16:47.471Z,1.30
2019-05-12T09:19:20.329Z,1.10
2019-05-12T09:21:45.265Z,1.10
2019-05-12T09:24:21.473Z,1.25
2019-05-12T09:26:43.460Z,1.27
2019-05-12T09:29:13.824Z,1.17
2019-05-12T09:31:41.202Z,1.20
2019-05-12T09:34:16.233Z,1.17
2019-05-12T09:36:38.975Z,1.20
2019-05-12T09:39:07.835Z,1.32
2019-05-12T09:41:42.346Z,1.20
2019-05-12T09:44:05.593Z,1.10
2019-05-12T09:46:37.460Z,1.22
2019-05-12T09:49:04.134Z,1.10
2019-05-12T09:51:40.956Z,1.10
2019-05-12T09:54:02.032Z,1.17
2019-05-12T09:56:30.039Z,1.10
2019-05-12T09:59:01.808Z,1.12
2019-05-12T10:01:29.413Z,0.93
2019-05-12T10:03:58.128Z,1.00
2019-05-12T10:06:26.139Z,1.20
2019-05-12T10:08:54.878Z,1.00
2019-05-12T10:11:23.673Z,1.27
2019-05-12T10:13:54.079Z,0.93
2019-05-12T10:16:23.928Z,0.90
2019-05-12T10:18:52.642Z,1.00
2019-05-12T10:21:20.833Z,1.40
2019-05-12T10:23:51.672Z,1.87
2019-05-12T10:26:18.639Z,1.70
2019-05-12T10:28:51.806Z,1.82
2019-05-12T10:31:18.686Z,1.80
2019-05-12T10:33:49.122Z,1.35
2019-05-12T10:36:15.949Z,1.72
2019-05-12T10:38:44.013Z,1.37
2019-05-12T10:41:13.449Z,1.50
2019-05-12T10:43:43.297Z,1.30
2019-05-12T10:46:13.262Z,1.47
2019-05-12T10:48:41.421Z,1.60
2019-05-12T10:51:09.427Z,1.60
2019-05-12T10:53:37.507Z,1.40
2019-05-12T10:56:05.531Z,1.32
2019-05-12T10:58:35.343Z,1.52
2019-05-12T11:01:04.183Z,1.10
2019-05-12T11:03:33.928Z,1.30
2019-05-12T11:06:04.922Z,1.20
2019-05-12T11:08:33.266Z,1.30
2019-05-12T11:11:01.442Z,1.50
2019-05-12T11:13:29.416Z,1.10
2019-05-12T11:15:57.488Z,1.20
2019-05-12T11:18:30.268Z,0.90
2019-05-12T11:20:55.297Z,1.10
2019-05-12T11:23:24.464Z,1.07
2019-05-12T11:25:53.401Z,1.00
2019-05-12T11:28:21.506Z,0.98
2019-05-12T11:30:49.574Z,1.17
2019-05-12T11:33:17.631Z,1.02
2019-05-12T11:35:45.698Z,1.15
2019-05-12T11:38:13.737Z,1.02
2019-05-12T11:40:43.715Z,1.02
2019-05-12T11:43:14.062Z,0.90
2019-05-12T11:45:41.296Z,0.90
2019-05-12T11:48:10.408Z,0.95
2019-05-12T11:50:40.387Z,1.10
2019-05-12T11:53:08.326Z,1.00
2019-05-12T11:55:55.055Z,0.93
2019-05-12T11:58:23.482Z,1.00
2019-05-12T12:00:58.545Z,1.00
2019-05-12T12:03:24.129Z,0.95
2019-05-12T12:05:53.796Z,0.80
2019-05-12T12:08:26.247Z,0.80
2019-05-12T12:10:53.946Z,0.90
2019-05-12T12:13:25.696Z,0.80
2019-05-12T12:15:51.333Z,0.93
2019-05-12T12:18:19.320Z,0.82
2019-05-12T12:20:47.357Z,1.00
2019-05-12T12:23:15.383Z,1.20
2019-05-12T12:25:48.730Z,1.05
2019-05-12T12:28:13.721Z,0.90
2019-05-12T12:30:41.890Z,0.95
2019-05-12T12:33:09.908Z,0.80
2019-05-12T12:35:37.944Z,0.95
2019-05-12T12:38:06.079Z,0.90
2019-05-12T12:40:34.165Z,1.00
2019-05-12T12:43:03.892Z,0.95
2019-05-12T12:45:43.612Z,0.90
2019-05-12T12:48:13.561Z,0.82
2019-05-12T12:50:41.374Z,1.07
2019-05-12T12:53:09.393Z,0.93
2019-05-12T12:55:38.175Z,0.90
2019-05-12T12:58:07.280Z,0.90
2019-05-12T13:00:46.615Z,0.95
2019-05-12T13:03:06.153Z,0.80
2019-05-12T13:05:34.590Z,0.93
2019-05-12T13:08:04.298Z,0.82
2019-05-12T13:10:33.718Z,0.85
2019-05-12T13:13:04.171Z,0.90
2019-05-12T13:15:33.916Z,0.90
2019-05-12T13:18:01.454Z,0.90
2019-05-12T13:20:29.512Z,0.90
2019-05-12T13:22:57.595Z,0.93
2019-05-12T13:25:25.645Z,0.95
2019-05-12T13:27:53.692Z,0.70
2019-05-12T13:30:24.267Z,0.80
2019-05-12T13:32:51.510Z,1.10
2019-05-12T13:35:20.376Z,1.00
2019-05-12T13:37:50.243Z,0.95
2019-05-12T13:40:18.203Z,0.88
2019-05-12T13:42:46.251Z,0.95
2019-05-12T13:45:16.289Z,1.00
2019-05-12T13:47:44.099Z,1.00
2019-05-12T13:50:13.329Z,0.85
2019-05-12T13:52:41.899Z,1.00
2019-05-12T13:55:09.946Z,0.90
2019-05-12T13:57:38.031Z,0.90
2019-05-12T14:00:10.736Z,0.78
2019-05-12T14:02:36.292Z,1.02
2019-05-12T14:05:07.242Z,1.10
2019-05-12T14:07:34.620Z,1.10
2019-05-12T14:10:03.615Z,0.80
2019-05-12T14:12:31.940Z,0.90
2019-05-12T14:15:00.036Z,1.00
2019-05-12T14:17:31.151Z,1.00
2019-05-12T14:19:58.013Z,0.93
2019-05-12T14:22:26.520Z,1.10
2019-05-12T14:24:54.698Z,0.90
2019-05-12T14:27:27.056Z,1.15
2019-05-12T14:29:53.724Z,0.90
2019-05-12T14:32:23.922Z,0.80
2019-05-12T14:34:59.403Z,0.78
2019-05-12T14:37:21.546Z,0.93
2019-05-12T14:39:50.457Z,1.00
2019-05-12T14:42:18.609Z,1.40
2019-05-12T14:44:49.673Z,1.00
2019-05-12T14:47:19.207Z,0.95
2019-05-12T14:49:46.270Z,1.07
2019-05-12T14:52:14.307Z,1.00
2019-05-12T14:54:43.567Z,1.10
2019-05-12T14:57:13.777Z,1.00
2019-05-12T14:59:41.707Z,1.02
2019-05-12T15:02:09.702Z,1.20
2019-05-12T15:04:37.689Z,1.10
2019-05-12T15:07:09.831Z,1.20
2019-05-12T15:09:35.412Z,1.47
2019-05-12T15:12:03.710Z,1.30
2019-05-12T15:14:33.659Z,1.20
2019-05-12T15:17:03.736Z,1.20
2019-05-12T15:19:33.452Z,0.90
2019-05-12T15:22:06.639Z,1.10
2019-05-12T15:24:31.112Z,1.20
2019-05-12T15:27:00.869Z,1.10
2019-05-12T15:29:29.164Z,1.15
2019-05-12T15:31:57.161Z,3.33
2019-05-12T15:34:25.247Z,4.90
2019-05-12T15:36:56.102Z,8.43
2019-05-12T15:39:23.032Z,13.62
2019-05-12T15:41:56.326Z,15.85
2019-05-12T15:44:23.162Z,25.48
2019-05-12T15:46:50.532Z,33.65
2019-05-12T15:49:18.604Z,36.50
2019-05-12T15:51:54.238Z,37.38
2019-05-12T15:54:16.382Z,31.90
2019-05-12T15:56:44.418Z,33.18
2019-05-12T15:59:14.613Z,29.23
2019-05-12T16:01:43.932Z,28.90
2019-05-12T16:04:15.086Z,27.22
2019-05-12T16:06:45.125Z,27.32
2019-05-12T16:09:13.229Z,24.85
2019-05-12T16:11:41.419Z,20.80
2019-05-12T16:14:09.448Z,22.15
2019-05-12T16:16:42.591Z,21.10
2019-05-12T16:19:07.285Z,16.37
2019-05-12T16:21:35.399Z,15.65
2019-05-12T16:24:10.929Z,13.83
2019-05-12T16:26:33.524Z,12.82
2019-05-12T16:29:05.215Z,14.18
2019-05-12T16:31:33.843Z,11.95
2019-05-12T16:34:05.561Z,12.82
2019-05-12T16:36:33.593Z,11.35
2019-05-12T16:39:01.005Z,12.03
2019-05-12T16:41:30.017Z,10.60
2019-05-12T16:43:58.193Z,10.82
2019-05-12T16:46:26.317Z,11.05
2019-05-12T16:48:56.935Z,9.85
2019-05-12T16:51:24.066Z,10.15
2019-05-12T16:53:53.999Z,9.25
2019-05-12T16:56:26.403Z,9.68
2019-05-12T16:58:54.014Z,9.35
2019-05-12T17:01:25.770Z,8.78
2019-05-12T17:03:51.146Z,8.13
2019-05-12T17:06:20.511Z,7.60
2019-05-12T17:08:48.582Z,7.95
2019-05-12T17:11:27.303Z,7.60
2019-05-12T17:13:55.210Z,7.35
2019-05-12T17:16:16.104Z,6.47
2019-05-12T17:18:44.390Z,6.95
2019-05-12T17:21:14.324Z,5.85
2019-05-12T17:23:42.200Z,5.80
2019-05-12T17:26:10.275Z,5.78
2019-05-12T17:28:38.274Z,5.75
2019-05-12T17:31:06.322Z,5.20
2019-05-12T17:33:34.444Z,5.28
2019-05-12T17:36:11.468Z,4.65
2019-05-12T17:38:34.112Z,4.17
2019-05-12T17:41:03.685Z,4.30
2019-05-12T17:43:33.782Z,4.65
2019-05-12T17:46:04.327Z,4.12
2019-05-12T17:48:31.581Z,4.12
2019-05-12T17:50:59.680Z,3.40
2019-05-12T17:53:30.379Z,3.70
2019-05-12T17:55:57.486Z,3.42
2019-05-12T17:58:29.639Z,3.05
2019-05-12T18:00:55.823Z,3.00
2019-05-12T18:03:25.626Z,2.87
2019-05-12T18:05:53.686Z,2.58
2019-05-12T18:08:24.084Z,2.70
2019-05-12T18:10:51.468Z,2.77
2019-05-12T18:13:22.994Z,2.62
2019-05-12T18:15:49.312Z,2.95
2019-05-12T18:18:17.688Z,2.30
2019-05-12T18:20:47.447Z,2.10
2019-05-12T18:23:19.707Z,2.15
2019-05-12T18:25:45.348Z,2.10
2019-05-12T18:28:14.016Z,1.67
2019-05-12T18:30:42.429Z,1.90
2019-05-12T18:33:10.591Z,2.00
2019-05-12T18:35:38.690Z,1.95
2019-05-12T18:38:07.882Z,2.00
2019-05-12T18:40:38.428Z,1.75
2019-05-12T18:43:06.573Z,1.60
2019-05-12T18:45:34.775Z,1.80
2019-05-12T18:48:08.327Z,1.70
2019-05-12T18:50:34.346Z,1.30
2019-05-12T18:53:02.893Z,1.65
2019-05-12T18:55:35.894Z,1.55
2019-05-12T18:58:04.180Z,1.65
2019-05-12T19:00:33.955Z,1.50
2019-05-12T19:03:06.170Z,1.50
2019-05-12T19:05:31.941Z,1.62
2019-05-12T19:07:59.984Z,1.45
2019-05-12T19:10:28.133Z,1.45
2019-05-12T19:13:01.730Z,1.30
2019-05-12T19:15:26.391Z,1.52
2019-05-12T19:17:54.478Z,1.50
2019-05-12T19:20:24.051Z,1.30
2019-05-12T19:22:59.364Z,1.37
2019-05-12T19:25:23.812Z,1.20
2019-05-12T19:28:02.237Z,1.22
2019-05-12T19:30:25.471Z,1.10
2019-05-12T19:32:52.547Z,1.30
2019-05-12T19:35:23.503Z,0.95
2019-05-12T19:37:53.604Z,1.30
2019-05-12T19:40:21.037Z,1.37
2019-05-12T19:42:53.751Z,1.32
2019-05-12T19:45:21.651Z,1.35
2019-05-12T19:47:49.294Z,1.20
2019-05-12T19:50:18.629Z,1.02
2019-05-12T19:52:46.982Z,1.10
2019-05-12T19:55:15.046Z,1.00
2019-05-12T19:57:44.122Z,1.10
2019-05-12T20:00:13.932Z,1.10
2019-05-12T20:02:42.489Z,1.10
2019-05-12T20:05:14.275Z,1.00
2019-05-12T20:07:40.486Z,1.10
2019-05-12T20:10:08.538Z,1.30
2019-05-12T20:12:36.564Z,1.00
2019-05-12T20:15:04.734Z,1.10
2019-05-12T20:17:33.948Z,0.90
2019-05-12T20:20:04.521Z,1.20
2019-05-12T20:22:33.454Z,1.15
2019-05-12T20:25:04.276Z,1.17
2019-05-12T20:27:34.521Z,1.25
2019-05-12T20:30:08.891Z,1.20
2019-05-12T20:32:34.303Z,1.20
2019-05-12T20:35:04.088Z,1.20
2019-05-12T20:37:33.480Z,1.10
2019-05-12T20:40:05.352Z,1.00
2019-05-12T20:42:41.340Z,1.20
2019-05-12T20:45:05.165Z,1.20
2019-05-12T20:47:33.830Z,1.10
2019-05-12T20:50:04.313Z,1.30
2019-05-12T20:52:34.136Z,1.17
2019-05-12T20:55:03.706Z,1.30
2019-05-12T20:57:34.351Z,1.10
2019-05-12T21:00:04.866Z,1.40
2019-05-12T21:02:31.233Z,1.10
2019-05-12T21:05:01.333Z,1.20
2019-05-12T21:07:28.983Z,1.15
2019-05-12T21:09:57.056Z,1.27
2019-05-12T21:12:26.093Z,1.30
2019-05-12T21:15:00.669Z,1.12
2019-05-12T21:17:38.956Z,1.15
2019-05-12T21:19:56.939Z,1.10
2019-05-12T21:22:23.922Z,1.00
2019-05-12T21:24:53.465Z,1.02
2019-05-12T21:27:21.743Z,1.27
2019-05-12T21:29:49.914Z,1.00
2019-05-12T21:32:17.991Z,1.25
2019-05-12T21:34:46.019Z,1.00
2019-05-12T21:37:14.137Z,4.33
2019-05-12T21:39:49.146Z,1.50
2019-05-12T21:42:11.914Z,1.50
2019-05-12T21:44:41.269Z,1.72
2019-05-12T21:47:10.767Z,1.57
2019-05-12T21:49:42.681Z,1.45
2019-05-12T21:52:08.707Z,1.67
2019-05-12T21:54:39.604Z,1.52
2019-05-12T21:57:06.543Z,1.57
2019-05-12T21:59:39.452Z,1.60
2019-05-12T22:02:04.604Z,1.62
2019-05-12T22:04:41.022Z,1.22
2019-05-12T22:07:03.916Z,1.40
2019-05-12T22:09:41.300Z,1.20
2019-05-12T22:12:03.802Z,1.40
2019-05-12T22:14:38.022Z,1.37
2019-05-12T22:17:03.430Z,1.40
2019-05-12T22:19:37.622Z,1.60
2019-05-12T22:22:01.461Z,1.57
2019-05-12T22:24:36.588Z,1.35
2019-05-12T22:27:01.941Z,1.50
2019-05-12T22:29:31.307Z,1.47
2019-05-12T22:31:59.037Z,1.40
2019-05-12T22:34:35.945Z,1.30
2019-05-12T22:36:59.131Z,1.15
2019-05-12T22:39:26.586Z,1.75
2019-05-12T22:41:54.576Z,1.65
2019-05-12T22:44:24.998Z,1.60
2019-05-12T22:46:54.076Z,1.20
2019-05-12T22:49:22.259Z,1.60
2019-05-12T22:51:54.678Z,1.40
2019-05-12T22:54:20.067Z,1.35
2019-05-12T22:56:49.467Z,1.40
2019-05-12T22:59:17.801Z,1.30
2019-05-12T23:01:46.888Z,1.30
2019-05-12T23:04:15.031Z,1.52
2019-05-12T23:06:46.521Z,1.50
2019-05-12T23:09:12.864Z,1.50
2019-05-12T23:11:40.915Z,1.85
2019-05-12T23:14:12.476Z,1.30
2019-05-12T23:16:38.724Z,1.27
2019-05-12T23:19:11.977Z,1.75
2019-05-12T23:21:36.483Z,1.50
2019-05-12T23:24:04.506Z,1.32
2019-05-12T23:26:41.202Z,1.42
2019-05-12T23:29:04.263Z,1.32
2019-05-12T23:31:34.002Z,1.60
2019-05-12T23:34:06.447Z,1.32
2019-05-12T23:36:36.668Z,1.20
2019-05-12T23:39:02.857Z,1.20
2019-05-12T23:41:31.052Z,1.22
2019-05-12T23:43:59.119Z,1.30
2019-05-12T23:46:27.291Z,1.30
2019-05-12T23:48:55.312Z,1.37
2019-05-12T23:51:23.648Z,1.17
2019-05-12T23:53:51.860Z,1.52
2019-05-12T23:56:20.090Z,1.22
2019-05-12T23:58:48.085Z,1.20
