createdAt,value
2018-05-15T00:01:01.101Z,11.90
2018-05-15T00:03:28.513Z,12.25
2018-05-15T00:05:55.936Z,10.82
2018-05-15T00:08:23.356Z,10.90
2018-05-15T00:10:50.788Z,14.02
2018-05-15T00:13:18.225Z,18.02
2018-05-15T00:15:45.644Z,14.32
2018-05-15T00:18:13.076Z,11.07
2018-05-15T00:20:40.490Z,10.38
2018-05-15T00:23:07.901Z,9.23
2018-05-15T00:25:35.320Z,15.70
2018-05-15T00:28:02.754Z,21.48
2018-05-15T00:30:30.176Z,13.73
2018-05-15T00:32:57.598Z,12.90
2018-05-15T00:35:25.031Z,12.25
2018-05-15T00:37:52.445Z,19.50
2018-05-15T00:40:19.864Z,13.52
2018-05-15T00:42:47.281Z,9.65
2018-05-15T00:45:14.700Z,12.07
2018-05-15T00:47:42.109Z,8.25
2018-05-15T00:50:09.542Z,12.85
2018-05-15T00:52:36.961Z,12.35
2018-05-15T00:55:16.172Z,15.23
2018-05-15T00:57:43.613Z,11.25
2018-05-15T01:00:11.032Z,10.88
2018-05-15T01:02:38.456Z,12.57
2018-05-15T01:05:05.885Z,15.48
2018-05-15T01:07:33.305Z,15.70
2018-05-15T01:10:00.733Z,11.05
2018-05-15T01:12:28.145Z,16.23
2018-05-15T01:14:55.569Z,12.30
2018-05-15T01:17:22.988Z,14.13
2018-05-15T01:19:50.408Z,15.05
2018-05-15T01:22:17.836Z,15.00
2018-05-15T01:24:45.252Z,12.60
2018-05-15T01:27:12.684Z,13.50
2018-05-15T01:29:40.108Z,14.85
2018-05-15T01:32:07.532Z,15.05
2018-05-15T01:34:34.944Z,13.73
2018-05-15T01:37:02.367Z,14.20
2018-05-15T01:39:29.775Z,11.90
2018-05-15T01:41:57.205Z,15.52
2018-05-15T01:44:24.624Z,12.70
2018-05-15T01:46:52.052Z,13.80
2018-05-15T01:49:19.469Z,10.90
2018-05-15T01:51:46.904Z,13.43
2018-05-15T01:54:14.320Z,13.05
2018-05-15T01:56:41.744Z,6.43
2018-05-15T01:59:09.151Z,9.65
2018-05-15T02:01:36.588Z,16.37
2018-05-15T02:04:03.999Z,11.20
2018-05-15T02:06:31.417Z,11.32
2018-05-15T02:08:58.841Z,11.20
2018-05-15T02:11:26.264Z,18.23
2018-05-15T02:13:53.680Z,11.48
2018-05-15T02:16:21.105Z,11.73
2018-05-15T02:18:48.515Z,9.68
2018-05-15T02:21:15.936Z,12.95
2018-05-15T02:23:43.386Z,11.85
2018-05-15T02:26:10.804Z,13.70
2018-05-15T02:28:38.231Z,23.67
2018-05-15T02:31:05.668Z,27.23
2018-05-15T02:33:33.072Z,10.63
2018-05-15T02:36:00.496Z,15.13
2018-05-15T02:38:27.913Z,15.70
2018-05-15T02:40:55.338Z,10.05
2018-05-15T02:43:22.747Z,9.32
2018-05-15T02:45:50.156Z,9.95
2018-05-15T02:48:17.575Z,15.35
2018-05-15T02:50:44.997Z,9.02
2018-05-15T02:53:12.413Z,14.07
2018-05-15T02:55:39.823Z,9.85
2018-05-15T02:58:07.228Z,8.70
2018-05-15T03:00:34.653Z,11.12
2018-05-15T03:03:02.075Z,16.55
2018-05-15T03:05:29.475Z,15.23
2018-05-15T03:07:56.892Z,8.90
2018-05-15T03:10:24.308Z,16.30
2018-05-15T03:12:51.738Z,10.18
2018-05-15T03:15:19.153Z,11.90
2018-05-15T03:17:46.578Z,10.23
2018-05-15T03:20:13.980Z,9.63
2018-05-15T03:22:41.405Z,10.43
2018-05-15T03:25:08.817Z,15.43
2018-05-15T03:27:36.229Z,7.10
2018-05-15T03:30:03.647Z,10.60
2018-05-15T03:32:31.057Z,9.45
2018-05-15T03:34:58.464Z,7.82
2018-05-15T03:37:25.893Z,13.65
2018-05-15T03:39:53.300Z,10.63
2018-05-15T03:42:20.720Z,10.77
2018-05-15T03:44:48.130Z,9.48
2018-05-15T03:47:15.548Z,14.48
2018-05-15T03:49:42.960Z,11.43
2018-05-15T03:52:10.394Z,12.57
2018-05-15T03:54:37.814Z,16.12
2018-05-15T03:57:05.231Z,11.77
2018-05-15T03:59:32.642Z,9.70
2018-05-15T04:02:11.980Z,11.88
2018-05-15T04:04:51.111Z,10.90
2018-05-15T04:07:30.352Z,8.48
2018-05-15T04:09:57.773Z,11.10
2018-05-15T04:12:25.189Z,9.80
2018-05-15T04:14:52.600Z,10.80
2018-05-15T04:17:20.031Z,15.68
2018-05-15T04:19:47.449Z,13.35
2018-05-15T04:22:14.872Z,30.02
2018-05-15T04:24:42.293Z,19.02
2018-05-15T04:27:09.720Z,13.60
2018-05-15T04:29:37.131Z,13.18
2018-05-15T04:32:04.556Z,12.80
2018-05-15T04:34:31.968Z,21.62
2018-05-15T04:36:59.389Z,15.77
2018-05-15T04:39:26.828Z,14.43
2018-05-15T04:41:54.237Z,17.17
2018-05-15T04:44:21.664Z,16.90
2018-05-15T04:46:49.089Z,24.77
2018-05-15T04:49:16.557Z,17.85
2018-05-15T04:51:43.942Z,25.48
2018-05-15T04:54:11.369Z,20.17
2018-05-15T04:56:38.783Z,21.92
2018-05-15T04:59:06.225Z,13.85
2018-05-15T05:01:33.648Z,24.45
2018-05-15T05:04:01.077Z,24.35
2018-05-15T05:06:28.488Z,20.05
2018-05-15T05:08:55.920Z,22.10
2018-05-15T05:11:23.368Z,18.35
2018-05-15T05:13:50.782Z,19.20
2018-05-15T05:16:18.192Z,17.60
2018-05-15T05:18:45.649Z,25.30
2018-05-15T05:21:13.061Z,20.98
2018-05-15T05:23:40.662Z,26.02
2018-05-15T05:26:08.069Z,16.77
2018-05-15T05:28:35.516Z,18.42
2018-05-15T05:31:02.932Z,20.70
2018-05-15T05:33:31.665Z,25.23
2018-05-15T05:35:59.084Z,24.65
2018-05-15T05:38:26.522Z,17.67
2018-05-15T05:40:53.933Z,21.90
2018-05-15T05:43:21.389Z,27.62
2018-05-15T05:45:48.805Z,20.33
2018-05-15T05:48:16.240Z,21.35
2018-05-15T05:50:43.669Z,32.83
2018-05-15T05:53:11.097Z,25.17
2018-05-15T05:55:38.512Z,27.23
2018-05-15T05:58:05.946Z,21.05
2018-05-15T06:00:33.369Z,22.50
2018-05-15T06:03:00.793Z,23.45
2018-05-15T06:05:28.227Z,20.52
2018-05-15T06:07:55.664Z,20.62
2018-05-15T06:10:23.077Z,18.37
2018-05-15T06:12:50.520Z,21.17
2018-05-15T06:15:17.932Z,18.92
2018-05-15T06:17:45.357Z,20.12
2018-05-15T06:20:12.776Z,20.60
2018-05-15T06:22:40.204Z,31.50
2018-05-15T06:25:07.650Z,34.63
2018-05-15T06:27:35.082Z,19.40
2018-05-15T06:30:02.483Z,23.00
2018-05-15T06:32:29.942Z,22.77
2018-05-15T06:34:57.320Z,23.33
2018-05-15T06:37:24.748Z,17.52
2018-05-15T06:39:52.188Z,17.87
2018-05-15T06:42:19.600Z,23.02
2018-05-15T06:44:47.038Z,20.05
2018-05-15T06:47:14.458Z,20.25
2018-05-15T06:49:41.884Z,19.45
2018-05-15T06:52:09.316Z,21.67
2018-05-15T06:54:36.740Z,22.30
2018-05-15T06:57:04.148Z,21.85
2018-05-15T06:59:31.572Z,25.50
2018-05-15T07:01:58.996Z,24.45
2018-05-15T07:04:26.451Z,30.12
2018-05-15T07:06:53.869Z,31.85
2018-05-15T07:09:21.297Z,30.33
2018-05-15T07:11:48.717Z,21.05
2018-05-15T07:14:16.148Z,19.62
2018-05-15T07:16:43.569Z,28.65
2018-05-15T07:19:10.983Z,18.65
2018-05-15T07:21:38.405Z,21.83
2018-05-15T07:24:05.834Z,23.08
2018-05-15T07:26:33.256Z,25.30
2018-05-15T07:29:00.686Z,26.23
2018-05-15T07:31:28.104Z,23.12
2018-05-15T07:33:55.538Z,24.27
2018-05-15T07:36:22.949Z,19.42
2018-05-15T07:38:50.384Z,28.73
2018-05-15T07:41:17.801Z,27.67
2018-05-15T07:43:45.228Z,28.30
2018-05-15T07:46:12.644Z,25.62
2018-05-15T07:48:40.096Z,19.80
2018-05-15T07:51:07.512Z,29.98
2018-05-15T07:53:34.985Z,30.50
2018-05-15T07:56:02.365Z,30.75
2018-05-15T07:58:29.786Z,27.77
2018-05-15T08:00:57.213Z,23.62
2018-05-15T08:03:24.628Z,31.70
2018-05-15T08:05:52.059Z,45.12
2018-05-15T08:08:19.475Z,45.25
2018-05-15T08:10:46.913Z,37.10
2018-05-15T08:13:14.333Z,36.72
2018-05-15T08:15:41.757Z,36.85
2018-05-15T08:18:09.187Z,37.88
2018-05-15T08:20:36.613Z,28.62
2018-05-15T08:23:04.037Z,31.52
2018-05-15T08:25:31.464Z,31.20
2018-05-15T08:27:58.885Z,28.60
2018-05-15T08:30:26.315Z,28.20
2018-05-15T08:32:53.733Z,38.67
2018-05-15T08:35:21.166Z,30.83
2018-05-15T08:37:48.688Z,43.97
2018-05-15T08:40:16.137Z,43.15
2018-05-15T08:42:43.585Z,40.53
2018-05-15T08:45:11.005Z,42.00
2018-05-15T08:47:38.436Z,64.82
2018-05-15T08:50:05.866Z,45.75
2018-05-15T08:52:33.282Z,54.20
2018-05-15T08:55:00.714Z,82.93
2018-05-15T08:57:28.143Z,39.28
2018-05-15T08:59:55.563Z,47.17
2018-05-15T09:02:22.990Z,61.88
2018-05-15T09:04:50.420Z,55.70
2018-05-15T09:07:19.075Z,64.78
2018-05-15T09:09:46.520Z,54.20
2018-05-15T09:12:13.947Z,48.85
2018-05-15T09:14:41.382Z,40.90
2018-05-15T09:17:08.806Z,50.88
2018-05-15T09:19:36.232Z,45.55
2018-05-15T09:22:03.652Z,84.47
2018-05-15T09:24:32.402Z,65.12
2018-05-15T09:27:00.594Z,64.25
2018-05-15T09:29:29.237Z,54.22
2018-05-15T09:31:56.654Z,58.15
2018-05-15T09:34:24.069Z,69.68
2018-05-15T09:36:51.501Z,61.13
2018-05-15T09:39:18.908Z,60.65
2018-05-15T09:41:46.337Z,65.90
2018-05-15T09:44:13.777Z,64.82
2018-05-15T09:46:41.189Z,45.53
2018-05-15T09:49:08.652Z,63.05
2018-05-15T09:51:36.108Z,63.40
2018-05-15T09:54:03.529Z,53.38
2018-05-15T09:56:31.457Z,54.30
2018-05-15T09:59:00.153Z,47.60
2018-05-15T10:01:27.589Z,48.78
2018-05-15T10:03:55.052Z,69.97
2018-05-15T10:06:22.476Z,74.00
2018-05-15T10:08:49.895Z,56.78
2018-05-15T10:11:17.353Z,65.72
2018-05-15T10:13:44.831Z,77.10
2018-05-15T10:16:12.306Z,90.38
2018-05-15T10:18:39.748Z,70.18
2018-05-15T10:21:07.190Z,80.87
2018-05-15T10:23:34.594Z,72.32
2018-05-15T10:26:02.029Z,56.85
2018-05-15T10:28:29.539Z,76.82
2018-05-15T10:30:57.028Z,82.43
2018-05-15T10:33:24.453Z,59.38
2018-05-15T10:35:51.925Z,72.60
2018-05-15T10:38:19.398Z,71.20
2018-05-15T10:40:46.840Z,113.57
2018-05-15T10:43:14.401Z,121.35
2018-05-15T10:45:41.873Z,112.32
2018-05-15T10:48:09.289Z,94.78
2018-05-15T10:50:36.714Z,93.68
2018-05-15T10:53:04.141Z,93.20
2018-05-15T10:55:31.564Z,103.55
2018-05-15T10:57:58.995Z,83.55
2018-05-15T11:00:26.447Z,97.20
2018-05-15T11:02:53.926Z,111.88
2018-05-15T11:05:21.360Z,109.55
2018-05-15T11:07:48.777Z,78.93
2018-05-15T11:10:16.195Z,77.12
2018-05-15T11:12:43.641Z,86.10
2018-05-15T11:15:11.052Z,119.00
2018-05-15T11:17:38.517Z,101.43
2018-05-15T11:20:17.768Z,83.05
2018-05-15T11:22:57.036Z,102.15
2018-05-15T11:25:24.451Z,82.50
2018-05-15T11:27:51.887Z,140.85
2018-05-15T11:30:19.333Z,128.55
2018-05-15T11:32:46.758Z,94.57
2018-05-15T11:35:14.173Z,97.40
2018-05-15T11:37:41.597Z,78.12
2018-05-15T11:40:09.009Z,84.80
2018-05-15T11:42:36.433Z,70.07
2018-05-15T11:45:03.869Z,66.18
2018-05-15T11:47:31.420Z,80.70
2018-05-15T11:49:59.415Z,91.85
2018-05-15T11:52:26.805Z,78.20
2018-05-15T11:54:53.921Z,85.10
2018-05-15T11:57:21.349Z,103.78
2018-05-15T11:59:48.854Z,117.78
2018-05-15T12:02:16.213Z,101.00
2018-05-15T12:04:43.629Z,96.43
2018-05-15T12:07:11.052Z,93.85
2018-05-15T12:09:38.485Z,92.12
2018-05-15T12:12:05.939Z,105.53
2018-05-15T12:14:33.368Z,90.72
2018-05-15T12:17:00.806Z,109.55
2018-05-15T12:19:28.225Z,110.88
2018-05-15T12:21:55.652Z,89.65
2018-05-15T12:24:23.097Z,80.68
2018-05-15T12:26:50.524Z,100.68
2018-05-15T12:29:17.937Z,97.82
2018-05-15T12:31:45.384Z,79.43
2018-05-15T12:34:12.812Z,90.93
2018-05-15T12:36:40.224Z,99.18
2018-05-15T12:39:07.652Z,75.78
2018-05-15T12:41:35.158Z,89.43
2018-05-15T12:44:02.524Z,102.18
2018-05-15T12:46:29.945Z,89.25
2018-05-15T12:48:57.388Z,99.05
2018-05-15T12:51:24.820Z,116.15
2018-05-15T12:53:52.240Z,102.80
2018-05-15T12:56:19.667Z,112.32
2018-05-15T12:58:47.100Z,120.43
2018-05-15T13:01:14.533Z,128.27
2018-05-15T13:03:41.982Z,66.10
2018-05-15T13:06:09.394Z,93.35
2018-05-15T13:08:36.839Z,93.93
2018-05-15T13:11:04.284Z,94.07
2018-05-15T13:13:31.813Z,92.07
2018-05-15T13:15:59.224Z,104.38
2018-05-15T13:18:26.733Z,62.40
2018-05-15T13:20:54.105Z,67.80
2018-05-15T13:23:21.548Z,66.50
2018-05-15T13:25:48.970Z,93.18
2018-05-15T13:28:16.388Z,67.43
2018-05-15T13:30:43.800Z,72.82
2018-05-15T13:33:11.239Z,115.10
2018-05-15T13:35:39.569Z,118.32
2018-05-15T13:38:07.024Z,95.62
2018-05-15T13:40:34.434Z,70.93
2018-05-15T13:43:01.860Z,93.50
2018-05-15T13:45:29.289Z,93.75
2018-05-15T13:47:56.733Z,108.10
2018-05-15T13:50:24.155Z,102.30
2018-05-15T13:52:51.595Z,123.70
2018-05-15T13:55:19.013Z,81.32
2018-05-15T13:57:46.437Z,89.62
2018-05-15T14:00:13.873Z,66.90
2018-05-15T14:02:41.293Z,97.32
2018-05-15T14:05:08.708Z,78.72
2018-05-15T14:07:36.134Z,91.32
2018-05-15T14:10:03.549Z,61.70
2018-05-15T14:12:30.968Z,49.10
2018-05-15T14:14:58.405Z,67.07
2018-05-15T14:17:25.821Z,82.72
2018-05-15T14:19:53.265Z,91.28
2018-05-15T14:22:20.677Z,59.78
2018-05-15T14:24:48.142Z,62.65
2018-05-15T14:27:15.524Z,89.35
2018-05-15T14:29:42.944Z,75.07
2018-05-15T14:32:10.364Z,88.45
2018-05-15T14:34:37.794Z,72.55
2018-05-15T14:37:05.260Z,104.93
2018-05-15T14:39:32.708Z,104.55
2018-05-15T14:42:11.783Z,86.75
2018-05-15T14:44:39.245Z,80.25
2018-05-15T14:47:06.651Z,90.78
2018-05-15T14:49:34.574Z,109.43
2018-05-15T14:52:01.984Z,84.85
2018-05-15T14:54:29.409Z,80.60
2018-05-15T14:56:56.833Z,64.75
2018-05-15T14:59:24.265Z,89.68
2018-05-15T15:01:51.693Z,88.75
2018-05-15T15:04:19.131Z,117.75
2018-05-15T15:06:46.588Z,71.25
2018-05-15T15:09:14.013Z,52.15
2018-05-15T15:11:41.436Z,66.82
2018-05-15T15:14:08.858Z,53.60
2018-05-15T15:16:36.268Z,58.92
2018-05-15T15:19:03.710Z,51.45
2018-05-15T15:21:31.121Z,49.65
2018-05-15T15:23:58.548Z,43.17
2018-05-15T15:26:25.965Z,52.58
2018-05-15T15:28:53.388Z,69.12
2018-05-15T15:31:20.809Z,55.83
2018-05-15T15:33:48.228Z,66.53
2018-05-15T15:36:15.650Z,59.83
2018-05-15T15:38:43.081Z,42.80
2018-05-15T15:41:10.505Z,51.97
2018-05-15T15:43:37.932Z,57.35
2018-05-15T15:46:05.349Z,47.40
2018-05-15T15:48:32.774Z,57.05
2018-05-15T15:51:00.197Z,57.15
2018-05-15T15:53:27.608Z,46.20
2018-05-15T15:55:55.070Z,54.42
2018-05-15T15:58:22.459Z,55.53
2018-05-15T16:00:49.881Z,48.15
2018-05-15T16:03:17.291Z,46.15
2018-05-15T16:05:44.730Z,45.88
2018-05-15T16:08:12.148Z,52.67
2018-05-15T16:10:39.574Z,57.78
2018-05-15T16:13:06.993Z,40.92
2018-05-15T16:15:34.430Z,51.83
2018-05-15T16:18:01.879Z,31.75
2018-05-15T16:20:29.299Z,40.20
2018-05-15T16:22:56.716Z,55.70
2018-05-15T16:25:24.132Z,41.15
2018-05-15T16:27:51.550Z,40.12
2018-05-15T16:30:18.987Z,43.70
2018-05-15T16:32:46.401Z,28.27
2018-05-15T16:35:13.836Z,49.55
2018-05-15T16:37:41.281Z,42.62
2018-05-15T16:40:08.718Z,49.15
2018-05-15T16:42:36.138Z,40.08
2018-05-15T16:45:03.575Z,53.92
2018-05-15T16:47:31.069Z,45.25
2018-05-15T16:49:58.432Z,42.40
2018-05-15T16:52:25.860Z,43.60
2018-05-15T16:54:53.282Z,32.83
2018-05-15T16:57:20.700Z,34.47
2018-05-15T16:59:48.128Z,34.60
2018-05-15T17:02:15.633Z,32.75
2018-05-15T17:04:43.044Z,26.92
2018-05-15T17:07:10.464Z,27.55
2018-05-15T17:09:37.893Z,45.65
2018-05-15T17:12:05.342Z,42.55
2018-05-15T17:14:32.769Z,31.33
2018-05-15T17:17:00.184Z,30.85
2018-05-15T17:19:27.709Z,42.70
2018-05-15T17:21:55.170Z,39.75
2018-05-15T17:24:22.632Z,36.85
2018-05-15T17:26:50.064Z,41.17
2018-05-15T17:29:17.535Z,29.73
2018-05-15T17:31:44.968Z,57.38
2018-05-15T17:34:12.384Z,45.97
2018-05-15T17:36:39.816Z,36.63
2018-05-15T17:39:07.224Z,35.47
2018-05-15T17:41:34.653Z,29.73
2018-05-15T17:44:02.065Z,26.67
2018-05-15T17:46:29.484Z,31.00
2018-05-15T17:48:56.976Z,29.77
2018-05-15T17:51:24.399Z,25.77
2018-05-15T17:53:51.813Z,41.60
2018-05-15T17:56:19.239Z,37.67
2018-05-15T17:58:46.647Z,33.58
2018-05-15T18:01:14.151Z,46.78
2018-05-15T18:03:41.572Z,36.63
2018-05-15T18:06:08.992Z,27.55
2018-05-15T18:08:36.549Z,32.95
2018-05-15T18:11:03.945Z,39.95
2018-05-15T18:13:31.390Z,38.25
2018-05-15T18:15:58.880Z,35.25
2018-05-15T18:18:26.345Z,30.37
2018-05-15T18:20:53.765Z,28.65
2018-05-15T18:23:21.176Z,29.98
2018-05-15T18:25:48.609Z,28.75
2018-05-15T18:28:16.040Z,29.92
2018-05-15T18:30:43.509Z,40.92
2018-05-15T18:33:11.365Z,39.97
2018-05-15T18:35:38.687Z,56.00
2018-05-15T18:38:06.149Z,51.67
2018-05-15T18:40:33.581Z,34.75
2018-05-15T18:43:01.005Z,39.97
2018-05-15T18:45:28.527Z,42.67
2018-05-15T18:47:55.844Z,33.33
2018-05-15T18:50:23.277Z,41.53
2018-05-15T18:52:50.713Z,40.20
2018-05-15T18:55:18.904Z,37.15
2018-05-15T18:57:46.312Z,43.85
2018-05-15T19:00:13.733Z,39.95
2018-05-15T19:02:41.445Z,44.13
2018-05-15T19:05:09.203Z,38.88
2018-05-15T19:07:36.658Z,39.25
2018-05-15T19:10:04.077Z,40.70
2018-05-15T19:12:31.561Z,31.75
2018-05-15T19:14:58.926Z,32.92
2018-05-15T19:17:26.349Z,37.42
2018-05-15T19:19:54.608Z,26.25
2018-05-15T19:22:22.217Z,31.70
2018-05-15T19:24:49.633Z,48.80
2018-05-15T19:27:17.145Z,41.85
2018-05-15T19:29:44.475Z,34.10
2018-05-15T19:32:16.849Z,34.50
2018-05-15T19:34:49.772Z,26.62
2018-05-15T19:37:17.198Z,20.05
2018-05-15T19:39:44.663Z,26.37
2018-05-15T19:42:12.055Z,22.35
2018-05-15T19:44:39.477Z,13.45
2018-05-15T19:47:06.912Z,22.70
2018-05-15T19:49:34.329Z,33.80
2018-05-15T19:52:01.753Z,31.87
2018-05-15T19:54:29.226Z,26.05
2018-05-15T19:56:56.602Z,23.00
2018-05-15T19:59:24.012Z,21.37
2018-05-15T20:01:51.493Z,18.60
2018-05-15T20:04:18.861Z,27.87
2018-05-15T20:06:46.279Z,30.80
2018-05-15T20:09:13.684Z,28.05
2018-05-15T20:11:41.141Z,20.52
2018-05-15T20:14:08.549Z,23.70
2018-05-15T20:16:35.974Z,21.15
2018-05-15T20:19:03.393Z,24.87
2018-05-15T20:21:30.829Z,27.85
2018-05-15T20:23:58.244Z,30.73
2018-05-15T20:26:25.673Z,23.87
2018-05-15T20:28:53.084Z,30.23
2018-05-15T20:31:20.522Z,22.58
2018-05-15T20:33:47.973Z,23.42
2018-05-15T20:36:15.396Z,30.77
2018-05-15T20:38:42.816Z,24.77
2018-05-15T20:41:10.237Z,20.08
2018-05-15T20:43:37.668Z,22.98
2018-05-15T20:46:05.086Z,22.73
2018-05-15T20:48:32.512Z,27.23
2018-05-15T20:50:59.925Z,24.48
2018-05-15T20:53:27.377Z,26.40
2018-05-15T20:55:54.799Z,39.03
2018-05-15T20:58:22.221Z,19.33
2018-05-15T21:00:49.645Z,27.20
2018-05-15T21:03:17.077Z,22.67
2018-05-15T21:05:44.487Z,22.87
2018-05-15T21:08:11.921Z,35.42
2018-05-15T21:10:39.344Z,26.73
2018-05-15T21:13:06.764Z,28.58
2018-05-15T21:15:34.192Z,30.65
2018-05-15T21:18:01.625Z,17.80
2018-05-15T21:20:29.046Z,18.80
2018-05-15T21:22:56.472Z,23.70
2018-05-15T21:25:23.896Z,16.87
2018-05-15T21:27:51.317Z,17.73
2018-05-15T21:30:18.735Z,20.80
2018-05-15T21:32:46.164Z,23.08
2018-05-15T21:35:13.584Z,13.70
2018-05-15T21:37:41.009Z,21.62
2018-05-15T21:40:08.427Z,19.25
2018-05-15T21:42:35.852Z,20.10
2018-05-15T21:45:03.266Z,21.58
2018-05-15T21:47:30.692Z,16.37
2018-05-15T21:49:58.137Z,15.05
2018-05-15T21:52:25.562Z,17.00
2018-05-15T21:54:52.984Z,13.45
2018-05-15T21:57:20.400Z,16.08
2018-05-15T21:59:47.819Z,17.60
2018-05-15T22:02:15.248Z,19.90
2018-05-15T22:04:42.664Z,18.70
2018-05-15T22:07:10.097Z,16.48
2018-05-15T22:09:37.517Z,18.08
2018-05-15T22:12:16.892Z,21.98
2018-05-15T22:14:56.021Z,14.02
2018-05-15T22:17:35.272Z,17.30
2018-05-15T22:20:14.424Z,21.80
2018-05-15T22:22:41.311Z,23.40
2018-05-15T22:25:08.728Z,19.27
2018-05-15T22:27:36.148Z,16.52
2018-05-15T22:30:03.568Z,14.85
2018-05-15T22:32:30.984Z,15.52
2018-05-15T22:34:58.417Z,15.80
2018-05-15T22:37:25.832Z,14.82
2018-05-15T22:39:53.261Z,17.77
2018-05-15T22:42:20.681Z,13.93
2018-05-15T22:44:48.108Z,11.70
2018-05-15T22:47:15.528Z,12.52
2018-05-15T22:49:42.951Z,15.05
2018-05-15T22:52:10.405Z,14.43
2018-05-15T22:54:37.836Z,18.12
2018-05-15T22:57:05.253Z,18.30
2018-05-15T22:59:32.683Z,15.50
2018-05-15T23:02:00.092Z,15.57
2018-05-15T23:04:27.517Z,15.90
2018-05-15T23:06:54.929Z,15.57
2018-05-15T23:09:22.356Z,16.60
2018-05-15T23:11:49.775Z,15.80
2018-05-15T23:14:17.201Z,13.05
2018-05-15T23:16:44.615Z,15.50
2018-05-15T23:19:12.045Z,16.05
2018-05-15T23:21:39.461Z,23.40
2018-05-15T23:24:06.876Z,14.23
2018-05-15T23:26:34.297Z,14.50
2018-05-15T23:29:01.736Z,12.85
2018-05-15T23:31:29.149Z,17.77
2018-05-15T23:33:56.579Z,14.18
2018-05-15T23:36:24.010Z,15.18
2018-05-15T23:38:51.440Z,11.88
2018-05-15T23:41:18.861Z,14.05
2018-05-15T23:43:46.280Z,15.25
2018-05-15T23:46:13.736Z,14.02
2018-05-15T23:48:41.160Z,10.10
2018-05-15T23:51:08.597Z,12.18
2018-05-15T23:53:36.021Z,15.00
2018-05-15T23:56:03.441Z,12.37
2018-05-15T23:58:30.860Z,27.40
