createdAt,value
2019-02-23T00:06:12.412Z,18.33
2019-02-23T00:21:37.341Z,10.13
2019-02-23T00:36:42.533Z,7.70
2019-02-23T00:51:47.932Z,9.40
2019-02-23T01:06:53.513Z,12.67
2019-02-23T01:21:59.570Z,15.27
2019-02-23T01:37:05.228Z,16.70
2019-02-23T01:52:11.092Z,12.33
2019-02-23T02:07:16.772Z,12.30
2019-02-23T02:22:41.950Z,10.17
2019-02-23T02:38:00.189Z,10.50
2019-02-23T02:53:06.473Z,12.13
2019-02-23T03:08:12.696Z,12.43
2019-02-23T03:23:18.334Z,14.40
2019-02-23T03:38:42.747Z,20.50
2019-02-23T03:53:48.530Z,16.37
2019-02-23T04:09:05.982Z,19.07
2019-02-23T04:24:11.574Z,17.30
2019-02-23T04:39:16.998Z,19.87
2019-02-23T04:54:22.341Z,20.50
2019-02-23T05:09:46.973Z,17.53
2019-02-23T05:24:53.510Z,17.23
2019-02-23T05:39:58.816Z,19.63
2019-02-23T05:55:04.779Z,17.87
2019-02-23T06:10:10.777Z,17.33
2019-02-23T06:25:16.805Z,17.03
2019-02-23T06:41:16.910Z,19.03
2019-02-23T06:56:22.662Z,22.40
2019-02-23T07:11:39.830Z,27.07
2019-02-23T07:26:45.703Z,22.90
2019-02-23T07:42:03.709Z,17.47
2019-02-23T07:57:08.698Z,18.00
2019-02-23T08:12:14.036Z,24.50
2019-02-23T08:27:20.494Z,26.70
2019-02-23T08:42:26.120Z,20.90
2019-02-23T08:57:31.221Z,15.63
2019-02-23T09:12:36.422Z,14.47
2019-02-23T09:27:42.212Z,12.40
2019-02-23T09:42:48.008Z,13.80
2019-02-23T09:57:54.542Z,7.80
2019-02-23T10:13:00.023Z,8.10
2019-02-23T10:28:05.787Z,7.43
2019-02-23T10:43:11.075Z,6.33
2019-02-23T10:58:28.471Z,6.30
2019-02-23T11:13:37.940Z,7.47
2019-02-23T11:28:47.301Z,6.33
2019-02-23T11:43:52.260Z,7.57
2019-02-23T11:59:08.977Z,8.43
2019-02-23T12:14:26.339Z,7.33
2019-02-23T12:29:44.065Z,8.57
2019-02-23T12:44:48.956Z,8.53
2019-02-23T12:59:55.017Z,6.97
2019-02-23T13:15:01.221Z,6.73
2019-02-23T13:30:09.598Z,7.47
2019-02-23T13:45:17.467Z,7.07
2019-02-23T14:00:25.944Z,7.13
2019-02-23T14:15:43.228Z,7.50
2019-02-23T14:30:51.869Z,9.63
2019-02-23T14:46:00.011Z,8.23
2019-02-23T15:01:09.377Z,7.03
2019-02-23T15:16:17.659Z,6.80
2019-02-23T15:31:26.016Z,6.80
2019-02-23T15:46:34.113Z,6.33
2019-02-23T16:01:39.533Z,6.63
2019-02-23T16:16:57.077Z,7.23
2019-02-23T16:32:02.389Z,6.23
2019-02-23T16:47:07.597Z,7.20
2019-02-23T17:02:24.424Z,10.73
2019-02-23T17:17:41.347Z,9.50
2019-02-23T17:32:59.070Z,9.60
2019-02-23T17:48:04.148Z,12.40
2019-02-23T18:03:09.364Z,15.63
2019-02-23T18:18:14.909Z,14.73
2019-02-23T18:33:20.360Z,14.73
2019-02-23T18:48:27.307Z,16.67
2019-02-23T19:03:46.125Z,15.63
2019-02-23T19:18:51.615Z,15.17
2019-02-23T19:33:57.135Z,17.50
2019-02-23T19:49:02.685Z,20.57
2019-02-23T20:04:20.030Z,17.10
2019-02-23T20:19:36.560Z,20.73
2019-02-23T20:34:41.673Z,19.30
2019-02-23T20:49:47.312Z,21.80
2019-02-23T21:05:04.913Z,20.63
2019-02-23T21:36:00.474Z,22.23
2019-02-23T21:51:05.652Z,24.37
2019-02-23T22:06:12.495Z,24.77
2019-02-23T22:21:17.308Z,26.53
2019-02-23T22:36:22.479Z,23.03
2019-02-23T22:51:28.014Z,19.57
2019-02-23T23:06:33.555Z,21.90
2019-02-23T23:21:38.922Z,20.63
2019-02-23T23:37:03.276Z,22.03
2019-02-23T23:52:08.601Z,19.20
