createdAt,value
2023-04-15T00:00:58.045Z,1003.4
2023-04-15T00:01:58.167Z,1003.3
2023-04-15T00:02:58.439Z,1003.4
2023-04-15T00:03:58.225Z,1003.2
2023-04-15T00:04:58.069Z,1003.3
2023-04-15T00:05:58.107Z,1003.3
2023-04-15T00:06:58.075Z,1003.3
2023-04-15T00:07:58.114Z,1003.2
2023-04-15T00:08:58.379Z,1003.2
2023-04-15T00:09:58.110Z,1003.2
2023-04-15T00:10:58.124Z,1003.2
2023-04-15T00:11:58.138Z,1003.2
2023-04-15T00:12:58.149Z,1003.1
2023-04-15T00:13:58.132Z,1003.1
2023-04-15T00:14:58.151Z,1003.1
2023-04-15T00:15:58.221Z,1003.1
2023-04-15T00:16:58.647Z,1003.1
2023-04-15T00:17:58.248Z,1003.0
2023-04-15T00:18:58.881Z,1003.1
2023-04-15T00:19:58.352Z,1003.1
2023-04-15T00:37:58.692Z,1003.0
2023-04-15T00:38:58.826Z,1003.1
2023-04-15T00:39:58.330Z,1003.0
2023-04-15T00:40:58.339Z,1003.1
2023-04-15T00:41:58.353Z,1003.0
2023-04-15T00:42:58.362Z,1003.1
2023-04-15T00:43:58.368Z,1003.1
2023-04-15T00:44:58.383Z,1003.1
2023-04-15T00:45:58.495Z,1003.1
2023-04-15T00:46:58.388Z,1003.1
2023-04-15T00:47:58.480Z,1003.1
2023-04-15T00:48:58.970Z,1003.1
2023-04-15T00:49:58.448Z,1003.2
2023-04-15T00:50:58.432Z,1003.2
2023-04-15T00:51:58.471Z,1003.2
2023-04-15T00:52:58.445Z,1003.2
2023-04-15T00:53:58.457Z,1003.2
2023-04-15T00:54:58.470Z,1003.2
2023-04-15T00:55:58.506Z,1003.2
2023-04-15T00:56:58.467Z,1003.2
2023-04-15T00:57:58.514Z,1003.2
2023-04-15T00:58:59.037Z,1003.2
2023-04-15T00:59:58.516Z,1003.2
2023-04-15T01:00:58.509Z,1003.2
2023-04-15T01:01:58.854Z,1003.2
2023-04-15T01:02:58.722Z,1003.2
2023-04-15T01:03:58.936Z,1003.2
2023-04-15T01:04:58.562Z,1003.1
2023-04-15T01:05:59.269Z,1003.2
2023-04-15T01:06:58.555Z,1003.2
2023-04-15T01:07:58.572Z,1003.1
2023-04-15T01:08:59.399Z,1003.1
2023-04-15T01:09:58.694Z,1003.1
2023-04-15T01:10:58.599Z,1003.0
2023-04-15T01:11:58.629Z,1003.1
2023-04-15T01:12:58.603Z,1003.0
2023-04-15T01:13:58.630Z,1003.0
2023-04-15T01:14:58.715Z,1003.0
2023-04-15T01:15:58.758Z,1003.1
2023-04-15T01:16:58.655Z,1003.0
2023-04-15T01:17:58.775Z,1003.0
2023-04-15T01:18:59.404Z,1003.1
2023-04-15T01:19:58.670Z,1003.1
2023-04-15T01:20:58.684Z,1003.1
2023-04-15T01:21:58.689Z,1003.0
2023-04-15T01:22:58.697Z,1003.1
2023-04-15T01:23:58.734Z,1003.0
2023-04-15T01:24:58.709Z,1003.1
2023-04-15T01:25:58.725Z,1003.0
2023-04-15T01:26:58.726Z,1003.0
2023-04-15T01:27:58.729Z,1002.9
2023-04-15T01:28:59.251Z,1003.0
2023-04-15T01:29:58.746Z,1002.9
2023-04-15T01:30:58.753Z,1002.9
2023-04-15T01:31:58.858Z,1002.9
2023-04-15T01:32:58.848Z,1002.9
2023-04-15T01:33:58.781Z,1002.9
2023-04-15T01:34:58.798Z,1002.9
2023-04-15T01:35:58.818Z,1002.8
2023-04-15T01:36:58.803Z,1002.8
2023-04-15T01:37:58.810Z,1002.8
2023-04-15T01:38:59.291Z,1002.8
2023-04-15T01:39:58.818Z,1002.8
2023-04-15T01:40:58.882Z,1002.8
2023-04-15T01:41:58.866Z,1002.8
2023-04-15T01:42:58.842Z,1002.8
2023-04-15T01:43:58.916Z,1002.7
2023-04-15T01:44:58.864Z,1002.8
2023-04-15T01:45:58.877Z,1002.8
2023-04-15T01:46:58.921Z,1002.8
2023-04-15T01:47:59.005Z,1002.8
2023-04-15T01:48:59.434Z,1002.8
2023-04-15T01:49:58.909Z,1002.7
2023-04-15T01:50:58.931Z,1002.7
2023-04-15T01:51:58.943Z,1002.7
2023-04-15T01:52:59.059Z,1002.7
2023-04-15T01:53:58.990Z,1002.8
2023-04-15T01:54:58.971Z,1002.7
2023-04-15T01:55:58.972Z,1002.7
2023-04-15T01:56:58.974Z,1002.7
2023-04-15T01:57:58.994Z,1002.6
2023-04-15T01:58:59.373Z,1002.7
2023-04-15T01:59:58.990Z,1002.7
2023-04-15T02:00:59.117Z,1002.7
2023-04-15T02:01:59.191Z,1002.7
2023-04-15T02:02:59.150Z,1002.7
2023-04-15T02:03:59.077Z,1002.7
2023-04-15T02:04:59.040Z,1002.7
2023-04-15T02:05:59.068Z,1002.8
2023-04-15T02:06:59.060Z,1002.7
2023-04-15T02:07:59.070Z,1002.7
2023-04-15T02:08:59.588Z,1002.7
2023-04-15T02:09:59.088Z,1002.7
2023-04-15T02:10:59.080Z,1002.8
2023-04-15T02:11:59.097Z,1002.7
2023-04-15T02:12:59.106Z,1002.7
2023-04-15T02:13:59.120Z,1002.7
2023-04-15T02:14:59.133Z,1002.8
2023-04-15T02:15:59.145Z,1002.7
2023-04-15T02:16:59.186Z,1002.7
2023-04-15T02:17:59.273Z,1002.6
2023-04-15T02:18:59.441Z,1002.7
2023-04-15T02:19:59.186Z,1002.7
2023-04-15T02:20:59.220Z,1002.7
2023-04-15T02:21:59.194Z,1002.7
2023-04-15T02:22:59.206Z,1002.6
2023-04-15T02:23:59.209Z,1002.6
2023-04-15T02:24:59.223Z,1002.6
2023-04-15T02:25:59.219Z,1002.6
2023-04-15T02:26:59.262Z,1002.6
2023-04-15T02:27:59.249Z,1002.6
2023-04-15T02:28:59.844Z,1002.5
2023-04-15T02:29:59.251Z,1002.6
2023-04-15T02:30:59.273Z,1002.6
2023-04-15T02:31:59.384Z,1002.6
2023-04-15T02:32:59.415Z,1002.6
2023-04-15T02:33:59.290Z,1002.6
2023-04-15T02:34:59.288Z,1002.6
2023-04-15T02:35:59.298Z,1002.6
2023-04-15T02:36:59.322Z,1002.6
2023-04-15T02:37:59.343Z,1002.6
2023-04-15T02:38:59.834Z,1002.6
2023-04-15T02:39:59.318Z,1002.6
2023-04-15T02:40:59.361Z,1002.7
2023-04-15T02:41:59.343Z,1002.7
2023-04-15T02:42:59.348Z,1002.7
2023-04-15T02:43:59.356Z,1002.6
2023-04-15T02:44:59.366Z,1002.6
2023-04-15T02:45:59.406Z,1002.6
2023-04-15T02:46:59.389Z,1002.6
2023-04-15T02:47:59.581Z,1002.6
2023-04-15T02:49:00.401Z,1002.6
2023-04-15T02:49:59.399Z,1002.6
2023-04-15T02:50:59.427Z,1002.6
2023-04-15T02:51:59.417Z,1002.6
2023-04-15T02:52:59.445Z,1002.6
2023-04-15T02:53:59.427Z,1002.7
2023-04-15T02:54:59.440Z,1002.6
2023-04-15T02:55:59.442Z,1002.7
2023-04-15T02:56:59.468Z,1002.7
2023-04-15T02:57:59.466Z,1002.7
2023-04-15T02:58:59.739Z,1002.7
2023-04-15T02:59:59.481Z,1002.7
2023-04-15T03:00:59.539Z,1002.7
2023-04-15T03:01:59.541Z,1002.7
2023-04-15T03:02:59.951Z,1002.7
2023-04-15T03:03:59.643Z,1002.7
2023-04-15T03:04:59.528Z,1002.7
2023-04-15T03:05:59.542Z,1002.7
2023-04-15T03:06:59.557Z,1002.8
2023-04-15T03:07:59.610Z,1002.8
2023-04-15T03:08:59.889Z,1002.6
2023-04-15T03:09:59.569Z,1002.7
2023-04-15T03:10:59.592Z,1002.7
2023-04-15T03:11:59.618Z,1002.7
2023-04-15T03:12:59.606Z,1002.6
2023-04-15T03:13:59.616Z,1002.7
2023-04-15T03:14:59.685Z,1002.7
2023-04-15T03:15:59.704Z,1002.7
2023-04-15T03:16:59.709Z,1002.6
2023-04-15T03:17:59.703Z,1002.7
2023-04-15T03:19:00.220Z,1002.7
2023-04-15T03:19:59.763Z,1002.7
2023-04-15T03:20:59.682Z,1002.6
2023-04-15T03:21:59.697Z,1002.7
2023-04-15T03:22:59.690Z,1002.6
2023-04-15T03:23:59.700Z,1002.6
2023-04-15T03:24:59.703Z,1002.6
2023-04-15T03:25:59.720Z,1002.6
2023-04-15T03:26:59.733Z,1002.5
2023-04-15T03:27:59.733Z,1002.6
2023-04-15T03:29:00.359Z,1002.5
2023-04-15T03:29:59.756Z,1002.5
2023-04-15T03:30:59.838Z,1002.5
2023-04-15T03:31:59.780Z,1002.5
2023-04-15T03:32:59.921Z,1002.5
2023-04-15T03:33:59.799Z,1002.4
2023-04-15T03:34:59.806Z,1002.5
2023-04-15T03:35:59.807Z,1002.5
2023-04-15T03:36:59.813Z,1002.5
2023-04-15T03:37:59.817Z,1002.5
2023-04-15T03:39:00.296Z,1002.5
2023-04-15T03:39:59.838Z,1002.6
2023-04-15T03:40:59.861Z,1002.6
2023-04-15T03:41:59.863Z,1002.5
2023-04-15T03:42:59.868Z,1002.5
2023-04-15T03:43:59.886Z,1002.5
2023-04-15T03:44:59.880Z,1002.4
2023-04-15T03:46:02.128Z,1002.4
2023-04-15T03:46:59.904Z,1002.5
2023-04-15T03:48:16.997Z,1002.4
2023-04-15T03:49:00.394Z,1002.5
2023-04-15T03:49:59.934Z,1002.5
2023-04-15T03:50:59.949Z,1002.5
2023-04-15T03:51:59.967Z,1002.6
2023-04-15T03:52:59.964Z,1002.5
2023-04-15T03:53:59.994Z,1002.6
2023-04-15T03:54:59.982Z,1002.6
2023-04-15T03:55:59.989Z,1002.5
2023-04-15T03:57:00.002Z,1002.6
2023-04-15T03:58:00.033Z,1002.6
2023-04-15T03:59:00.534Z,1002.6
2023-04-15T04:00:00.052Z,1002.7
2023-04-15T04:01:00.036Z,1002.6
2023-04-15T04:02:00.334Z,1002.6
2023-04-15T04:03:00.462Z,1002.6
2023-04-15T04:04:00.279Z,1002.6
2023-04-15T04:05:00.064Z,1002.6
2023-04-15T04:06:00.140Z,1002.7
2023-04-15T04:07:00.097Z,1002.7
2023-04-15T04:08:00.086Z,1002.7
2023-04-15T04:09:00.536Z,1002.7
2023-04-15T04:10:00.121Z,1002.6
2023-04-15T04:11:00.138Z,1002.6
2023-04-15T04:12:00.185Z,1002.7
2023-04-15T04:13:00.176Z,1002.7
2023-04-15T04:14:00.170Z,1002.6
2023-04-15T04:15:00.181Z,1002.7
2023-04-15T04:16:00.458Z,1002.7
2023-04-15T04:17:00.309Z,1002.7
2023-04-15T04:18:00.315Z,1002.7
2023-04-15T04:19:00.741Z,1002.7
2023-04-15T04:20:00.265Z,1002.7
2023-04-15T04:21:00.243Z,1002.7
2023-04-15T04:22:00.231Z,1002.6
2023-04-15T04:23:00.233Z,1002.6
2023-04-15T04:24:00.261Z,1002.6
2023-04-15T04:25:00.259Z,1002.6
2023-04-15T04:26:00.297Z,1002.7
2023-04-15T04:27:00.277Z,1002.7
2023-04-15T04:28:00.300Z,1002.7
2023-04-15T04:29:00.776Z,1002.7
2023-04-15T04:30:00.313Z,1002.7
2023-04-15T04:31:00.320Z,1002.7
2023-04-15T04:32:00.449Z,1002.8
2023-04-15T04:33:00.515Z,1002.7
2023-04-15T04:34:00.367Z,1002.7
2023-04-15T04:35:00.384Z,1002.8
2023-04-15T04:36:00.392Z,1002.7
2023-04-15T04:37:00.399Z,1002.7
2023-04-15T04:38:00.406Z,1002.6
2023-04-15T04:39:00.949Z,1002.7
2023-04-15T04:40:00.439Z,1002.6
2023-04-15T04:41:00.446Z,1002.8
2023-04-15T04:42:00.446Z,1002.7
2023-04-15T04:43:00.492Z,1002.7
2023-04-15T04:44:00.464Z,1002.7
2023-04-15T04:45:00.535Z,1002.8
2023-04-15T04:46:00.571Z,1002.8
2023-04-15T04:47:00.531Z,1002.9
2023-04-15T04:48:00.707Z,1002.7
2023-04-15T04:49:00.802Z,1002.8
2023-04-15T04:50:00.533Z,1002.8
2023-04-15T04:51:00.531Z,1002.7
2023-04-15T04:52:00.561Z,1002.7
2023-04-15T04:53:00.557Z,1002.7
2023-04-15T04:54:03.856Z,1002.7
2023-04-15T04:55:00.613Z,1002.7
2023-04-15T04:56:00.583Z,1002.6
2023-04-15T04:57:00.604Z,1002.6
2023-04-15T04:58:00.610Z,1002.7
2023-04-15T04:59:00.997Z,1002.5
2023-04-15T05:00:00.622Z,1002.6
2023-04-15T05:01:00.697Z,1002.6
2023-04-15T05:02:00.943Z,1002.5
2023-04-15T05:03:01.066Z,1002.5
2023-04-15T05:04:01.006Z,1002.6
2023-04-15T05:05:00.693Z,1002.6
2023-04-15T05:06:00.681Z,1002.6
2023-04-15T05:07:00.686Z,1002.6
2023-04-15T05:08:00.694Z,1002.7
2023-04-15T05:09:01.188Z,1002.6
2023-04-15T05:10:00.737Z,1002.6
2023-04-15T05:11:00.744Z,1002.6
2023-04-15T05:12:00.737Z,1002.7
2023-04-15T05:13:00.748Z,1002.6
2023-04-15T05:14:00.758Z,1002.6
2023-04-15T05:15:00.784Z,1002.6
2023-04-15T05:16:00.910Z,1002.6
2023-04-15T05:17:00.809Z,1002.6
2023-04-15T05:18:00.931Z,1002.6
2023-04-15T05:19:01.269Z,1002.7
2023-04-15T05:20:00.815Z,1002.7
2023-04-15T05:21:00.828Z,1002.7
2023-04-15T05:22:00.846Z,1002.7
2023-04-15T05:23:00.855Z,1002.7
2023-04-15T05:24:00.864Z,1002.8
2023-04-15T05:25:00.870Z,1002.8
2023-04-15T05:26:00.882Z,1002.8
2023-04-15T05:27:00.892Z,1002.7
2023-04-15T05:28:00.896Z,1002.7
2023-04-15T05:29:01.799Z,1002.7
2023-04-15T05:30:00.912Z,1002.7
2023-04-15T05:31:00.967Z,1002.7
2023-04-15T05:32:00.927Z,1002.8
2023-04-15T05:33:01.044Z,1002.7
2023-04-15T05:34:00.943Z,1002.7
2023-04-15T05:35:00.970Z,1002.7
2023-04-15T05:36:00.971Z,1002.8
2023-04-15T05:37:00.975Z,1002.6
2023-04-15T05:38:00.982Z,1002.7
2023-04-15T05:39:01.432Z,1002.7
2023-04-15T05:40:01.004Z,1002.7
2023-04-15T05:41:01.006Z,1002.8
2023-04-15T05:42:01.034Z,1002.8
2023-04-15T05:43:01.018Z,1002.8
2023-04-15T05:44:01.055Z,1002.8
2023-04-15T05:45:01.040Z,1002.8
2023-04-15T05:46:01.372Z,1002.9
2023-04-15T05:47:01.069Z,1002.8
2023-04-15T05:48:01.164Z,1002.8
2023-04-15T05:49:01.500Z,1002.7
2023-04-15T05:50:01.088Z,1002.9
2023-04-15T05:51:01.098Z,1002.8
2023-04-15T05:52:01.105Z,1002.8
2023-04-15T05:53:01.121Z,1002.8
2023-04-15T05:54:01.128Z,1003.0
2023-04-15T05:55:01.161Z,1002.8
2023-04-15T05:56:01.150Z,1002.9
2023-04-15T05:57:01.193Z,1002.8
2023-04-15T05:58:01.152Z,1002.9
2023-04-15T05:59:01.395Z,1002.9
2023-04-15T06:00:01.183Z,1003.0
2023-04-15T06:01:01.191Z,1002.9
2023-04-15T06:02:01.259Z,1003.0
2023-04-15T06:03:01.380Z,1002.8
2023-04-15T06:04:01.349Z,1002.9
2023-04-15T06:05:01.666Z,1002.9
2023-04-15T06:06:01.238Z,1002.8
2023-04-15T06:07:01.246Z,1002.9
2023-04-15T06:08:01.257Z,1002.9
2023-04-15T06:09:01.832Z,1003.0
2023-04-15T06:10:01.305Z,1003.0
2023-04-15T06:11:01.281Z,1003.0
2023-04-15T06:12:01.291Z,1003.0
2023-04-15T06:13:01.288Z,1003.0
2023-04-15T06:14:01.459Z,1003.1
2023-04-15T06:15:01.323Z,1003.1
2023-04-15T06:16:01.380Z,1003.1
2023-04-15T06:17:01.388Z,1003.1
2023-04-15T06:18:01.442Z,1003.1
2023-04-15T06:19:01.716Z,1003.1
2023-04-15T06:20:01.410Z,1003.1
2023-04-15T06:21:01.392Z,1003.2
2023-04-15T06:22:01.391Z,1003.1
2023-04-15T06:23:01.392Z,1003.1
2023-04-15T06:24:01.563Z,1003.1
2023-04-15T06:25:01.414Z,1003.2
2023-04-15T06:26:01.444Z,1003.2
2023-04-15T06:27:01.433Z,1003.2
2023-04-15T06:28:01.525Z,1003.1
2023-04-15T06:29:02.120Z,1003.1
2023-04-15T06:30:01.468Z,1003.1
2023-04-15T06:31:01.567Z,1003.1
2023-04-15T06:32:01.486Z,1003.1
2023-04-15T06:33:01.573Z,1003.0
2023-04-15T06:34:01.557Z,1003.2
2023-04-15T06:35:01.518Z,1003.2
2023-04-15T06:36:01.598Z,1003.1
2023-04-15T06:37:01.540Z,1003.2
2023-04-15T06:38:01.599Z,1003.2
2023-04-15T06:39:02.233Z,1003.1
2023-04-15T06:40:01.724Z,1003.2
2023-04-15T06:41:01.675Z,1003.2
2023-04-15T06:42:01.641Z,1003.2
2023-04-15T06:43:01.588Z,1003.3
2023-04-15T06:44:01.629Z,1003.3
2023-04-15T06:45:01.718Z,1003.4
2023-04-15T06:46:01.698Z,1003.4
2023-04-15T06:47:01.648Z,1003.3
2023-04-15T06:48:01.654Z,1003.4
2023-04-15T06:49:02.208Z,1003.3
2023-04-15T06:50:01.687Z,1003.3
2023-04-15T06:51:01.703Z,1003.3
2023-04-15T06:52:01.716Z,1003.3
2023-04-15T06:53:01.781Z,1003.3
2023-04-15T06:54:01.716Z,1003.4
2023-04-15T06:55:01.784Z,1003.5
2023-04-15T06:56:01.718Z,1003.5
2023-04-15T06:57:01.730Z,1003.4
2023-04-15T06:58:01.744Z,1003.4
2023-04-15T06:59:02.361Z,1003.4
2023-04-15T07:00:01.789Z,1003.5
2023-04-15T07:01:02.010Z,1003.5
2023-04-15T07:02:01.846Z,1003.4
2023-04-15T07:03:01.877Z,1003.4
2023-04-15T07:04:01.927Z,1003.4
2023-04-15T07:05:01.804Z,1003.5
2023-04-15T07:06:01.822Z,1003.4
2023-04-15T07:07:01.878Z,1003.4
2023-04-15T07:08:01.914Z,1003.4
2023-04-15T07:09:02.362Z,1003.4
2023-04-15T07:10:01.870Z,1003.3
2023-04-15T07:11:01.884Z,1003.4
2023-04-15T07:12:01.928Z,1003.4
2023-04-15T07:13:01.931Z,1003.4
2023-04-15T07:14:01.922Z,1003.4
2023-04-15T07:15:02.057Z,1003.4
2023-04-15T07:16:01.932Z,1003.4
2023-04-15T07:17:02.044Z,1003.4
2023-04-15T07:18:02.041Z,1003.4
2023-04-15T07:19:02.280Z,1003.5
2023-04-15T07:20:01.998Z,1003.4
2023-04-15T07:21:01.961Z,1003.4
2023-04-15T07:22:01.980Z,1003.5
2023-04-15T07:23:02.086Z,1003.4
2023-04-15T07:24:01.998Z,1003.4
2023-04-15T07:25:02.018Z,1003.4
2023-04-15T07:26:02.027Z,1003.5
2023-04-15T07:27:02.036Z,1003.5
2023-04-15T07:28:02.084Z,1003.6
2023-04-15T07:29:02.401Z,1003.5
2023-04-15T07:30:02.065Z,1003.5
2023-04-15T07:31:02.146Z,1003.4
2023-04-15T07:32:02.093Z,1003.5
2023-04-15T07:33:02.479Z,1003.5
2023-04-15T07:34:02.128Z,1003.5
2023-04-15T07:35:02.116Z,1003.5
2023-04-15T07:36:02.166Z,1003.6
2023-04-15T07:37:02.161Z,1003.5
2023-04-15T07:38:02.182Z,1003.7
2023-04-15T07:39:02.969Z,1003.6
2023-04-15T07:40:02.306Z,1003.6
2023-04-15T07:41:02.199Z,1003.6
2023-04-15T07:42:02.554Z,1003.5
2023-04-15T07:43:02.244Z,1003.6
2023-04-15T07:44:02.277Z,1003.6
2023-04-15T07:45:02.260Z,1003.6
2023-04-15T07:46:02.322Z,1003.7
2023-04-15T07:47:02.333Z,1003.6
2023-04-15T07:48:02.381Z,1003.7
2023-04-15T07:49:02.808Z,1003.7
2023-04-15T07:50:02.310Z,1003.8
2023-04-15T07:51:02.317Z,1003.7
2023-04-15T07:52:02.351Z,1003.8
2023-04-15T07:53:02.328Z,1003.8
2023-04-15T07:54:02.343Z,1003.7
2023-04-15T07:55:02.366Z,1003.7
2023-04-15T07:56:02.478Z,1003.7
2023-04-15T07:57:02.394Z,1003.7
2023-04-15T07:58:02.443Z,1003.7
2023-04-15T07:59:03.075Z,1003.8
2023-04-15T08:00:02.427Z,1003.7
2023-04-15T08:01:02.443Z,1003.8
2023-04-15T08:02:02.590Z,1003.8
2023-04-15T08:03:02.961Z,1003.7
2023-04-15T08:04:02.719Z,1003.8
2023-04-15T08:05:02.549Z,1003.8
2023-04-15T08:06:02.481Z,1003.7
2023-04-15T08:07:02.482Z,1003.7
2023-04-15T08:08:02.481Z,1003.7
2023-04-15T08:09:02.861Z,1003.7
2023-04-15T08:10:02.503Z,1003.8
2023-04-15T08:11:02.530Z,1003.8
2023-04-15T08:12:02.528Z,1003.8
2023-04-15T08:13:02.596Z,1003.8
2023-04-15T08:14:02.548Z,1003.9
2023-04-15T08:15:02.578Z,1003.9
2023-04-15T08:16:02.626Z,1003.9
2023-04-15T08:17:02.602Z,1004.0
2023-04-15T08:18:02.578Z,1003.9
2023-04-15T08:19:03.030Z,1003.9
2023-04-15T08:20:02.636Z,1003.9
2023-04-15T08:21:02.649Z,1004.0
2023-04-15T08:22:02.629Z,1003.9
2023-04-15T08:23:02.715Z,1003.9
2023-04-15T08:24:02.652Z,1004.0
2023-04-15T08:25:02.683Z,1004.0
2023-04-15T08:26:02.692Z,1004.0
2023-04-15T08:27:03.236Z,1003.9
2023-04-15T08:28:02.715Z,1004.0
2023-04-15T08:29:03.246Z,1004.0
2023-04-15T08:30:05.339Z,1004.1
2023-04-15T08:31:02.743Z,1004.0
2023-04-15T08:32:02.785Z,1004.0
2023-04-15T08:33:02.869Z,1004.0
2023-04-15T08:34:02.794Z,1004.0
2023-04-15T08:35:02.856Z,1004.1
2023-04-15T08:36:02.803Z,1004.0
2023-04-15T08:37:02.804Z,1004.0
2023-04-15T08:38:02.819Z,1004.1
2023-04-15T08:39:03.451Z,1004.1
2023-04-15T08:40:02.831Z,1004.1
2023-04-15T08:41:02.826Z,1004.2
2023-04-15T08:42:02.976Z,1004.1
2023-04-15T08:43:02.862Z,1004.2
2023-04-15T08:44:02.876Z,1004.1
2023-04-15T08:45:02.880Z,1004.0
2023-04-15T08:46:02.887Z,1004.1
2023-04-15T08:47:03.343Z,1004.1
2023-04-15T08:48:03.002Z,1004.1
2023-04-15T08:49:03.252Z,1004.1
2023-04-15T08:50:02.941Z,1004.1
2023-04-15T08:51:02.951Z,1004.1
2023-04-15T08:52:02.957Z,1004.1
2023-04-15T08:53:02.972Z,1004.1
2023-04-15T08:54:03.000Z,1004.1
2023-04-15T08:55:02.985Z,1004.1
2023-04-15T08:56:03.014Z,1004.0
2023-04-15T08:57:03.003Z,1004.2
2023-04-15T08:58:03.016Z,1004.1
2023-04-15T08:59:03.383Z,1004.1
2023-04-15T09:00:05.608Z,1004.2
2023-04-15T09:01:03.137Z,1004.0
2023-04-15T09:02:03.144Z,1004.0
2023-04-15T09:03:03.312Z,1004.1
2023-04-15T09:04:03.199Z,1004.0
2023-04-15T09:05:03.123Z,1004.1
2023-04-15T09:06:03.097Z,1004.1
2023-04-15T09:07:03.131Z,1004.1
2023-04-15T09:08:03.222Z,1004.2
2023-04-15T09:09:03.666Z,1004.1
2023-04-15T09:10:03.196Z,1004.2
2023-04-15T09:11:03.176Z,1004.2
2023-04-15T09:12:03.168Z,1004.2
2023-04-15T09:13:03.185Z,1004.2
2023-04-15T09:14:03.199Z,1004.2
2023-04-15T09:15:03.205Z,1004.2
2023-04-15T09:16:03.220Z,1004.1
2023-04-15T09:17:03.316Z,1004.2
2023-04-15T09:18:03.318Z,1004.2
2023-04-15T09:19:03.575Z,1004.2
2023-04-15T09:21:03.330Z,1004.2
2023-04-15T09:22:03.269Z,1004.2
2023-04-15T09:23:03.295Z,1004.2
2023-04-15T09:24:03.775Z,1004.2
2023-04-15T09:25:03.335Z,1004.2
2023-04-15T09:26:03.346Z,1004.2
2023-04-15T09:27:03.327Z,1004.2
2023-04-15T09:28:03.390Z,1004.2
2023-04-15T09:29:03.338Z,1004.2
2023-04-15T09:30:03.449Z,1004.2
2023-04-15T09:31:03.448Z,1004.2
2023-04-15T09:32:03.407Z,1004.2
2023-04-15T09:33:03.454Z,1004.2
2023-04-15T09:34:03.904Z,1004.3
2023-04-15T09:35:03.405Z,1004.3
2023-04-15T09:36:03.427Z,1004.2
2023-04-15T09:37:03.593Z,1004.4
2023-04-15T09:38:03.439Z,1004.3
2023-04-15T09:39:03.454Z,1004.3
2023-04-15T09:40:03.458Z,1004.3
2023-04-15T09:41:03.471Z,1004.3
2023-04-15T09:42:03.471Z,1004.3
2023-04-15T09:43:03.518Z,1004.3
2023-04-15T09:44:03.821Z,1004.3
2023-04-15T09:45:03.500Z,1004.3
2023-04-15T09:46:03.573Z,1004.3
2023-04-15T09:47:03.534Z,1004.3
2023-04-15T09:48:03.649Z,1004.4
2023-04-15T09:49:03.546Z,1004.4
2023-04-15T09:50:03.798Z,1004.4
2023-04-15T09:51:03.569Z,1004.3
2023-04-15T09:52:06.795Z,1004.4
2023-04-15T09:53:03.596Z,1004.4
2023-04-15T09:54:03.837Z,1004.4
2023-04-15T09:55:03.620Z,1004.4
2023-04-15T09:56:03.628Z,1004.4
2023-04-15T09:57:03.662Z,1004.4
2023-04-15T09:58:03.662Z,1004.5
2023-04-15T09:59:03.678Z,1004.4
2023-04-15T10:00:03.677Z,1004.4
2023-04-15T10:01:03.762Z,1004.4
2023-04-15T10:02:03.724Z,1004.5
2023-04-15T10:03:03.966Z,1004.5
2023-04-15T10:04:04.447Z,1004.4
2023-04-15T10:05:03.734Z,1004.5
2023-04-15T10:06:03.764Z,1004.5
2023-04-15T10:07:03.773Z,1004.5
2023-04-15T10:08:03.781Z,1004.6
2023-04-15T10:09:03.777Z,1004.5
2023-04-15T10:10:03.828Z,1004.6
2023-04-15T10:11:03.798Z,1004.6
2023-04-15T10:12:03.805Z,1004.5
2023-04-15T10:13:03.816Z,1004.5
2023-04-15T10:14:04.448Z,1004.6
2023-04-15T10:15:03.827Z,1004.6
2023-04-15T10:16:03.908Z,1004.7
2023-04-15T10:17:03.893Z,1004.6
2023-04-15T10:18:03.949Z,1004.6
2023-04-15T10:19:03.966Z,1004.6
2023-04-15T10:20:03.897Z,1004.6
2023-04-15T10:21:03.900Z,1004.6
2023-04-15T10:22:03.920Z,1004.6
2023-04-15T10:23:03.919Z,1004.6
2023-04-15T10:24:04.281Z,1004.6
2023-04-15T10:25:03.949Z,1004.5
2023-04-15T10:26:03.959Z,1004.7
2023-04-15T10:27:03.971Z,1004.7
2023-04-15T10:28:03.986Z,1004.6
2023-04-15T10:29:03.997Z,1004.7
2023-04-15T10:30:04.008Z,1004.7
2023-04-15T10:31:04.068Z,1004.7
2023-04-15T10:32:04.035Z,1004.7
2023-04-15T10:33:04.058Z,1004.6
2023-04-15T10:34:04.651Z,1004.6
2023-04-15T10:35:04.074Z,1004.7
2023-04-15T10:36:04.070Z,1004.6
2023-04-15T10:37:04.110Z,1004.6
2023-04-15T10:38:04.125Z,1004.6
2023-04-15T10:39:04.117Z,1004.7
2023-04-15T10:40:04.126Z,1004.7
2023-04-15T10:41:04.128Z,1004.6
2023-04-15T10:42:04.170Z,1004.6
2023-04-15T10:43:04.160Z,1004.6
2023-04-15T10:44:05.095Z,1004.6
2023-04-15T10:45:04.167Z,1004.6
2023-04-15T10:46:04.306Z,1004.7
2023-04-15T10:47:04.203Z,1004.6
2023-04-15T10:48:04.309Z,1004.6
2023-04-15T10:49:04.224Z,1004.5
2023-04-15T10:50:04.244Z,1004.7
2023-04-15T10:51:04.257Z,1004.6
2023-04-15T10:52:04.272Z,1004.6
2023-04-15T10:53:04.272Z,1004.7
2023-04-15T10:54:04.583Z,1004.6
2023-04-15T10:55:04.295Z,1004.8
2023-04-15T10:56:04.323Z,1004.7
2023-04-15T10:57:04.320Z,1004.8
2023-04-15T10:58:04.349Z,1004.7
2023-04-15T10:59:04.355Z,1004.7
2023-04-15T11:00:04.360Z,1004.7
2023-04-15T11:01:04.354Z,1004.7
2023-04-15T11:02:04.571Z,1004.8
2023-04-15T11:03:04.673Z,1004.6
2023-04-15T11:04:05.076Z,1004.7
2023-04-15T11:05:04.413Z,1004.8
2023-04-15T11:06:04.409Z,1004.7
2023-04-15T11:07:04.427Z,1004.8
2023-04-15T11:08:04.555Z,1004.7
2023-04-15T11:09:04.434Z,1004.8
2023-04-15T11:10:04.467Z,1004.8
2023-04-15T11:11:04.459Z,1004.8
2023-04-15T11:12:04.471Z,1004.8
2023-04-15T11:13:04.484Z,1004.9
2023-04-15T11:14:04.791Z,1004.9
2023-04-15T11:15:04.520Z,1004.9
2023-04-15T11:16:04.585Z,1004.8
2023-04-15T11:17:04.533Z,1004.9
2023-04-15T11:18:04.591Z,1004.9
2023-04-15T11:19:04.558Z,1004.8
2023-04-15T11:20:04.593Z,1005.0
2023-04-15T11:21:04.590Z,1005.0
2023-04-15T11:22:04.597Z,1005.0
2023-04-15T11:23:15.702Z,1005.0
2023-04-15T11:24:05.267Z,1005.0
2023-04-15T11:25:04.621Z,1005.0
2023-04-15T11:26:04.784Z,1004.9
2023-04-15T11:27:04.644Z,1005.0
2023-04-15T11:28:04.652Z,1005.0
2023-04-15T11:29:05.084Z,1005.1
2023-04-15T11:30:04.687Z,1005.0
2023-04-15T11:31:04.735Z,1005.0
2023-04-15T11:32:04.708Z,1005.0
2023-04-15T11:33:04.739Z,1005.0
2023-04-15T11:34:04.864Z,1005.0
2023-04-15T11:35:04.816Z,1005.0
2023-04-15T11:36:04.762Z,1005.0
2023-04-15T11:37:04.768Z,1005.0
2023-04-15T11:38:04.769Z,1005.1
2023-04-15T11:39:04.787Z,1005.1
2023-04-15T11:40:04.800Z,1005.0
2023-04-15T11:41:04.807Z,1005.1
2023-04-15T11:42:04.872Z,1005.1
2023-04-15T11:43:04.827Z,1005.1
2023-04-15T11:44:05.143Z,1005.2
2023-04-15T11:45:04.850Z,1005.2
2023-04-15T11:46:05.016Z,1005.2
2023-04-15T11:47:04.876Z,1005.1
2023-04-15T11:48:04.907Z,1005.1
2023-04-15T11:49:04.910Z,1005.2
2023-04-15T11:50:04.967Z,1005.2
2023-04-15T11:51:04.956Z,1005.2
2023-04-15T11:52:04.955Z,1005.2
2023-04-15T11:53:08.622Z,1005.2
2023-04-15T11:54:05.679Z,1005.2
2023-04-15T11:55:05.007Z,1005.2
2023-04-15T11:56:04.992Z,1005.2
2023-04-15T11:57:05.024Z,1005.3
2023-04-15T11:58:05.023Z,1005.3
2023-04-15T11:59:05.035Z,1005.4
2023-04-15T12:00:05.038Z,1005.3
2023-04-15T12:01:05.049Z,1005.3
2023-04-15T12:02:05.240Z,1005.4
2023-04-15T12:03:05.421Z,1005.5
2023-04-15T12:04:05.992Z,1005.4
2023-04-15T12:05:05.283Z,1005.4
2023-04-15T12:06:05.137Z,1005.4
2023-04-15T12:07:05.125Z,1005.5
2023-04-15T12:08:05.131Z,1005.5
2023-04-15T12:09:05.168Z,1005.5
2023-04-15T12:10:05.179Z,1005.5
2023-04-15T12:11:05.194Z,1005.4
2023-04-15T12:12:05.198Z,1005.5
2023-04-15T12:13:05.211Z,1005.5
2023-04-15T12:14:06.141Z,1005.5
2023-04-15T12:15:05.231Z,1005.5
2023-04-15T12:16:05.330Z,1005.6
2023-04-15T12:17:05.281Z,1005.5
2023-04-15T12:18:06.312Z,1005.6
2023-04-15T12:19:05.293Z,1005.5
2023-04-15T12:20:05.294Z,1005.6
2023-04-15T12:21:05.331Z,1005.6
2023-04-15T12:22:05.339Z,1005.7
2023-04-15T12:23:05.327Z,1005.6
2023-04-15T12:24:05.858Z,1005.7
2023-04-15T12:25:05.356Z,1005.6
2023-04-15T12:26:05.380Z,1005.7
2023-04-15T12:27:05.402Z,1005.6
2023-04-15T12:28:05.422Z,1005.6
2023-04-15T12:29:05.411Z,1005.6
2023-04-15T12:30:05.440Z,1005.6
2023-04-15T12:31:05.498Z,1005.7
2023-04-15T12:32:05.502Z,1005.7
2023-04-15T12:33:05.559Z,1005.7
2023-04-15T12:34:05.944Z,1005.8
2023-04-15T12:35:05.474Z,1005.7
2023-04-15T12:36:05.498Z,1005.7
2023-04-15T12:37:05.502Z,1005.7
2023-04-15T12:38:05.508Z,1005.7
2023-04-15T12:39:05.530Z,1005.7
2023-04-15T12:40:05.531Z,1005.7
2023-04-15T12:41:05.537Z,1005.7
2023-04-15T12:42:05.583Z,1005.7
2023-04-15T12:43:05.663Z,1005.8
2023-04-15T12:44:06.118Z,1005.8
2023-04-15T12:45:05.587Z,1005.8
2023-04-15T12:46:05.675Z,1005.8
2023-04-15T12:47:05.672Z,1005.8