createdAt,value
2023-02-22T05:03:24.391Z,78.12
2023-02-22T05:07:26.889Z,78.08
2023-02-22T05:11:29.922Z,77.99
2023-02-22T05:15:32.869Z,77.72
2023-02-22T05:19:37.298Z,78.12
2023-02-22T05:23:40.183Z,77.75
2023-02-22T05:27:42.720Z,78.27
2023-02-22T05:31:45.419Z,78.14
2023-02-22T05:35:50.069Z,78.17
2023-02-22T05:39:52.590Z,78.81
2023-02-22T05:43:55.115Z,78.74
2023-02-22T05:47:58.101Z,79.22
2023-02-22T05:52:20.347Z,79.74
2023-02-22T05:56:24.231Z,80.66
2023-02-22T06:00:29.274Z,81.03
2023-02-22T06:04:31.822Z,81.60
2023-02-22T06:08:35.666Z,82.08
2023-02-22T06:12:38.231Z,82.66
2023-02-22T06:16:40.801Z,82.54
2023-02-22T06:20:43.287Z,82.93
2023-02-22T06:24:47.141Z,83.57
2023-02-22T06:28:50.070Z,83.68
2023-02-22T06:32:52.613Z,83.64
2023-02-22T06:36:55.169Z,83.66
2023-02-22T06:40:59.028Z,84.01
2023-02-22T06:45:01.784Z,83.62
2023-02-22T06:49:04.705Z,84.12
2023-02-22T06:53:07.351Z,83.92
2023-02-22T06:57:11.261Z,84.12
2023-02-22T07:01:13.966Z,84.00
2023-02-22T07:05:18.450Z,83.76
2023-02-22T07:09:20.941Z,83.40
2023-02-22T07:13:24.768Z,82.71
2023-02-22T07:17:27.258Z,82.21
2023-02-22T07:21:30.806Z,82.05
2023-02-22T07:25:33.400Z,81.77
2023-02-22T07:29:37.225Z,81.71
2023-02-22T07:33:39.753Z,81.44
2023-02-22T07:37:42.310Z,80.28
2023-02-22T07:41:44.820Z,79.52
2023-02-22T07:46:02.768Z,78.38
2023-02-22T07:50:05.897Z,77.97
2023-02-22T07:54:08.404Z,78.08
2023-02-22T07:58:15.883Z,78.04
2023-02-22T08:02:19.789Z,77.65
2023-02-22T08:06:25.639Z,76.86
2023-02-22T08:10:28.507Z,76.59
2023-02-22T08:14:31.027Z,76.11
2023-02-22T08:18:34.953Z,75.72
2023-02-22T08:22:37.575Z,75.52
2023-02-22T08:26:45.723Z,75.18
2023-02-22T08:30:48.276Z,74.40
2023-02-22T08:34:52.557Z,73.92
2023-02-22T08:38:55.355Z,74.06
2023-02-22T08:42:58.260Z,73.09
2023-02-22T08:47:00.880Z,72.64
2023-02-22T08:51:05.092Z,72.66
2023-02-22T08:55:08.288Z,71.98
2023-02-22T08:59:10.834Z,71.75
2023-02-22T09:03:15.340Z,71.08
2023-02-22T09:07:19.429Z,70.33
2023-02-22T09:11:22.091Z,70.17
2023-02-22T09:15:25.929Z,69.74
2023-02-22T09:19:28.467Z,69.86
2023-02-22T09:23:32.823Z,69.54
2023-02-22T09:27:35.383Z,69.62
2023-02-22T09:31:38.852Z,69.37
2023-02-22T09:35:43.049Z,69.60
2023-02-22T09:39:46.968Z,68.30
2023-02-22T09:43:57.229Z,67.55
2023-02-22T09:48:11.701Z,67.47
2023-02-22T09:52:29.487Z,67.16
2023-02-22T09:56:34.866Z,66.71
2023-02-22T10:00:39.578Z,66.37
2023-02-22T10:04:47.816Z,66.09
2023-02-22T10:08:53.739Z,66.26
2023-02-22T10:13:05.884Z,66.10
2023-02-22T10:17:20.425Z,65.48
2023-02-22T10:21:40.276Z,64.69
2023-02-22T10:25:45.067Z,64.76
2023-02-22T10:29:53.391Z,64.21
2023-02-22T10:34:00.673Z,63.59
2023-02-22T10:38:14.858Z,63.41
2023-02-22T10:42:17.453Z,63.05
2023-02-22T10:46:23.390Z,62.62
2023-02-22T10:50:29.440Z,62.70
2023-02-22T10:54:35.444Z,62.87
2023-02-22T10:58:43.071Z,62.38
2023-02-22T11:02:53.444Z,61.94
2023-02-22T11:07:17.613Z,61.45
2023-02-22T11:11:24.605Z,61.77
2023-02-22T11:15:29.504Z,61.19
2023-02-22T11:19:34.263Z,62.37
2023-02-22T11:23:39.482Z,62.28
2023-02-22T11:27:46.895Z,62.14
2023-02-22T11:31:50.345Z,62.13
2023-02-22T11:35:56.457Z,62.51
2023-02-22T11:40:12.077Z,61.95
2023-02-22T11:44:24.597Z,61.68
2023-02-22T11:48:30.588Z,60.99
2023-02-22T11:52:41.677Z,60.57
2023-02-22T11:56:47.913Z,59.82
2023-02-22T12:00:56.292Z,59.97
2023-02-22T12:05:26.256Z,59.67
2023-02-22T12:09:40.710Z,60.41
2023-02-22T12:14:00.314Z,59.07
2023-02-22T12:18:10.460Z,59.48
2023-02-22T12:22:20.255Z,59.58
2023-02-22T12:26:30.357Z,60.42
2023-02-22T12:30:37.061Z,59.54
2023-02-22T12:34:43.531Z,59.23
2023-02-22T12:38:53.341Z,59.06
2023-02-22T12:43:05.540Z,58.30
2023-02-22T12:47:15.198Z,59.02
2023-02-22T12:51:29.176Z,59.03
2023-02-22T12:55:38.003Z,58.31
2023-02-22T12:59:48.862Z,57.78
2023-02-22T13:03:51.409Z,57.75
2023-02-22T13:08:19.921Z,57.85
2023-02-22T13:12:28.832Z,56.97
2023-02-22T13:16:39.846Z,57.74
2023-02-22T13:20:48.551Z,57.53
2023-02-22T13:25:02.301Z,57.56
2023-02-22T13:29:09.879Z,56.79
2023-02-22T13:33:28.585Z,56.66
2023-02-22T13:37:52.879Z,57.34
2023-02-22T13:42:19.233Z,57.38
2023-02-22T13:46:43.971Z,57.13
2023-02-22T13:51:04.984Z,57.52
2023-02-22T13:55:11.317Z,57.84
2023-02-22T13:59:35.109Z,57.57
2023-02-22T14:03:41.721Z,58.01
2023-02-22T14:07:49.745Z,57.37
2023-02-22T14:11:56.693Z,57.18
2023-02-22T14:16:20.877Z,57.92
2023-02-22T14:20:35.259Z,58.42
2023-02-22T14:24:45.312Z,57.70
2023-02-22T14:28:54.315Z,58.22
2023-02-22T14:32:57.900Z,58.08
2023-02-22T14:37:05.160Z,58.16
2023-02-22T14:41:09.568Z,58.08
2023-02-22T14:45:24.720Z,57.92
2023-02-22T14:49:32.222Z,57.88
2023-02-22T14:53:39.206Z,58.99
2023-02-22T14:57:54.548Z,59.28
2023-02-22T15:02:11.648Z,59.29
2023-02-22T15:06:18.223Z,59.79
2023-02-22T15:10:25.039Z,60.53
2023-02-22T15:14:28.955Z,60.59
2023-02-22T15:18:36.219Z,60.88
2023-02-22T15:22:38.895Z,61.05
2023-02-22T15:27:00.333Z,61.00
2023-02-22T15:31:26.217Z,61.36
2023-02-22T15:35:31.318Z,61.40
2023-02-22T15:39:34.903Z,61.67
2023-02-22T15:43:38.485Z,61.93
2023-02-22T15:47:42.394Z,61.95
2023-02-22T15:51:49.034Z,62.10
2023-02-22T15:55:58.942Z,62.92
2023-02-22T16:00:01.581Z,62.93
2023-02-22T16:04:05.874Z,63.53
2023-02-22T16:08:17.900Z,63.89
2023-02-22T16:12:29.066Z,64.12
2023-02-22T16:16:34.620Z,64.60
2023-02-22T16:20:39.587Z,65.16
2023-02-22T16:24:42.378Z,65.48
2023-02-22T16:28:51.870Z,65.70
2023-02-22T16:32:55.906Z,66.11
2023-02-22T16:37:01.223Z,66.43
2023-02-22T16:41:04.072Z,66.84
2023-02-22T16:45:07.194Z,67.17
2023-02-22T16:49:10.905Z,67.13
2023-02-22T16:53:17.260Z,67.38
2023-02-22T16:57:22.266Z,67.68
2023-02-22T17:01:24.840Z,67.70
2023-02-22T17:05:27.480Z,68.00
2023-02-22T17:09:31.398Z,67.96
2023-02-22T17:13:35.361Z,68.19
2023-02-22T17:17:37.907Z,68.47
2023-02-22T17:21:40.425Z,68.63
2023-02-22T17:25:47.001Z,69.01
2023-02-22T17:29:49.645Z,69.55
2023-02-22T17:33:52.249Z,69.76
2023-02-22T17:37:54.811Z,70.03
2023-02-22T17:41:58.914Z,71.14
2023-02-22T17:46:01.450Z,72.17
2023-02-22T17:50:04.896Z,72.79
2023-02-22T17:54:09.007Z,73.41
2023-02-22T17:58:14.961Z,74.16
2023-02-22T18:02:17.579Z,74.79
2023-02-22T18:06:24.969Z,75.13
2023-02-22T18:10:28.379Z,74.72
2023-02-22T18:14:32.332Z,74.47
2023-02-22T18:18:35.290Z,74.93
2023-02-22T18:22:37.970Z,75.46
2023-02-22T18:26:40.605Z,75.74
2023-02-22T18:30:46.018Z,75.96
2023-02-22T18:34:49.783Z,75.87
2023-02-22T18:38:54.552Z,76.33
2023-02-22T18:42:57.276Z,76.87
2023-02-22T18:47:01.487Z,77.42
2023-02-22T18:51:06.439Z,77.93
2023-02-22T18:55:09.088Z,78.54
2023-02-22T18:59:13.169Z,78.89
2023-02-22T19:03:17.062Z,79.23
2023-02-22T19:07:21.924Z,79.50
2023-02-22T19:11:25.775Z,79.27
2023-02-22T19:15:28.415Z,79.55
2023-02-22T19:19:32.312Z,79.78
2023-02-22T19:23:35.635Z,80.20
2023-02-22T19:27:41.580Z,79.96
2023-02-22T19:31:46.165Z,79.44
2023-02-22T19:35:50.050Z,79.48
2023-02-22T19:39:52.582Z,79.08
2023-02-22T19:43:55.750Z,79.09
2023-02-22T19:47:58.311Z,79.34
2023-02-22T19:52:03.741Z,79.25
2023-02-22T19:56:09.533Z,79.62
2023-02-22T20:00:23.545Z,79.93
2023-02-22T20:04:30.370Z,79.96
2023-02-22T20:08:34.393Z,79.97
2023-02-22T20:12:36.943Z,79.96
2023-02-22T20:16:39.744Z,80.13
2023-02-22T20:20:42.701Z,80.60
2023-02-22T20:24:48.421Z,80.92
2023-02-22T20:28:52.334Z,81.47
2023-02-22T20:32:55.212Z,80.92
2023-02-22T20:36:58.049Z,81.17
2023-02-22T20:41:02.577Z,81.16
2023-02-22T20:45:06.083Z,81.78
2023-02-22T20:49:11.056Z,82.00
2023-02-22T20:53:13.621Z,82.59
2023-02-22T20:57:17.546Z,82.30
2023-02-22T21:01:22.376Z,82.06
2023-02-22T21:05:25.070Z,82.00
2023-02-22T21:09:27.730Z,81.76
2023-02-22T21:13:31.582Z,81.89
2023-02-22T21:17:34.106Z,82.42
2023-02-22T21:21:37.058Z,81.87
2023-02-22T21:25:49.015Z,81.96
2023-02-22T21:29:52.887Z,82.36
2023-02-22T21:33:57.371Z,82.36
2023-02-22T21:37:59.924Z,82.65
2023-02-22T21:42:02.470Z,82.31
2023-02-22T21:46:10.330Z,82.18
2023-02-22T21:50:13.876Z,82.30
2023-02-22T21:54:16.785Z,81.95
2023-02-22T21:58:19.329Z,82.42
