createdAt,value
2019-05-11T00:00:38.276Z,8.40
2019-05-11T00:03:46.878Z,8.30
2019-05-11T00:06:55.499Z,8.30
2019-05-11T00:10:05.659Z,8.30
2019-05-11T00:13:14.181Z,8.30
2019-05-11T00:16:32.995Z,8.40
2019-05-11T00:19:41.677Z,8.30
2019-05-11T00:22:50.299Z,8.30
2019-05-11T00:25:58.930Z,8.30
2019-05-11T00:29:07.665Z,8.30
2019-05-11T00:32:16.277Z,8.20
2019-05-11T00:35:25.988Z,8.20
2019-05-11T00:38:34.713Z,8.20
2019-05-11T00:41:43.485Z,8.20
2019-05-11T00:44:52.109Z,8.20
2019-05-11T00:48:00.798Z,8.20
2019-05-11T00:51:08.933Z,8.20
2019-05-11T00:54:17.608Z,8.20
2019-05-11T00:57:26.257Z,8.20
2019-05-11T01:00:45.133Z,8.10
2019-05-11T01:03:54.017Z,7.90
2019-05-11T01:07:03.899Z,7.90
2019-05-11T01:10:23.592Z,7.90
2019-05-11T01:13:23.508Z,7.90
2019-05-11T01:16:32.180Z,7.80
2019-05-11T01:19:41.391Z,7.80
2019-05-11T01:23:00.527Z,7.60
2019-05-11T01:26:09.217Z,7.70
2019-05-11T01:29:17.933Z,7.70
2019-05-11T01:32:26.516Z,7.70
2019-05-11T01:35:35.120Z,7.80
2019-05-11T01:38:43.856Z,7.80
2019-05-11T01:41:52.463Z,7.80
2019-05-11T01:45:01.074Z,7.80
2019-05-11T01:48:09.911Z,7.70
2019-05-11T01:51:18.542Z,7.60
2019-05-11T01:54:27.427Z,7.50
2019-05-11T01:57:36.115Z,7.30
2019-05-11T02:00:44.923Z,7.10
2019-05-11T02:04:03.777Z,7.20
2019-05-11T02:07:12.767Z,7.30
2019-05-11T02:10:21.137Z,7.40
2019-05-11T02:13:29.750Z,7.40
2019-05-11T02:16:38.385Z,7.50
2019-05-11T02:19:47.129Z,7.50
2019-05-11T02:22:56.845Z,7.50
2019-05-11T02:26:15.928Z,7.50
2019-05-11T02:29:35.142Z,7.50
2019-05-11T02:32:43.767Z,7.50
2019-05-11T02:35:52.391Z,7.50
2019-05-11T02:39:01.078Z,7.50
2019-05-11T02:42:10.222Z,7.50
2019-05-11T02:45:40.232Z,7.60
2019-05-11T02:48:59.214Z,7.60
2019-05-11T02:52:08.160Z,7.50
2019-05-11T02:55:20.321Z,7.50
2019-05-11T02:58:27.661Z,7.60
2019-05-11T03:01:46.525Z,7.60
2019-05-11T03:04:55.122Z,7.60
2019-05-11T03:08:03.918Z,7.40
2019-05-11T03:11:12.533Z,7.40
2019-05-11T03:14:21.113Z,7.50
2019-05-11T03:17:32.994Z,7.40
2019-05-11T03:20:41.600Z,7.40
2019-05-11T03:24:01.420Z,7.50
2019-05-11T03:27:09.940Z,7.50
2019-05-11T03:30:20.029Z,7.50
2019-05-11T03:33:29.029Z,7.50
2019-05-11T03:36:37.648Z,7.40
2019-05-11T03:39:46.294Z,7.50
2019-05-11T03:43:05.128Z,7.50
2019-05-11T03:46:13.896Z,7.50
2019-05-11T03:49:22.680Z,7.50
2019-05-11T03:52:31.372Z,7.50
2019-05-11T03:55:39.965Z,7.60
2019-05-11T03:58:48.675Z,7.60
2019-05-11T04:01:57.316Z,7.60
2019-05-11T04:05:06.430Z,7.50
2019-05-11T04:08:15.068Z,7.50
2019-05-11T04:11:23.655Z,7.50
2019-05-11T04:14:32.277Z,7.50
2019-05-11T04:17:41.017Z,7.50
2019-05-11T04:20:49.523Z,7.50
2019-05-11T04:24:08.442Z,7.50
2019-05-11T04:27:19.602Z,7.60
2019-05-11T04:30:27.475Z,7.60
2019-05-11T04:33:36.175Z,7.60
2019-05-11T04:36:44.793Z,7.70
2019-05-11T04:39:53.480Z,7.70
2019-05-11T04:43:02.170Z,7.80
2019-05-11T04:46:11.060Z,7.80
2019-05-11T04:49:19.348Z,7.80
2019-05-11T04:52:38.119Z,7.70
2019-05-11T04:55:46.699Z,7.50
2019-05-11T04:58:55.337Z,7.40
2019-05-11T05:02:03.887Z,7.50
2019-05-11T05:05:12.590Z,7.50
2019-05-11T05:08:26.313Z,7.60
2019-05-11T05:11:38.382Z,7.60
2019-05-11T05:14:50.021Z,7.50
2019-05-11T05:18:11.604Z,7.50
2019-05-11T05:21:20.181Z,7.70
2019-05-11T05:24:31.562Z,7.70
2019-05-11T05:27:53.373Z,7.70
2019-05-11T05:31:04.064Z,7.80
2019-05-11T05:34:12.756Z,7.70
2019-05-11T05:37:21.278Z,7.80
2019-05-11T05:40:29.899Z,8.00
2019-05-11T05:43:38.484Z,8.10
2019-05-11T05:46:47.072Z,8.20
2019-05-11T05:50:06.721Z,8.50
2019-05-11T05:53:15.215Z,8.70
2019-05-11T05:56:33.897Z,8.80
2019-05-11T05:59:42.985Z,9.10
2019-05-11T06:02:51.602Z,9.40
2019-05-11T06:06:00.331Z,9.60
2019-05-11T06:09:09.106Z,9.60
2019-05-11T06:12:17.683Z,10.10
2019-05-11T06:15:26.215Z,10.80
2019-05-11T06:18:34.845Z,11.60
2019-05-11T06:21:43.394Z,11.90
2019-05-11T06:24:53.291Z,12.20
2019-05-11T06:28:01.967Z,12.60
2019-05-11T06:31:10.651Z,12.80
2019-05-11T06:34:19.321Z,13.00
2019-05-11T06:37:27.973Z,13.00
2019-05-11T06:40:36.486Z,12.90
2019-05-11T06:44:00.684Z,12.40
2019-05-11T06:46:55.553Z,12.00
2019-05-11T06:50:05.033Z,11.80
2019-05-11T06:53:13.564Z,11.70
2019-05-11T06:56:22.120Z,11.70
2019-05-11T06:59:30.752Z,11.60
2019-05-11T07:02:39.327Z,11.50
2019-05-11T07:05:57.956Z,11.40
2019-05-11T07:09:08.349Z,11.30
2019-05-11T07:12:17.094Z,11.40
2019-05-11T07:15:25.782Z,11.40
2019-05-11T07:18:34.462Z,11.40
2019-05-11T07:21:43.221Z,11.40
2019-05-11T07:24:51.761Z,11.40
2019-05-11T07:28:00.531Z,11.50
2019-05-11T07:31:09.130Z,11.70
2019-05-11T07:34:18.527Z,11.80
2019-05-11T07:37:27.957Z,12.00
2019-05-11T07:40:38.459Z,12.20
2019-05-11T07:43:48.480Z,12.30
2019-05-11T07:46:58.701Z,12.50
2019-05-11T07:50:09.039Z,12.60
2019-05-11T07:53:18.593Z,12.80
2019-05-11T07:56:28.508Z,12.80
2019-05-11T07:59:48.688Z,13.00
2019-05-11T08:02:58.547Z,13.00
2019-05-11T08:06:18.328Z,13.10
2019-05-11T08:09:27.933Z,13.00
2019-05-11T08:12:38.984Z,13.00
2019-05-11T08:15:48.869Z,13.10
2019-05-11T08:18:58.985Z,12.90
2019-05-11T08:22:08.653Z,13.00
2019-05-11T08:25:18.354Z,13.20
2019-05-11T08:28:28.796Z,13.20
2019-05-11T08:31:38.445Z,13.20
2019-05-11T08:34:49.052Z,13.50
2019-05-11T08:37:58.220Z,13.60
2019-05-11T08:41:18.432Z,13.70
2019-05-11T08:44:28.728Z,14.00
2019-05-11T08:47:37.919Z,14.30
2019-05-11T08:50:48.663Z,14.70
2019-05-11T08:53:58.430Z,14.60
2019-05-11T08:57:08.134Z,14.60
2019-05-11T09:00:29.380Z,14.60
2019-05-11T09:03:38.704Z,14.50
2019-05-11T09:06:48.064Z,14.60
2019-05-11T09:09:58.619Z,14.40
2019-05-11T09:13:08.164Z,14.20
2019-05-11T09:16:18.878Z,14.20
2019-05-11T09:19:28.431Z,14.30
2019-05-11T09:22:38.120Z,14.20
2019-05-11T09:25:47.670Z,14.10
2019-05-11T09:29:08.582Z,14.10
2019-05-11T09:32:17.942Z,14.20
2019-05-11T09:35:29.034Z,14.20
2019-05-11T09:38:38.357Z,14.20
2019-05-11T09:41:48.821Z,14.40
2019-05-11T09:44:57.810Z,14.40
2019-05-11T09:48:08.641Z,14.30
2019-05-11T09:51:18.448Z,14.30
2019-05-11T09:54:28.897Z,14.40
2019-05-11T09:57:38.155Z,14.40
2019-05-11T10:00:47.903Z,14.40
2019-05-11T10:03:58.478Z,14.40
2019-05-11T10:07:08.994Z,14.40
2019-05-11T10:10:18.679Z,14.50
2019-05-11T10:13:38.596Z,14.60
2019-05-11T10:16:58.464Z,14.60
2019-05-11T10:20:09.252Z,14.70
2019-05-11T10:23:18.702Z,14.80
2019-05-11T10:26:38.442Z,14.90
2019-05-11T10:29:48.122Z,15.20
2019-05-11T10:32:57.755Z,15.60
2019-05-11T10:36:07.914Z,15.80
2019-05-11T10:39:27.960Z,15.90
2019-05-11T10:42:37.938Z,16.10
2019-05-11T10:45:48.335Z,16.00
2019-05-11T10:49:00.806Z,16.00
2019-05-11T10:52:10.388Z,15.70
2019-05-11T10:55:19.684Z,15.60
2019-05-11T10:58:28.730Z,15.40
2019-05-11T11:01:38.181Z,15.20
2019-05-11T11:05:04.770Z,15.20
2019-05-11T11:08:13.426Z,15.30
2019-05-11T11:11:22.061Z,15.30
2019-05-11T11:14:31.708Z,15.40
2019-05-11T11:17:38.742Z,15.70
2019-05-11T11:31:24.346Z,15.70
2019-05-11T11:34:33.107Z,15.90
2019-05-11T11:37:41.731Z,15.90
2019-05-11T11:40:51.425Z,16.10
2019-05-11T11:44:02.654Z,16.40
2019-05-11T11:47:12.704Z,16.50
2019-05-11T11:50:30.749Z,16.20
2019-05-11T11:53:39.725Z,16.40
2019-05-11T11:56:50.856Z,16.70
2019-05-11T12:00:00.224Z,16.80
2019-05-11T12:03:12.886Z,17.10
2019-05-11T12:06:20.685Z,17.30
2019-05-11T12:09:39.496Z,17.30
2019-05-11T12:12:50.227Z,17.70
2019-05-11T12:16:09.531Z,17.60
2019-05-11T12:19:18.728Z,17.40
2019-05-11T12:22:52.341Z,17.30
2019-05-11T12:26:02.687Z,17.50
2019-05-11T12:29:18.800Z,18.00
2019-05-11T12:32:41.793Z,18.70
2019-05-11T12:36:18.781Z,19.20
2019-05-11T12:39:28.183Z,19.40
2019-05-11T12:42:37.947Z,20.30
2019-05-11T12:45:58.742Z,20.20
2019-05-11T12:49:07.856Z,20.20
2019-05-11T12:52:18.446Z,19.60
2019-05-11T12:55:28.629Z,18.90
2019-05-11T12:58:49.136Z,19.00
2019-05-11T13:02:08.480Z,19.50
2019-05-11T13:05:18.025Z,19.90
2019-05-11T13:08:27.754Z,20.20
2019-05-11T13:11:48.240Z,19.80
2019-05-11T13:14:58.019Z,19.90
2019-05-11T13:18:08.408Z,19.80
2019-05-11T13:21:18.315Z,19.40
2019-05-11T13:24:48.739Z,18.90
2019-05-11T13:27:58.111Z,18.60
2019-05-11T13:31:08.207Z,18.30
2019-05-11T13:34:42.299Z,18.00
2019-05-11T13:37:50.885Z,18.00
2019-05-11T13:40:59.532Z,18.10
2019-05-11T13:44:08.195Z,18.30
2019-05-11T13:47:18.005Z,18.40
2019-05-11T13:50:26.698Z,18.20
2019-05-11T14:04:38.721Z,18.00
2019-05-11T14:08:05.286Z,17.50
2019-05-11T14:11:13.901Z,17.30
2019-05-11T14:14:22.558Z,17.30
2019-05-11T14:17:31.852Z,17.60
2019-05-11T14:20:50.877Z,17.70
2019-05-11T14:23:59.690Z,17.70
2019-05-11T14:27:08.576Z,17.60
2019-05-11T14:30:19.055Z,17.80
2019-05-11T14:33:28.317Z,17.90
2019-05-11T14:36:38.732Z,17.80
2019-05-11T14:39:58.392Z,17.60
2019-05-11T14:43:08.383Z,17.30
2019-05-11T14:46:18.107Z,17.20
2019-05-11T14:49:27.613Z,17.40
2019-05-11T14:52:38.849Z,17.60
2019-05-11T14:55:48.828Z,17.70
2019-05-11T14:58:58.029Z,17.60
2019-05-11T15:02:24.646Z,17.50
2019-05-11T15:05:33.231Z,17.30
2019-05-11T15:08:41.838Z,17.20
2019-05-11T15:11:52.627Z,17.20
2019-05-11T15:15:00.790Z,17.20
2019-05-11T15:18:09.504Z,17.20
2019-05-11T15:21:18.844Z,17.10
2019-05-11T15:24:28.865Z,17.10
2019-05-11T15:27:37.902Z,17.30
2019-05-11T15:30:48.282Z,17.40
2019-05-11T15:33:57.722Z,17.30
2019-05-11T15:37:17.782Z,17.10
2019-05-11T15:40:27.857Z,16.80
2019-05-11T15:43:38.559Z,16.70
2019-05-11T15:46:48.024Z,16.80
2019-05-11T15:49:57.902Z,17.00
2019-05-11T15:53:08.609Z,17.00
2019-05-11T15:56:18.803Z,16.90
2019-05-11T15:59:27.917Z,17.00
2019-05-11T16:02:37.821Z,16.90
2019-05-11T16:05:47.959Z,16.90
2019-05-11T16:08:58.617Z,16.80
2019-05-11T16:12:06.955Z,16.60
2019-05-11T16:15:27.610Z,16.60
2019-05-11T16:18:36.008Z,16.50
2019-05-11T16:21:44.565Z,16.50
2019-05-11T16:24:53.152Z,16.50
2019-05-11T16:28:01.674Z,16.40
2019-05-11T16:31:10.341Z,16.30
2019-05-11T16:34:18.952Z,16.30
2019-05-11T16:37:38.105Z,16.20
2019-05-11T16:40:58.408Z,16.30
2019-05-11T16:44:07.880Z,16.20
2019-05-11T16:47:18.156Z,16.00
2019-05-11T16:50:38.413Z,16.00
2019-05-11T16:53:48.296Z,15.90
2019-05-11T16:56:57.915Z,15.90
2019-05-11T17:00:08.819Z,15.90
2019-05-11T17:03:28.074Z,15.90
2019-05-11T17:06:48.641Z,15.90
2019-05-11T17:10:08.822Z,15.90
2019-05-11T17:13:18.032Z,15.70
2019-05-11T17:16:28.465Z,15.60
2019-05-11T17:19:45.357Z,15.70
2019-05-11T17:22:47.958Z,15.60
2019-05-11T17:26:08.723Z,15.60
2019-05-11T17:29:18.602Z,15.60
2019-05-11T17:32:29.369Z,15.60
2019-05-11T17:35:37.594Z,15.40
2019-05-11T17:38:47.909Z,15.40
2019-05-11T17:41:58.267Z,15.30
2019-05-11T17:45:08.087Z,15.20
2019-05-11T17:48:17.820Z,15.20
2019-05-11T17:51:28.569Z,15.10
2019-05-11T17:54:38.313Z,15.10
2019-05-11T17:57:49.611Z,15.10
2019-05-11T18:00:58.829Z,15.00
2019-05-11T18:04:25.315Z,15.00
2019-05-11T18:07:33.976Z,15.10
2019-05-11T18:10:42.656Z,15.20
2019-05-11T18:13:51.256Z,15.30
2019-05-11T18:16:59.777Z,15.40
2019-05-11T18:20:16.818Z,15.30
2019-05-11T18:23:18.712Z,15.40
2019-05-11T18:26:38.190Z,15.40
2019-05-11T18:29:48.557Z,15.30
2019-05-11T18:32:59.421Z,15.20
2019-05-11T18:36:08.115Z,15.10
2019-05-11T18:39:18.606Z,14.90
2019-05-11T18:42:27.118Z,14.70
2019-05-11T18:45:38.037Z,14.70
2019-05-11T18:48:48.502Z,14.60
2019-05-11T18:51:58.534Z,14.60
2019-05-11T18:55:08.563Z,14.50
2019-05-11T18:58:18.545Z,14.40
2019-05-11T19:01:38.128Z,14.40
2019-05-11T19:04:48.772Z,14.40
2019-05-11T19:08:07.365Z,14.30
2019-05-11T19:11:18.080Z,14.20
2019-05-11T19:14:28.166Z,14.20
2019-05-11T19:17:38.597Z,13.90
2019-05-11T19:20:49.420Z,13.70
2019-05-11T19:23:58.150Z,13.50
2019-05-11T19:27:18.565Z,13.50
2019-05-11T19:30:27.692Z,13.60
2019-05-11T19:33:38.203Z,13.40
2019-05-11T19:36:58.014Z,13.40
2019-05-11T19:40:09.626Z,13.30
2019-05-11T19:43:28.488Z,13.20
2019-05-11T19:46:38.819Z,13.10
2019-05-11T19:49:47.973Z,13.10
2019-05-11T19:53:08.409Z,13.00
2019-05-11T19:56:18.252Z,13.00
2019-05-11T19:59:27.980Z,12.80
2019-05-11T20:02:47.191Z,12.80
2019-05-11T20:05:58.057Z,12.70
2019-05-11T20:09:08.718Z,12.60
2019-05-11T20:12:18.089Z,12.60
2019-05-11T20:15:26.830Z,12.50
2019-05-11T20:18:35.527Z,12.40
2019-05-11T20:21:44.140Z,12.40
2019-05-11T20:24:52.786Z,12.20
2019-05-11T20:28:01.410Z,12.20
2019-05-11T20:31:10.281Z,12.10
2019-05-11T20:34:19.010Z,12.00
2019-05-11T20:37:28.732Z,11.90
2019-05-11T20:40:37.872Z,11.90
2019-05-11T20:43:58.061Z,11.90
2019-05-11T20:47:06.688Z,11.90
2019-05-11T20:50:18.165Z,11.80
2019-05-11T20:53:28.443Z,11.60
2019-05-11T20:56:38.640Z,11.60
2019-05-11T20:59:45.147Z,11.60
2019-05-11T21:02:53.805Z,11.40
2019-05-11T21:06:02.441Z,11.20
2019-05-11T21:09:11.114Z,11.10
2019-05-11T21:12:19.733Z,11.20
2019-05-11T21:15:38.704Z,11.20
2019-05-11T21:18:47.487Z,11.10
2019-05-11T21:21:58.753Z,11.10
2019-05-11T21:25:09.061Z,11.10
2019-05-11T21:28:30.380Z,10.90
2019-05-11T21:31:40.590Z,10.70
2019-05-11T21:34:48.896Z,10.70
2019-05-11T21:37:58.130Z,10.70
2019-05-11T21:41:08.768Z,10.70
2019-05-11T21:44:18.879Z,10.60
2019-05-11T21:47:28.967Z,10.60
2019-05-11T21:50:37.890Z,10.50
2019-05-11T21:53:48.510Z,10.40
2019-05-11T21:57:08.300Z,10.40
2019-05-11T22:00:18.866Z,10.30
2019-05-11T22:03:28.161Z,10.20
2019-05-11T22:06:39.021Z,10.10
2019-05-11T22:09:47.506Z,10.10
2019-05-11T22:12:56.128Z,10.10
2019-05-11T22:16:14.905Z,10.10
2019-05-11T22:19:23.567Z,10.00
2019-05-11T22:22:32.091Z,10.00
2019-05-11T22:25:40.794Z,9.90
2019-05-11T22:28:49.479Z,9.70
2019-05-11T22:31:58.243Z,9.70
2019-05-11T22:35:07.052Z,9.60
2019-05-11T22:38:15.744Z,9.70
2019-05-11T22:41:24.384Z,9.70
2019-05-11T22:44:35.803Z,9.70
2019-05-11T22:47:43.461Z,9.60
2019-05-11T22:51:02.204Z,9.50
2019-05-11T22:54:11.180Z,9.60
2019-05-11T22:57:30.423Z,9.50
2019-05-11T23:00:44.609Z,9.30
2019-05-11T23:04:03.232Z,9.20
2019-05-11T23:07:11.835Z,9.30
2019-05-11T23:10:20.449Z,9.20
2019-05-11T23:13:30.391Z,9.20
2019-05-11T23:16:39.204Z,9.10
2019-05-11T23:19:48.702Z,9.10
2019-05-11T23:23:01.328Z,9.20
2019-05-11T23:26:08.594Z,9.10
2019-05-11T23:29:17.555Z,9.10
2019-05-11T23:32:25.822Z,9.10
2019-05-11T23:35:44.917Z,9.00
2019-05-11T23:38:53.711Z,8.80
2019-05-11T23:42:02.334Z,8.80
2019-05-11T23:45:12.048Z,8.70
2019-05-11T23:48:20.760Z,8.70
2019-05-11T23:51:29.432Z,8.70
2019-05-11T23:54:48.554Z,8.70
2019-05-11T23:58:08.164Z,8.70
