createdAt,value
2023-05-02T05:00:58.305Z,5.80
2023-05-02T05:12:03.134Z,20.70
2023-05-02T05:23:03.015Z,24.30
2023-05-02T05:34:02.888Z,26.40
2023-05-02T05:45:02.768Z,27.60
2023-05-02T05:56:02.603Z,27.80
2023-05-02T06:07:02.482Z,35.80
2023-05-02T06:18:02.428Z,40.60
2023-05-02T06:29:02.252Z,42.60
2023-05-02T06:40:02.389Z,49.60
2023-05-02T06:51:02.018Z,52.60
2023-05-02T07:02:04.344Z,49.20
2023-05-02T07:13:01.725Z,47.80
2023-05-02T07:24:01.777Z,41.30
2023-05-02T07:35:01.486Z,47.80
2023-05-02T07:46:01.412Z,39.80
2023-05-02T07:57:01.257Z,37.90
2023-05-02T08:08:01.130Z,31.80
2023-05-02T08:19:01.026Z,37.90
2023-05-02T08:30:01.396Z,41.10
2023-05-02T08:41:00.747Z,39.70
2023-05-02T08:52:00.644Z,46.00
2023-05-02T09:03:00.515Z,37.10
2023-05-02T09:14:00.364Z,31.70
2023-05-02T09:25:00.563Z,36.50
2023-05-02T09:36:00.144Z,39.60
2023-05-02T09:47:00.001Z,36.70
2023-05-02T09:57:59.869Z,33.30
2023-05-02T10:08:59.868Z,30.30
2023-05-02T10:19:59.617Z,33.30
2023-05-02T10:30:59.561Z,29.40
2023-05-02T10:41:59.376Z,18.20
2023-05-02T10:52:59.268Z,14.10
2023-05-02T11:03:59.121Z,16.60
2023-05-02T11:14:59.355Z,12.60
2023-05-02T11:25:58.895Z,13.70
2023-05-02T11:36:58.761Z,9.20
2023-05-02T11:47:58.728Z,10.20
2023-05-02T11:58:58.533Z,9.70
2023-05-02T11:59:53.495Z,9.80
2023-05-02T12:00:53.666Z,13.50
2023-05-02T12:11:58.355Z,8.80
2023-05-02T12:22:58.232Z,9.00
2023-05-02T12:33:58.183Z,12.40
2023-05-02T12:44:58.022Z,8.80
2023-05-02T12:55:59.559Z,9.80
2023-05-02T13:06:58.555Z,6.90
2023-05-02T13:17:58.507Z,11.10
2023-05-02T13:22:02.902Z,10.60
2023-05-02T13:33:07.830Z,8.10
2023-05-02T13:44:07.677Z,5.20
2023-05-02T13:55:07.541Z,5.40
2023-05-02T14:06:07.410Z,8.20
2023-05-02T14:17:07.361Z,7.30
2023-05-02T14:28:07.131Z,4.90
2023-05-02T14:39:07.028Z,5.50
2023-05-02T14:50:06.956Z,5.90
2023-05-02T15:01:06.780Z,3.40
2023-05-02T15:12:06.632Z,6.70
2023-05-02T15:23:06.507Z,2.00
2023-05-02T15:34:06.376Z,2.70
2023-05-02T15:45:06.266Z,2.60
2023-05-02T15:56:06.128Z,6.80
2023-05-02T16:07:06.000Z,5.60
2023-05-02T16:18:05.928Z,4.80
2023-05-02T16:29:05.776Z,4.00
2023-05-02T16:40:06.420Z,7.90
2023-05-02T16:51:05.525Z,7.10
2023-05-02T17:02:05.409Z,6.20
2023-05-02T17:13:05.261Z,5.60
2023-05-02T17:24:05.185Z,5.70
2023-05-02T17:35:05.028Z,6.90
2023-05-02T17:46:04.926Z,7.80
2023-05-02T17:57:04.763Z,3.60
2023-05-02T18:08:04.635Z,7.50
2023-05-02T18:19:04.542Z,4.90
2023-05-02T18:30:04.398Z,4.10
2023-05-02T18:41:04.270Z,4.80
2023-05-02T18:52:04.135Z,4.70
2023-05-02T19:03:04.094Z,4.60
2023-05-02T19:14:03.887Z,4.20
2023-05-02T19:25:04.017Z,4.60
2023-05-02T19:36:03.627Z,5.40
2023-05-02T19:47:03.513Z,9.30
2023-05-02T19:58:03.385Z,9.00
2023-05-02T20:09:03.260Z,5.30
2023-05-02T20:20:03.397Z,4.90
