createdAt,value
2022-11-05T00:00:35.660Z,47.53
2022-11-05T00:03:22.048Z,47.35
2022-11-05T00:06:10.846Z,57.15
2022-11-05T00:09:11.954Z,54.78
2022-11-05T00:11:58.045Z,47.45
2022-11-05T00:14:43.934Z,53.78
2022-11-05T00:17:12.194Z,45.72
2022-11-05T00:19:39.590Z,40.63
2022-11-05T00:22:26.100Z,42.92
2022-11-05T00:25:12.031Z,42.47
2022-11-05T00:27:39.548Z,45.63
2022-11-05T00:30:07.942Z,47.38
2022-11-05T00:32:37.165Z,48.42
2022-11-05T00:35:06.804Z,54.33
2022-11-05T00:37:34.565Z,43.58
2022-11-05T00:40:03.217Z,52.45
2022-11-05T00:42:49.570Z,54.67
2022-11-05T00:45:17.200Z,52.42
2022-11-05T00:48:03.441Z,45.40
2022-11-05T00:50:31.295Z,49.45
2022-11-05T00:53:00.400Z,48.22
2022-11-05T00:55:30.634Z,44.05
2022-11-05T00:57:58.278Z,51.97
2022-11-05T01:00:28.143Z,48.70
2022-11-05T01:03:00.095Z,47.67
2022-11-05T01:05:28.892Z,46.25
2022-11-05T01:07:57.016Z,43.60
2022-11-05T01:12:52.182Z,35.35
2022-11-05T01:15:20.999Z,34.13
2022-11-05T01:17:48.671Z,37.50
2022-11-05T01:20:16.562Z,33.92
2022-11-05T01:22:44.095Z,35.50
2022-11-05T01:25:11.602Z,36.22
2022-11-05T01:27:39.457Z,30.92
2022-11-05T01:30:07.975Z,35.03
2022-11-05T01:32:36.795Z,34.95
2022-11-05T01:35:10.861Z,33.83
2022-11-05T01:37:38.316Z,31.63
2022-11-05T01:40:08.108Z,30.65
2022-11-05T01:42:35.559Z,36.20
2022-11-05T01:45:22.835Z,34.22
2022-11-05T01:48:08.334Z,28.75
2022-11-05T01:51:00.905Z,34.05
2022-11-05T01:53:31.301Z,31.33
2022-11-05T01:56:19.165Z,25.40
2022-11-05T01:59:03.624Z,25.80
2022-11-05T02:01:31.951Z,28.42
2022-11-05T02:04:04.196Z,26.52
2022-11-05T02:06:35.678Z,26.75
2022-11-05T02:09:08.365Z,21.88
2022-11-05T02:11:35.866Z,24.20
2022-11-05T02:14:03.377Z,23.70
2022-11-05T02:16:55.818Z,22.25
2022-11-05T02:19:58.076Z,26.42
2022-11-05T02:22:46.667Z,17.27
2022-11-05T02:25:27.570Z,23.33
2022-11-05T02:28:36.475Z,23.60
2022-11-05T02:31:20.185Z,18.38
2022-11-05T02:33:56.892Z,17.92
2022-11-05T02:36:30.678Z,15.07
2022-11-05T02:39:11.825Z,18.02
2022-11-05T02:42:05.795Z,17.50
2022-11-05T02:44:37.765Z,14.23
2022-11-05T02:47:40.387Z,13.32
2022-11-05T02:50:31.641Z,16.23
2022-11-05T02:53:11.280Z,14.57
2022-11-05T02:55:49.592Z,15.30
2022-11-05T03:00:53.148Z,14.15
2022-11-05T03:03:39.948Z,15.32
2022-11-05T03:06:31.836Z,14.32
2022-11-05T03:09:10.946Z,15.05
2022-11-05T03:12:02.773Z,15.63
2022-11-05T03:14:51.170Z,16.05
2022-11-05T03:17:27.475Z,19.65
2022-11-05T03:20:24.269Z,18.00
2022-11-05T03:22:58.297Z,18.93
2022-11-05T03:25:28.280Z,13.05
2022-11-05T03:28:00.912Z,17.98
2022-11-05T03:30:28.906Z,21.55
2022-11-05T03:33:00.473Z,15.27
2022-11-05T03:35:52.709Z,19.13
2022-11-05T03:38:25.034Z,16.33
2022-11-05T03:40:55.123Z,16.98
2022-11-05T03:43:28.616Z,23.42
2022-11-05T03:46:21.754Z,18.27
2022-11-05T03:48:52.977Z,19.02
2022-11-05T03:51:35.893Z,23.77
2022-11-05T03:54:04.698Z,18.17
2022-11-05T03:56:56.860Z,23.38
2022-11-05T03:59:24.981Z,19.50
2022-11-05T04:04:21.201Z,17.77
2022-11-05T04:07:07.031Z,16.80
2022-11-05T04:09:53.011Z,23.70
2022-11-05T04:12:39.053Z,26.70
2022-11-05T04:15:07.131Z,24.48
2022-11-05T04:17:34.565Z,15.95
2022-11-05T04:20:20.607Z,20.33
2022-11-05T04:23:06.592Z,16.02
2022-11-05T04:25:34.359Z,17.17
2022-11-05T04:28:01.758Z,27.55
2022-11-05T04:30:29.291Z,16.08
2022-11-05T04:33:00.793Z,18.17
2022-11-05T04:35:34.362Z,12.77
2022-11-05T04:38:03.042Z,19.13
2022-11-05T04:40:30.757Z,15.35
2022-11-05T04:42:58.545Z,19.73
2022-11-05T04:45:27.914Z,17.08
2022-11-05T04:47:55.388Z,20.13
2022-11-05T04:50:23.251Z,20.10
2022-11-05T04:52:50.778Z,18.02
2022-11-05T04:55:18.427Z,15.70
2022-11-05T04:57:53.096Z,14.00
2022-11-05T05:00:21.837Z,16.00
2022-11-05T05:02:49.377Z,18.35
2022-11-05T05:05:17.178Z,15.48
2022-11-05T05:07:44.707Z,19.08
2022-11-05T05:10:12.424Z,16.63
2022-11-05T05:12:40.000Z,11.13
2022-11-05T05:15:07.929Z,17.90
2022-11-05T05:17:35.309Z,13.23
2022-11-05T05:20:21.300Z,12.00
2022-11-05T05:22:55.097Z,22.20
2022-11-05T05:25:23.080Z,20.23
2022-11-05T05:27:50.557Z,16.23
2022-11-05T05:30:18.105Z,17.58
2022-11-05T05:32:45.548Z,16.92
2022-11-05T05:35:13.128Z,13.80
2022-11-05T05:37:40.595Z,18.83
2022-11-05T05:40:08.998Z,18.73
2022-11-05T05:42:41.760Z,19.05
2022-11-05T05:45:11.669Z,19.08
2022-11-05T05:47:39.078Z,20.05
2022-11-05T05:50:06.713Z,18.38
2022-11-05T05:52:34.165Z,21.20
2022-11-05T05:55:01.558Z,20.77
2022-11-05T05:57:29.007Z,16.33
2022-11-05T05:59:56.420Z,15.15
2022-11-05T06:02:23.938Z,19.58
2022-11-05T06:04:51.505Z,17.20
2022-11-05T06:07:18.957Z,20.27
2022-11-05T06:09:46.667Z,12.98
2022-11-05T06:12:14.798Z,21.35
2022-11-05T06:14:42.214Z,19.08
2022-11-05T06:17:09.631Z,16.15
2022-11-05T06:19:37.056Z,19.50
2022-11-05T06:22:04.482Z,15.70
2022-11-05T06:24:31.904Z,13.18
2022-11-05T06:26:59.962Z,14.15
2022-11-05T06:29:27.492Z,18.88
2022-11-05T06:31:55.515Z,22.02
2022-11-05T06:34:23.145Z,16.15
2022-11-05T06:36:50.652Z,20.98
2022-11-05T06:39:18.103Z,18.00
2022-11-05T06:42:12.190Z,17.02
2022-11-05T06:44:33.038Z,17.05
2022-11-05T06:47:00.515Z,23.52
2022-11-05T06:49:27.915Z,12.95
2022-11-05T06:51:55.425Z,12.73
2022-11-05T06:54:23.208Z,9.25
2022-11-05T06:56:50.626Z,11.00
2022-11-05T06:59:18.210Z,12.55
2022-11-05T07:01:45.765Z,8.05
2022-11-05T07:04:13.360Z,10.48
2022-11-05T07:06:40.793Z,12.30
2022-11-05T07:09:08.313Z,10.77
2022-11-05T07:11:35.835Z,12.57
2022-11-05T07:14:03.330Z,14.23
2022-11-05T07:16:30.771Z,6.90
2022-11-05T07:18:58.353Z,10.55
2022-11-05T07:21:25.806Z,13.25
2022-11-05T07:23:53.261Z,13.07
2022-11-05T07:26:20.779Z,11.40
2022-11-05T07:28:48.245Z,10.63
2022-11-05T07:31:18.238Z,16.00
2022-11-05T07:33:45.683Z,15.25
2022-11-05T07:36:14.775Z,12.80
2022-11-05T07:38:42.261Z,14.80
2022-11-05T07:41:09.855Z,13.25
2022-11-05T07:43:37.277Z,14.73
2022-11-05T07:46:06.689Z,15.20
2022-11-05T07:48:37.362Z,13.40
2022-11-05T07:51:04.930Z,17.55
2022-11-05T07:53:33.847Z,18.10
2022-11-05T07:56:01.314Z,10.98
2022-11-05T07:58:29.045Z,16.08
2022-11-05T08:00:57.386Z,21.23
2022-11-05T08:03:25.118Z,16.20
2022-11-05T08:05:52.650Z,11.15
2022-11-05T08:08:20.481Z,18.90
2022-11-05T08:10:47.981Z,12.45
2022-11-05T08:13:16.024Z,17.33
2022-11-05T08:18:16.860Z,15.60
2022-11-05T08:20:45.480Z,15.38
2022-11-05T08:23:13.387Z,11.48
2022-11-05T08:25:41.999Z,18.83
2022-11-05T08:28:12.243Z,13.45
2022-11-05T08:30:39.959Z,18.45
2022-11-05T08:33:10.752Z,16.88
2022-11-05T08:35:39.454Z,13.95
2022-11-05T08:38:08.971Z,15.38
2022-11-05T08:40:37.664Z,12.23
2022-11-05T08:43:07.430Z,11.90
2022-11-05T08:45:39.146Z,12.43
2022-11-05T08:48:12.089Z,18.55
2022-11-05T08:50:39.711Z,13.90
2022-11-05T08:53:09.203Z,17.15
2022-11-05T08:55:41.376Z,20.02
2022-11-05T08:58:17.303Z,18.92
2022-11-05T09:00:47.553Z,21.98
2022-11-05T09:03:16.784Z,18.13
2022-11-05T09:05:44.340Z,13.88
2022-11-05T09:08:14.666Z,14.48
2022-11-05T09:10:42.898Z,12.88
2022-11-05T09:15:45.665Z,13.07
2022-11-05T09:18:14.471Z,12.75
2022-11-05T09:20:42.225Z,15.15
2022-11-05T09:23:11.964Z,13.20
2022-11-05T09:25:39.744Z,20.55
2022-11-05T09:28:16.885Z,15.85
2022-11-05T09:30:47.365Z,21.25
2022-11-05T09:33:15.672Z,17.20
2022-11-05T09:38:10.575Z,14.20
2022-11-05T09:40:55.525Z,11.93
2022-11-05T09:43:31.657Z,15.38
2022-11-05T09:46:07.423Z,19.10
2022-11-05T09:48:37.674Z,15.77
2022-11-05T09:51:06.248Z,13.57
2022-11-05T09:53:37.465Z,18.15
2022-11-05T09:56:05.984Z,12.65
2022-11-05T09:58:56.922Z,12.85
2022-11-05T10:01:30.828Z,15.43
2022-11-05T10:04:01.873Z,20.33
2022-11-05T10:06:29.764Z,15.10
2022-11-05T10:09:19.991Z,18.45
2022-11-05T10:11:53.344Z,18.38
2022-11-05T10:14:25.915Z,16.50
2022-11-05T10:17:22.194Z,14.48
2022-11-05T10:20:01.558Z,15.38
2022-11-05T10:22:29.096Z,13.27
2022-11-05T10:24:56.583Z,12.75
2022-11-05T10:27:36.562Z,15.85
2022-11-05T10:30:04.933Z,14.23
2022-11-05T10:32:36.549Z,16.65
2022-11-05T10:35:07.028Z,17.38
2022-11-05T10:37:40.667Z,17.00
2022-11-05T10:40:19.993Z,14.27
2022-11-05T10:42:58.717Z,14.88
2022-11-05T10:45:44.344Z,13.55
2022-11-05T10:48:20.414Z,11.43
2022-11-05T10:50:48.318Z,11.98
2022-11-05T10:53:26.766Z,15.07
2022-11-05T10:55:54.606Z,12.10
2022-11-05T10:58:28.837Z,13.18
2022-11-05T11:00:56.435Z,9.07
2022-11-05T11:03:46.974Z,15.73
2022-11-05T11:06:25.661Z,18.00
2022-11-05T11:08:56.045Z,11.07
2022-11-05T11:11:36.550Z,15.75
2022-11-05T11:14:11.656Z,9.98
2022-11-05T11:16:44.591Z,15.40
2022-11-05T11:19:23.967Z,10.93
2022-11-05T11:22:12.910Z,12.68
2022-11-05T11:24:48.201Z,9.38
2022-11-05T11:27:29.197Z,10.30
2022-11-05T11:30:02.178Z,16.17
2022-11-05T11:32:37.474Z,13.88
2022-11-05T11:35:08.590Z,13.90
2022-11-05T11:37:41.958Z,20.15
2022-11-05T11:40:22.777Z,14.75
2022-11-05T11:42:57.158Z,13.13
2022-11-05T11:45:27.356Z,14.35
2022-11-05T11:47:56.465Z,13.75
2022-11-05T11:50:43.066Z,19.27
2022-11-05T11:53:35.296Z,16.20
2022-11-05T11:56:16.288Z,14.98
2022-11-05T11:58:47.115Z,15.88
2022-11-05T12:01:23.451Z,15.90
2022-11-05T12:04:03.676Z,14.57
2022-11-05T12:06:40.376Z,16.10
2022-11-05T12:09:13.641Z,17.33
2022-11-05T12:12:05.164Z,16.63
2022-11-05T12:14:56.564Z,17.23
2022-11-05T12:17:41.725Z,11.90
2022-11-05T12:20:30.985Z,18.23
2022-11-05T12:23:13.881Z,16.83
2022-11-05T12:26:06.613Z,17.02
2022-11-05T12:29:18.313Z,15.35
2022-11-05T12:32:06.166Z,16.50
2022-11-05T12:35:18.769Z,20.05
2022-11-05T12:37:58.760Z,16.45
2022-11-05T12:40:55.919Z,19.55
2022-11-05T12:43:32.800Z,23.90
2022-11-05T12:46:36.941Z,20.25
2022-11-05T12:49:47.461Z,16.65
2022-11-05T12:52:36.190Z,21.50
2022-11-05T12:55:20.344Z,18.38
2022-11-05T12:57:51.899Z,18.05
2022-11-05T13:00:23.854Z,22.55
2022-11-05T13:03:03.301Z,22.70
2022-11-05T13:05:38.005Z,16.52
2022-11-05T13:08:28.029Z,27.63
2022-11-05T13:11:01.036Z,26.45
2022-11-05T13:13:38.294Z,19.98
2022-11-05T13:16:17.856Z,27.33
2022-11-05T13:18:56.569Z,27.60
2022-11-05T13:21:28.473Z,16.08
2022-11-05T13:24:17.696Z,24.58
2022-11-05T13:26:58.534Z,23.70
2022-11-05T13:30:01.901Z,22.90
2022-11-05T13:32:44.853Z,29.30
2022-11-05T13:35:22.060Z,20.55
2022-11-05T13:38:14.065Z,21.95
2022-11-05T13:40:51.878Z,29.35
2022-11-05T13:43:58.419Z,24.70
2022-11-05T13:46:56.130Z,23.33
2022-11-05T13:49:32.297Z,22.00
2022-11-05T13:52:22.616Z,24.10
2022-11-05T13:55:28.113Z,19.52
2022-11-05T13:58:09.859Z,23.02
2022-11-05T14:00:47.100Z,22.92
2022-11-05T14:03:20.841Z,18.33
2022-11-05T14:06:22.290Z,19.50
2022-11-05T14:08:50.017Z,25.23
2022-11-05T14:11:28.361Z,17.15
2022-11-05T14:14:02.887Z,22.02
2022-11-05T14:16:53.345Z,26.95
2022-11-05T14:19:21.083Z,18.77
2022-11-05T14:21:54.173Z,23.92
2022-11-05T14:24:22.024Z,21.70
2022-11-05T14:27:01.836Z,19.05
2022-11-05T14:29:45.569Z,29.77
2022-11-05T14:32:22.902Z,23.88
2022-11-05T14:35:17.678Z,19.77
2022-11-05T14:37:56.812Z,25.95
2022-11-05T14:40:42.355Z,22.77
2022-11-05T14:43:24.350Z,26.10
2022-11-05T14:45:56.975Z,21.20
2022-11-05T14:48:40.993Z,21.52
2022-11-05T14:51:31.560Z,21.20
2022-11-05T14:54:27.210Z,22.48
2022-11-05T14:57:02.704Z,22.95
2022-11-05T14:59:32.966Z,24.15
2022-11-05T15:02:20.181Z,26.33
2022-11-05T15:04:49.336Z,22.13
2022-11-05T15:07:23.291Z,27.50
2022-11-05T15:09:53.533Z,21.50
2022-11-05T15:12:39.699Z,21.75
2022-11-05T15:15:31.709Z,21.35
2022-11-05T15:18:29.301Z,20.40
2022-11-05T15:21:00.596Z,23.10
2022-11-05T15:23:42.401Z,15.50
2022-11-05T15:26:25.067Z,19.83
2022-11-05T15:28:54.071Z,15.82
2022-11-05T15:31:41.193Z,18.67
2022-11-05T15:34:19.325Z,14.60
2022-11-05T15:39:40.430Z,16.00
2022-11-05T15:42:22.247Z,16.42
2022-11-05T15:44:52.824Z,21.98
2022-11-05T15:47:23.442Z,19.83
2022-11-05T15:50:01.247Z,19.30
2022-11-05T15:52:36.245Z,19.85
2022-11-05T15:55:12.805Z,19.40
2022-11-05T15:58:05.254Z,19.58
2022-11-05T16:00:35.050Z,31.70
2022-11-05T16:03:15.868Z,22.80
2022-11-05T16:05:46.499Z,17.65
2022-11-05T16:08:35.497Z,20.65
2022-11-05T16:11:03.959Z,20.83
2022-11-05T16:13:39.655Z,14.20
2022-11-05T16:16:16.060Z,25.45
2022-11-05T16:18:45.280Z,14.38
2022-11-05T16:21:18.882Z,19.90
2022-11-05T16:24:00.260Z,14.45
2022-11-05T16:29:38.017Z,21.70
2022-11-05T16:32:30.814Z,22.52
2022-11-05T16:35:04.681Z,12.48
2022-11-05T16:37:39.652Z,20.90
2022-11-05T16:40:14.804Z,19.52
2022-11-05T16:42:42.818Z,12.57
2022-11-05T16:45:13.908Z,15.00
2022-11-05T16:47:42.498Z,19.48
2022-11-05T16:50:26.386Z,18.77
2022-11-05T16:52:53.877Z,17.45
2022-11-05T16:55:22.747Z,15.90
2022-11-05T16:57:53.697Z,23.73
2022-11-05T17:00:22.212Z,16.52
2022-11-05T17:02:49.867Z,19.35
2022-11-05T17:05:19.101Z,21.55
2022-11-05T17:07:47.136Z,16.63
2022-11-05T17:10:14.854Z,12.30
2022-11-05T17:12:43.325Z,11.40
2022-11-05T17:15:22.898Z,11.23
2022-11-05T17:17:52.111Z,17.13
2022-11-05T17:20:38.562Z,11.10
2022-11-05T17:23:10.836Z,12.38
2022-11-05T17:25:40.665Z,10.77
2022-11-05T17:28:09.179Z,10.70
2022-11-05T17:30:39.360Z,11.45
2022-11-05T17:33:10.259Z,11.63
2022-11-05T17:35:39.731Z,11.60
2022-11-05T17:38:07.675Z,9.18
2022-11-05T17:40:38.341Z,8.30
2022-11-05T17:43:06.314Z,16.13
2022-11-05T17:45:34.380Z,9.10
2022-11-05T17:48:03.278Z,12.75
2022-11-05T17:50:30.700Z,10.27
2022-11-05T17:52:58.121Z,8.03
2022-11-05T17:55:25.798Z,12.63
2022-11-05T17:57:53.569Z,10.80
2022-11-05T18:00:23.347Z,13.05
2022-11-05T18:02:53.039Z,9.38
2022-11-05T18:05:22.339Z,14.15
2022-11-05T18:07:50.846Z,13.52
2022-11-05T18:10:18.293Z,10.68
2022-11-05T18:12:46.517Z,13.45
2022-11-05T18:15:14.960Z,15.63
2022-11-05T18:17:43.389Z,12.65
2022-11-05T18:20:18.384Z,22.30
2022-11-05T18:22:49.792Z,18.58
2022-11-05T18:25:18.097Z,12.57
2022-11-05T18:30:15.470Z,11.32
2022-11-05T18:32:44.808Z,19.17
2022-11-05T18:35:13.460Z,15.68
2022-11-05T18:37:41.422Z,14.40
2022-11-05T18:40:10.584Z,20.25
2022-11-05T18:42:38.764Z,85.03
2022-11-05T18:45:07.714Z,20.55
2022-11-05T18:47:35.276Z,161.50
2022-11-05T18:50:03.767Z,251.45
2022-11-05T18:52:32.351Z,28.23
2022-11-05T18:55:00.163Z,44.92
2022-11-05T18:57:28.060Z,35.45
2022-11-05T18:59:55.699Z,15.45
2022-11-05T19:02:23.550Z,46.35
2022-11-05T19:05:21.984Z,44.50
2022-11-05T19:07:39.152Z,61.00
2022-11-05T19:10:07.681Z,51.72
2022-11-05T19:12:35.314Z,49.35
2022-11-05T19:15:03.476Z,25.20
2022-11-05T19:19:59.666Z,29.40
2022-11-05T19:22:27.772Z,34.00
2022-11-05T19:24:55.239Z,16.45
2022-11-05T19:27:23.274Z,22.70
2022-11-05T19:29:50.692Z,15.00
2022-11-05T19:32:18.202Z,23.23
2022-11-05T19:34:46.641Z,17.73
2022-11-05T19:39:41.582Z,47.13
2022-11-05T19:42:09.241Z,22.15
2022-11-05T19:44:36.662Z,16.58
2022-11-05T19:47:04.119Z,17.02
2022-11-05T19:49:31.850Z,20.33
2022-11-05T19:51:59.351Z,21.63
2022-11-05T19:54:26.844Z,26.15
2022-11-05T19:56:54.301Z,28.30
2022-11-05T19:59:21.714Z,36.70
2022-11-05T20:01:49.320Z,33.20
2022-11-05T20:04:16.948Z,32.33
2022-11-05T20:06:44.680Z,32.47
2022-11-05T20:09:23.185Z,41.55
2022-11-05T20:11:56.076Z,42.03
2022-11-05T20:14:25.035Z,27.90
2022-11-05T20:16:53.328Z,25.95
2022-11-05T20:21:49.796Z,34.55
2022-11-05T20:24:24.351Z,30.45
2022-11-05T20:26:54.927Z,41.45
2022-11-05T20:29:23.270Z,59.65
2022-11-05T20:34:18.508Z,59.03
2022-11-05T20:36:45.949Z,38.00
2022-11-05T20:39:13.609Z,31.65
2022-11-05T20:41:41.322Z,29.48
2022-11-05T20:44:09.012Z,24.88
2022-11-05T20:46:36.458Z,31.42
2022-11-05T20:49:04.108Z,36.53
2022-11-05T20:51:31.826Z,36.40
2022-11-05T20:54:00.818Z,52.35
2022-11-05T20:56:31.057Z,36.53
2022-11-05T20:59:00.196Z,35.00
2022-11-05T21:01:31.000Z,40.03
2022-11-05T21:03:59.776Z,38.00
2022-11-05T21:06:27.515Z,37.08
2022-11-05T21:08:55.132Z,27.60
2022-11-05T21:11:22.980Z,28.50
2022-11-05T21:13:50.751Z,26.67
2022-11-05T21:16:19.569Z,27.08
2022-11-05T21:18:47.911Z,31.75
2022-11-05T21:23:47.366Z,41.22
2022-11-05T21:26:16.752Z,32.05
2022-11-05T21:28:44.249Z,37.20
2022-11-05T21:31:12.211Z,27.92
2022-11-05T21:33:39.759Z,22.38
2022-11-05T21:36:09.484Z,24.48
2022-11-05T21:38:37.234Z,25.13
2022-11-05T21:41:05.025Z,22.45
2022-11-05T21:43:32.905Z,21.90
2022-11-05T21:46:01.848Z,28.95
2022-11-05T21:48:30.214Z,32.38
2022-11-05T21:54:02.393Z,27.38
2022-11-05T21:56:48.208Z,24.88
2022-11-05T21:59:36.726Z,21.63
2022-11-05T22:02:04.512Z,24.40
2022-11-05T22:04:34.622Z,19.55
2022-11-05T22:07:02.934Z,22.63
2022-11-05T22:11:57.686Z,19.65
2022-11-05T22:14:26.099Z,15.23
2022-11-05T22:16:53.920Z,18.58
2022-11-05T22:19:21.957Z,16.58
2022-11-05T22:21:49.911Z,16.23
2022-11-05T22:24:17.839Z,12.43
2022-11-05T22:26:45.877Z,11.38
2022-11-05T22:29:13.325Z,15.05
2022-11-05T22:31:40.970Z,13.02
2022-11-05T22:34:13.130Z,17.45
2022-11-05T22:36:40.629Z,19.30
2022-11-05T22:39:09.622Z,19.30
2022-11-05T22:41:37.294Z,28.98
2022-11-05T22:44:05.004Z,20.90
2022-11-05T22:46:32.449Z,14.98
2022-11-05T22:49:00.197Z,18.27
2022-11-05T22:51:31.118Z,16.55
2022-11-05T22:53:59.606Z,14.75
2022-11-05T22:56:29.872Z,16.02
2022-11-05T22:58:57.666Z,14.90
2022-11-05T23:01:26.209Z,11.45
2022-11-05T23:03:56.181Z,14.02
2022-11-05T23:06:47.137Z,11.18
2022-11-05T23:09:42.863Z,9.80
2022-11-05T23:12:25.674Z,8.15
2022-11-05T23:14:54.897Z,6.13
2022-11-05T23:17:42.514Z,9.18
2022-11-05T23:20:34.716Z,7.72
2022-11-05T23:23:21.277Z,9.57
2022-11-05T23:25:48.861Z,5.93
2022-11-05T23:28:21.177Z,7.75
2022-11-05T23:31:07.080Z,7.90
2022-11-05T23:33:35.182Z,8.60
2022-11-05T23:36:41.233Z,5.25
2022-11-05T23:39:08.881Z,8.50
2022-11-05T23:41:54.805Z,11.23
2022-11-05T23:44:41.040Z,6.68
2022-11-05T23:47:27.465Z,9.63
2022-11-05T23:49:55.054Z,7.82
2022-11-05T23:52:22.520Z,9.43
2022-11-05T23:54:49.990Z,5.18
2022-11-05T23:57:17.426Z,7.53
2022-11-05T23:59:44.818Z,10.85
