createdAt,value
2022-08-12T00:02:43.469Z,3.80
2022-08-12T00:05:30.327Z,4.05
2022-08-12T00:08:16.601Z,3.80
2022-08-12T00:11:09.710Z,3.80
2022-08-12T00:13:58.128Z,3.83
2022-08-12T00:16:46.842Z,3.80
2022-08-12T00:19:32.187Z,4.15
2022-08-12T00:22:19.081Z,3.72
2022-08-12T00:25:05.437Z,4.18
2022-08-12T00:27:51.759Z,3.95
2022-08-12T00:30:36.685Z,4.05
2022-08-12T00:33:22.199Z,3.90
2022-08-12T00:36:14.911Z,3.63
2022-08-12T00:39:17.466Z,4.18
2022-08-12T00:42:02.861Z,4.13
2022-08-12T00:44:29.390Z,3.67
2022-08-12T00:47:01.029Z,4.15
2022-08-12T00:49:29.459Z,3.63
2022-08-12T00:52:07.094Z,3.72
2022-08-12T00:54:44.157Z,5.47
2022-08-12T00:57:37.034Z,4.30
2022-08-12T01:02:41.161Z,4.30
2022-08-12T01:05:36.220Z,4.55
2022-08-12T01:08:22.521Z,4.35
2022-08-12T01:11:08.296Z,5.30
2022-08-12T01:13:39.032Z,4.57
2022-08-12T01:16:07.609Z,4.53
2022-08-12T01:18:37.232Z,4.60
2022-08-12T01:21:12.151Z,5.13
2022-08-12T01:24:29.827Z,4.70
2022-08-12T01:26:59.335Z,4.93
2022-08-12T01:29:33.094Z,5.30
2022-08-12T01:32:05.314Z,4.68
2022-08-12T01:34:37.570Z,5.07
2022-08-12T01:37:07.412Z,5.03
2022-08-12T01:40:35.109Z,4.95
2022-08-12T01:42:33.974Z,4.88
2022-08-12T01:45:01.913Z,5.05
2022-08-12T01:47:30.332Z,5.20
2022-08-12T01:50:00.554Z,4.90
2022-08-12T01:52:36.963Z,5.63
2022-08-12T01:55:07.275Z,5.57
2022-08-12T01:57:59.208Z,5.53
2022-08-12T02:00:55.618Z,5.35
2022-08-12T02:04:16.107Z,5.22
2022-08-12T02:07:14.654Z,5.40
2022-08-12T02:10:49.913Z,5.25
2022-08-12T02:13:49.121Z,4.82
2022-08-12T02:16:41.298Z,5.40
2022-08-12T02:19:29.543Z,5.32
2022-08-12T02:22:22.143Z,4.97
2022-08-12T02:24:51.142Z,5.22
2022-08-12T02:27:19.536Z,5.72
2022-08-12T02:29:46.138Z,5.43
2022-08-12T02:32:14.409Z,5.32
2022-08-12T02:34:43.859Z,5.55
2022-08-12T02:37:13.818Z,5.25
2022-08-12T02:39:44.504Z,4.95
2022-08-12T02:42:14.815Z,5.53
2022-08-12T02:44:45.394Z,5.90
2022-08-12T02:47:55.947Z,5.55
2022-08-12T02:50:03.811Z,5.38
2022-08-12T02:52:32.303Z,5.45
2022-08-12T02:55:28.257Z,5.32
2022-08-12T02:58:00.874Z,5.38
2022-08-12T03:03:06.047Z,5.30
2022-08-12T03:08:24.836Z,5.90
2022-08-12T03:11:03.789Z,5.80
2022-08-12T03:13:33.257Z,5.80
2022-08-12T03:16:00.702Z,5.60
2022-08-12T03:18:32.577Z,5.53
2022-08-12T03:21:00.624Z,5.57
2022-08-12T03:23:30.805Z,5.80
2022-08-12T03:26:02.819Z,6.05
2022-08-12T03:28:50.320Z,6.00
2022-08-12T03:31:19.938Z,6.00
2022-08-12T03:34:01.827Z,6.25
2022-08-12T03:36:34.683Z,6.35
2022-08-12T03:39:35.498Z,6.57
2022-08-12T03:42:25.667Z,6.60
2022-08-12T03:45:52.242Z,6.10
2022-08-12T03:48:38.557Z,6.55
2022-08-12T03:51:24.463Z,6.55
2022-08-12T03:54:11.476Z,7.00
2022-08-12T03:56:57.676Z,6.68
2022-08-12T03:59:43.009Z,6.95
2022-08-12T04:02:16.757Z,7.20
2022-08-12T04:04:45.341Z,7.10
2022-08-12T04:07:13.241Z,7.30
2022-08-12T04:09:42.705Z,7.10
2022-08-12T04:12:40.262Z,7.40
2022-08-12T04:15:12.874Z,7.07
2022-08-12T04:18:06.976Z,7.10
2022-08-12T04:20:27.880Z,6.95
2022-08-12T04:22:55.582Z,7.13
2022-08-12T04:25:25.581Z,7.18
2022-08-12T04:27:52.048Z,8.25
2022-08-12T04:30:32.696Z,8.10
2022-08-12T04:33:00.537Z,7.38
2022-08-12T04:35:27.481Z,8.13
2022-08-12T04:37:58.241Z,8.57
2022-08-12T04:40:29.638Z,8.48
2022-08-12T04:42:57.426Z,8.15
2022-08-12T04:45:23.867Z,8.02
2022-08-12T04:47:50.667Z,7.82
2022-08-12T04:50:34.686Z,8.63
2022-08-12T04:53:05.324Z,8.95
2022-08-12T04:55:34.547Z,7.90
2022-08-12T04:58:01.087Z,8.38
2022-08-12T05:00:28.185Z,8.07
2022-08-12T05:02:54.873Z,8.00
2022-08-12T05:05:23.273Z,8.50
2022-08-12T05:07:54.875Z,7.93
2022-08-12T05:10:33.659Z,7.70
2022-08-12T05:13:09.407Z,8.05
2022-08-12T05:15:53.027Z,7.95
2022-08-12T05:18:24.967Z,8.00
2022-08-12T05:20:55.615Z,7.82
2022-08-12T05:23:22.482Z,7.97
2022-08-12T05:25:51.465Z,7.90
2022-08-12T05:28:18.445Z,7.60
2022-08-12T05:30:46.273Z,8.38
2022-08-12T05:33:13.645Z,7.57
2022-08-12T05:35:43.270Z,7.35
2022-08-12T05:38:33.542Z,7.75
2022-08-12T05:41:01.241Z,8.32
2022-08-12T05:43:28.772Z,7.85
2022-08-12T05:45:55.406Z,8.25
2022-08-12T05:48:22.226Z,7.68
2022-08-12T05:50:48.823Z,8.35
2022-08-12T05:53:15.580Z,7.95
2022-08-12T05:55:43.076Z,8.05
2022-08-12T05:58:09.907Z,8.25
2022-08-12T06:00:37.020Z,8.45
2022-08-12T06:03:05.873Z,7.80
2022-08-12T06:05:53.244Z,7.75
2022-08-12T06:08:21.303Z,7.53
2022-08-12T06:10:49.436Z,7.43
2022-08-12T06:13:25.765Z,7.28
2022-08-12T06:15:55.768Z,7.10
2022-08-12T06:18:24.432Z,8.07
2022-08-12T06:20:58.998Z,6.88
2022-08-12T06:23:28.977Z,7.63
2022-08-12T06:25:56.272Z,7.60
2022-08-12T06:28:22.875Z,6.90
2022-08-12T06:31:14.790Z,7.05
2022-08-12T06:34:00.112Z,6.80
2022-08-12T06:36:24.944Z,6.40
2022-08-12T06:38:56.260Z,6.53
2022-08-12T06:41:41.214Z,6.43
2022-08-12T06:44:27.789Z,6.20
2022-08-12T06:46:54.254Z,6.25
2022-08-12T06:49:23.857Z,6.03
2022-08-12T06:51:56.163Z,5.68
2022-08-12T06:54:31.780Z,5.80
2022-08-12T06:57:04.931Z,5.75
2022-08-12T06:59:50.323Z,5.68
2022-08-12T07:02:20.477Z,5.32
2022-08-12T07:04:47.477Z,5.93
2022-08-12T07:07:13.993Z,5.60
2022-08-12T07:10:06.560Z,4.85
2022-08-12T07:12:29.098Z,5.20
2022-08-12T07:15:01.261Z,4.78
2022-08-12T07:17:37.096Z,4.40
2022-08-12T07:20:11.677Z,4.80
2022-08-12T07:22:57.536Z,4.10
2022-08-12T07:25:37.428Z,4.68
2022-08-12T07:28:23.262Z,4.65
2022-08-12T07:30:52.145Z,4.05
2022-08-12T07:33:22.510Z,4.20
2022-08-12T07:35:50.597Z,4.97
2022-08-12T07:38:29.141Z,4.38
2022-08-12T07:40:59.241Z,4.07
2022-08-12T07:43:27.147Z,4.45
2022-08-12T07:45:54.984Z,3.97
2022-08-12T07:48:23.355Z,4.40
2022-08-12T07:50:51.842Z,4.47
2022-08-12T07:53:19.956Z,3.90
2022-08-12T07:55:46.537Z,3.67
2022-08-12T07:58:13.069Z,3.70
2022-08-12T08:00:42.389Z,3.67
2022-08-12T08:03:08.861Z,3.55
2022-08-12T08:05:54.757Z,3.90
2022-08-12T08:08:24.221Z,3.70
2022-08-12T08:11:14.822Z,3.75
2022-08-12T08:13:42.184Z,3.97
2022-08-12T08:16:09.045Z,3.67
2022-08-12T08:18:37.031Z,4.55
2022-08-12T08:21:04.759Z,3.47
2022-08-12T08:23:56.147Z,3.90
2022-08-12T08:26:26.926Z,3.83
2022-08-12T08:28:54.255Z,3.72
2022-08-12T08:31:21.428Z,3.28
2022-08-12T08:34:04.832Z,3.50
2022-08-12T08:36:34.318Z,3.38
2022-08-12T08:39:00.863Z,3.50
2022-08-12T08:42:13.871Z,3.65
2022-08-12T08:44:38.034Z,3.47
2022-08-12T08:47:05.757Z,3.35
2022-08-12T08:49:32.403Z,3.30
2022-08-12T08:52:05.007Z,2.88
2022-08-12T08:54:33.437Z,3.05
2022-08-12T08:57:01.514Z,2.90
2022-08-12T08:59:28.720Z,3.38
2022-08-12T09:01:56.477Z,2.90
2022-08-12T09:05:11.267Z,2.92
2022-08-12T09:07:16.508Z,2.90
2022-08-12T09:10:02.015Z,2.95
2022-08-12T09:12:54.075Z,3.15
2022-08-12T09:15:23.526Z,3.00
2022-08-12T09:18:08.366Z,3.20
2022-08-12T09:20:36.614Z,2.90
2022-08-12T09:24:00.076Z,2.85
2022-08-12T09:25:56.101Z,3.03
2022-08-12T09:28:31.005Z,3.22
2022-08-12T09:30:59.698Z,3.58
2022-08-12T09:34:25.569Z,3.00
2022-08-12T09:36:31.263Z,2.80
2022-08-12T09:40:02.486Z,2.97
2022-08-12T09:42:38.102Z,3.15
2022-08-12T09:45:23.301Z,2.90
2022-08-12T09:47:57.098Z,3.00
2022-08-12T09:50:27.601Z,2.70
2022-08-12T09:53:15.384Z,2.95
2022-08-12T09:55:57.313Z,2.70
2022-08-12T09:58:59.222Z,3.30
2022-08-12T10:01:23.390Z,2.60
2022-08-12T10:04:02.940Z,2.75
2022-08-12T10:06:36.141Z,2.90
2022-08-12T10:09:08.175Z,2.90
2022-08-12T10:14:49.904Z,3.03
2022-08-12T10:17:22.653Z,3.10
2022-08-12T10:19:52.942Z,2.83
2022-08-12T10:22:40.360Z,2.67
2022-08-12T10:26:18.133Z,3.10
2022-08-12T10:28:35.323Z,2.90
2022-08-12T10:31:01.803Z,2.72
2022-08-12T10:33:33.303Z,2.80
2022-08-12T10:36:01.760Z,3.25
2022-08-12T10:38:38.064Z,2.70
2022-08-12T10:41:57.893Z,2.63
2022-08-12T10:44:17.045Z,3.10
2022-08-12T10:46:49.317Z,2.78
2022-08-12T10:50:03.490Z,3.17
2022-08-12T10:52:34.059Z,2.80
2022-08-12T10:54:55.800Z,2.80
2022-08-12T10:58:15.147Z,3.20
2022-08-12T11:00:31.165Z,2.70
2022-08-12T11:04:25.805Z,2.70
2022-08-12T11:07:05.538Z,2.70
2022-08-12T11:08:43.310Z,2.55
2022-08-12T11:11:17.590Z,2.53
2022-08-12T11:13:48.588Z,2.70
2022-08-12T11:16:23.053Z,2.50
2022-08-12T11:18:54.630Z,2.20
2022-08-12T11:21:22.483Z,2.40
2022-08-12T11:24:08.973Z,2.45
2022-08-12T11:30:05.530Z,2.10
2022-08-12T11:32:15.207Z,2.58
2022-08-12T11:34:52.876Z,2.63
2022-08-12T11:37:26.012Z,2.50
2022-08-12T11:42:45.922Z,2.30
2022-08-12T11:45:16.487Z,2.60
2022-08-12T11:47:43.778Z,2.20
2022-08-12T11:50:11.848Z,2.20
2022-08-12T11:52:56.328Z,2.65
2022-08-12T11:55:25.141Z,2.30
2022-08-12T11:58:16.299Z,2.42
2022-08-12T12:03:43.982Z,2.60
2022-08-12T12:06:17.724Z,2.40
2022-08-12T12:08:50.548Z,2.58
2022-08-12T12:11:18.798Z,2.55
2022-08-12T12:14:06.757Z,2.42
2022-08-12T12:16:33.319Z,2.30
2022-08-12T12:19:05.428Z,2.30
2022-08-12T12:21:48.080Z,2.35
2022-08-12T12:24:21.571Z,2.33
2022-08-12T12:27:00.893Z,2.35
2022-08-12T12:30:18.249Z,2.40
2022-08-12T12:32:16.425Z,2.55
2022-08-12T12:35:14.439Z,2.28
2022-08-12T12:38:03.667Z,2.38
2022-08-12T12:40:16.237Z,2.45
2022-08-12T12:42:57.805Z,2.50
2022-08-12T12:45:33.329Z,2.40
2022-08-12T12:48:02.989Z,2.58
2022-08-12T12:50:45.221Z,2.60
2022-08-12T12:54:05.855Z,2.45
2022-08-12T12:56:12.184Z,2.60
2022-08-12T12:58:40.037Z,2.33
2022-08-12T13:01:26.591Z,2.40
2022-08-12T13:04:01.719Z,2.63
2022-08-12T13:06:30.029Z,2.50
2022-08-12T13:08:57.373Z,2.30
2022-08-12T13:11:39.229Z,2.58
2022-08-12T13:14:12.638Z,2.88
2022-08-12T13:16:54.251Z,2.65
2022-08-12T13:19:25.090Z,3.00
2022-08-12T13:22:19.314Z,2.50
2022-08-12T13:24:54.954Z,2.60
2022-08-12T13:27:28.213Z,2.40
2022-08-12T13:30:04.344Z,2.72
2022-08-12T13:32:33.696Z,2.70
2022-08-12T13:35:04.745Z,2.92
2022-08-12T13:37:55.684Z,2.42
2022-08-12T13:40:33.452Z,2.40
2022-08-12T13:43:01.625Z,2.30
2022-08-12T13:45:30.276Z,2.60
2022-08-12T13:48:00.067Z,2.35
2022-08-12T13:50:32.707Z,2.40
2022-08-12T13:53:24.025Z,2.60
2022-08-12T13:56:01.427Z,2.50
2022-08-12T13:58:30.666Z,2.38
2022-08-12T14:00:58.485Z,2.58
2022-08-12T14:03:28.302Z,2.50
2022-08-12T14:06:00.696Z,2.72
2022-08-12T14:08:28.406Z,2.20
2022-08-12T14:11:02.159Z,2.70
2022-08-12T14:14:03.349Z,2.60
2022-08-12T14:16:37.403Z,2.50
2022-08-12T14:19:10.384Z,2.38
2022-08-12T14:22:00.914Z,2.63
2022-08-12T14:24:35.050Z,2.45
2022-08-12T14:27:02.637Z,2.75
2022-08-12T14:29:55.656Z,2.45
2022-08-12T14:32:17.613Z,2.65
2022-08-12T14:34:46.797Z,2.80
2022-08-12T14:37:56.045Z,2.50
2022-08-12T14:40:00.501Z,2.55
2022-08-12T14:42:28.312Z,3.20
2022-08-12T14:45:01.259Z,2.60
2022-08-12T14:47:35.390Z,2.63
2022-08-12T14:50:37.589Z,2.42
2022-08-12T14:58:25.321Z,2.92
2022-08-12T15:01:11.390Z,2.80
2022-08-12T15:03:56.835Z,2.90
2022-08-12T15:06:39.076Z,2.50
2022-08-12T15:09:12.227Z,3.05
2022-08-12T15:11:48.889Z,2.80
2022-08-12T15:14:26.656Z,2.97
2022-08-12T15:16:54.172Z,3.10
2022-08-12T15:20:11.340Z,2.60
2022-08-12T15:22:37.594Z,2.60
2022-08-12T15:24:53.791Z,3.00
2022-08-12T15:27:22.090Z,2.90
2022-08-12T15:29:57.861Z,3.03
2022-08-12T15:32:32.221Z,2.60
2022-08-12T15:35:02.566Z,3.00
2022-08-12T15:38:08.774Z,2.65
2022-08-12T15:40:16.875Z,2.78
2022-08-12T15:42:59.554Z,2.80
2022-08-12T15:45:27.574Z,2.90
2022-08-12T15:48:16.919Z,2.63
2022-08-12T15:50:45.957Z,2.78
2022-08-12T15:53:17.128Z,2.85
2022-08-12T15:55:49.201Z,3.03
2022-08-12T15:58:18.023Z,2.88
2022-08-12T16:00:48.309Z,2.93
2022-08-12T16:03:28.581Z,3.00
2022-08-12T16:06:17.395Z,3.03
2022-08-12T16:08:49.028Z,2.90
2022-08-12T16:11:21.752Z,3.25
2022-08-12T16:13:48.660Z,3.00
2022-08-12T16:16:23.895Z,2.90
2022-08-12T16:18:57.872Z,2.97
2022-08-12T16:21:51.530Z,2.80
2022-08-12T16:24:12.856Z,3.72
2022-08-12T16:26:40.830Z,2.60
2022-08-12T16:29:14.972Z,2.80
2022-08-12T16:31:42.362Z,2.70
2022-08-12T16:34:10.713Z,3.00
2022-08-12T16:36:45.868Z,2.78
2022-08-12T16:39:12.437Z,2.70
2022-08-12T16:41:43.758Z,3.10
2022-08-12T16:44:10.178Z,2.88
2022-08-12T16:46:38.038Z,2.88
2022-08-12T16:49:13.394Z,2.63
2022-08-12T16:51:46.711Z,2.67
2022-08-12T16:54:16.050Z,2.70
2022-08-12T16:56:54.562Z,2.70
2022-08-12T16:59:22.356Z,2.63
2022-08-12T17:01:49.554Z,2.83
2022-08-12T17:04:17.485Z,2.58
2022-08-12T17:06:47.994Z,2.78
2022-08-12T17:09:17.276Z,2.70
2022-08-12T17:11:46.815Z,2.70
2022-08-12T17:14:16.071Z,2.63
2022-08-12T17:16:43.330Z,2.70
2022-08-12T17:19:13.901Z,2.47
2022-08-12T17:22:02.301Z,2.60
2022-08-12T17:24:32.351Z,2.53
2022-08-12T17:27:00.767Z,2.67
2022-08-12T17:30:01.453Z,2.47
2022-08-12T17:32:14.173Z,2.55
2022-08-12T17:35:00.108Z,2.40
2022-08-12T17:37:27.564Z,2.67
2022-08-12T17:40:15.728Z,2.67
2022-08-12T17:42:47.712Z,2.53
2022-08-12T17:45:19.343Z,2.58
2022-08-12T17:48:04.827Z,2.70
2022-08-12T17:50:40.142Z,2.50
2022-08-12T17:53:10.755Z,2.53
2022-08-12T17:55:47.473Z,2.70
2022-08-12T17:58:18.509Z,2.60
2022-08-12T18:00:50.441Z,2.50
2022-08-12T18:04:04.632Z,2.78
2022-08-12T18:06:08.705Z,2.33
2022-08-12T18:08:54.471Z,2.40
2022-08-12T18:12:04.479Z,2.80
2022-08-12T18:14:28.754Z,2.80
2022-08-12T18:17:00.731Z,2.70
2022-08-12T18:20:03.888Z,2.50
2022-08-12T18:22:17.498Z,2.53
2022-08-12T18:24:46.325Z,2.50
2022-08-12T18:27:30.641Z,2.50
2022-08-12T18:30:04.905Z,2.40
2022-08-12T18:32:53.716Z,2.60
2022-08-12T18:35:20.126Z,2.45
2022-08-12T18:37:59.320Z,2.28
2022-08-12T18:40:45.799Z,2.22
2022-08-12T18:43:16.386Z,2.50
2022-08-12T18:45:57.487Z,2.58
2022-08-12T18:48:27.012Z,2.30
2022-08-12T18:51:11.903Z,2.65
2022-08-12T18:54:05.315Z,2.53
2022-08-12T18:56:37.785Z,2.38
2022-08-12T18:59:05.960Z,2.60
2022-08-12T19:02:22.103Z,2.50
2022-08-12T19:04:23.065Z,2.50
2022-08-12T19:06:53.869Z,2.42
2022-08-12T19:09:20.644Z,2.40
2022-08-12T19:12:06.778Z,2.53
2022-08-12T19:14:35.280Z,2.50
2022-08-12T19:17:05.077Z,2.40
2022-08-12T19:19:38.858Z,2.58
2022-08-12T19:22:08.182Z,2.30
2022-08-12T19:24:53.380Z,2.42
2022-08-12T19:27:21.388Z,2.60
2022-08-12T19:30:06.121Z,2.20
2022-08-12T19:32:34.056Z,2.60
2022-08-12T19:38:06.450Z,2.95
2022-08-12T19:40:37.304Z,2.42
2022-08-12T19:43:19.779Z,2.25
2022-08-12T19:45:56.702Z,2.60
2022-08-12T19:48:27.590Z,2.63
2022-08-12T19:50:57.349Z,2.90
2022-08-12T19:53:24.463Z,2.50
2022-08-12T19:55:57.665Z,3.05
2022-08-12T19:58:25.329Z,2.30
2022-08-12T20:00:53.574Z,2.63
2022-08-12T20:03:40.139Z,2.70
2022-08-12T20:06:15.631Z,2.88
2022-08-12T20:08:48.673Z,2.88
2022-08-12T20:12:15.042Z,2.83
2022-08-12T20:14:09.014Z,3.05
2022-08-12T20:19:52.250Z,2.97
2022-08-12T20:22:24.129Z,2.83
2022-08-12T20:24:57.852Z,2.95
2022-08-12T20:27:29.754Z,3.00
2022-08-12T20:30:15.043Z,3.10
2022-08-12T20:32:56.212Z,2.90
2022-08-12T20:35:25.091Z,3.03
2022-08-12T20:38:26.816Z,2.88
2022-08-12T20:43:24.122Z,2.70
2022-08-12T20:45:57.160Z,2.97
2022-08-12T20:48:26.223Z,2.83
2022-08-12T20:51:04.589Z,2.50
2022-08-12T20:53:57.751Z,2.80
2022-08-12T20:56:30.309Z,2.90
2022-08-12T20:58:59.834Z,2.60
2022-08-12T21:01:36.623Z,2.85
2022-08-12T21:04:31.723Z,2.50
2022-08-12T21:07:08.305Z,2.70
2022-08-12T21:09:42.606Z,2.85
2022-08-12T21:12:28.694Z,2.70
2022-08-12T21:15:23.634Z,2.78
2022-08-12T21:18:08.811Z,2.45
2022-08-12T21:20:36.093Z,3.00
2022-08-12T21:23:05.810Z,2.67
2022-08-12T21:25:44.452Z,2.38
2022-08-12T21:28:12.901Z,2.60
2022-08-12T21:30:54.771Z,2.80
2022-08-12T21:33:31.104Z,2.88
2022-08-12T21:35:58.138Z,2.80
2022-08-12T21:38:30.561Z,2.70
2022-08-12T21:41:07.074Z,2.60
2022-08-12T21:43:44.691Z,2.80
2022-08-12T21:46:23.378Z,2.60
2022-08-12T21:49:04.038Z,2.90
2022-08-12T21:51:50.185Z,2.55
2022-08-12T21:54:21.703Z,2.70
2022-08-12T21:56:49.223Z,2.97
2022-08-12T21:59:17.515Z,2.65
2022-08-12T22:01:49.107Z,2.90
2022-08-12T22:04:34.910Z,2.67
2022-08-12T22:07:01.733Z,2.70
2022-08-12T22:09:29.578Z,2.92
2022-08-12T22:12:27.766Z,2.40
2022-08-12T22:14:54.367Z,2.72
2022-08-12T22:17:20.810Z,2.83
2022-08-12T22:19:50.433Z,2.70
2022-08-12T22:22:17.100Z,3.28
2022-08-12T22:24:47.473Z,2.92
2022-08-12T22:27:32.032Z,2.95
2022-08-12T22:30:19.812Z,3.00
2022-08-12T22:32:51.657Z,3.35
2022-08-12T22:35:56.322Z,2.78
2022-08-12T22:38:33.317Z,2.85
2022-08-12T22:41:02.793Z,2.90
2022-08-12T22:44:00.168Z,2.90
2022-08-12T22:46:52.502Z,2.67
2022-08-12T22:49:36.853Z,3.17
2022-08-12T22:52:13.858Z,3.05
2022-08-12T22:54:46.343Z,3.33
2022-08-12T22:57:54.319Z,3.15
2022-08-12T23:00:23.540Z,3.10
2022-08-12T23:02:51.987Z,3.20
2022-08-12T23:05:37.054Z,2.83
2022-08-12T23:08:13.693Z,3.33
2022-08-12T23:10:40.756Z,2.90
2022-08-12T23:13:30.018Z,2.70
2022-08-12T23:16:10.117Z,2.60
2022-08-12T23:18:53.858Z,2.45
2022-08-12T23:21:24.427Z,2.72
2022-08-12T23:24:09.520Z,3.00
2022-08-12T23:26:56.425Z,3.05
2022-08-12T23:29:30.042Z,2.92
2022-08-12T23:32:10.821Z,2.88
2022-08-12T23:34:37.710Z,2.78
2022-08-12T23:37:07.534Z,2.75
2022-08-12T23:40:15.529Z,2.83
2022-08-12T23:42:22.006Z,3.08
2022-08-12T23:44:57.592Z,3.13
2022-08-12T23:47:24.546Z,3.15
2022-08-12T23:49:57.053Z,3.20
2022-08-12T23:52:34.217Z,3.15
2022-08-12T23:55:24.082Z,3.30
2022-08-12T23:58:18.091Z,3.20
