createdAt,value
2022-11-21T00:05:16.428Z,100.00
2022-11-21T00:15:18.926Z,100.00
2022-11-21T00:36:27.686Z,100.00
2022-11-21T00:46:30.079Z,100.00
2022-11-21T00:56:32.616Z,100.00
2022-11-21T01:06:46.779Z,100.00
2022-11-21T01:16:49.823Z,100.00
2022-11-21T02:00:40.724Z,100.00
2022-11-21T02:10:54.789Z,100.00
2022-11-21T02:54:56.234Z,100.00
2022-11-21T03:05:06.457Z,100.00
2022-11-21T03:15:18.079Z,100.00
2022-11-21T03:25:58.157Z,100.00
2022-11-21T03:47:14.492Z,100.00
2022-11-21T03:57:57.618Z,100.00
2022-11-21T04:08:49.233Z,100.00
2022-11-21T04:30:55.155Z,100.00
2022-11-21T04:40:58.156Z,100.00
2022-11-21T05:08:54.313Z,100.00
2022-11-21T05:24:33.800Z,100.00
2022-11-21T05:34:36.428Z,100.00
2022-11-21T05:45:33.343Z,100.00
2022-11-21T05:55:36.398Z,100.00
2022-11-21T06:05:39.007Z,100.00
2022-11-21T06:27:04.302Z,100.00
2022-11-21T07:10:42.517Z,100.00
2022-11-21T07:43:29.716Z,100.00
2022-11-21T08:15:18.636Z,100.00
2022-11-21T08:25:29.312Z,100.00
2022-11-21T08:57:59.997Z,100.00
2022-11-21T09:08:02.584Z,100.00
2022-11-21T09:18:06.230Z,100.00
2022-11-21T09:28:11.704Z,100.00
2022-11-21T09:38:24.246Z,98.55
2022-11-21T09:48:49.037Z,85.31
2022-11-21T09:59:07.117Z,91.46
2022-11-21T10:09:48.824Z,93.21
2022-11-21T10:20:10.869Z,93.11
2022-11-21T10:41:52.656Z,88.44
2022-11-21T11:03:26.560Z,82.44
2022-11-21T11:13:45.692Z,85.02
2022-11-21T11:34:21.571Z,88.37
2022-11-21T11:55:35.257Z,87.87
2022-11-21T12:05:41.828Z,87.62
2022-11-21T12:15:53.223Z,86.58
2022-11-21T12:26:35.554Z,85.00
2022-11-21T12:36:53.670Z,83.72
2022-11-21T13:09:15.873Z,82.71
2022-11-21T13:20:07.368Z,83.93
2022-11-21T13:30:30.123Z,83.04
2022-11-21T13:40:38.818Z,84.08
2022-11-21T13:51:00.836Z,80.75
2022-11-21T14:01:23.260Z,82.95
2022-11-21T14:12:20.934Z,83.38
2022-11-21T14:22:42.364Z,85.06
2022-11-21T14:32:55.596Z,84.84
2022-11-21T14:42:58.423Z,84.45
2022-11-21T14:53:05.452Z,84.95
2022-11-21T15:03:24.494Z,84.02
2022-11-21T15:14:17.611Z,83.97
2022-11-21T15:24:43.417Z,83.68
2022-11-21T15:34:47.464Z,85.48
2022-11-21T15:45:27.443Z,86.23
2022-11-21T15:55:32.028Z,86.36
2022-11-21T16:05:36.609Z,86.06
2022-11-21T16:15:40.047Z,89.52
2022-11-21T16:37:18.839Z,94.57
2022-11-21T16:47:21.637Z,97.71
2022-11-21T16:57:24.267Z,98.91
2022-11-21T17:07:27.559Z,100.00
2022-11-21T17:17:30.545Z,100.00
2022-11-21T17:27:33.730Z,100.00
2022-11-21T17:37:37.539Z,100.00
2022-11-21T17:47:42.834Z,100.00
2022-11-21T17:57:47.207Z,100.00
2022-11-21T18:07:50.500Z,100.00
2022-11-21T18:17:53.868Z,100.00
2022-11-21T18:38:47.402Z,100.00
2022-11-21T19:10:43.706Z,100.00
2022-11-21T20:04:41.275Z,100.00
2022-11-21T20:26:38.848Z,100.00
2022-11-21T20:47:36.383Z,100.00
2022-11-21T20:57:59.767Z,100.00
2022-11-21T21:08:02.788Z,100.00
2022-11-21T21:29:14.029Z,100.00
2022-11-21T21:39:17.140Z,100.00
2022-11-21T21:49:41.399Z,100.00
2022-11-21T22:11:28.449Z,100.00
2022-11-21T22:32:55.167Z,100.00
2022-11-21T22:53:40.301Z,100.00
2022-11-21T23:03:44.553Z,100.00
2022-11-21T23:14:28.668Z,100.00
2022-11-21T23:24:32.031Z,100.00
2022-11-21T23:46:09.628Z,100.00
2022-11-21T23:57:09.210Z,100.00
