createdAt,value
2023-05-09T00:00:16.149Z,106.97
2023-05-09T00:01:16.145Z,105.45
2023-05-09T00:02:16.265Z,104.66
2023-05-09T00:03:16.284Z,105.86
2023-05-09T00:04:16.229Z,105.37
2023-05-09T00:05:16.568Z,106.71
2023-05-09T00:06:16.317Z,105.04
2023-05-09T00:07:16.213Z,103.39
2023-05-09T00:08:16.259Z,104.70
2023-05-09T00:09:16.255Z,105.61
2023-05-09T00:10:16.313Z,105.93
2023-05-09T00:11:16.321Z,104.97
2023-05-09T00:12:16.334Z,105.51
2023-05-09T00:13:16.396Z,104.74
2023-05-09T00:14:16.337Z,104.35
2023-05-09T00:15:16.478Z,106.30
2023-05-09T00:16:16.439Z,103.45
2023-05-09T00:17:16.398Z,103.33
2023-05-09T00:18:16.458Z,104.25
2023-05-09T00:19:16.452Z,104.69
2023-05-09T00:20:16.478Z,104.12
2023-05-09T00:21:16.494Z,103.45
2023-05-09T00:22:16.584Z,104.29
2023-05-09T00:23:16.499Z,102.44
2023-05-09T00:24:16.499Z,102.21
2023-05-09T00:25:16.783Z,103.36
2023-05-09T00:26:16.553Z,103.93
2023-05-09T00:27:18.353Z,102.57
2023-05-09T00:28:16.605Z,103.34
2023-05-09T00:29:16.586Z,102.20
2023-05-09T00:30:16.582Z,103.71
2023-05-09T00:31:16.645Z,101.07
2023-05-09T00:32:16.789Z,101.51
2023-05-09T00:33:16.652Z,101.92
2023-05-09T00:34:16.650Z,101.55
2023-05-09T00:35:16.825Z,101.75
2023-05-09T00:36:16.681Z,101.09
2023-05-09T00:37:16.739Z,102.97
2023-05-09T00:38:16.846Z,102.48
2023-05-09T00:39:16.742Z,101.20
2023-05-09T00:40:16.799Z,102.78
2023-05-09T00:41:16.793Z,102.12
2023-05-09T00:42:16.799Z,101.51
2023-05-09T00:43:16.845Z,103.92
2023-05-09T00:44:16.848Z,101.55
2023-05-09T00:45:16.909Z,101.09
2023-05-09T00:46:16.957Z,102.11
2023-05-09T00:47:16.898Z,101.70
2023-05-09T00:48:16.974Z,100.41
2023-05-09T00:49:16.948Z,99.74
2023-05-09T00:50:16.953Z,100.83
2023-05-09T00:51:16.997Z,101.46
2023-05-09T00:52:16.992Z,99.05
2023-05-09T00:53:17.016Z,100.41
2023-05-09T00:54:17.139Z,100.77
2023-05-09T00:55:17.046Z,100.04
2023-05-09T00:56:17.077Z,99.55
2023-05-09T00:57:17.093Z,98.93
2023-05-09T00:58:17.120Z,99.08
2023-05-09T00:59:17.631Z,99.15
2023-05-09T01:00:17.153Z,100.31
2023-05-09T01:01:17.206Z,98.99
2023-05-09T01:02:17.223Z,98.42
2023-05-09T01:03:17.309Z,98.22
2023-05-09T01:04:17.230Z,99.23
2023-05-09T01:05:17.410Z,98.14
2023-05-09T01:06:17.276Z,98.48
2023-05-09T01:07:17.325Z,99.49
2023-05-09T01:08:17.320Z,98.98
2023-05-09T01:09:17.329Z,100.24
2023-05-09T01:10:17.447Z,98.24
2023-05-09T01:11:17.358Z,98.04
2023-05-09T01:12:17.424Z,98.18
2023-05-09T01:13:17.528Z,98.52
2023-05-09T01:14:17.482Z,96.86
2023-05-09T01:15:17.455Z,97.59
2023-05-09T01:16:17.581Z,99.72
2023-05-09T01:17:17.519Z,98.94
2023-05-09T01:18:17.553Z,97.19
2023-05-09T01:19:17.539Z,98.12
2023-05-09T01:20:17.573Z,97.40
2023-05-09T01:21:17.611Z,98.06
2023-05-09T01:22:17.593Z,97.36
2023-05-09T01:23:17.636Z,95.95
2023-05-09T01:24:17.641Z,95.43
2023-05-09T01:25:17.635Z,96.08
2023-05-09T01:26:17.732Z,96.84
2023-05-09T01:27:17.673Z,96.91
2023-05-09T01:28:17.677Z,97.26
2023-05-09T01:29:17.701Z,97.54
2023-05-09T01:30:17.721Z,95.89
2023-05-09T01:31:17.792Z,96.44
2023-05-09T01:32:17.733Z,95.79
2023-05-09T01:33:17.766Z,98.02
2023-05-09T01:34:17.774Z,96.51
2023-05-09T01:35:17.772Z,95.68
2023-05-09T01:36:17.785Z,95.97
2023-05-09T01:37:17.809Z,98.83
2023-05-09T01:38:17.820Z,95.92
2023-05-09T01:39:17.841Z,96.09
2023-05-09T01:40:17.829Z,95.49
2023-05-09T01:41:17.862Z,95.50
2023-05-09T01:42:17.954Z,95.22
2023-05-09T01:43:17.891Z,96.17
2023-05-09T01:44:17.938Z,96.70
2023-05-09T01:45:18.048Z,94.95
2023-05-09T01:46:17.951Z,95.32
2023-05-09T01:47:17.935Z,95.55
2023-05-09T01:48:17.975Z,96.00
2023-05-09T01:49:17.992Z,96.10
2023-05-09T01:50:18.032Z,95.27
2023-05-09T01:51:18.017Z,96.21
2023-05-09T01:52:18.048Z,95.22
2023-05-09T01:53:18.065Z,96.00
2023-05-09T01:54:18.049Z,95.68
2023-05-09T01:55:18.086Z,95.04
2023-05-09T01:56:18.088Z,95.39
2023-05-09T01:57:18.108Z,93.68
2023-05-09T01:58:18.249Z,93.13
2023-05-09T01:59:18.141Z,94.06
2023-05-09T02:00:18.176Z,93.98
2023-05-09T02:01:18.236Z,94.79
2023-05-09T02:02:18.227Z,93.52
2023-05-09T02:03:18.247Z,93.25
2023-05-09T02:04:18.244Z,92.68
2023-05-09T02:05:18.267Z,94.27
2023-05-09T02:06:18.274Z,93.18
2023-05-09T02:07:18.262Z,91.08
2023-05-09T02:08:18.258Z,92.60
2023-05-09T02:09:18.284Z,91.74
2023-05-09T02:10:18.278Z,89.48
2023-05-09T02:11:18.336Z,93.50
2023-05-09T02:12:18.372Z,92.97
2023-05-09T02:13:18.494Z,90.46
2023-05-09T02:14:18.488Z,90.94
2023-05-09T02:15:18.432Z,92.03
2023-05-09T02:16:20.040Z,92.78
2023-05-09T02:17:18.444Z,90.93
2023-05-09T02:18:18.465Z,91.94
2023-05-09T02:19:18.487Z,93.28
2023-05-09T02:20:18.494Z,92.05
2023-05-09T02:21:18.488Z,93.72
2023-05-09T02:22:18.515Z,92.53
2023-05-09T02:23:18.588Z,93.19
2023-05-09T02:24:18.578Z,95.27
2023-05-09T02:25:18.599Z,91.30
2023-05-09T02:26:18.619Z,92.24
2023-05-09T02:27:18.642Z,90.49
2023-05-09T02:28:18.647Z,90.85
2023-05-09T02:29:18.680Z,91.73
2023-05-09T02:30:18.811Z,90.79
2023-05-09T02:31:18.725Z,89.94
2023-05-09T02:32:18.736Z,94.44
2023-05-09T02:33:18.758Z,89.84
2023-05-09T02:34:18.784Z,89.83
2023-05-09T02:35:18.824Z,89.10
2023-05-09T02:36:18.809Z,89.14
2023-05-09T02:37:18.831Z,90.10
2023-05-09T02:38:18.853Z,91.50
2023-05-09T02:39:18.887Z,89.45
2023-05-09T02:40:18.904Z,90.46
2023-05-09T02:41:18.939Z,89.25
2023-05-09T02:42:18.912Z,86.62
2023-05-09T02:43:18.957Z,87.33
2023-05-09T02:44:18.962Z,87.62
2023-05-09T02:45:19.016Z,89.05
2023-05-09T02:46:19.150Z,88.81
2023-05-09T02:47:19.010Z,87.99
2023-05-09T02:48:19.053Z,85.90
2023-05-09T02:49:31.466Z,87.58
2023-05-09T02:50:20.063Z,87.77
2023-05-09T02:51:19.061Z,87.20
2023-05-09T02:52:19.061Z,87.82
2023-05-09T02:53:19.070Z,88.00
2023-05-09T02:54:19.019Z,87.89
2023-05-09T02:55:19.040Z,86.68
2023-05-09T02:56:18.988Z,86.47
2023-05-09T02:57:19.020Z,86.74
2023-05-09T02:58:19.391Z,86.16
2023-05-09T02:59:18.997Z,87.36
2023-05-09T03:00:18.959Z,85.93
2023-05-09T03:01:19.039Z,86.08
2023-05-09T03:02:19.156Z,86.91
2023-05-09T03:03:19.105Z,86.51
2023-05-09T03:04:18.932Z,88.40
2023-05-09T03:05:18.978Z,86.48
2023-05-09T03:06:18.972Z,87.07
2023-05-09T03:07:18.938Z,86.39
2023-05-09T03:08:18.937Z,87.01
2023-05-09T03:09:18.979Z,85.68
2023-05-09T03:10:19.026Z,85.56
2023-05-09T03:11:19.000Z,86.03
2023-05-09T03:12:19.027Z,85.93
2023-05-09T03:13:19.111Z,85.33
2023-05-09T03:14:19.095Z,85.52
2023-05-09T03:15:19.137Z,85.24
2023-05-09T03:16:19.198Z,86.42
2023-05-09T03:17:19.153Z,86.28
2023-05-09T03:18:19.282Z,85.52
2023-05-09T03:19:19.216Z,86.24
2023-05-09T03:20:19.243Z,84.15
2023-05-09T03:21:19.262Z,83.66
2023-05-09T03:22:19.293Z,84.55
2023-05-09T03:23:19.324Z,83.78
2023-05-09T03:24:19.323Z,82.28
2023-05-09T03:25:19.369Z,84.82
2023-05-09T03:26:19.365Z,82.44
2023-05-09T03:27:19.407Z,84.55
2023-05-09T03:28:19.445Z,83.19
2023-05-09T03:29:19.440Z,86.37
2023-05-09T03:30:19.466Z,84.20
2023-05-09T03:31:19.510Z,83.79
2023-05-09T03:32:19.543Z,84.25
2023-05-09T03:33:19.542Z,83.59
2023-05-09T03:34:19.667Z,85.65
2023-05-09T03:35:19.604Z,85.10
2023-05-09T03:36:19.648Z,85.42
2023-05-09T03:37:19.667Z,84.45
2023-05-09T03:38:19.712Z,84.31
2023-05-09T03:39:19.709Z,84.80
2023-05-09T03:40:19.725Z,82.93
2023-05-09T03:41:19.744Z,84.88
2023-05-09T03:42:19.791Z,82.77
2023-05-09T03:43:19.818Z,85.46
2023-05-09T03:44:19.850Z,84.09
2023-05-09T03:45:19.850Z,84.39
2023-05-09T03:46:19.882Z,83.14
2023-05-09T03:47:19.869Z,85.10
2023-05-09T03:48:19.890Z,83.75
2023-05-09T03:49:19.944Z,84.56
2023-05-09T03:50:20.074Z,84.99
2023-05-09T03:51:19.997Z,82.93
2023-05-09T03:52:20.025Z,83.11
2023-05-09T03:53:20.077Z,83.09
2023-05-09T03:54:20.042Z,84.00
2023-05-09T03:55:20.093Z,81.59
2023-05-09T03:56:20.107Z,83.50
2023-05-09T03:57:20.121Z,82.07
2023-05-09T03:58:20.187Z,83.86
2023-05-09T03:59:20.213Z,83.15
2023-05-09T04:00:20.215Z,84.17
2023-05-09T04:01:20.224Z,82.92
2023-05-09T04:02:20.335Z,83.26
2023-05-09T04:03:20.334Z,83.40
2023-05-09T04:04:20.322Z,84.19
2023-05-09T04:05:20.326Z,82.50
2023-05-09T04:06:20.432Z,84.38
2023-05-09T04:07:20.384Z,83.33
2023-05-09T04:08:20.376Z,81.17
2023-05-09T04:09:20.418Z,81.50
2023-05-09T04:10:20.451Z,79.93
2023-05-09T04:11:20.473Z,82.52
2023-05-09T04:12:20.509Z,81.53
2023-05-09T04:13:20.571Z,81.95
2023-05-09T04:14:20.542Z,82.27
2023-05-09T04:15:20.553Z,82.33
2023-05-09T04:16:20.618Z,81.28
2023-05-09T04:17:20.635Z,79.43
2023-05-09T04:18:20.655Z,82.94
2023-05-09T04:19:20.660Z,81.87
2023-05-09T04:20:20.710Z,78.82
2023-05-09T04:21:20.713Z,80.09
2023-05-09T04:22:20.833Z,80.91
2023-05-09T04:23:20.763Z,81.07
2023-05-09T04:24:20.817Z,80.82
2023-05-09T04:25:20.824Z,79.78
2023-05-09T04:26:20.842Z,80.64
2023-05-09T04:27:20.869Z,78.43
2023-05-09T04:28:20.910Z,79.74
2023-05-09T04:29:20.928Z,79.39
2023-05-09T04:30:20.981Z,79.34
2023-05-09T04:31:20.992Z,80.11
2023-05-09T04:32:21.000Z,79.31
2023-05-09T04:33:21.012Z,79.95
2023-05-09T04:34:21.006Z,79.79
2023-05-09T04:35:21.349Z,79.76
2023-05-09T04:36:21.072Z,79.97
2023-05-09T04:37:21.087Z,80.60
2023-05-09T04:38:21.240Z,80.66
2023-05-09T04:39:21.148Z,79.30
2023-05-09T04:40:21.184Z,79.09
2023-05-09T04:41:21.189Z,78.59
2023-05-09T04:42:21.234Z,77.41
2023-05-09T04:43:21.238Z,78.72
2023-05-09T04:44:21.265Z,78.48
2023-05-09T04:45:21.273Z,79.45
2023-05-09T04:46:23.133Z,79.58
2023-05-09T04:47:21.302Z,80.57
2023-05-09T04:48:21.329Z,80.26
2023-05-09T04:49:21.303Z,80.45
2023-05-09T04:50:21.296Z,79.80
2023-05-09T04:51:21.307Z,78.84
2023-05-09T04:52:21.296Z,76.31
2023-05-09T04:53:21.256Z,78.45
2023-05-09T04:54:21.373Z,77.00
2023-05-09T04:55:21.283Z,77.23
2023-05-09T04:56:21.250Z,78.15
2023-05-09T04:57:21.227Z,76.96
2023-05-09T04:58:21.244Z,78.57
2023-05-09T04:59:21.235Z,78.02
2023-05-09T05:00:21.272Z,78.33
2023-05-09T05:01:21.291Z,77.10
2023-05-09T05:02:21.248Z,78.45
2023-05-09T05:03:21.247Z,77.99
2023-05-09T05:04:21.273Z,77.44
2023-05-09T05:05:24.744Z,78.75
2023-05-09T05:06:21.186Z,78.86
2023-05-09T05:07:21.183Z,78.78
2023-05-09T05:08:21.154Z,78.78
2023-05-09T05:09:21.153Z,79.45
2023-05-09T05:10:21.275Z,79.20
2023-05-09T05:11:21.170Z,77.12
2023-05-09T05:12:21.152Z,79.06
2023-05-09T05:13:21.276Z,76.40
2023-05-09T05:14:21.156Z,75.46
2023-05-09T05:15:21.128Z,78.45
2023-05-09T05:16:21.169Z,77.29
2023-05-09T05:17:21.137Z,75.80
2023-05-09T05:18:21.100Z,76.86
2023-05-09T05:19:21.122Z,76.66
2023-05-09T05:20:21.114Z,78.87
2023-05-09T05:21:21.175Z,76.30
2023-05-09T05:22:21.089Z,76.18
2023-05-09T05:23:21.058Z,76.68
2023-05-09T05:24:21.097Z,76.54
2023-05-09T05:25:21.068Z,74.09
2023-05-09T05:26:21.144Z,76.43
2023-05-09T05:27:21.060Z,77.50
2023-05-09T05:28:21.024Z,77.82
2023-05-09T05:29:21.050Z,76.32
2023-05-09T05:30:21.046Z,76.38
2023-05-09T05:31:21.031Z,75.69
2023-05-09T05:32:21.027Z,75.21
2023-05-09T05:33:20.998Z,75.83
2023-05-09T05:34:21.002Z,76.41
2023-05-09T05:35:21.007Z,74.10
2023-05-09T05:36:21.000Z,77.47
2023-05-09T05:37:20.999Z,77.57
2023-05-09T05:38:20.980Z,76.16
2023-05-09T05:39:21.427Z,77.17
2023-05-09T05:40:20.942Z,81.92
2023-05-09T05:41:20.977Z,81.85
2023-05-09T05:42:21.060Z,83.67
2023-05-09T05:43:20.992Z,80.91
2023-05-09T05:44:21.462Z,80.46
2023-05-09T05:45:21.012Z,78.59
2023-05-09T05:46:21.078Z,79.88
2023-05-09T05:47:21.050Z,79.59
2023-05-09T05:48:21.066Z,70.76
2023-05-09T05:49:21.144Z,71.26
2023-05-09T05:50:21.183Z,70.19
2023-05-09T05:51:21.168Z,73.73
2023-05-09T05:52:21.205Z,70.82
2023-05-09T05:53:21.267Z,70.02
2023-05-09T05:54:21.446Z,66.90
2023-05-09T05:55:21.345Z,68.71
2023-05-09T05:56:21.370Z,72.20
2023-05-09T05:57:21.415Z,82.04
2023-05-09T05:58:21.512Z,85.17
2023-05-09T05:59:21.455Z,93.97
2023-05-09T06:00:21.510Z,96.76
2023-05-09T06:01:21.541Z,103.73
2023-05-09T06:02:21.555Z,109.83
2023-05-09T06:03:21.672Z,115.67
2023-05-09T06:04:21.699Z,120.76
2023-05-09T06:05:21.642Z,124.56
2023-05-09T06:06:21.644Z,130.17
2023-05-09T06:07:21.673Z,133.08
2023-05-09T06:08:21.671Z,141.53
2023-05-09T06:09:21.730Z,143.87
2023-05-09T06:10:21.715Z,146.47
2023-05-09T06:11:21.738Z,151.86
2023-05-09T06:12:21.710Z,154.97
2023-05-09T06:13:21.835Z,159.78
2023-05-09T06:14:21.827Z,163.00
2023-05-09T06:15:21.734Z,166.74
2023-05-09T06:16:21.803Z,172.19
2023-05-09T06:17:22.065Z,174.84
2023-05-09T06:18:21.760Z,178.12
2023-05-09T06:19:21.701Z,183.12
2023-05-09T06:20:21.704Z,186.42
2023-05-09T06:21:21.720Z,188.44
2023-05-09T06:22:21.726Z,190.15
2023-05-09T06:23:21.744Z,194.61
2023-05-09T06:24:34.414Z,197.65
2023-05-09T06:25:22.776Z,197.82
2023-05-09T06:26:21.753Z,198.98
2023-05-09T06:27:21.707Z,201.24
2023-05-09T06:28:21.735Z,206.17
2023-05-09T06:29:21.717Z,212.79
2023-05-09T06:30:26.120Z,217.66
2023-05-09T06:31:24.220Z,217.81
2023-05-09T06:32:21.695Z,217.88
2023-05-09T06:33:21.694Z,218.83
2023-05-09T06:34:21.663Z,220.67
2023-05-09T06:35:21.806Z,224.02
2023-05-09T06:36:21.692Z,228.63
2023-05-09T06:37:21.689Z,230.86
2023-05-09T06:38:21.655Z,232.62
2023-05-09T06:39:21.981Z,235.08
2023-05-09T06:40:21.651Z,235.33
2023-05-09T06:41:21.647Z,238.46
2023-05-09T06:42:21.656Z,239.02
2023-05-09T06:43:21.633Z,240.85
2023-05-09T06:44:21.642Z,241.60
2023-05-09T06:45:21.895Z,243.24
2023-05-09T06:46:21.753Z,243.06
2023-05-09T06:47:21.594Z,246.85
2023-05-09T06:48:21.639Z,241.44
2023-05-09T06:49:21.973Z,237.57
2023-05-09T06:50:21.576Z,233.92
2023-05-09T06:51:21.602Z,222.20
2023-05-09T06:52:21.586Z,211.41
2023-05-09T06:53:21.586Z,208.70
2023-05-09T06:54:21.547Z,215.51
2023-05-09T06:55:21.551Z,215.73
2023-05-09T06:56:21.539Z,217.64
2023-05-09T06:57:21.561Z,217.73
2023-05-09T06:58:21.541Z,213.84
2023-05-09T06:59:21.545Z,216.69
2023-05-09T07:00:21.564Z,215.40
2023-05-09T07:01:21.637Z,214.84
2023-05-09T07:02:21.742Z,225.95
2023-05-09T07:03:21.670Z,232.06
2023-05-09T07:04:21.784Z,235.06
2023-05-09T07:05:21.901Z,238.09
2023-05-09T07:06:21.883Z,236.12
2023-05-09T07:07:21.932Z,236.61
2023-05-09T07:08:21.971Z,236.11
2023-05-09T07:09:22.077Z,232.96
2023-05-09T07:10:22.105Z,214.38
2023-05-09T07:11:22.165Z,198.45
2023-05-09T07:12:22.209Z,189.52
2023-05-09T07:13:22.279Z,187.65
2023-05-09T07:14:22.309Z,183.89
2023-05-09T07:15:32.978Z,180.64
2023-05-09T07:16:23.384Z,180.66
2023-05-09T07:17:23.911Z,178.95
2023-05-09T07:18:22.352Z,168.09
2023-05-09T07:19:22.282Z,162.69
2023-05-09T07:20:22.284Z,155.21
2023-05-09T07:21:22.258Z,150.15
2023-05-09T07:22:22.284Z,151.78
2023-05-09T07:23:22.264Z,148.14
2023-05-09T07:24:22.248Z,140.43
2023-05-09T07:25:22.240Z,138.30
2023-05-09T07:26:22.244Z,134.50
2023-05-09T07:27:22.209Z,136.97
2023-05-09T07:28:22.213Z,131.44
2023-05-09T07:29:22.220Z,124.90
2023-05-09T07:30:22.201Z,121.49
2023-05-09T07:31:22.249Z,117.81
2023-05-09T07:32:22.227Z,121.60
2023-05-09T07:33:22.250Z,123.90
2023-05-09T07:34:22.337Z,125.16
2023-05-09T07:35:22.281Z,128.04
2023-05-09T07:36:22.325Z,127.43
2023-05-09T07:37:22.328Z,130.33
2023-05-09T07:38:22.414Z,133.80
2023-05-09T07:39:22.461Z,135.64
2023-05-09T07:40:22.542Z,139.74
2023-05-09T07:41:22.584Z,143.90
2023-05-09T07:42:22.691Z,146.14
2023-05-09T07:43:22.692Z,149.22
2023-05-09T07:44:22.992Z,150.94
2023-05-09T07:45:23.837Z,155.52
2023-05-09T07:46:22.956Z,163.28
2023-05-09T07:47:22.938Z,163.53
2023-05-09T07:48:22.992Z,166.00
2023-05-09T07:49:23.506Z,168.64
2023-05-09T07:50:23.164Z,171.89
2023-05-09T07:51:23.153Z,171.13
2023-05-09T07:52:23.188Z,172.43
2023-05-09T07:53:23.257Z,174.20
2023-05-09T07:54:23.294Z,179.00
2023-05-09T07:55:23.385Z,180.82
2023-05-09T07:56:23.401Z,182.81
2023-05-09T07:57:23.457Z,186.03
2023-05-09T07:58:23.492Z,188.50
2023-05-09T07:59:23.549Z,188.51
2023-05-09T08:00:23.753Z,191.32
2023-05-09T08:01:23.661Z,194.98
2023-05-09T08:02:23.728Z,195.42
2023-05-09T08:03:23.848Z,199.28
2023-05-09T08:04:23.801Z,200.48
2023-05-09T08:05:23.844Z,203.43
2023-05-09T08:06:24.028Z,205.04
2023-05-09T08:07:23.949Z,205.50
2023-05-09T08:08:23.981Z,208.36
2023-05-09T08:09:24.042Z,207.90
2023-05-09T08:10:24.163Z,209.62
2023-05-09T08:11:24.129Z,212.22
2023-05-09T08:12:24.172Z,212.10
2023-05-09T08:13:24.296Z,214.88
2023-05-09T08:14:24.252Z,215.87
2023-05-09T08:15:24.313Z,215.58
2023-05-09T08:16:24.367Z,217.54
2023-05-09T08:17:24.407Z,218.50
2023-05-09T08:18:24.454Z,220.13
2023-05-09T08:19:24.525Z,221.40
2023-05-09T08:20:24.552Z,222.22
2023-05-09T08:21:24.589Z,222.92
2023-05-09T08:22:24.634Z,222.92
2023-05-09T08:23:24.661Z,226.18
2023-05-09T08:24:24.694Z,226.59
2023-05-09T08:25:24.711Z,227.19
2023-05-09T08:26:24.795Z,227.82
2023-05-09T08:27:24.791Z,228.67
2023-05-09T08:28:24.874Z,230.30
2023-05-09T08:29:24.908Z,233.25
2023-05-09T08:30:24.905Z,235.28
2023-05-09T08:31:25.002Z,236.94
2023-05-09T08:32:25.024Z,240.55
