createdAt,value
2018-06-12T00:02:37.056Z,17.20
2018-06-12T00:05:06.818Z,17.10
2018-06-12T00:07:36.692Z,17.20
2018-06-12T00:10:06.382Z,17.20
2018-06-12T00:12:38.222Z,17.20
2018-06-12T00:15:08.361Z,17.10
2018-06-12T00:17:37.965Z,17.10
2018-06-12T00:20:07.754Z,17.20
2018-06-12T00:22:41.018Z,17.30
2018-06-12T00:25:12.713Z,17.20
2018-06-12T00:27:42.412Z,17.10
2018-06-12T00:30:12.312Z,17.20
2018-06-12T00:32:43.608Z,17.10
2018-06-12T00:35:14.040Z,17.10
2018-06-12T00:37:43.804Z,17.20
2018-06-12T00:40:13.485Z,17.30
2018-06-12T00:43:18.517Z,17.20
2018-06-12T00:45:48.087Z,17.10
2018-06-12T00:48:17.712Z,17.10
2018-06-12T00:50:48.351Z,17.10
2018-06-12T00:53:17.838Z,17.10
2018-06-12T00:55:47.410Z,17.10
2018-06-12T00:58:17.105Z,17.00
2018-06-12T01:00:49.213Z,17.00
2018-06-12T01:03:18.769Z,16.80
2018-06-12T01:05:48.241Z,16.80
2018-06-12T01:08:17.711Z,16.80
2018-06-12T01:10:48.238Z,16.70
2018-06-12T01:13:17.603Z,16.70
2018-06-12T01:15:47.019Z,16.60
2018-06-12T01:18:16.566Z,16.60
2018-06-12T01:20:47.052Z,16.50
2018-06-12T01:23:16.508Z,16.50
2018-06-12T01:25:46.048Z,16.40
2018-06-12T01:28:15.473Z,16.30
2018-06-12T01:30:45.050Z,16.30
2018-06-12T01:33:14.463Z,16.30
2018-06-12T01:35:43.890Z,16.20
2018-06-12T01:38:13.312Z,16.20
2018-06-12T01:40:44.768Z,16.10
2018-06-12T01:43:14.151Z,16.10
2018-06-12T01:45:43.536Z,16.00
2018-06-12T01:48:12.929Z,15.90
2018-06-12T01:50:44.346Z,15.80
2018-06-12T01:53:14.079Z,15.80
2018-06-12T01:55:43.482Z,15.70
2018-06-12T01:58:12.973Z,15.70
2018-06-12T02:00:43.420Z,15.50
2018-06-12T02:03:12.811Z,15.60
2018-06-12T02:05:42.183Z,15.50
2018-06-12T02:08:11.627Z,15.50
2018-06-12T02:10:41.010Z,15.50
2018-06-12T02:13:10.385Z,15.40
2018-06-12T02:15:39.848Z,15.40
2018-06-12T02:18:09.238Z,15.30
2018-06-12T02:20:39.728Z,15.20
2018-06-12T02:23:09.120Z,15.20
2018-06-12T02:25:38.483Z,15.30
2018-06-12T02:28:07.950Z,15.30
2018-06-12T02:30:38.410Z,15.30
2018-06-12T02:33:07.886Z,15.30
2018-06-12T02:35:37.314Z,15.30
2018-06-12T02:38:06.761Z,15.30
2018-06-12T02:40:38.205Z,15.40
2018-06-12T02:43:07.675Z,15.40
2018-06-12T02:45:37.070Z,15.30
2018-06-12T02:48:06.527Z,15.30
2018-06-12T02:50:37.968Z,15.30
2018-06-12T02:53:07.321Z,15.20
2018-06-12T02:55:36.794Z,15.20
2018-06-12T02:58:06.219Z,15.10
2018-06-12T03:00:35.710Z,15.10
2018-06-12T03:03:05.043Z,15.20
2018-06-12T03:05:34.441Z,15.10
2018-06-12T03:08:03.925Z,15.10
2018-06-12T03:10:33.366Z,15.20
2018-06-12T03:13:02.953Z,15.20
2018-06-12T03:15:32.451Z,15.20
2018-06-12T03:18:01.795Z,15.20
2018-06-12T03:20:46.237Z,15.30
2018-06-12T03:23:15.599Z,15.20
2018-06-12T03:25:44.940Z,15.30
2018-06-12T03:28:14.327Z,15.30
2018-06-12T03:30:43.772Z,15.20
2018-06-12T03:33:13.130Z,15.20
2018-06-12T03:35:42.507Z,15.10
2018-06-12T03:38:11.844Z,15.20
2018-06-12T03:40:41.313Z,15.00
2018-06-12T03:43:10.748Z,14.90
2018-06-12T03:45:40.121Z,14.90
2018-06-12T03:48:09.546Z,14.90
2018-06-12T03:50:38.838Z,15.00
2018-06-12T03:53:08.230Z,15.00
2018-06-12T03:55:37.812Z,15.10
2018-06-12T03:58:07.246Z,15.10
2018-06-12T04:00:36.637Z,15.10
2018-06-12T04:03:06.054Z,15.10
2018-06-12T04:05:35.457Z,15.20
2018-06-12T04:08:04.852Z,15.20
2018-06-12T04:10:34.272Z,15.30
2018-06-12T04:13:03.636Z,15.20
2018-06-12T04:15:32.969Z,15.40
2018-06-12T04:18:02.565Z,15.50
2018-06-12T04:20:31.937Z,15.40
2018-06-12T04:23:01.322Z,15.50
2018-06-12T04:25:30.807Z,15.20
2018-06-12T04:28:00.177Z,15.20
2018-06-12T04:30:29.539Z,15.20
2018-06-12T04:32:58.985Z,15.30
2018-06-12T04:35:28.431Z,15.40
2018-06-12T04:37:57.819Z,15.50
2018-06-12T04:40:27.211Z,15.50
2018-06-12T04:42:56.597Z,15.50
2018-06-12T04:45:25.921Z,15.60
2018-06-12T04:47:55.278Z,15.60
2018-06-12T04:50:24.664Z,15.70
2018-06-12T04:52:54.038Z,15.70
2018-06-12T04:55:23.374Z,15.60
2018-06-12T04:57:52.788Z,15.60
2018-06-12T05:00:22.158Z,15.60
2018-06-12T05:02:53.649Z,15.70
2018-06-12T05:05:23.077Z,15.70
2018-06-12T05:07:52.429Z,15.70
2018-06-12T05:12:58.261Z,15.70
2018-06-12T05:15:27.613Z,15.80
2018-06-12T05:17:57.084Z,15.80
2018-06-12T05:20:27.398Z,15.90
2018-06-12T05:22:56.730Z,15.80
2018-06-12T05:25:26.216Z,15.80
2018-06-12T05:27:55.483Z,15.90
2018-06-12T05:30:24.946Z,15.90
2018-06-12T05:32:54.261Z,16.00
2018-06-12T05:35:23.681Z,16.10
2018-06-12T05:37:53.069Z,16.20
2018-06-12T05:40:22.355Z,16.20
2018-06-12T05:42:52.823Z,16.30
2018-06-12T05:45:22.104Z,16.50
2018-06-12T05:47:51.406Z,16.60
2018-06-12T05:50:20.868Z,16.70
2018-06-12T05:52:51.310Z,16.80
2018-06-12T05:55:20.735Z,16.80
2018-06-12T05:57:50.137Z,17.00
2018-06-12T06:00:19.562Z,17.00
2018-06-12T06:02:48.938Z,17.00
2018-06-12T06:05:18.230Z,17.00
2018-06-12T06:07:47.622Z,17.00
2018-06-12T06:10:16.961Z,17.20
2018-06-12T06:12:46.343Z,17.20
2018-06-12T06:15:15.775Z,17.30
2018-06-12T06:17:45.142Z,17.10
2018-06-12T06:20:14.508Z,17.40
2018-06-12T06:22:47.214Z,17.40
2018-06-12T06:25:16.598Z,17.40
2018-06-12T06:27:45.929Z,17.40
2018-06-12T06:30:15.322Z,17.70
2018-06-12T06:32:44.786Z,17.70
2018-06-12T06:35:14.144Z,17.70
2018-06-12T06:37:43.517Z,17.70
2018-06-12T06:40:12.867Z,17.70
2018-06-12T06:42:42.245Z,17.80
2018-06-12T06:45:11.624Z,17.60
2018-06-12T06:47:40.942Z,18.00
2018-06-12T06:50:10.301Z,18.10
2018-06-12T06:52:40.723Z,18.10
2018-06-12T06:55:10.091Z,18.20
2018-06-12T06:57:39.505Z,18.20
2018-06-12T07:00:08.847Z,18.20
2018-06-12T07:02:39.236Z,18.20
2018-06-12T07:05:08.545Z,18.00
2018-06-12T07:07:37.878Z,18.10
2018-06-12T07:10:07.286Z,18.10
2018-06-12T07:12:36.745Z,18.30
2018-06-12T07:15:06.302Z,18.60
2018-06-12T07:17:35.751Z,18.80
2018-06-12T07:20:05.224Z,18.90
2018-06-12T07:22:34.615Z,19.20
2018-06-12T07:25:04.027Z,19.10
2018-06-12T07:27:33.367Z,19.30
2018-06-12T07:30:03.239Z,19.30
2018-06-12T07:32:32.691Z,19.10
2018-06-12T07:35:02.092Z,19.20
2018-06-12T07:37:31.566Z,19.00
2018-06-12T07:40:08.458Z,19.10
2018-06-12T07:42:37.686Z,18.80
2018-06-12T07:45:06.797Z,18.90
2018-06-12T07:47:35.902Z,19.00
2018-06-12T07:50:05.061Z,19.10
2018-06-12T07:52:35.228Z,19.30
2018-06-12T07:55:04.525Z,19.50
2018-06-12T07:57:34.015Z,19.40
2018-06-12T08:00:03.423Z,19.50
2018-06-12T08:02:32.834Z,19.50
2018-06-12T08:05:02.279Z,20.00
2018-06-12T08:07:31.568Z,20.30
2018-06-12T08:10:00.923Z,20.50
2018-06-12T08:12:31.280Z,20.60
2018-06-12T08:15:00.739Z,21.00
2018-06-12T08:17:30.096Z,21.00
2018-06-12T08:19:59.578Z,21.00
2018-06-12T08:22:29.009Z,20.90
2018-06-12T08:24:58.386Z,21.10
2018-06-12T08:29:57.029Z,21.80
2018-06-12T08:32:27.342Z,22.20
2018-06-12T08:34:56.670Z,22.10
2018-06-12T08:37:26.029Z,22.10
2018-06-12T08:39:55.462Z,22.30
2018-06-12T08:42:26.875Z,22.30
2018-06-12T08:44:56.356Z,21.90
2018-06-12T08:47:25.781Z,21.90
2018-06-12T08:49:55.114Z,22.00
2018-06-12T08:52:25.941Z,22.20
2018-06-12T08:54:55.758Z,21.80
2018-06-12T08:57:25.158Z,21.10
2018-06-12T08:59:54.467Z,21.40
2018-06-12T09:02:23.902Z,21.60
2018-06-12T09:04:53.217Z,22.00
2018-06-12T09:07:22.670Z,21.90
2018-06-12T09:09:52.123Z,22.00
2018-06-12T09:12:22.647Z,22.00
2018-06-12T09:14:52.017Z,22.00
2018-06-12T09:17:21.445Z,22.30
2018-06-12T09:19:50.785Z,22.00
2018-06-12T09:22:21.273Z,22.00
2018-06-12T09:25:02.472Z,21.80
2018-06-12T09:27:37.065Z,21.60
2018-06-12T09:30:06.858Z,21.50
2018-06-12T09:32:43.365Z,21.60
2018-06-12T09:35:12.582Z,21.60
2018-06-12T09:37:49.021Z,21.50
2018-06-12T09:40:18.127Z,21.50
2018-06-12T09:42:47.354Z,21.80
2018-06-12T09:45:16.459Z,21.50
2018-06-12T09:47:45.578Z,21.70
2018-06-12T09:50:15.025Z,21.80
2018-06-12T09:52:44.466Z,22.00
2018-06-12T09:55:13.897Z,21.80
2018-06-12T09:57:43.276Z,21.90
2018-06-12T10:00:12.647Z,22.00
2018-06-12T10:02:42.109Z,22.20
2018-06-12T10:05:11.463Z,22.50
2018-06-12T10:07:40.841Z,22.30
2018-06-12T10:10:10.177Z,22.10
2018-06-12T10:12:41.623Z,21.90
2018-06-12T10:15:11.033Z,22.20
2018-06-12T10:17:40.375Z,22.20
2018-06-12T10:20:09.790Z,22.20
2018-06-12T10:22:39.256Z,22.30
2018-06-12T10:25:08.714Z,22.00
2018-06-12T10:27:38.097Z,21.90
2018-06-12T10:30:07.465Z,22.00
2018-06-12T10:32:37.878Z,22.20
2018-06-12T10:35:07.194Z,22.40
2018-06-12T10:37:36.585Z,22.40
2018-06-12T10:40:05.972Z,22.20
2018-06-12T10:42:36.389Z,22.00
2018-06-12T10:45:05.834Z,22.10
2018-06-12T10:47:35.255Z,22.00
2018-06-12T10:50:04.675Z,21.70
2018-06-12T10:55:05.175Z,21.50
2018-06-12T10:57:34.622Z,21.40
2018-06-12T11:00:04.242Z,21.40
2018-06-12T11:02:33.665Z,21.50
2018-06-12T11:05:03.113Z,21.60
2018-06-12T11:07:40.224Z,21.40
2018-06-12T11:10:17.585Z,21.10
2018-06-12T11:12:54.689Z,21.50
2018-06-12T11:15:24.024Z,21.60
2018-06-12T11:17:53.213Z,21.50
2018-06-12T11:20:22.448Z,21.30
2018-06-12T11:22:51.900Z,21.00
2018-06-12T11:25:21.377Z,21.40
2018-06-12T11:27:50.761Z,21.20
2018-06-12T11:30:20.168Z,21.50
2018-06-12T11:32:50.708Z,21.80
2018-06-12T11:37:49.233Z,22.50
2018-06-12T11:40:18.729Z,22.70
2018-06-12T11:42:48.205Z,23.10
2018-06-12T11:47:46.650Z,22.90
2018-06-12T11:52:49.197Z,23.60
2018-06-12T11:55:18.569Z,23.60
2018-06-12T11:57:48.022Z,23.80
2018-06-12T12:00:28.853Z,24.20
2018-06-12T12:02:57.975Z,24.50
2018-06-12T12:05:27.365Z,24.60
2018-06-12T12:08:07.070Z,24.50
2018-06-12T12:10:38.440Z,24.90
2018-06-12T12:13:07.778Z,25.00
2018-06-12T12:15:37.106Z,25.00
2018-06-12T12:18:06.532Z,24.70
2018-06-12T12:20:35.982Z,24.40
2018-06-12T12:23:05.471Z,24.10
2018-06-12T12:25:35.862Z,24.30
2018-06-12T12:28:05.578Z,24.40
2018-06-12T12:30:34.986Z,23.80
2018-06-12T12:33:04.263Z,23.90
2018-06-12T12:38:02.805Z,24.70
2018-06-12T12:40:32.240Z,23.90
2018-06-12T12:43:01.629Z,24.00
2018-06-12T12:45:30.947Z,23.40
2018-06-12T12:48:01.018Z,23.50
2018-06-12T12:50:31.696Z,23.20
2018-06-12T12:53:02.831Z,22.80
2018-06-12T12:55:32.227Z,22.70
2018-06-12T12:58:01.586Z,22.20
2018-06-12T13:00:30.910Z,22.20
2018-06-12T13:03:00.416Z,22.20
2018-06-12T13:05:29.736Z,22.30
2018-06-12T13:07:59.128Z,22.50
2018-06-12T13:10:28.483Z,22.50
2018-06-12T13:12:57.946Z,22.60
2018-06-12T13:15:27.394Z,22.90
2018-06-12T13:17:56.686Z,23.80
2018-06-12T13:20:25.846Z,23.90
2018-06-12T13:22:55.193Z,24.50
2018-06-12T13:25:24.295Z,25.40
2018-06-12T13:27:53.570Z,26.30
2018-06-12T13:30:22.976Z,27.10
2018-06-12T13:32:53.341Z,26.50
2018-06-12T13:37:51.574Z,26.10
2018-06-12T13:40:20.937Z,26.20
2018-06-12T13:42:50.394Z,26.20
2018-06-12T13:45:19.796Z,25.00
2018-06-12T13:47:49.126Z,24.90
2018-06-12T13:50:18.443Z,24.70
2018-06-12T13:52:48.883Z,24.20
2018-06-12T13:55:18.216Z,23.90
2018-06-12T13:57:47.604Z,24.00
2018-06-12T14:00:16.865Z,23.90
2018-06-12T14:02:46.307Z,23.80
2018-06-12T14:05:15.654Z,23.70
2018-06-12T14:07:45.064Z,23.60
2018-06-12T14:10:14.426Z,23.60
2018-06-12T14:12:43.759Z,23.40
2018-06-12T14:15:12.862Z,23.10
2018-06-12T14:17:42.114Z,22.90
2018-06-12T14:20:11.488Z,22.80
2018-06-12T14:22:42.875Z,22.80
2018-06-12T14:25:12.262Z,22.60
2018-06-12T14:27:41.747Z,22.80
2018-06-12T14:30:11.085Z,23.10
2018-06-12T14:32:44.599Z,23.40
2018-06-12T14:35:13.869Z,23.70
2018-06-12T14:37:43.365Z,23.90
2018-06-12T14:40:12.745Z,24.60
2018-06-12T14:42:43.169Z,25.10
2018-06-12T14:45:12.505Z,25.50
2018-06-12T14:47:41.883Z,25.50
2018-06-12T14:50:11.339Z,25.40
2018-06-12T14:52:40.745Z,25.30
2018-06-12T14:55:10.166Z,25.10
2018-06-12T14:57:39.624Z,24.70
2018-06-12T15:00:09.004Z,24.30
2018-06-12T15:02:40.354Z,24.10
2018-06-12T15:05:09.827Z,23.90
2018-06-12T15:07:39.166Z,23.60
2018-06-12T15:10:08.514Z,23.50
2018-06-12T15:12:39.955Z,23.30
2018-06-12T15:15:09.301Z,23.00
2018-06-12T15:17:38.733Z,22.70
2018-06-12T15:20:08.055Z,22.60
2018-06-12T15:22:37.465Z,22.70
2018-06-12T15:25:06.814Z,22.80
2018-06-12T15:27:36.274Z,23.00
2018-06-12T15:30:05.714Z,22.80
2018-06-12T15:32:36.148Z,22.70
2018-06-12T15:35:05.434Z,22.70
2018-06-12T15:37:36.067Z,22.90
2018-06-12T15:40:05.479Z,22.90
2018-06-12T15:42:35.898Z,22.70
2018-06-12T15:45:05.270Z,22.40
2018-06-12T15:47:34.654Z,22.30
2018-06-12T15:50:03.957Z,21.90
2018-06-12T15:52:35.343Z,21.80
2018-06-12T15:55:04.703Z,21.60
2018-06-12T15:57:34.048Z,21.50
2018-06-12T16:00:03.430Z,21.40
2018-06-12T16:05:03.930Z,21.00
2018-06-12T16:07:33.336Z,21.00
2018-06-12T16:10:02.704Z,20.70
2018-06-12T16:12:33.068Z,20.60
2018-06-12T16:15:02.430Z,20.60
2018-06-12T16:17:31.797Z,20.50
2018-06-12T16:20:00.924Z,20.40
2018-06-12T16:22:30.168Z,20.40
2018-06-12T16:24:59.331Z,20.40
2018-06-12T16:27:28.441Z,20.30
2018-06-12T16:29:57.530Z,20.20
2018-06-12T16:32:26.868Z,20.30
2018-06-12T16:34:56.225Z,20.30
2018-06-12T16:37:25.826Z,20.10
2018-06-12T16:39:55.313Z,20.20
2018-06-12T16:42:25.761Z,20.10
2018-06-12T16:44:55.161Z,20.10
2018-06-12T16:47:31.559Z,20.20
2018-06-12T16:50:00.718Z,20.20
2018-06-12T16:52:29.950Z,20.20
2018-06-12T16:54:59.093Z,20.20
2018-06-12T16:57:28.215Z,20.20
2018-06-12T16:59:57.388Z,20.20
2018-06-12T17:02:28.559Z,20.10
2018-06-12T17:04:57.631Z,20.10
2018-06-12T17:07:34.280Z,20.00
2018-06-12T17:10:03.538Z,20.10
2018-06-12T17:12:34.000Z,20.10
2018-06-12T17:15:03.398Z,20.10
2018-06-12T17:17:32.821Z,20.20
2018-06-12T17:20:09.240Z,20.20
2018-06-12T17:22:51.933Z,20.00
2018-06-12T17:25:21.338Z,20.00
2018-06-12T17:27:50.770Z,20.00
2018-06-12T17:30:20.215Z,20.20
2018-06-12T17:32:51.673Z,20.60
2018-06-12T17:35:21.036Z,20.50
2018-06-12T17:37:50.436Z,20.60
2018-06-12T17:40:19.909Z,20.20
2018-06-12T17:42:50.437Z,20.40
2018-06-12T17:45:19.852Z,20.20
2018-06-12T17:47:49.162Z,20.30
2018-06-12T17:50:18.539Z,20.20
2018-06-12T17:52:49.030Z,20.30
2018-06-12T17:55:18.391Z,20.20
2018-06-12T17:57:47.792Z,19.90
2018-06-12T18:00:17.191Z,20.00
2018-06-12T18:02:47.641Z,20.00
2018-06-12T18:05:16.979Z,19.90
2018-06-12T18:07:46.345Z,20.10
2018-06-12T18:10:15.767Z,20.10
2018-06-12T18:12:46.120Z,20.10
2018-06-12T18:15:15.504Z,19.90
2018-06-12T18:17:44.874Z,19.90
2018-06-12T18:20:14.206Z,19.90
2018-06-12T18:22:48.016Z,19.70
2018-06-12T18:25:18.136Z,19.70
2018-06-12T18:27:47.521Z,19.70
2018-06-12T18:30:16.941Z,19.60
2018-06-12T18:32:47.297Z,19.60
2018-06-12T18:35:16.699Z,19.60
2018-06-12T18:37:46.031Z,19.50
2018-06-12T18:40:15.402Z,19.40
2018-06-12T18:42:44.828Z,19.40
2018-06-12T18:45:14.202Z,19.30
2018-06-12T18:47:43.565Z,19.10
2018-06-12T18:50:12.976Z,19.10
2018-06-12T18:52:43.435Z,19.00
2018-06-12T18:55:12.881Z,18.90
2018-06-12T18:57:45.321Z,18.90
2018-06-12T19:00:14.505Z,18.90
2018-06-12T19:02:44.984Z,18.90
2018-06-12T19:05:14.434Z,18.80
2018-06-12T19:07:43.961Z,18.70
2018-06-12T19:10:13.317Z,18.70
2018-06-12T19:12:43.738Z,18.70
2018-06-12T19:15:13.107Z,18.60
2018-06-12T19:17:42.706Z,18.50
2018-06-12T19:20:12.029Z,18.50
2018-06-12T19:22:42.486Z,18.50
2018-06-12T19:25:11.765Z,18.40
2018-06-12T19:27:41.214Z,18.40
2018-06-12T19:30:10.648Z,18.40
2018-06-12T19:32:41.134Z,18.20
2018-06-12T19:35:10.564Z,18.30
2018-06-12T19:37:39.943Z,18.30
2018-06-12T19:40:09.384Z,18.20
2018-06-12T19:42:39.876Z,18.10
2018-06-12T19:45:09.189Z,18.10
2018-06-12T19:47:38.565Z,18.10
2018-06-12T19:50:07.940Z,18.10
2018-06-12T19:52:38.369Z,18.10
2018-06-12T19:55:07.826Z,18.00
2018-06-12T19:57:37.227Z,18.00
2018-06-12T20:00:06.572Z,18.10
2018-06-12T20:02:36.903Z,18.00
2018-06-12T20:05:06.293Z,17.90
2018-06-12T20:07:35.765Z,17.90
2018-06-12T20:10:05.154Z,17.80
2018-06-12T20:12:34.666Z,17.80
2018-06-12T20:15:04.061Z,17.80
2018-06-12T20:17:33.412Z,17.70
2018-06-12T20:20:02.761Z,17.80
2018-06-12T20:22:34.282Z,17.70
2018-06-12T20:25:03.615Z,17.70
2018-06-12T20:27:33.058Z,17.60
2018-06-12T20:30:02.506Z,17.60
2018-06-12T20:32:32.937Z,17.50
2018-06-12T20:35:02.329Z,17.40
2018-06-12T20:37:31.799Z,17.40
2018-06-12T20:40:01.241Z,17.40
2018-06-12T20:42:32.637Z,17.40
2018-06-12T20:45:02.524Z,17.40
2018-06-12T20:47:31.967Z,17.30
2018-06-12T20:50:01.435Z,17.30
2018-06-12T20:52:32.889Z,17.20
2018-06-12T20:55:02.282Z,17.30
2018-06-12T20:57:31.579Z,17.20
2018-06-12T21:00:00.944Z,17.20
2018-06-12T21:02:31.338Z,17.10
2018-06-12T21:05:00.769Z,17.10
2018-06-12T21:07:30.219Z,16.90
2018-06-12T21:09:59.631Z,16.80
2018-06-12T21:12:29.095Z,16.90
2018-06-12T21:14:58.490Z,16.90
2018-06-12T21:17:27.893Z,17.00
2018-06-12T21:19:57.381Z,16.80
2018-06-12T21:22:27.809Z,16.80
2018-06-12T21:24:57.254Z,16.70
2018-06-12T21:27:26.898Z,16.80
2018-06-12T21:29:56.359Z,16.80
2018-06-12T21:32:25.846Z,16.70
2018-06-12T21:34:55.292Z,16.70
2018-06-12T21:37:24.654Z,16.80
2018-06-12T21:40:02.078Z,16.80
2018-06-12T21:42:32.308Z,16.70
2018-06-12T21:45:01.656Z,16.60
2018-06-12T21:47:31.101Z,16.50
2018-06-12T21:50:00.823Z,16.60
2018-06-12T21:52:32.353Z,16.50
2018-06-12T21:55:01.783Z,16.50
2018-06-12T21:57:31.129Z,16.40
2018-06-12T22:00:00.549Z,16.30
2018-06-12T22:02:30.009Z,16.40
2018-06-12T22:04:59.423Z,16.40
2018-06-12T22:07:28.872Z,16.30
2018-06-12T22:09:58.267Z,16.40
2018-06-12T22:12:27.874Z,16.40
2018-06-12T22:14:57.266Z,16.40
2018-06-12T22:17:26.658Z,16.40
2018-06-12T22:19:55.994Z,16.30
2018-06-12T22:22:27.414Z,16.30
2018-06-12T22:24:56.803Z,16.40
2018-06-12T22:27:26.938Z,16.50
2018-06-12T22:29:56.267Z,16.40
2018-06-12T22:32:29.051Z,16.40
2018-06-12T22:34:58.535Z,16.50
2018-06-12T22:37:27.975Z,16.50
2018-06-12T22:39:57.494Z,16.50
2018-06-12T22:42:27.909Z,16.50
2018-06-12T22:44:57.266Z,16.50
2018-06-12T22:47:26.662Z,16.50
2018-06-12T22:49:56.010Z,16.50
2018-06-12T22:52:25.413Z,16.50
2018-06-12T22:54:54.826Z,16.40
2018-06-12T22:57:24.170Z,16.40
2018-06-12T22:59:53.575Z,16.40
2018-06-12T23:02:22.995Z,16.40
2018-06-12T23:04:52.457Z,16.30
2018-06-12T23:07:21.875Z,16.30
2018-06-12T23:09:51.270Z,16.30
2018-06-12T23:12:21.730Z,16.30
2018-06-12T23:14:51.193Z,16.30
2018-06-12T23:17:20.549Z,16.40
2018-06-12T23:20:06.642Z,16.30
2018-06-12T23:22:36.041Z,16.30
2018-06-12T23:25:05.425Z,16.30
2018-06-12T23:27:34.825Z,16.30
2018-06-12T23:30:04.290Z,16.30
2018-06-12T23:32:34.759Z,16.30
2018-06-12T23:35:04.198Z,16.20
2018-06-12T23:37:33.550Z,16.30
2018-06-12T23:40:03.014Z,16.30
2018-06-12T23:42:32.415Z,16.20
2018-06-12T23:45:01.850Z,16.20
2018-06-12T23:47:31.171Z,16.10
2018-06-12T23:50:00.568Z,16.00
2018-06-12T23:52:30.062Z,16.00
2018-06-12T23:54:59.394Z,16.00
2018-06-12T23:57:28.786Z,16.00
2018-06-12T23:59:58.150Z,16.00
