createdAt,value
2022-10-09T00:01:31.657Z,14.07
2022-10-09T00:04:00.259Z,14.25
2022-10-09T00:06:31.880Z,14.22
2022-10-09T00:09:02.113Z,14.27
2022-10-09T00:11:31.309Z,14.06
2022-10-09T00:14:00.408Z,14.03
2022-10-09T00:16:28.807Z,13.71
2022-10-09T00:18:56.984Z,13.43
2022-10-09T00:21:31.465Z,13.41
2022-10-09T00:24:04.216Z,13.39
2022-10-09T00:26:32.754Z,13.15
2022-10-09T00:29:00.725Z,12.75
2022-10-09T00:31:28.384Z,12.47
2022-10-09T00:33:56.309Z,12.36
2022-10-09T00:36:26.140Z,12.43
2022-10-09T00:38:55.473Z,12.33
2022-10-09T00:41:28.807Z,12.20
2022-10-09T00:44:24.801Z,12.21
2022-10-09T00:46:53.230Z,12.18
2022-10-09T00:49:33.323Z,12.30
2022-10-09T00:52:08.276Z,12.35
2022-10-09T00:54:40.430Z,12.40
2022-10-09T00:57:09.048Z,12.30
2022-10-09T00:59:37.384Z,12.39
2022-10-09T01:02:04.936Z,12.55
2022-10-09T01:04:32.623Z,12.55
2022-10-09T01:07:12.082Z,12.64
2022-10-09T01:09:54.659Z,12.73
2022-10-09T01:12:36.673Z,12.68
2022-10-09T01:15:24.971Z,12.65
2022-10-09T01:18:07.745Z,12.84
2022-10-09T01:20:55.112Z,12.85
2022-10-09T01:23:37.203Z,12.66
2022-10-09T01:26:51.097Z,12.70
2022-10-09T01:29:21.642Z,12.77
2022-10-09T01:31:51.916Z,12.90
2022-10-09T01:34:21.863Z,12.66
2022-10-09T01:36:51.476Z,12.69
2022-10-09T01:39:22.823Z,12.61
2022-10-09T01:41:53.026Z,12.67
2022-10-09T01:44:25.606Z,12.46
2022-10-09T01:46:57.276Z,12.51
2022-10-09T01:49:55.734Z,12.55
2022-10-09T01:52:45.907Z,12.56
2022-10-09T01:55:41.717Z,12.23
2022-10-09T01:58:17.874Z,12.18
2022-10-09T02:00:56.645Z,12.21
2022-10-09T02:03:29.570Z,12.31
2022-10-09T02:05:58.535Z,12.56
2022-10-09T02:08:32.791Z,12.51
2022-10-09T02:11:03.333Z,12.27
2022-10-09T02:13:33.455Z,12.38
2022-10-09T02:16:16.013Z,12.38
2022-10-09T02:18:47.448Z,12.46
2022-10-09T02:21:24.626Z,12.72
2022-10-09T02:23:53.964Z,12.54
2022-10-09T02:26:22.032Z,12.49
2022-10-09T02:28:52.781Z,12.38
2022-10-09T02:31:28.874Z,12.40
2022-10-09T02:34:03.750Z,12.49
2022-10-09T02:36:31.995Z,12.54
2022-10-09T02:39:00.834Z,12.50
2022-10-09T02:41:28.396Z,12.37
2022-10-09T02:43:56.653Z,12.21
2022-10-09T02:46:25.179Z,12.15
2022-10-09T02:48:52.950Z,12.30
2022-10-09T02:51:20.771Z,12.38
2022-10-09T02:53:48.481Z,12.26
2022-10-09T02:56:16.196Z,12.54
2022-10-09T02:58:43.733Z,12.51
2022-10-09T03:01:11.486Z,12.12
2022-10-09T03:03:39.062Z,11.86
2022-10-09T03:06:13.900Z,11.76
2022-10-09T03:08:48.696Z,11.77
2022-10-09T03:11:18.458Z,11.68
2022-10-09T03:13:46.470Z,11.61
2022-10-09T03:16:20.452Z,11.76
2022-10-09T03:18:50.120Z,11.57
2022-10-09T03:21:22.477Z,11.72
2022-10-09T03:23:50.648Z,11.84
2022-10-09T03:26:22.324Z,11.75
2022-10-09T03:28:52.729Z,11.70
2022-10-09T03:31:46.921Z,11.69
2022-10-09T03:34:14.708Z,11.88
2022-10-09T03:36:42.519Z,12.00
2022-10-09T03:39:10.660Z,11.94
2022-10-09T03:41:38.191Z,11.82
2022-10-09T03:44:05.970Z,11.69
2022-10-09T03:46:33.494Z,11.62
2022-10-09T03:49:01.132Z,11.65
2022-10-09T03:51:28.698Z,11.70
2022-10-09T03:53:56.246Z,11.78
2022-10-09T03:56:23.782Z,11.82
2022-10-09T03:58:51.505Z,11.70
2022-10-09T04:01:19.058Z,11.53
2022-10-09T04:03:46.659Z,11.41
2022-10-09T04:06:14.322Z,11.45
2022-10-09T04:08:41.903Z,11.47
2022-10-09T04:11:09.626Z,11.23
2022-10-09T04:13:37.183Z,11.29
2022-10-09T04:16:05.307Z,11.29
2022-10-09T04:18:32.838Z,11.17
2022-10-09T04:21:00.367Z,11.17
2022-10-09T04:23:28.614Z,11.00
2022-10-09T04:26:00.878Z,11.10
2022-10-09T04:28:31.450Z,11.19
2022-10-09T04:31:00.032Z,11.09
2022-10-09T04:33:27.931Z,11.02
2022-10-09T04:35:57.118Z,11.05
2022-10-09T04:38:25.608Z,11.09
2022-10-09T04:41:02.104Z,11.06
2022-10-09T04:43:30.261Z,11.00
2022-10-09T04:45:58.428Z,10.94
2022-10-09T04:48:26.869Z,10.87
2022-10-09T04:50:54.444Z,11.00
2022-10-09T04:53:22.017Z,11.09
2022-10-09T04:55:49.670Z,11.03
2022-10-09T04:58:17.336Z,11.16
2022-10-09T05:00:46.862Z,11.20
2022-10-09T05:03:14.559Z,11.29
2022-10-09T05:05:42.124Z,11.54
2022-10-09T05:08:09.843Z,11.56
2022-10-09T05:10:37.523Z,11.69
2022-10-09T05:13:05.208Z,11.53
2022-10-09T05:15:36.106Z,11.57
2022-10-09T05:18:03.774Z,11.65
2022-10-09T05:20:31.402Z,11.84
2022-10-09T05:22:59.089Z,11.96
2022-10-09T05:25:26.716Z,12.13
2022-10-09T05:27:54.241Z,12.14
2022-10-09T05:30:21.819Z,12.23
2022-10-09T05:32:50.049Z,12.25
2022-10-09T05:35:17.939Z,12.22
2022-10-09T05:37:46.273Z,12.34
2022-10-09T05:40:13.909Z,12.44
2022-10-09T05:42:41.545Z,12.73
2022-10-09T05:45:10.173Z,12.71
2022-10-09T05:47:37.728Z,12.75
2022-10-09T05:50:05.787Z,12.87
2022-10-09T05:52:35.213Z,12.84
2022-10-09T05:55:02.858Z,12.95
2022-10-09T05:57:30.454Z,12.98
2022-10-09T05:59:58.132Z,13.05
2022-10-09T06:02:25.684Z,13.24
2022-10-09T06:04:53.288Z,13.24
2022-10-09T06:07:20.896Z,13.36
2022-10-09T06:09:48.522Z,13.63
2022-10-09T06:12:16.044Z,13.73
2022-10-09T06:14:43.611Z,13.88
2022-10-09T06:17:12.574Z,14.04
2022-10-09T06:19:40.152Z,14.10
2022-10-09T06:22:07.695Z,14.06
2022-10-09T06:24:35.439Z,14.34
2022-10-09T06:27:03.172Z,14.38
2022-10-09T06:29:30.722Z,14.55
2022-10-09T06:31:58.994Z,14.79
2022-10-09T06:34:26.647Z,14.66
2022-10-09T06:36:54.204Z,15.29
2022-10-09T06:39:22.748Z,15.12
2022-10-09T06:41:50.983Z,15.08
2022-10-09T06:44:32.742Z,15.17
2022-10-09T06:47:00.776Z,15.23
2022-10-09T06:49:28.422Z,15.53
2022-10-09T06:51:55.998Z,15.69
2022-10-09T06:54:23.562Z,15.72
2022-10-09T06:56:51.102Z,15.78
2022-10-09T06:59:18.540Z,15.88
2022-10-09T07:01:46.195Z,16.12
2022-10-09T07:04:15.259Z,16.37
2022-10-09T07:06:47.692Z,16.68
2022-10-09T07:09:16.779Z,16.69
2022-10-09T07:11:49.316Z,16.98
2022-10-09T07:14:18.272Z,17.20
2022-10-09T07:16:48.635Z,17.30
2022-10-09T07:19:17.766Z,17.87
2022-10-09T07:21:48.066Z,17.98
2022-10-09T07:24:20.810Z,18.24
2022-10-09T07:26:49.308Z,18.12
2022-10-09T07:29:19.953Z,18.47
2022-10-09T07:31:47.849Z,18.49
2022-10-09T07:34:15.680Z,18.58
2022-10-09T07:46:08.837Z,19.28
2022-10-09T07:48:36.903Z,19.42
2022-10-09T07:51:19.544Z,19.53
2022-10-09T07:53:47.983Z,19.49
2022-10-09T07:56:21.275Z,19.52
2022-10-09T07:58:53.394Z,20.16
2022-10-09T08:01:22.290Z,20.41
2022-10-09T08:03:50.540Z,20.01
2022-10-09T08:06:19.378Z,19.90
2022-10-09T08:08:54.536Z,19.84
2022-10-09T08:11:24.553Z,20.30
2022-10-09T08:13:54.810Z,20.64
2022-10-09T08:16:24.855Z,20.59
2022-10-09T08:19:01.666Z,20.92
2022-10-09T08:21:30.060Z,20.94
2022-10-09T08:23:59.201Z,21.19
2022-10-09T08:26:30.044Z,21.43
2022-10-09T08:29:01.478Z,21.47
2022-10-09T08:31:29.801Z,21.92
2022-10-09T08:34:00.931Z,21.88
2022-10-09T08:36:29.088Z,21.66
2022-10-09T08:38:56.611Z,21.70
2022-10-09T08:41:53.092Z,21.85
2022-10-09T08:44:23.819Z,22.34
2022-10-09T08:47:17.589Z,22.31
2022-10-09T08:50:13.608Z,22.22
2022-10-09T08:53:31.231Z,22.28
2022-10-09T08:56:02.491Z,22.57
2022-10-09T08:58:38.079Z,22.77
2022-10-09T09:01:44.539Z,22.70
2022-10-09T09:04:45.636Z,23.04
2022-10-09T09:07:31.219Z,23.31
2022-10-09T09:11:21.389Z,23.05
2022-10-09T09:14:29.043Z,23.64
2022-10-09T09:17:36.975Z,23.74
2022-10-09T09:20:26.828Z,24.15
2022-10-09T09:22:56.327Z,24.12
2022-10-09T09:25:41.560Z,24.30
2022-10-09T09:28:33.351Z,24.44
2022-10-09T09:31:29.830Z,25.06
2022-10-09T09:34:12.689Z,24.52
2022-10-09T09:37:00.537Z,24.81
2022-10-09T09:42:23.172Z,24.76
2022-10-09T09:45:05.483Z,24.96
2022-10-09T09:47:45.640Z,24.79
2022-10-09T09:50:35.107Z,24.96
2022-10-09T09:53:14.623Z,25.30
2022-10-09T09:55:43.684Z,25.34
2022-10-09T09:58:18.275Z,25.39
2022-10-09T10:01:06.484Z,25.61
2022-10-09T10:03:36.847Z,25.77
2022-10-09T10:06:05.226Z,26.03
2022-10-09T10:08:36.219Z,25.99
2022-10-09T10:11:08.318Z,26.05
2022-10-09T10:13:49.927Z,26.13
2022-10-09T10:16:32.662Z,26.43
2022-10-09T10:19:20.193Z,26.59
2022-10-09T10:21:49.589Z,26.92
2022-10-09T10:24:27.735Z,26.23
2022-10-09T10:27:11.026Z,26.33
2022-10-09T10:29:44.037Z,26.62
2022-10-09T10:32:33.602Z,26.85
2022-10-09T10:35:17.189Z,26.95
2022-10-09T10:38:29.097Z,27.16
2022-10-09T10:41:06.441Z,27.50
2022-10-09T10:43:44.685Z,27.71
2022-10-09T10:46:53.726Z,27.86
2022-10-09T10:49:25.087Z,27.70
2022-10-09T10:52:08.509Z,28.01
2022-10-09T10:54:46.023Z,27.54
2022-10-09T10:57:18.892Z,27.43
2022-10-09T11:00:06.475Z,27.58
2022-10-09T11:03:03.461Z,27.89
2022-10-09T11:06:19.186Z,28.87
2022-10-09T11:09:04.308Z,28.51
2022-10-09T11:11:55.570Z,28.64
2022-10-09T11:15:18.254Z,28.21
2022-10-09T11:17:56.735Z,28.12
2022-10-09T11:21:05.374Z,28.36
2022-10-09T11:23:40.526Z,28.48
2022-10-09T11:26:44.058Z,28.84
2022-10-09T11:29:30.005Z,29.13
2022-10-09T11:32:13.779Z,29.90
2022-10-09T11:34:52.542Z,29.49
2022-10-09T11:37:28.608Z,29.21
2022-10-09T11:39:57.643Z,29.00
2022-10-09T11:42:27.182Z,29.15
2022-10-09T11:45:24.252Z,29.35
2022-10-09T11:48:14.710Z,29.95
2022-10-09T11:51:06.636Z,29.27
2022-10-09T11:53:37.576Z,29.12
2022-10-09T11:56:24.180Z,29.40
2022-10-09T11:59:00.490Z,29.62
2022-10-09T12:01:59.199Z,30.01
2022-10-09T12:04:53.843Z,30.55
2022-10-09T12:07:35.142Z,30.93
2022-10-09T12:10:33.612Z,31.37
2022-10-09T12:13:06.192Z,31.36
2022-10-09T12:15:51.530Z,30.91
2022-10-09T12:18:32.270Z,30.94
2022-10-09T12:21:18.921Z,30.99
2022-10-09T12:23:48.921Z,31.24
2022-10-09T12:26:21.823Z,31.67
2022-10-09T12:29:02.951Z,31.14
2022-10-09T12:31:37.283Z,31.29
2022-10-09T12:34:13.024Z,31.66
2022-10-09T12:36:40.583Z,32.01
2022-10-09T12:39:22.933Z,32.27
2022-10-09T12:42:01.128Z,32.47
2022-10-09T12:44:36.726Z,32.55
2022-10-09T12:47:30.356Z,32.86
2022-10-09T12:50:22.290Z,33.01
2022-10-09T12:53:04.467Z,33.37
2022-10-09T12:55:50.148Z,33.50
2022-10-09T12:58:31.736Z,33.27
2022-10-09T13:01:06.368Z,33.47
2022-10-09T13:03:57.767Z,34.00
2022-10-09T13:06:51.614Z,34.54
2022-10-09T13:09:47.878Z,35.01
2022-10-09T13:12:29.229Z,34.95
2022-10-09T13:15:04.607Z,35.01
2022-10-09T13:17:37.647Z,35.46
2022-10-09T13:20:29.097Z,35.54
2022-10-09T13:23:02.751Z,35.84
2022-10-09T13:25:40.646Z,35.88
2022-10-09T13:28:08.326Z,36.06
2022-10-09T13:30:36.078Z,36.09
2022-10-09T13:33:03.603Z,35.94
2022-10-09T13:35:34.616Z,36.29
2022-10-09T13:38:02.068Z,36.27
2022-10-09T13:40:30.065Z,36.32
2022-10-09T13:43:03.603Z,36.39
2022-10-09T13:45:31.092Z,36.65
2022-10-09T13:47:59.714Z,36.51
2022-10-09T13:50:27.306Z,36.63
2022-10-09T13:52:55.109Z,36.88
2022-10-09T13:55:25.334Z,37.15
2022-10-09T13:58:12.868Z,37.32
2022-10-09T14:00:41.394Z,37.31
2022-10-09T14:03:08.971Z,37.60
2022-10-09T14:05:42.457Z,37.35
2022-10-09T14:08:11.794Z,37.69
2022-10-09T14:10:44.115Z,37.49
2022-10-09T14:13:12.118Z,37.19
2022-10-09T14:15:43.485Z,37.06
2022-10-09T14:18:13.815Z,36.64
2022-10-09T14:20:41.394Z,36.62
2022-10-09T14:23:10.462Z,36.19
2022-10-09T14:25:41.077Z,36.42
2022-10-09T14:28:11.560Z,36.55
2022-10-09T14:30:44.399Z,36.42
2022-10-09T14:33:25.811Z,36.60
2022-10-09T14:35:57.565Z,36.32
2022-10-09T14:38:27.794Z,36.21
2022-10-09T14:40:57.132Z,35.70
2022-10-09T14:43:28.885Z,35.43
2022-10-09T14:46:17.878Z,34.80
2022-10-09T14:48:49.121Z,34.66
2022-10-09T14:51:24.616Z,34.48
2022-10-09T14:53:55.957Z,34.19
2022-10-09T14:56:31.651Z,33.26
2022-10-09T14:59:02.660Z,32.38
2022-10-09T15:01:35.701Z,31.62
2022-10-09T15:04:10.086Z,30.62
2022-10-09T15:06:37.741Z,30.06
2022-10-09T15:09:06.338Z,29.39
2022-10-09T15:11:36.180Z,28.96
2022-10-09T15:14:07.642Z,28.41
2022-10-09T15:16:35.774Z,27.88
2022-10-09T15:19:05.821Z,27.48
2022-10-09T15:21:36.090Z,27.25
2022-10-09T15:24:07.008Z,26.84
2022-10-09T15:26:37.465Z,26.64
2022-10-09T15:29:07.706Z,26.19
2022-10-09T15:31:39.832Z,25.94
2022-10-09T15:34:08.646Z,25.64
2022-10-09T15:36:40.461Z,25.32
2022-10-09T15:39:09.096Z,25.15
2022-10-09T15:41:39.538Z,24.98
2022-10-09T15:44:16.449Z,24.83
2022-10-09T15:46:45.107Z,24.76
2022-10-09T15:49:13.071Z,24.62
2022-10-09T15:51:41.412Z,24.36
2022-10-09T15:54:09.176Z,24.29
2022-10-09T15:56:39.866Z,24.26
2022-10-09T15:59:16.771Z,24.04
2022-10-09T16:01:44.684Z,23.85
2022-10-09T16:04:12.180Z,23.72
2022-10-09T16:06:39.929Z,23.56
2022-10-09T16:09:08.605Z,23.34
2022-10-09T16:11:36.217Z,23.28
2022-10-09T16:14:05.137Z,23.37
2022-10-09T16:16:35.336Z,23.26
2022-10-09T16:19:05.416Z,23.04
2022-10-09T16:21:33.325Z,22.94
2022-10-09T16:24:01.594Z,22.70
2022-10-09T16:26:30.527Z,22.57
2022-10-09T16:29:00.406Z,22.48
2022-10-09T16:31:47.796Z,22.53
2022-10-09T16:34:15.403Z,22.47
2022-10-09T16:39:10.418Z,22.04
2022-10-09T16:41:41.776Z,22.00
2022-10-09T16:44:16.941Z,22.00
2022-10-09T16:46:45.130Z,21.96
2022-10-09T16:49:24.233Z,22.03
2022-10-09T16:51:52.928Z,22.04
2022-10-09T16:54:20.413Z,22.05
2022-10-09T16:56:50.438Z,21.83
2022-10-09T16:59:19.047Z,21.69
2022-10-09T17:01:47.738Z,21.63
2022-10-09T17:04:15.908Z,21.60
2022-10-09T17:06:44.836Z,21.50
2022-10-09T17:09:15.028Z,21.40
2022-10-09T17:11:44.632Z,21.36
2022-10-09T17:14:13.187Z,21.32
2022-10-09T17:16:45.883Z,21.19
2022-10-09T17:19:15.627Z,21.16
2022-10-09T17:21:45.224Z,21.11
2022-10-09T17:24:16.368Z,20.99
2022-10-09T17:26:43.944Z,20.96
2022-10-09T17:29:14.092Z,20.98
2022-10-09T17:31:42.170Z,20.96
2022-10-09T17:34:13.279Z,20.84
2022-10-09T17:36:45.555Z,20.75
2022-10-09T17:39:17.273Z,20.71
2022-10-09T17:41:47.541Z,20.61
2022-10-09T17:44:18.319Z,20.56
2022-10-09T17:46:52.349Z,20.56
2022-10-09T17:49:20.414Z,20.43
2022-10-09T17:51:48.312Z,20.51
2022-10-09T17:54:17.437Z,20.45
2022-10-09T17:56:47.146Z,20.34
2022-10-09T17:59:19.038Z,20.29
2022-10-09T18:01:48.057Z,20.23
2022-10-09T18:04:18.364Z,20.09
2022-10-09T18:06:46.876Z,19.98
2022-10-09T18:09:14.426Z,19.90
2022-10-09T18:11:43.181Z,19.81
2022-10-09T18:14:12.743Z,19.79
2022-10-09T18:16:41.238Z,19.70
2022-10-09T18:19:13.770Z,19.62
2022-10-09T18:21:45.329Z,19.60
2022-10-09T18:24:14.502Z,19.57
2022-10-09T18:26:45.459Z,19.53
2022-10-09T18:29:13.045Z,19.50
2022-10-09T18:31:44.363Z,19.43
2022-10-09T18:34:39.025Z,19.31
2022-10-09T18:37:07.948Z,19.19
2022-10-09T18:39:35.416Z,19.14
2022-10-09T18:42:05.071Z,19.19
2022-10-09T18:44:40.162Z,18.93
2022-10-09T18:47:15.548Z,18.87
2022-10-09T18:49:50.151Z,18.48
2022-10-09T18:52:20.083Z,18.29
2022-10-09T18:54:53.171Z,18.15
2022-10-09T18:57:24.097Z,18.07
2022-10-09T18:59:56.648Z,17.89
2022-10-09T19:02:26.946Z,17.83
2022-10-09T19:04:55.607Z,17.89
2022-10-09T19:07:24.150Z,17.85
2022-10-09T19:09:56.960Z,17.93
2022-10-09T19:12:25.639Z,17.90
2022-10-09T19:14:53.795Z,17.96
2022-10-09T19:17:21.583Z,17.92
2022-10-09T19:19:49.877Z,17.91
2022-10-09T19:22:23.620Z,17.89
2022-10-09T19:24:52.544Z,17.88
2022-10-09T19:27:24.482Z,17.84
2022-10-09T19:29:57.113Z,17.72
2022-10-09T19:32:25.230Z,17.56
2022-10-09T19:34:52.787Z,17.52
2022-10-09T19:37:22.827Z,17.55
2022-10-09T19:39:53.465Z,17.47
2022-10-09T19:42:22.881Z,17.40
2022-10-09T19:44:50.423Z,17.30
2022-10-09T19:47:19.184Z,17.37
2022-10-09T19:49:46.671Z,17.45
2022-10-09T19:52:16.173Z,17.52
2022-10-09T19:54:43.712Z,17.36
2022-10-09T19:57:14.572Z,17.46
2022-10-09T19:59:45.709Z,17.51
2022-10-09T20:02:14.157Z,17.42
2022-10-09T20:04:42.110Z,17.43
2022-10-09T20:07:12.636Z,17.50
2022-10-09T20:09:41.339Z,17.47
2022-10-09T20:12:09.712Z,17.37
2022-10-09T20:14:37.251Z,17.36
2022-10-09T20:17:04.895Z,17.29
2022-10-09T20:19:32.546Z,17.33
2022-10-09T20:22:00.098Z,17.28
2022-10-09T20:24:27.609Z,17.26
2022-10-09T20:26:55.169Z,17.24
2022-10-09T20:29:25.131Z,17.30
2022-10-09T20:31:55.365Z,17.23
2022-10-09T20:34:25.017Z,17.21
2022-10-09T20:36:52.783Z,17.14
2022-10-09T20:39:21.456Z,17.12
2022-10-09T20:41:49.472Z,17.07
2022-10-09T20:44:17.061Z,17.03
2022-10-09T20:46:44.632Z,16.98
2022-10-09T20:49:15.107Z,16.91
2022-10-09T20:51:43.314Z,16.88
2022-10-09T20:54:17.410Z,16.84
2022-10-09T20:56:45.150Z,16.85
2022-10-09T20:59:15.456Z,16.95
2022-10-09T21:01:43.295Z,17.02
2022-10-09T21:04:12.196Z,16.99
2022-10-09T21:06:40.389Z,16.83
2022-10-09T21:09:08.340Z,16.69
2022-10-09T21:11:36.387Z,16.69
2022-10-09T21:14:04.610Z,16.72
2022-10-09T21:16:32.390Z,16.74
2022-10-09T21:19:05.490Z,16.74
2022-10-09T21:21:33.926Z,16.70
2022-10-09T21:24:02.405Z,16.79
2022-10-09T21:26:31.792Z,16.75
2022-10-09T21:29:00.153Z,16.76
2022-10-09T21:31:30.676Z,16.70
2022-10-09T21:33:59.916Z,16.57
2022-10-09T21:37:19.457Z,16.46
2022-10-09T21:39:37.156Z,16.53
2022-10-09T21:42:04.924Z,16.37
2022-10-09T21:44:32.459Z,16.41
2022-10-09T21:47:00.193Z,16.40
2022-10-09T21:49:28.523Z,16.32
2022-10-09T21:51:56.536Z,16.31
2022-10-09T21:54:24.341Z,16.24
2022-10-09T21:56:51.977Z,16.25
2022-10-09T21:59:19.480Z,16.29
2022-10-09T22:01:47.050Z,16.30
2022-10-09T22:04:14.644Z,16.36
2022-10-09T22:06:43.323Z,16.23
2022-10-09T22:09:12.502Z,16.16
2022-10-09T22:11:40.217Z,16.11
2022-10-09T22:14:08.297Z,16.12
2022-10-09T22:16:35.787Z,16.12
2022-10-09T22:19:03.802Z,16.03
2022-10-09T22:21:31.325Z,16.05
2022-10-09T22:24:01.114Z,16.10
2022-10-09T22:26:28.832Z,16.16
2022-10-09T22:28:56.356Z,16.11
2022-10-09T22:31:27.671Z,16.06
2022-10-09T22:33:59.249Z,16.09
2022-10-09T22:36:30.786Z,16.12
2022-10-09T22:39:01.880Z,16.12
2022-10-09T22:41:30.626Z,16.11
2022-10-09T22:44:00.558Z,16.09
2022-10-09T22:46:38.522Z,15.92
2022-10-09T22:49:08.336Z,15.97
2022-10-09T22:51:35.936Z,15.95
2022-10-09T22:54:03.615Z,15.98
2022-10-09T22:56:39.284Z,15.91
2022-10-09T22:59:10.530Z,15.96
2022-10-09T23:01:48.357Z,15.88
2022-10-09T23:04:18.089Z,15.76
2022-10-09T23:06:46.614Z,15.69
2022-10-09T23:09:15.644Z,15.70
2022-10-09T23:11:43.987Z,15.63
2022-10-09T23:14:12.219Z,15.60
2022-10-09T23:16:40.645Z,15.67
2022-10-09T23:19:08.833Z,15.57
2022-10-09T23:21:40.022Z,15.69
2022-10-09T23:24:09.667Z,15.72
2022-10-09T23:26:38.160Z,15.72
2022-10-09T23:29:09.604Z,15.62
2022-10-09T23:31:37.531Z,15.65
2022-10-09T23:34:06.362Z,15.71
2022-10-09T23:36:34.563Z,15.71
2022-10-09T23:39:04.129Z,15.70
2022-10-09T23:41:31.708Z,15.78
2022-10-09T23:43:59.382Z,15.78
2022-10-09T23:46:31.725Z,15.66
2022-10-09T23:48:59.558Z,15.69
2022-10-09T23:51:28.075Z,15.72
2022-10-09T23:53:56.576Z,15.73
2022-10-09T23:56:34.215Z,15.72
2022-10-09T23:59:06.153Z,15.68
