createdAt,value
2022-10-17T00:00:18.620Z,0.00
2022-10-17T00:01:18.669Z,0.00
2022-10-17T00:02:18.571Z,0.00
2022-10-17T00:03:18.544Z,0.00
2022-10-17T00:04:18.539Z,0.00
2022-10-17T00:05:18.582Z,0.00
2022-10-17T00:06:18.511Z,0.00
2022-10-17T00:07:18.519Z,0.00
2022-10-17T00:08:18.518Z,0.00
2022-10-17T00:09:18.512Z,0.00
2022-10-17T00:10:18.479Z,0.00
2022-10-17T00:11:20.335Z,0.00
2022-10-17T00:12:18.527Z,0.00
2022-10-17T00:13:18.473Z,0.00
2022-10-17T00:14:18.447Z,0.00
2022-10-17T00:15:18.427Z,0.00
2022-10-17T00:16:18.405Z,0.00
2022-10-17T00:17:18.401Z,0.00
2022-10-17T00:18:18.430Z,0.00
2022-10-17T00:19:18.386Z,0.00
2022-10-17T00:20:18.380Z,0.00
2022-10-17T00:21:18.381Z,0.00
2022-10-17T00:22:18.347Z,0.00
2022-10-17T00:23:18.352Z,0.00
2022-10-17T00:24:18.382Z,0.00
2022-10-17T00:25:18.311Z,0.00
2022-10-17T00:26:18.316Z,0.00
2022-10-17T00:27:18.295Z,0.00
2022-10-17T00:28:18.272Z,0.00
2022-10-17T00:29:18.289Z,0.00
2022-10-17T00:30:18.290Z,0.00
2022-10-17T00:31:18.240Z,0.00
2022-10-17T00:32:18.271Z,0.00
2022-10-17T00:33:18.222Z,0.00
2022-10-17T00:34:18.205Z,0.00
2022-10-17T00:35:18.207Z,0.00
2022-10-17T00:36:18.254Z,0.00
2022-10-17T00:37:18.180Z,0.00
2022-10-17T00:38:18.189Z,0.00
2022-10-17T00:39:18.163Z,0.00
2022-10-17T00:40:18.154Z,0.00
2022-10-17T00:41:18.160Z,0.00
2022-10-17T00:42:18.149Z,0.00
2022-10-17T00:43:18.122Z,0.00
2022-10-17T00:44:18.114Z,0.00
2022-10-17T00:45:18.090Z,0.00
2022-10-17T00:46:18.072Z,0.00
2022-10-17T00:47:18.113Z,0.00
2022-10-17T00:48:22.506Z,0.00
2022-10-17T00:49:19.056Z,0.00
2022-10-17T00:50:18.046Z,0.00
2022-10-17T00:51:18.037Z,0.00
2022-10-17T00:52:18.131Z,0.00
2022-10-17T00:53:18.019Z,0.00
2022-10-17T00:54:17.994Z,0.00
2022-10-17T00:55:17.977Z,0.00
2022-10-17T00:56:17.973Z,0.00
2022-10-17T00:57:17.966Z,0.00
2022-10-17T00:58:17.990Z,0.00
2022-10-17T00:59:17.960Z,0.00
2022-10-17T01:00:17.937Z,0.00
2022-10-17T01:01:17.935Z,0.00
2022-10-17T01:02:17.940Z,0.00
2022-10-17T01:03:17.927Z,0.00
2022-10-17T01:04:17.888Z,0.00
2022-10-17T01:05:17.891Z,0.00
2022-10-17T01:06:17.849Z,0.00
2022-10-17T01:07:17.860Z,0.00
2022-10-17T01:08:17.889Z,0.00
2022-10-17T01:09:17.840Z,0.00
2022-10-17T01:10:17.835Z,0.00
2022-10-17T01:11:17.828Z,0.00
2022-10-17T01:12:17.804Z,0.00
2022-10-17T01:13:17.827Z,0.00
2022-10-17T01:14:17.780Z,0.00
2022-10-17T01:15:17.757Z,0.00
2022-10-17T01:16:17.744Z,0.00
2022-10-17T01:17:17.745Z,0.00
2022-10-17T01:18:17.759Z,0.00
2022-10-17T01:19:17.756Z,0.00
2022-10-17T01:20:17.744Z,0.00
2022-10-17T01:21:17.710Z,0.00
2022-10-17T01:22:17.682Z,0.00
2022-10-17T01:23:17.743Z,0.00
2022-10-17T01:24:17.679Z,0.00
2022-10-17T01:25:17.653Z,0.00
2022-10-17T01:26:17.656Z,0.00
2022-10-17T01:27:17.637Z,0.00
2022-10-17T01:28:17.756Z,0.00
2022-10-17T01:29:17.638Z,0.00
2022-10-17T01:30:17.599Z,0.00
2022-10-17T01:31:17.589Z,0.00
2022-10-17T01:32:17.594Z,0.00
2022-10-17T01:33:17.566Z,0.00
2022-10-17T01:34:17.589Z,0.00
2022-10-17T01:35:17.567Z,0.00
2022-10-17T01:36:17.524Z,0.00
2022-10-17T01:37:17.522Z,0.00
2022-10-17T01:38:17.512Z,0.00
2022-10-17T01:39:17.561Z,0.00
2022-10-17T01:40:17.488Z,0.00
2022-10-17T01:41:17.480Z,0.00
2022-10-17T01:42:17.464Z,0.00
2022-10-17T01:43:17.463Z,0.00
2022-10-17T01:44:17.439Z,0.00
2022-10-17T01:45:17.463Z,0.00
2022-10-17T01:46:17.421Z,0.00
2022-10-17T01:47:17.421Z,0.00
2022-10-17T01:48:17.442Z,0.00
2022-10-17T01:49:17.386Z,0.00
2022-10-17T01:50:17.390Z,0.00
2022-10-17T01:51:17.377Z,0.00
2022-10-17T01:52:17.363Z,0.00
2022-10-17T01:53:17.348Z,0.00
2022-10-17T01:54:17.368Z,0.00
2022-10-17T01:55:17.369Z,0.00
2022-10-17T01:56:17.337Z,0.00
2022-10-17T01:57:17.313Z,0.00
2022-10-17T01:58:17.292Z,0.00
2022-10-17T01:59:17.327Z,0.00
2022-10-17T02:00:17.290Z,0.00
2022-10-17T02:01:17.303Z,0.00
2022-10-17T02:02:17.288Z,0.00
2022-10-17T02:03:17.252Z,0.00
2022-10-17T02:04:17.253Z,0.00
2022-10-17T02:05:17.244Z,0.00
2022-10-17T02:06:17.254Z,0.00
2022-10-17T02:07:17.201Z,0.00
2022-10-17T02:08:17.197Z,0.00
2022-10-17T02:09:17.212Z,0.00
2022-10-17T02:10:17.166Z,0.00
2022-10-17T02:11:17.180Z,0.00
2022-10-17T02:12:17.133Z,0.00
2022-10-17T02:13:17.102Z,0.00
2022-10-17T02:14:17.141Z,0.00
2022-10-17T02:15:17.122Z,0.00
2022-10-17T02:16:17.133Z,0.00
2022-10-17T02:17:17.095Z,0.00
2022-10-17T02:18:17.082Z,0.00
2022-10-17T02:19:17.042Z,0.00
2022-10-17T02:20:17.045Z,0.00
2022-10-17T02:21:17.053Z,0.00
2022-10-17T02:22:17.012Z,0.00
2022-10-17T02:23:16.999Z,0.00
2022-10-17T02:24:17.059Z,0.00
2022-10-17T02:25:16.986Z,0.00
2022-10-17T02:26:16.984Z,0.00
2022-10-17T02:27:16.964Z,0.00
2022-10-17T02:28:16.953Z,0.00
2022-10-17T02:29:16.947Z,0.00
2022-10-17T02:30:16.979Z,0.00
2022-10-17T02:31:16.926Z,0.00
2022-10-17T02:32:16.945Z,0.00
2022-10-17T02:33:16.884Z,0.00
2022-10-17T02:34:16.885Z,0.00
2022-10-17T02:35:16.887Z,0.00
2022-10-17T02:36:16.914Z,0.00
2022-10-17T02:37:16.895Z,0.00
2022-10-17T02:38:16.860Z,0.00
2022-10-17T02:39:17.609Z,0.00
2022-10-17T02:40:16.830Z,0.00
2022-10-17T02:41:16.832Z,0.00
2022-10-17T02:42:16.806Z,0.00
2022-10-17T02:43:16.804Z,0.00
2022-10-17T02:44:16.798Z,0.00
2022-10-17T02:45:16.938Z,0.00
2022-10-17T02:46:16.759Z,0.00
2022-10-17T02:47:16.773Z,0.00
2022-10-17T02:48:16.752Z,0.00
2022-10-17T02:49:16.726Z,0.00
2022-10-17T02:50:16.747Z,0.00
2022-10-17T02:51:16.721Z,0.00
2022-10-17T02:52:16.691Z,0.00
2022-10-17T02:53:16.694Z,0.00
2022-10-17T02:54:16.681Z,0.00
2022-10-17T02:55:16.679Z,0.00
2022-10-17T02:56:16.663Z,0.00
2022-10-17T02:57:16.632Z,0.00
2022-10-17T02:58:16.627Z,0.00
2022-10-17T02:59:16.620Z,0.00
2022-10-17T03:00:16.590Z,0.00
2022-10-17T03:01:16.789Z,0.00
2022-10-17T03:02:16.613Z,0.00
2022-10-17T03:03:16.573Z,0.00
2022-10-17T03:04:16.893Z,0.00
2022-10-17T03:05:16.931Z,0.00
2022-10-17T03:06:16.533Z,0.00
2022-10-17T03:07:16.542Z,0.00
2022-10-17T03:08:16.540Z,0.00
2022-10-17T03:09:16.507Z,0.00
2022-10-17T03:10:16.485Z,0.00
2022-10-17T03:11:16.524Z,0.00
2022-10-17T03:12:16.497Z,0.00
2022-10-17T03:13:16.492Z,0.00
2022-10-17T03:14:16.450Z,0.00
2022-10-17T03:15:16.487Z,0.00
2022-10-17T03:16:16.436Z,0.00
2022-10-17T03:17:16.434Z,0.00
2022-10-17T03:18:16.426Z,0.00
2022-10-17T03:19:16.393Z,0.00
2022-10-17T03:20:16.388Z,0.00
2022-10-17T03:21:16.418Z,0.00
2022-10-17T03:22:16.366Z,0.00
2022-10-17T03:23:16.373Z,0.00
2022-10-17T03:24:16.343Z,0.00
2022-10-17T03:25:16.333Z,0.00
2022-10-17T03:26:16.373Z,0.00
2022-10-17T03:27:16.348Z,0.00
2022-10-17T03:28:16.329Z,0.00
2022-10-17T03:29:16.298Z,0.00
2022-10-17T03:30:16.300Z,0.00
2022-10-17T03:31:16.266Z,0.00
2022-10-17T03:32:16.280Z,0.00
2022-10-17T03:33:16.257Z,0.00
2022-10-17T03:34:16.242Z,0.00
2022-10-17T03:35:16.240Z,0.00
2022-10-17T03:36:16.223Z,0.00
2022-10-17T03:37:16.219Z,0.00
2022-10-17T03:38:16.188Z,0.00
2022-10-17T03:39:16.220Z,0.00
2022-10-17T03:40:16.171Z,0.00
2022-10-17T03:41:16.162Z,0.00
2022-10-17T03:42:16.140Z,0.00
2022-10-17T03:43:16.135Z,0.00
2022-10-17T03:44:16.375Z,0.00
2022-10-17T03:45:16.112Z,0.00
2022-10-17T03:47:16.092Z,0.00
2022-10-17T03:48:16.092Z,0.00
2022-10-17T03:49:16.062Z,0.00
2022-10-17T03:50:16.074Z,0.00
2022-10-17T03:51:16.068Z,0.00
2022-10-17T03:52:16.034Z,0.00
2022-10-17T03:53:16.012Z,0.00
2022-10-17T03:54:16.044Z,0.00
2022-10-17T03:55:15.993Z,0.00
2022-10-17T03:56:15.985Z,0.00
2022-10-17T03:57:16.034Z,0.00
2022-10-17T03:58:15.964Z,0.00
2022-10-17T03:59:15.955Z,0.00
2022-10-17T04:00:15.954Z,0.00
2022-10-17T04:01:16.061Z,0.00
2022-10-17T04:02:15.935Z,0.00
2022-10-17T04:03:17.309Z,0.00
2022-10-17T04:04:15.925Z,0.00
2022-10-17T04:05:15.897Z,0.00
2022-10-17T04:06:15.956Z,0.00
2022-10-17T04:07:15.910Z,0.00
2022-10-17T04:08:15.878Z,0.00
2022-10-17T04:09:16.176Z,0.00
2022-10-17T04:10:16.438Z,0.00
2022-10-17T04:11:15.838Z,0.00
2022-10-17T04:12:16.149Z,0.00
2022-10-17T04:13:15.826Z,0.00
2022-10-17T04:14:15.828Z,0.00
2022-10-17T04:15:15.824Z,0.00
2022-10-17T04:16:15.788Z,0.00
2022-10-17T04:17:15.751Z,0.00
2022-10-17T04:18:15.764Z,0.00
2022-10-17T04:19:15.739Z,0.00
2022-10-17T04:20:15.739Z,0.00
2022-10-17T04:21:15.710Z,0.00
2022-10-17T04:22:15.720Z,0.00
2022-10-17T04:23:15.711Z,0.00
2022-10-17T04:24:15.683Z,0.00
2022-10-17T04:25:15.673Z,0.00
2022-10-17T04:26:16.834Z,0.00
2022-10-17T04:27:15.674Z,0.00
2022-10-17T04:28:15.641Z,0.00
2022-10-17T04:29:15.630Z,0.00
2022-10-17T04:30:15.653Z,0.00
2022-10-17T04:31:15.632Z,0.00
2022-10-17T04:32:15.906Z,0.00
2022-10-17T04:33:15.617Z,0.00
2022-10-17T04:34:15.586Z,0.00
2022-10-17T04:35:15.604Z,0.00
2022-10-17T04:36:15.581Z,0.00
2022-10-17T04:37:15.542Z,0.00
2022-10-17T04:38:15.524Z,0.00
2022-10-17T04:39:15.576Z,0.00
2022-10-17T04:40:15.535Z,0.00
2022-10-17T04:41:15.512Z,0.00
2022-10-17T04:42:15.490Z,0.00
2022-10-17T04:43:15.476Z,0.00
2022-10-17T04:44:15.457Z,0.00
2022-10-17T04:45:15.478Z,0.00
2022-10-17T04:46:15.477Z,0.00
2022-10-17T04:47:15.428Z,0.00
2022-10-17T04:48:15.428Z,0.00
2022-10-17T04:49:15.408Z,0.00
2022-10-17T04:50:15.449Z,0.00
2022-10-17T04:51:15.448Z,0.00
2022-10-17T04:52:15.370Z,0.00
2022-10-17T04:53:15.396Z,0.00
2022-10-17T04:54:15.384Z,0.00
2022-10-17T04:55:15.387Z,0.00
2022-10-17T04:56:15.337Z,0.00
2022-10-17T04:57:15.655Z,0.00
2022-10-17T04:58:15.335Z,0.00
2022-10-17T04:59:15.313Z,0.00
2022-10-17T05:00:15.310Z,0.00
2022-10-17T05:01:15.379Z,0.00
2022-10-17T05:02:15.262Z,0.00
2022-10-17T05:03:15.277Z,0.00
2022-10-17T05:04:15.258Z,0.00
2022-10-17T05:05:15.244Z,0.00
2022-10-17T05:06:15.223Z,0.00
2022-10-17T05:07:15.212Z,0.00
2022-10-17T05:08:15.276Z,0.00
2022-10-17T05:09:15.201Z,0.00
2022-10-17T05:10:15.180Z,0.00
2022-10-17T05:11:15.184Z,0.00
2022-10-17T05:12:15.194Z,0.00
2022-10-17T05:13:15.152Z,0.00
2022-10-17T05:14:15.173Z,0.00
2022-10-17T05:15:15.144Z,0.00
2022-10-17T05:16:15.103Z,0.00
2022-10-17T05:17:15.115Z,0.00
2022-10-17T05:18:15.102Z,0.00
2022-10-17T05:19:15.103Z,0.00
2022-10-17T05:20:15.877Z,0.00
2022-10-17T05:21:15.084Z,0.00
2022-10-17T05:22:15.067Z,0.00
2022-10-17T05:23:15.116Z,0.00
2022-10-17T05:24:15.086Z,0.00
2022-10-17T05:25:15.040Z,0.00
2022-10-17T05:26:15.015Z,0.00
2022-10-17T05:27:15.007Z,0.00
2022-10-17T05:28:14.975Z,0.00
2022-10-17T05:29:15.015Z,0.00
2022-10-17T05:30:14.955Z,0.00
2022-10-17T05:31:14.965Z,0.00
2022-10-17T05:32:14.997Z,0.00
2022-10-17T05:33:14.938Z,0.00
2022-10-17T05:34:15.046Z,0.00
2022-10-17T05:35:14.929Z,0.00
2022-10-17T05:36:15.210Z,0.00
2022-10-17T05:37:14.895Z,0.00
2022-10-17T05:38:14.877Z,0.00
2022-10-17T05:39:14.876Z,0.00
2022-10-17T05:40:14.898Z,0.00
2022-10-17T05:41:15.131Z,0.00
2022-10-17T05:42:14.840Z,0.00
2022-10-17T05:43:14.880Z,0.00
2022-10-17T05:44:14.851Z,0.00
2022-10-17T05:45:14.796Z,0.00
2022-10-17T05:46:14.804Z,0.00
2022-10-17T05:47:15.567Z,0.00
2022-10-17T05:48:14.762Z,0.00
2022-10-17T05:49:19.622Z,0.00
2022-10-17T05:50:15.761Z,0.00
2022-10-17T05:51:14.743Z,0.00
2022-10-17T05:52:16.712Z,0.00
2022-10-17T05:53:14.726Z,0.00
2022-10-17T05:54:15.472Z,0.00
2022-10-17T05:55:14.812Z,0.00
2022-10-17T05:56:14.673Z,0.00
2022-10-17T05:57:15.551Z,0.00
2022-10-17T05:58:22.313Z,0.00
2022-10-17T05:59:15.652Z,0.00
2022-10-17T06:00:14.711Z,0.00
2022-10-17T06:01:14.653Z,0.00
2022-10-17T06:02:14.652Z,4.00
2022-10-17T06:03:14.942Z,4.00
2022-10-17T06:04:14.614Z,0.00
2022-10-17T06:05:14.634Z,4.00
2022-10-17T06:06:15.435Z,4.00
2022-10-17T06:07:14.610Z,4.00
2022-10-17T06:08:14.614Z,4.00
2022-10-17T06:09:14.568Z,4.00
2022-10-17T06:10:14.568Z,0.00
2022-10-17T06:11:14.635Z,0.00
2022-10-17T06:12:14.517Z,0.00
2022-10-17T06:13:14.511Z,0.00
2022-10-17T06:14:14.475Z,0.00
2022-10-17T06:15:14.456Z,0.00
2022-10-17T06:16:14.479Z,0.00
2022-10-17T06:17:16.177Z,0.00
2022-10-17T06:18:14.458Z,4.00
2022-10-17T06:19:14.425Z,4.00
2022-10-17T06:20:14.438Z,4.00
2022-10-17T06:21:14.410Z,4.00
2022-10-17T06:22:14.398Z,8.00
2022-10-17T06:23:14.443Z,8.00
2022-10-17T06:24:14.370Z,4.00
2022-10-17T06:25:14.440Z,4.00
2022-10-17T06:26:14.369Z,4.00
2022-10-17T06:27:14.718Z,4.00
2022-10-17T06:28:14.349Z,4.00
2022-10-17T06:29:14.338Z,8.00
2022-10-17T06:30:14.366Z,8.00
2022-10-17T06:31:14.333Z,4.00
2022-10-17T06:32:15.337Z,8.00
2022-10-17T06:33:14.301Z,8.00
2022-10-17T06:34:14.271Z,8.00
2022-10-17T06:35:14.290Z,8.00
2022-10-17T06:36:14.262Z,8.00
2022-10-17T06:37:14.251Z,4.00
2022-10-17T06:38:14.237Z,4.00
2022-10-17T06:39:14.212Z,4.00
2022-10-17T06:40:14.210Z,4.00
2022-10-17T06:41:14.230Z,8.00
2022-10-17T06:42:14.310Z,8.00
2022-10-17T06:43:14.162Z,12.00
2022-10-17T06:44:14.176Z,12.00
2022-10-17T06:45:14.144Z,12.00
2022-10-17T06:46:14.125Z,12.00
2022-10-17T06:47:16.541Z,8.00
2022-10-17T06:48:15.119Z,8.00
2022-10-17T06:49:14.096Z,12.00
2022-10-17T06:50:14.075Z,12.00
2022-10-17T06:51:14.096Z,12.00
2022-10-17T06:52:14.064Z,16.00
2022-10-17T06:53:14.128Z,16.00
2022-10-17T06:54:14.443Z,16.00
2022-10-17T06:55:16.831Z,20.00
2022-10-17T06:56:15.017Z,20.00
2022-10-17T06:57:14.019Z,20.00
2022-10-17T06:58:13.997Z,20.00
2022-10-17T06:59:14.033Z,16.00
2022-10-17T07:00:13.995Z,12.00
2022-10-17T07:01:13.969Z,12.00
2022-10-17T07:02:13.949Z,12.00
2022-10-17T07:03:13.959Z,12.00
2022-10-17T07:04:14.347Z,12.00
2022-10-17T07:05:13.949Z,12.00
2022-10-17T07:06:13.917Z,16.00
2022-10-17T07:07:13.896Z,16.00
2022-10-17T07:08:13.897Z,24.00
2022-10-17T07:09:13.887Z,20.00
2022-10-17T07:10:13.877Z,24.00
2022-10-17T07:11:13.912Z,24.00
2022-10-17T07:12:13.848Z,24.00
2022-10-17T07:13:14.641Z,24.00
2022-10-17T07:14:13.869Z,24.00
2022-10-17T07:15:13.799Z,28.00
2022-10-17T07:16:13.794Z,28.00
2022-10-17T07:17:13.860Z,28.00
2022-10-17T07:18:13.780Z,28.00
2022-10-17T07:19:13.831Z,28.00
2022-10-17T07:20:13.761Z,24.00
2022-10-17T07:21:13.761Z,24.00
2022-10-17T07:22:13.731Z,28.00
2022-10-17T07:23:13.720Z,24.00
2022-10-17T07:24:13.733Z,28.00
2022-10-17T07:25:14.611Z,32.00
2022-10-17T07:26:13.723Z,32.00
2022-10-17T07:27:13.690Z,32.00
2022-10-17T07:28:13.666Z,28.00
2022-10-17T07:29:13.682Z,20.00
2022-10-17T07:30:13.643Z,24.00
2022-10-17T07:31:13.662Z,24.00
2022-10-17T07:32:13.646Z,24.00
2022-10-17T07:33:13.618Z,24.00
2022-10-17T07:34:13.594Z,24.00
2022-10-17T07:35:13.597Z,24.00
2022-10-17T07:36:13.581Z,24.00
2022-10-17T07:37:13.589Z,24.00
2022-10-17T07:38:13.959Z,24.00
2022-10-17T07:39:13.566Z,28.00
2022-10-17T07:40:13.536Z,28.00
2022-10-17T07:41:16.563Z,24.00
2022-10-17T07:42:14.538Z,28.00
2022-10-17T07:43:13.541Z,28.00
2022-10-17T07:44:13.497Z,28.00
2022-10-17T07:45:13.524Z,28.00
2022-10-17T07:46:14.389Z,28.00
2022-10-17T07:47:13.679Z,28.00
2022-10-17T07:48:13.497Z,28.00
2022-10-17T07:49:13.448Z,28.00
2022-10-17T07:50:13.428Z,28.00
2022-10-17T07:51:13.435Z,32.00
2022-10-17T07:52:13.769Z,32.00
2022-10-17T07:53:13.396Z,32.00
2022-10-17T07:54:13.400Z,28.00
2022-10-17T07:55:13.368Z,32.00
2022-10-17T07:56:13.361Z,32.00
2022-10-17T07:57:13.367Z,28.00
2022-10-17T07:58:13.380Z,32.00
2022-10-17T07:59:13.457Z,28.00
2022-10-17T08:00:13.340Z,28.00
2022-10-17T08:01:15.173Z,28.00
2022-10-17T08:02:13.302Z,28.00
2022-10-17T08:03:13.292Z,32.00
2022-10-17T08:04:13.428Z,28.00
2022-10-17T08:05:13.262Z,32.00
2022-10-17T08:06:13.253Z,32.00
2022-10-17T08:07:20.917Z,32.00
2022-10-17T08:08:14.273Z,32.00
2022-10-17T08:09:13.222Z,36.00
2022-10-17T08:10:13.435Z,36.00
2022-10-17T08:11:13.227Z,36.00
2022-10-17T08:12:13.195Z,36.00
2022-10-17T08:13:13.204Z,36.00
2022-10-17T08:14:13.164Z,32.00
2022-10-17T08:15:13.182Z,36.00
2022-10-17T08:16:13.163Z,32.00
2022-10-17T08:17:13.133Z,32.00
2022-10-17T08:18:13.130Z,36.00
2022-10-17T08:19:13.136Z,36.00
2022-10-17T08:20:13.414Z,32.00
2022-10-17T08:21:13.108Z,32.00
2022-10-17T08:22:13.105Z,32.00
2022-10-17T08:23:13.094Z,36.00
2022-10-17T08:24:13.061Z,32.00
2022-10-17T08:25:13.067Z,36.00
2022-10-17T08:26:13.122Z,32.00
2022-10-17T08:27:13.026Z,36.00
2022-10-17T08:28:13.402Z,36.00
2022-10-17T08:29:13.084Z,36.00
2022-10-17T08:30:12.988Z,36.00
2022-10-17T08:31:12.986Z,36.00
2022-10-17T08:32:12.981Z,40.00
2022-10-17T08:33:12.969Z,40.00
2022-10-17T08:34:13.668Z,40.00
2022-10-17T08:35:12.976Z,36.00
2022-10-17T08:36:12.935Z,36.00
2022-10-17T08:37:12.932Z,40.00
2022-10-17T08:38:13.523Z,40.00
2022-10-17T08:39:12.908Z,44.00
2022-10-17T08:40:12.918Z,44.00
2022-10-17T08:41:12.880Z,48.00
2022-10-17T08:42:12.877Z,52.00
2022-10-17T08:43:12.852Z,56.00
2022-10-17T08:44:12.882Z,60.00
2022-10-17T08:45:12.869Z,64.00
2022-10-17T08:46:12.865Z,64.00
2022-10-17T08:47:13.575Z,72.00
2022-10-17T08:48:12.780Z,72.00
2022-10-17T08:49:12.782Z,76.00
2022-10-17T08:50:12.871Z,64.00
2022-10-17T08:51:12.762Z,72.00
2022-10-17T08:52:12.770Z,76.00
2022-10-17T08:53:12.751Z,76.00
2022-10-17T08:54:12.734Z,76.00
2022-10-17T08:55:12.860Z,72.00
2022-10-17T08:56:19.572Z,68.00
2022-10-17T08:57:14.481Z,72.00
2022-10-17T08:58:12.715Z,76.00
2022-10-17T08:59:12.681Z,84.00
2022-10-17T09:00:12.659Z,88.00
2022-10-17T09:01:13.293Z,92.00
2022-10-17T09:02:12.647Z,100.00
2022-10-17T09:03:12.753Z,104.00
2022-10-17T09:04:12.635Z,108.00
2022-10-17T09:05:12.617Z,112.00
2022-10-17T09:06:12.622Z,108.00
2022-10-17T09:07:12.680Z,108.00
2022-10-17T09:08:12.576Z,112.00
2022-10-17T09:09:12.568Z,116.00
2022-10-17T09:10:12.554Z,116.00
2022-10-17T09:11:12.538Z,116.00
2022-10-17T09:12:12.554Z,108.00
2022-10-17T09:13:12.547Z,120.00
2022-10-17T09:14:12.536Z,116.00
2022-10-17T09:15:12.488Z,116.00
2022-10-17T09:16:12.498Z,116.00
2022-10-17T09:17:12.497Z,88.00
2022-10-17T09:18:12.474Z,92.00
2022-10-17T09:19:12.502Z,100.00
2022-10-17T09:20:12.489Z,92.00
2022-10-17T09:21:12.428Z,92.00
2022-10-17T09:22:12.435Z,92.00
2022-10-17T09:23:12.410Z,84.00
2022-10-17T09:24:15.844Z,76.00
2022-10-17T09:25:12.431Z,72.00
2022-10-17T09:26:12.381Z,84.00
2022-10-17T09:27:12.401Z,96.00
2022-10-17T09:28:12.369Z,100.00
2022-10-17T09:29:12.341Z,100.00
2022-10-17T09:30:21.291Z,84.00
2022-10-17T09:31:13.333Z,76.00
2022-10-17T09:32:12.369Z,76.00
2022-10-17T09:33:23.172Z,60.00
2022-10-17T09:34:13.302Z,64.00
2022-10-17T09:35:12.312Z,68.00
2022-10-17T09:36:12.637Z,72.00
2022-10-17T09:37:12.291Z,92.00
2022-10-17T09:38:12.252Z,92.00
2022-10-17T09:39:12.350Z,80.00
2022-10-17T09:40:12.228Z,80.00
2022-10-17T09:41:39.351Z,96.00
2022-10-17T09:42:13.240Z,104.00
2022-10-17T09:43:12.195Z,108.00
2022-10-17T09:44:12.205Z,112.00
2022-10-17T09:45:12.477Z,120.00
2022-10-17T09:46:12.177Z,116.00
2022-10-17T09:47:12.505Z,136.00
2022-10-17T09:48:12.170Z,144.00
2022-10-17T09:49:14.807Z,148.00
2022-10-17T09:50:12.145Z,152.00
2022-10-17T09:51:21.888Z,148.00
2022-10-17T09:52:13.145Z,140.00
2022-10-17T09:53:12.106Z,108.00
2022-10-17T09:54:12.088Z,100.00
2022-10-17T09:55:12.083Z,92.00
2022-10-17T09:56:12.066Z,92.00
2022-10-17T09:57:12.077Z,88.00
2022-10-17T09:58:12.031Z,88.00
2022-10-17T09:59:13.940Z,88.00
2022-10-17T10:00:12.107Z,88.00
2022-10-17T10:01:12.041Z,84.00
2022-10-17T10:02:12.287Z,84.00
2022-10-17T10:03:12.251Z,84.00
2022-10-17T10:04:11.959Z,84.00
2022-10-17T10:05:12.000Z,88.00
2022-10-17T10:06:11.970Z,92.00
2022-10-17T10:07:11.964Z,92.00
2022-10-17T10:08:11.946Z,92.00
2022-10-17T10:09:12.076Z,96.00
2022-10-17T10:10:11.960Z,96.00
2022-10-17T10:11:13.957Z,100.00
2022-10-17T10:12:11.893Z,96.00
2022-10-17T10:13:12.675Z,96.00
2022-10-17T10:14:11.872Z,96.00
2022-10-17T10:15:11.892Z,96.00
2022-10-17T10:16:11.842Z,100.00
2022-10-17T10:17:11.873Z,96.00
2022-10-17T10:18:11.854Z,92.00
2022-10-17T10:19:12.636Z,104.00
2022-10-17T10:20:11.847Z,108.00
2022-10-17T10:21:11.805Z,112.00
2022-10-17T10:22:11.976Z,116.00
2022-10-17T10:23:11.775Z,108.00
2022-10-17T10:24:11.812Z,116.00
2022-10-17T10:25:11.755Z,104.00
2022-10-17T10:26:12.457Z,104.00
2022-10-17T10:27:11.729Z,108.00
2022-10-17T10:28:11.723Z,112.00
2022-10-17T10:29:12.843Z,112.00
2022-10-17T10:30:11.696Z,116.00
2022-10-17T10:31:11.732Z,116.00
2022-10-17T10:32:11.689Z,116.00
2022-10-17T10:33:11.659Z,108.00
2022-10-17T10:34:11.656Z,112.00
2022-10-17T10:35:11.681Z,104.00
2022-10-17T10:36:11.728Z,100.00
2022-10-17T10:37:13.526Z,100.00
2022-10-17T10:38:11.627Z,108.00
2022-10-17T10:39:11.590Z,112.00
2022-10-17T10:40:12.358Z,112.00
2022-10-17T10:41:12.159Z,116.00
2022-10-17T10:42:11.588Z,116.00
2022-10-17T10:43:11.569Z,116.00
2022-10-17T10:44:11.529Z,116.00
2022-10-17T10:45:19.132Z,128.00
2022-10-17T10:46:12.510Z,128.00
2022-10-17T10:47:11.602Z,132.00
2022-10-17T10:48:11.489Z,124.00
2022-10-17T10:49:11.488Z,132.00
2022-10-17T10:50:11.485Z,120.00
2022-10-17T10:51:11.461Z,100.00
2022-10-17T10:52:11.451Z,148.00
2022-10-17T10:53:11.535Z,152.00
2022-10-17T10:54:11.442Z,120.00
2022-10-17T10:55:11.411Z,120.00
2022-10-17T10:56:11.420Z,104.00
2022-10-17T10:57:11.775Z,100.00
2022-10-17T10:58:11.423Z,100.00
2022-10-17T10:59:11.396Z,100.00
2022-10-17T11:00:11.363Z,104.00
2022-10-17T11:01:11.409Z,168.00
2022-10-17T11:02:13.345Z,180.00
2022-10-17T11:03:12.694Z,184.00
2022-10-17T11:04:11.345Z,168.00
2022-10-17T11:05:11.349Z,128.00
2022-10-17T11:06:11.587Z,168.00
2022-10-17T11:07:11.296Z,152.00
2022-10-17T11:08:11.299Z,180.00
2022-10-17T11:09:11.275Z,164.00
2022-10-17T11:10:11.326Z,132.00
2022-10-17T11:11:11.292Z,144.00
2022-10-17T11:12:11.577Z,148.00
2022-10-17T11:13:11.227Z,144.00
2022-10-17T11:14:13.145Z,140.00
2022-10-17T11:15:11.197Z,160.00
2022-10-17T11:16:11.186Z,176.00
2022-10-17T11:17:11.178Z,208.00
2022-10-17T11:18:11.338Z,168.00
2022-10-17T11:19:11.159Z,192.00
2022-10-17T11:20:11.159Z,220.00
2022-10-17T11:21:11.538Z,192.00
2022-10-17T11:22:11.142Z,176.00
2022-10-17T11:23:11.152Z,264.00
2022-10-17T11:24:11.268Z,168.00
2022-10-17T11:25:11.103Z,172.00
2022-10-17T11:26:11.100Z,208.00
2022-10-17T11:27:11.359Z,216.00
2022-10-17T11:28:11.236Z,188.00
2022-10-17T11:29:11.073Z,188.00
2022-10-17T11:30:11.151Z,148.00
2022-10-17T11:31:11.183Z,168.00
2022-10-17T11:32:11.016Z,136.00
2022-10-17T11:33:11.072Z,132.00
2022-10-17T11:34:11.004Z,120.00
2022-10-17T11:35:11.009Z,116.00
2022-10-17T11:36:11.096Z,120.00
2022-10-17T11:37:10.972Z,124.00
2022-10-17T11:38:10.966Z,128.00
2022-10-17T11:39:10.953Z,124.00
2022-10-17T11:40:10.996Z,120.00
2022-10-17T11:41:11.013Z,124.00
2022-10-17T11:42:10.904Z,132.00
2022-10-17T11:43:10.895Z,128.00
2022-10-17T11:44:10.894Z,128.00
2022-10-17T11:45:10.926Z,132.00
2022-10-17T11:46:10.881Z,132.00
2022-10-17T11:47:10.858Z,128.00
2022-10-17T11:48:10.875Z,124.00
2022-10-17T11:49:11.291Z,120.00
2022-10-17T11:52:15.807Z,120.00
2022-10-17T11:53:11.857Z,120.00
2022-10-17T11:54:10.778Z,124.00
2022-10-17T11:55:10.778Z,132.00
2022-10-17T11:56:10.776Z,136.00
2022-10-17T11:57:14.066Z,156.00
2022-10-17T11:58:10.739Z,160.00
2022-10-17T11:59:10.859Z,156.00
2022-10-17T12:00:10.710Z,164.00
2022-10-17T12:01:10.702Z,140.00
2022-10-17T12:02:10.787Z,172.00
2022-10-17T12:03:10.678Z,148.00
2022-10-17T12:04:10.726Z,172.00
2022-10-17T12:05:10.726Z,160.00
2022-10-17T12:06:10.650Z,164.00
2022-10-17T12:07:10.639Z,164.00
2022-10-17T12:08:10.733Z,176.00
2022-10-17T12:09:10.612Z,188.00
2022-10-17T12:10:10.635Z,192.00
2022-10-17T12:11:10.609Z,208.00
2022-10-17T12:12:10.583Z,200.00
2022-10-17T12:13:10.565Z,156.00
2022-10-17T12:14:10.585Z,136.00
2022-10-17T12:15:10.564Z,124.00
2022-10-17T12:16:14.622Z,128.00
2022-10-17T12:17:11.570Z,136.00
2022-10-17T12:18:10.525Z,140.00
2022-10-17T12:19:10.504Z,168.00
2022-10-17T12:20:10.583Z,124.00
2022-10-17T12:21:10.484Z,116.00
2022-10-17T12:22:10.510Z,112.00
2022-10-17T12:23:10.678Z,116.00
2022-10-17T12:24:10.457Z,128.00
2022-10-17T12:25:10.433Z,196.00
2022-10-17T12:26:10.490Z,240.00
2022-10-17T12:27:10.418Z,160.00
2022-10-17T12:28:10.405Z,228.00
2022-10-17T12:29:10.440Z,156.00
2022-10-17T12:30:10.385Z,216.00
2022-10-17T12:31:10.429Z,168.00
2022-10-17T12:32:10.423Z,264.00
2022-10-17T12:33:10.347Z,280.00
2022-10-17T12:34:10.336Z,264.00
2022-10-17T12:35:10.364Z,192.00
2022-10-17T12:36:10.449Z,184.00
2022-10-17T12:37:10.310Z,272.00
2022-10-17T12:38:10.324Z,280.00
2022-10-17T12:39:10.291Z,236.00
2022-10-17T12:40:10.650Z,288.00
2022-10-17T12:41:10.288Z,240.00
2022-10-17T12:42:10.300Z,136.00
2022-10-17T12:43:10.241Z,228.00
2022-10-17T12:44:10.285Z,272.00
2022-10-17T12:45:10.628Z,256.00
2022-10-17T12:46:10.211Z,244.00
2022-10-17T12:47:10.219Z,224.00
2022-10-17T12:48:10.220Z,212.00
2022-10-17T12:49:10.971Z,200.00
2022-10-17T12:50:10.191Z,192.00
2022-10-17T12:52:11.134Z,196.00
2022-10-17T12:53:10.262Z,168.00
2022-10-17T12:54:10.152Z,144.00
2022-10-17T12:55:13.173Z,120.00
2022-10-17T12:56:10.139Z,100.00
2022-10-17T12:57:10.094Z,124.00
2022-10-17T12:58:10.096Z,104.00
2022-10-17T12:59:10.186Z,88.00
2022-10-17T13:00:11.086Z,84.00
2022-10-17T13:01:23.583Z,80.00
2022-10-17T13:02:11.096Z,72.00
2022-10-17T13:03:10.018Z,72.00