createdAt,value
2023-01-04T00:00:21.088Z,0.00
2023-01-04T00:01:20.993Z,0.00
2023-01-04T00:02:21.040Z,0.00
2023-01-04T00:03:21.119Z,0.00
2023-01-04T00:04:20.952Z,0.00
2023-01-04T00:05:20.930Z,0.00
2023-01-04T00:06:20.915Z,0.00
2023-01-04T00:07:20.933Z,0.00
2023-01-04T00:08:20.893Z,0.00
2023-01-04T00:09:20.929Z,0.00
2023-01-04T00:10:20.874Z,0.00
2023-01-04T00:11:20.912Z,0.00
2023-01-04T00:12:20.853Z,0.00
2023-01-04T00:13:20.865Z,0.00
2023-01-04T00:14:20.838Z,0.00
2023-01-04T00:15:20.844Z,0.00
2023-01-04T00:16:21.015Z,0.00
2023-01-04T00:17:20.826Z,0.00
2023-01-04T00:18:20.801Z,0.00
2023-01-04T00:19:20.791Z,0.00
2023-01-04T00:20:20.783Z,0.00
2023-01-04T00:21:20.775Z,0.00
2023-01-04T00:22:20.748Z,0.00
2023-01-04T00:23:20.772Z,0.00
2023-01-04T00:24:20.723Z,0.00
2023-01-04T00:25:20.729Z,0.00
2023-01-04T00:26:20.712Z,0.00
2023-01-04T00:27:20.737Z,0.00
2023-01-04T00:28:20.684Z,0.00
2023-01-04T00:29:20.730Z,0.00
2023-01-04T00:30:20.663Z,0.00
2023-01-04T00:31:20.779Z,0.00
2023-01-04T00:32:20.678Z,0.00
2023-01-04T00:33:20.659Z,0.00
2023-01-04T00:34:20.616Z,0.00
2023-01-04T00:35:44.233Z,0.00
2023-01-04T00:36:20.620Z,0.00
2023-01-04T00:37:20.623Z,0.00
2023-01-04T00:38:20.582Z,0.00
2023-01-04T00:39:20.591Z,0.00
2023-01-04T00:40:20.565Z,0.00
2023-01-04T00:41:49.128Z,0.00
2023-01-04T00:42:20.548Z,0.00
2023-01-04T00:43:20.536Z,0.00
2023-01-04T00:44:20.533Z,0.00
2023-01-04T00:45:20.543Z,0.00
2023-01-04T00:46:20.531Z,0.00
2023-01-04T00:47:20.527Z,0.00
2023-01-04T00:48:20.472Z,0.00
2023-01-04T00:49:20.496Z,0.00
2023-01-04T00:50:20.455Z,0.00
2023-01-04T00:51:20.469Z,0.00
2023-01-04T00:52:20.459Z,0.00
2023-01-04T00:53:20.453Z,0.00
2023-01-04T00:54:20.435Z,0.00
2023-01-04T00:55:20.425Z,0.00
2023-01-04T00:56:20.384Z,0.00
2023-01-04T00:57:20.401Z,0.00
2023-01-04T00:58:20.373Z,0.00
2023-01-04T00:59:20.431Z,0.00
2023-01-04T01:00:20.370Z,0.00
2023-01-04T01:01:20.423Z,0.00
2023-01-04T01:02:20.546Z,0.00
2023-01-04T01:03:20.490Z,0.00
2023-01-04T01:04:20.450Z,0.00
2023-01-04T01:05:20.306Z,0.00
2023-01-04T01:06:20.285Z,0.00
2023-01-04T01:07:20.291Z,0.00
2023-01-04T01:08:20.270Z,0.00
2023-01-04T01:09:20.270Z,0.00
2023-01-04T01:10:20.249Z,0.00
2023-01-04T01:11:20.264Z,0.00
2023-01-04T01:12:20.222Z,0.00
2023-01-04T01:13:20.234Z,0.00
2023-01-04T01:14:20.213Z,0.00
2023-01-04T01:15:20.236Z,0.00
2023-01-04T01:16:37.902Z,0.00
2023-01-04T01:17:20.215Z,0.00
2023-01-04T01:18:20.164Z,0.00
2023-01-04T01:19:20.177Z,0.00
2023-01-04T01:20:20.128Z,0.00
2023-01-04T01:21:20.156Z,0.00
2023-01-04T01:22:20.115Z,0.00
2023-01-04T01:23:20.141Z,0.00
2023-01-04T01:24:20.091Z,0.00
2023-01-04T01:25:20.125Z,0.00
2023-01-04T01:26:20.081Z,0.00
2023-01-04T01:27:20.095Z,0.00
2023-01-04T01:28:20.048Z,0.00
2023-01-04T01:29:20.144Z,0.00
2023-01-04T01:30:20.057Z,0.00
2023-01-04T01:31:20.058Z,0.00
2023-01-04T01:32:20.009Z,0.00
2023-01-04T01:33:20.031Z,0.00
2023-01-04T01:34:19.994Z,0.00
2023-01-04T01:35:20.038Z,0.00
2023-01-04T01:36:19.977Z,0.00
2023-01-04T01:37:19.984Z,0.00
2023-01-04T01:38:19.946Z,0.00
2023-01-04T01:39:19.966Z,0.00
2023-01-04T01:40:19.961Z,0.00
2023-01-04T01:41:19.941Z,0.00
2023-01-04T01:42:19.907Z,0.00
2023-01-04T01:43:19.932Z,0.00
2023-01-04T01:44:19.926Z,0.00
2023-01-04T01:45:19.875Z,0.00
2023-01-04T01:46:20.012Z,0.00
2023-01-04T01:47:19.868Z,0.00
2023-01-04T01:48:19.867Z,0.00
2023-01-04T01:49:19.839Z,0.00
2023-01-04T01:50:19.847Z,0.00
2023-01-04T01:51:19.810Z,0.00
2023-01-04T01:52:19.845Z,0.00
2023-01-04T01:53:19.788Z,0.00
2023-01-04T01:54:19.810Z,0.00
2023-01-04T01:55:19.763Z,0.00
2023-01-04T01:56:19.785Z,0.00
2023-01-04T01:57:19.758Z,0.00
2023-01-04T01:58:19.767Z,0.00
2023-01-04T01:59:19.746Z,0.00
2023-01-04T02:00:19.753Z,0.00
2023-01-04T02:01:19.828Z,0.00
2023-01-04T02:02:19.944Z,0.00
2023-01-04T02:03:19.870Z,0.00
2023-01-04T02:04:19.688Z,0.00
2023-01-04T02:05:19.664Z,0.00
2023-01-04T02:06:19.682Z,0.00
2023-01-04T02:07:19.660Z,0.00
2023-01-04T02:08:19.670Z,0.00
2023-01-04T02:09:19.625Z,0.00
2023-01-04T02:10:19.648Z,0.00
2023-01-04T02:11:19.602Z,0.00
2023-01-04T02:12:19.622Z,0.00
2023-01-04T02:13:19.598Z,0.00
2023-01-04T02:14:19.603Z,0.00
2023-01-04T02:15:19.570Z,0.00
2023-01-04T02:16:19.776Z,0.00
2023-01-04T02:17:19.534Z,0.00
2023-01-04T02:18:19.537Z,0.00
2023-01-04T02:19:19.515Z,0.00
2023-01-04T02:20:19.540Z,0.00
2023-01-04T02:21:19.501Z,0.00
2023-01-04T02:22:19.523Z,0.00
2023-01-04T02:23:19.475Z,0.00
2023-01-04T02:24:19.535Z,0.00
2023-01-04T02:25:19.481Z,0.00
2023-01-04T02:26:19.442Z,0.00
2023-01-04T02:27:19.472Z,0.00
2023-01-04T02:28:19.433Z,0.00
2023-01-04T02:29:19.464Z,0.00
2023-01-04T02:30:19.411Z,0.00
2023-01-04T02:31:19.491Z,0.00
2023-01-04T02:32:19.377Z,0.00
2023-01-04T02:33:19.387Z,0.00
2023-01-04T02:34:19.364Z,0.00
2023-01-04T02:35:19.393Z,0.00
2023-01-04T02:36:19.341Z,0.00
2023-01-04T02:37:19.369Z,0.00
2023-01-04T02:38:19.319Z,0.00
2023-01-04T02:39:19.334Z,0.00
2023-01-04T02:40:19.314Z,0.00
2023-01-04T02:41:19.330Z,0.00
2023-01-04T02:42:19.275Z,0.00
2023-01-04T02:43:19.294Z,0.00
2023-01-04T02:44:19.257Z,0.00
2023-01-04T02:45:19.272Z,0.00
2023-01-04T02:46:19.323Z,0.00
2023-01-04T02:47:19.251Z,0.00
2023-01-04T02:48:19.210Z,0.00
2023-01-04T02:49:19.216Z,0.00
2023-01-04T02:50:19.204Z,0.00
2023-01-04T02:51:19.212Z,0.00
2023-01-04T02:52:19.197Z,0.00
2023-01-04T02:53:19.205Z,0.00
2023-01-04T02:54:25.660Z,0.00
2023-01-04T02:55:19.163Z,0.00
2023-01-04T02:56:19.130Z,0.00
2023-01-04T02:57:19.152Z,0.00
2023-01-04T02:58:19.111Z,0.00
2023-01-04T02:59:19.109Z,0.00
2023-01-04T03:00:19.098Z,0.00
2023-01-04T03:01:19.332Z,0.00
2023-01-04T03:02:19.276Z,0.00
2023-01-04T03:03:19.211Z,0.00
2023-01-04T03:04:19.052Z,0.00
2023-01-04T03:05:19.062Z,0.00
2023-01-04T03:06:19.032Z,0.00
2023-01-04T03:07:19.043Z,0.00
2023-01-04T03:08:19.002Z,0.00
2023-01-04T03:09:19.023Z,0.00
2023-01-04T03:10:19.003Z,0.00
2023-01-04T03:11:18.987Z,0.00
2023-01-04T03:12:18.962Z,0.00
2023-01-04T03:13:18.997Z,0.00
2023-01-04T03:14:32.573Z,0.00
2023-01-04T03:15:18.964Z,0.00
2023-01-04T03:16:19.038Z,0.00
2023-01-04T03:17:18.925Z,0.00
2023-01-04T03:18:18.902Z,0.00
2023-01-04T03:19:18.908Z,0.00
2023-01-04T03:20:18.890Z,0.00
2023-01-04T03:21:18.921Z,0.00
2023-01-04T03:22:18.873Z,0.00
2023-01-04T03:23:18.908Z,0.00
2023-01-04T03:24:18.865Z,0.00
2023-01-04T03:25:18.866Z,0.00
2023-01-04T03:26:18.826Z,0.00
2023-01-04T03:27:18.839Z,0.00
2023-01-04T03:28:18.806Z,0.00
2023-01-04T03:29:18.814Z,0.00
2023-01-04T03:30:18.782Z,0.00
2023-01-04T03:31:18.839Z,0.00
2023-01-04T03:32:18.760Z,0.00
2023-01-04T03:33:18.763Z,0.00
2023-01-04T03:34:18.737Z,0.00
2023-01-04T03:35:18.765Z,0.00
2023-01-04T03:36:18.716Z,0.00
2023-01-04T03:37:18.729Z,0.00
2023-01-04T03:38:18.724Z,0.00
2023-01-04T03:39:18.718Z,0.00
2023-01-04T03:40:18.722Z,0.00
2023-01-04T03:41:18.688Z,0.00
2023-01-04T03:42:18.655Z,0.00
2023-01-04T03:43:18.662Z,0.00
2023-01-04T03:44:18.648Z,0.00
2023-01-04T03:45:18.652Z,0.00
2023-01-04T03:46:18.672Z,0.00
2023-01-04T03:47:18.682Z,0.00
2023-01-04T03:48:18.592Z,0.00
2023-01-04T03:49:18.624Z,0.00
2023-01-04T03:50:18.583Z,0.00
2023-01-04T03:51:18.589Z,0.00
2023-01-04T03:52:18.557Z,0.00
2023-01-04T03:53:18.560Z,0.00
2023-01-04T03:54:18.544Z,0.00
2023-01-04T03:55:18.553Z,0.00
2023-01-04T03:56:18.514Z,0.00
2023-01-04T03:57:18.528Z,0.00
2023-01-04T03:58:18.494Z,0.00
2023-01-04T03:59:18.499Z,0.00
2023-01-04T04:00:18.496Z,0.00
2023-01-04T04:01:18.647Z,0.00
2023-01-04T04:02:18.522Z,0.00
2023-01-04T04:03:18.482Z,0.00
2023-01-04T04:04:18.517Z,0.00
2023-01-04T04:05:18.451Z,0.00
2023-01-04T04:06:18.408Z,0.00
2023-01-04T04:07:18.417Z,0.00
2023-01-04T04:08:18.401Z,0.00
2023-01-04T04:09:18.433Z,0.00
2023-01-04T04:10:18.377Z,0.00
2023-01-04T04:11:18.373Z,0.00
2023-01-04T04:12:18.348Z,0.00
2023-01-04T04:13:18.377Z,0.00
2023-01-04T04:14:18.327Z,0.00
2023-01-04T04:15:18.350Z,0.00
2023-01-04T04:16:18.377Z,0.00
2023-01-04T04:17:18.330Z,0.00
2023-01-04T04:18:18.285Z,0.00
2023-01-04T04:19:18.336Z,0.00
2023-01-04T04:20:18.282Z,0.00
2023-01-04T04:21:18.291Z,0.00
2023-01-04T04:22:18.261Z,0.00
2023-01-04T04:23:18.251Z,0.00
2023-01-04T04:24:18.243Z,0.00
2023-01-04T04:25:18.241Z,0.00
2023-01-04T04:26:18.218Z,0.00
2023-01-04T04:27:18.212Z,0.00
2023-01-04T04:28:18.213Z,0.00
2023-01-04T04:29:18.209Z,0.00
2023-01-04T04:30:18.165Z,0.00
2023-01-04T04:31:18.225Z,0.00
2023-01-04T04:32:18.211Z,0.00
2023-01-04T04:33:18.154Z,0.00
2023-01-04T04:34:18.143Z,0.00
2023-01-04T04:35:18.145Z,0.00
2023-01-04T04:36:18.129Z,0.00
2023-01-04T04:37:18.129Z,0.00
2023-01-04T04:38:18.083Z,0.00
2023-01-04T04:39:18.088Z,0.00
2023-01-04T04:40:18.061Z,0.00
2023-01-04T04:41:18.079Z,0.00
2023-01-04T04:42:18.048Z,0.00
2023-01-04T04:43:18.067Z,0.00
2023-01-04T04:44:18.048Z,0.00
2023-01-04T04:45:18.045Z,0.00
2023-01-04T04:46:18.066Z,0.00
2023-01-04T04:47:18.019Z,0.00
2023-01-04T04:48:17.978Z,0.00
2023-01-04T04:49:17.981Z,0.00
2023-01-04T04:50:17.957Z,0.00
2023-01-04T04:51:17.985Z,0.00
2023-01-04T04:52:17.953Z,0.00
2023-01-04T04:53:17.961Z,0.00
2023-01-04T04:54:17.913Z,0.00
2023-01-04T04:55:17.920Z,0.00
2023-01-04T04:56:17.919Z,0.00
2023-01-04T04:57:17.914Z,0.00
2023-01-04T04:58:17.874Z,0.00
2023-01-04T04:59:17.899Z,0.00
2023-01-04T05:00:17.860Z,0.00
2023-01-04T05:01:18.016Z,0.00
2023-01-04T05:02:18.078Z,0.00
2023-01-04T05:03:17.947Z,0.00
2023-01-04T05:04:17.815Z,0.00
2023-01-04T05:05:17.837Z,0.00
2023-01-04T05:06:17.819Z,0.00
2023-01-04T05:07:17.804Z,0.00
2023-01-04T05:08:17.785Z,0.00
2023-01-04T05:09:17.794Z,0.00
2023-01-04T05:10:17.753Z,0.00
2023-01-04T05:11:17.758Z,0.00
2023-01-04T05:12:17.734Z,0.00
2023-01-04T05:13:17.760Z,0.00
2023-01-04T05:14:17.717Z,0.00
2023-01-04T05:15:17.730Z,0.00
2023-01-04T05:16:17.741Z,0.00
2023-01-04T05:17:17.727Z,0.00
2023-01-04T05:18:17.682Z,0.00
2023-01-04T05:19:17.686Z,0.00
2023-01-04T05:20:17.656Z,0.00
2023-01-04T05:21:20.247Z,0.00
2023-01-04T05:22:17.652Z,0.00
2023-01-04T05:23:17.646Z,0.00
2023-01-04T05:24:17.609Z,0.00
2023-01-04T05:25:17.620Z,0.00
2023-01-04T05:26:17.586Z,0.00
2023-01-04T05:27:17.595Z,0.00
2023-01-04T05:28:17.580Z,0.00
2023-01-04T05:29:17.587Z,0.00
2023-01-04T05:30:17.556Z,0.00
2023-01-04T05:31:17.584Z,0.00
2023-01-04T05:32:17.570Z,0.00
2023-01-04T05:33:17.540Z,0.00
2023-01-04T05:34:22.135Z,0.00
2023-01-04T05:35:17.532Z,0.00
2023-01-04T05:36:17.484Z,0.00
2023-01-04T05:37:17.507Z,0.00
2023-01-04T05:38:17.486Z,0.00
2023-01-04T05:39:17.469Z,0.00
2023-01-04T05:40:17.447Z,0.00
2023-01-04T05:41:17.448Z,0.00
2023-01-04T05:42:17.444Z,0.00
2023-01-04T05:43:17.458Z,0.00
2023-01-04T05:44:17.401Z,0.00
2023-01-04T05:45:17.404Z,0.00
2023-01-04T05:46:17.428Z,0.00
2023-01-04T05:47:17.402Z,0.00
2023-01-04T05:48:17.374Z,0.00
2023-01-04T05:49:17.382Z,0.00
2023-01-04T05:50:17.344Z,0.00
2023-01-04T05:51:17.346Z,0.00
2023-01-04T05:52:17.320Z,0.00
2023-01-04T05:53:17.338Z,0.00
2023-01-04T05:54:21.284Z,0.00
2023-01-04T05:55:17.314Z,0.00
2023-01-04T05:56:17.289Z,0.00
2023-01-04T05:57:17.293Z,0.00
2023-01-04T05:58:17.274Z,0.00
2023-01-04T05:59:17.251Z,0.00
2023-01-04T06:00:17.258Z,0.00
2023-01-04T06:01:17.289Z,0.00
2023-01-04T06:02:17.391Z,0.00
2023-01-04T06:03:17.408Z,0.00
2023-01-04T06:04:17.228Z,0.00
2023-01-04T06:05:17.185Z,0.00
2023-01-04T06:06:17.192Z,0.00
2023-01-04T06:07:17.162Z,0.00
2023-01-04T06:08:17.183Z,0.00
2023-01-04T06:09:17.143Z,0.00
2023-01-04T06:10:17.265Z,0.00
2023-01-04T06:11:20.159Z,0.00
2023-01-04T06:12:17.139Z,0.00
2023-01-04T06:13:17.102Z,0.00
2023-01-04T06:14:17.124Z,0.00
2023-01-04T06:15:17.096Z,0.00
2023-01-04T06:16:17.152Z,0.00
2023-01-04T06:17:17.154Z,0.00
2023-01-04T06:18:17.073Z,0.00
2023-01-04T06:19:17.041Z,0.00
2023-01-04T06:20:17.071Z,0.00
2023-01-04T06:21:17.031Z,0.00
2023-01-04T06:22:17.043Z,0.00
2023-01-04T06:23:16.997Z,0.00
2023-01-04T06:24:17.013Z,0.00
2023-01-04T06:25:16.979Z,0.00
2023-01-04T06:26:16.989Z,0.00
2023-01-04T06:27:16.972Z,0.00
2023-01-04T06:28:16.982Z,0.00
2023-01-04T06:29:16.941Z,0.00
2023-01-04T06:30:16.958Z,0.00
2023-01-04T06:31:16.985Z,0.00
2023-01-04T06:32:16.968Z,0.00
2023-01-04T06:33:16.905Z,0.00
2023-01-04T06:34:16.863Z,1.00
2023-01-04T06:35:16.878Z,0.00
2023-01-04T06:36:19.628Z,0.00
2023-01-04T06:37:16.889Z,0.00
2023-01-04T06:38:16.812Z,1.00
2023-01-04T06:39:16.778Z,1.00
2023-01-04T06:40:16.798Z,1.00
2023-01-04T06:41:16.811Z,0.00
2023-01-04T06:42:16.819Z,0.00
2023-01-04T06:43:16.791Z,0.00
2023-01-04T06:44:16.828Z,0.00
2023-01-04T06:45:16.776Z,0.00
2023-01-04T06:46:16.937Z,1.00
2023-01-04T06:47:16.751Z,0.00
2023-01-04T06:48:17.986Z,0.00
2023-01-04T06:49:16.680Z,1.00
2023-01-04T06:50:16.711Z,1.00
2023-01-04T06:51:16.656Z,1.00
2023-01-04T06:52:16.659Z,1.00
2023-01-04T06:53:16.640Z,1.00
2023-01-04T06:54:16.652Z,2.00
2023-01-04T06:55:16.623Z,3.00
2023-01-04T06:56:16.625Z,3.00
2023-01-04T06:57:16.596Z,3.00
2023-01-04T06:58:16.597Z,5.00
2023-01-04T06:59:16.571Z,6.00
2023-01-04T07:00:16.586Z,6.00
2023-01-04T07:01:16.671Z,6.00
2023-01-04T07:02:16.755Z,7.00
2023-01-04T07:03:16.674Z,8.00
2023-01-04T07:04:16.628Z,8.00
2023-01-04T07:05:16.505Z,9.00
2023-01-04T07:06:16.513Z,10.00
2023-01-04T07:07:16.490Z,13.00
2023-01-04T07:08:16.513Z,14.00
2023-01-04T07:09:16.466Z,14.00
2023-01-04T07:10:16.473Z,15.00
2023-01-04T07:11:16.454Z,15.00
2023-01-04T07:12:16.462Z,16.00
2023-01-04T07:13:16.424Z,16.00
2023-01-04T07:14:16.463Z,17.00
2023-01-04T07:15:38.369Z,18.00
2023-01-04T07:16:16.539Z,19.00
2023-01-04T07:17:16.403Z,21.00
2023-01-04T07:18:16.413Z,21.00
2023-01-04T07:19:16.369Z,22.00
2023-01-04T07:20:16.388Z,23.00
2023-01-04T07:21:16.340Z,25.00
2023-01-04T07:22:16.358Z,27.00
2023-01-04T07:23:16.327Z,29.00
2023-01-04T07:24:16.334Z,31.00
2023-01-04T07:25:16.301Z,33.00
2023-01-04T07:26:16.324Z,35.00
2023-01-04T07:27:16.282Z,37.00
2023-01-04T07:28:16.288Z,39.00
2023-01-04T07:29:16.272Z,39.00
2023-01-04T07:30:16.282Z,39.00
2023-01-04T07:31:16.279Z,37.00
2023-01-04T07:32:16.253Z,37.00
2023-01-04T07:33:16.230Z,37.00
2023-01-04T07:34:16.258Z,37.00
2023-01-04T07:35:16.216Z,37.00
2023-01-04T07:36:16.204Z,39.00
2023-01-04T07:37:16.170Z,40.00
2023-01-04T07:38:16.196Z,41.00
2023-01-04T07:39:16.160Z,42.00
2023-01-04T07:40:16.188Z,42.00
2023-01-04T07:41:16.137Z,43.00
2023-01-04T07:42:16.152Z,43.00
2023-01-04T07:43:16.112Z,45.00
2023-01-04T07:44:16.128Z,46.00
2023-01-04T07:45:16.098Z,49.00
2023-01-04T07:46:16.153Z,52.00
2023-01-04T07:47:16.084Z,54.00
2023-01-04T07:48:16.089Z,57.00
2023-01-04T07:49:17.948Z,61.00
2023-01-04T07:50:16.117Z,66.00
2023-01-04T07:51:16.055Z,71.00
2023-01-04T07:52:16.052Z,74.00
2023-01-04T07:53:16.017Z,74.00
2023-01-04T07:54:16.020Z,75.00
2023-01-04T07:55:15.995Z,75.00
2023-01-04T07:56:18.852Z,66.00
2023-01-04T07:57:15.975Z,58.00
2023-01-04T07:58:15.984Z,57.00
2023-01-04T07:59:15.947Z,56.00
2023-01-04T08:00:15.963Z,54.00
2023-01-04T08:01:16.129Z,53.00
2023-01-04T08:02:16.151Z,52.00
2023-01-04T08:03:15.906Z,52.00
2023-01-04T08:04:15.953Z,51.00
2023-01-04T08:05:15.929Z,51.00
2023-01-04T08:06:15.927Z,51.00
2023-01-04T08:07:15.876Z,50.00
2023-01-04T08:08:15.882Z,49.00
2023-01-04T08:09:15.848Z,49.00
2023-01-04T08:10:15.858Z,49.00
2023-01-04T08:11:15.833Z,50.00
2023-01-04T08:12:15.836Z,51.00
2023-01-04T08:13:15.797Z,51.00
2023-01-04T08:14:15.828Z,56.00
2023-01-04T08:15:15.784Z,57.00
2023-01-04T08:16:15.845Z,57.00
2023-01-04T08:17:15.786Z,49.00
2023-01-04T08:18:18.944Z,48.00
2023-01-04T08:19:15.740Z,49.00
2023-01-04T08:20:15.763Z,56.00
2023-01-04T08:21:15.717Z,52.00
2023-01-04T08:22:15.753Z,52.00
2023-01-04T08:23:15.706Z,52.00
2023-01-04T08:24:15.719Z,57.00
2023-01-04T08:25:15.674Z,60.00
2023-01-04T08:26:15.693Z,63.00
2023-01-04T08:27:15.669Z,64.00
2023-01-04T08:28:15.687Z,57.00
2023-01-04T08:29:15.666Z,55.00
2023-01-04T08:30:15.641Z,46.00
2023-01-04T08:31:15.710Z,49.00
2023-01-04T08:32:15.636Z,50.00
2023-01-04T08:33:15.609Z,53.00
2023-01-04T08:34:15.626Z,57.00
2023-01-04T08:35:15.576Z,60.00
2023-01-04T08:36:19.532Z,64.00
2023-01-04T08:37:15.549Z,66.00
2023-01-04T08:38:56.159Z,70.00
2023-01-04T08:39:15.563Z,72.00
2023-01-04T08:40:15.535Z,75.00
2023-01-04T08:41:46.764Z,77.00
2023-01-04T08:42:22.437Z,82.00
2023-01-04T08:43:15.490Z,86.00
2023-01-04T08:44:15.509Z,90.00
2023-01-04T08:45:15.472Z,93.00
2023-01-04T08:46:15.524Z,97.00
2023-01-04T08:47:15.452Z,102.00
2023-01-04T08:48:19.398Z,108.00
2023-01-04T08:49:15.435Z,113.00
2023-01-04T08:50:15.450Z,118.00
2023-01-04T08:51:15.408Z,124.00
2023-01-04T08:52:15.418Z,130.00
2023-01-04T08:53:15.388Z,132.00
2023-01-04T08:54:15.387Z,135.00
2023-01-04T08:55:20.012Z,140.00
2023-01-04T08:56:15.365Z,137.00
2023-01-04T08:57:15.343Z,146.00
2023-01-04T08:58:15.346Z,153.00
2023-01-04T08:59:15.319Z,168.00
2023-01-04T09:00:15.344Z,173.00
2023-01-04T09:01:15.421Z,149.00
2023-01-04T09:02:15.382Z,124.00
2023-01-04T09:03:15.307Z,121.00
2023-01-04T09:04:15.335Z,108.00
2023-01-04T09:05:22.420Z,102.00
2023-01-04T09:06:15.282Z,111.00
2023-01-04T09:07:15.244Z,122.00
2023-01-04T09:08:15.252Z,119.00
2023-01-04T09:09:15.210Z,107.00
2023-01-04T09:10:15.241Z,109.00
2023-01-04T09:11:15.204Z,108.00
2023-01-04T09:12:15.193Z,102.00
2023-01-04T09:13:15.170Z,96.00
2023-01-04T09:14:15.175Z,97.00
2023-01-04T09:15:15.149Z,92.00
2023-01-04T09:16:15.218Z,88.00
2023-01-04T09:17:15.144Z,93.00
2023-01-04T09:18:31.090Z,99.00
2023-01-04T09:19:21.479Z,105.00
2023-01-04T09:20:15.127Z,110.00
2023-01-04T09:21:15.081Z,115.00
2023-01-04T09:22:15.155Z,127.00
2023-01-04T09:23:15.081Z,142.00
2023-01-04T09:24:15.082Z,144.00
2023-01-04T09:25:15.046Z,143.00
2023-01-04T09:26:15.056Z,139.00
2023-01-04T09:27:15.033Z,128.00
2023-01-04T09:28:15.028Z,127.00
2023-01-04T09:29:15.005Z,135.00
2023-01-04T09:30:15.018Z,137.00
2023-01-04T09:31:15.014Z,125.00
2023-01-04T09:32:17.025Z,139.00
2023-01-04T09:33:14.961Z,136.00
2023-01-04T09:34:16.972Z,117.00
2023-01-04T09:35:14.938Z,98.00
2023-01-04T09:36:14.947Z,99.00
2023-01-04T09:37:14.918Z,103.00
2023-01-04T09:38:14.933Z,110.00
2023-01-04T09:39:21.607Z,117.00
2023-01-04T09:40:14.907Z,125.00
2023-01-04T09:41:14.882Z,133.00
2023-01-04T09:42:14.888Z,148.00
2023-01-04T09:43:21.463Z,160.00
2023-01-04T09:44:14.886Z,168.00
2023-01-04T09:45:24.335Z,148.00
2023-01-04T09:46:14.877Z,142.00
2023-01-04T09:47:14.856Z,155.00
2023-01-04T09:48:17.828Z,172.00
2023-01-04T09:49:14.797Z,187.00
2023-01-04T09:50:14.816Z,216.00
2023-01-04T09:51:14.783Z,251.00
2023-01-04T09:52:14.788Z,244.00
2023-01-04T09:53:14.763Z,252.00
2023-01-04T09:54:14.768Z,226.00
2023-01-04T09:55:37.529Z,159.00
2023-01-04T09:56:14.756Z,163.00
2023-01-04T09:57:14.710Z,199.00
2023-01-04T09:58:14.736Z,192.00
2023-01-04T09:59:14.696Z,170.00
2023-01-04T10:00:14.702Z,149.00
2023-01-04T10:01:14.807Z,157.00
2023-01-04T10:02:14.904Z,190.00
2023-01-04T10:03:14.843Z,173.00
2023-01-04T10:04:14.660Z,166.00
2023-01-04T10:05:14.628Z,192.00
2023-01-04T10:06:14.641Z,221.00
2023-01-04T10:07:14.602Z,243.00
2023-01-04T10:08:14.614Z,344.00
2023-01-04T10:09:14.586Z,383.00
2023-01-04T10:10:14.619Z,380.00
2023-01-04T10:11:14.570Z,297.00
2023-01-04T10:12:14.565Z,282.00
2023-01-04T10:13:14.566Z,206.00
2023-01-04T10:14:14.530Z,194.00
2023-01-04T10:15:14.562Z,172.00
2023-01-04T10:16:17.316Z,162.00
2023-01-04T10:17:17.737Z,169.00
2023-01-04T10:19:59.684Z,127.00
2023-01-04T10:21:33.963Z,128.00
2023-01-04T10:22:31.022Z,115.00
2023-01-04T10:23:31.028Z,115.00
2023-01-04T10:24:31.027Z,123.00
2023-01-04T10:25:31.005Z,121.00
2023-01-04T10:26:30.966Z,123.00
2023-01-04T10:27:30.971Z,102.00
2023-01-04T10:28:30.954Z,120.00
2023-01-04T10:29:30.975Z,126.00
2023-01-04T10:30:30.936Z,113.00
2023-01-04T10:31:40.253Z,104.00
2023-01-04T10:32:31.039Z,119.00
2023-01-04T10:33:30.921Z,105.00
2023-01-04T10:34:30.882Z,110.00
2023-01-04T10:35:30.895Z,106.00
2023-01-04T10:36:30.866Z,115.00
2023-01-04T10:37:30.882Z,103.00
2023-01-04T10:38:30.855Z,108.00
2023-01-04T10:39:33.044Z,121.00
2023-01-04T10:40:30.817Z,120.00
2023-01-04T10:41:30.829Z,127.00
2023-01-04T10:42:30.822Z,136.00
2023-01-04T10:43:30.895Z,150.00
2023-01-04T10:44:30.889Z,176.00
2023-01-04T10:45:30.795Z,171.00
2023-01-04T10:46:30.815Z,166.00
2023-01-04T10:47:30.771Z,177.00
2023-01-04T10:48:30.740Z,173.00
2023-01-04T10:49:30.743Z,182.00
2023-01-04T10:50:30.724Z,224.00
2023-01-04T10:51:30.717Z,290.00
2023-01-04T10:52:30.705Z,281.00
2023-01-04T10:53:30.700Z,237.00
2023-01-04T10:54:30.704Z,205.00
2023-01-04T10:55:30.673Z,163.00
2023-01-04T10:56:30.696Z,117.00
2023-01-04T10:57:30.688Z,126.00
2023-01-04T10:58:30.630Z,128.00
2023-01-04T10:59:30.650Z,101.00
2023-01-04T11:00:30.720Z,107.00
2023-01-04T11:01:30.866Z,125.00
2023-01-04T11:02:32.565Z,114.00
2023-01-04T11:03:30.679Z,119.00
2023-01-04T11:04:30.610Z,173.00
2023-01-04T11:05:30.583Z,159.00
2023-01-04T11:06:30.564Z,173.00
2023-01-04T11:07:30.572Z,167.00
2023-01-04T11:08:30.539Z,113.00
2023-01-04T11:09:30.572Z,87.00
2023-01-04T11:10:32.141Z,97.00
2023-01-04T11:11:30.525Z,146.00
2023-01-04T11:12:30.492Z,153.00
2023-01-04T11:13:30.721Z,125.00
2023-01-04T11:14:36.816Z,109.00
2023-01-04T11:15:30.493Z,102.00
2023-01-04T11:16:30.515Z,176.00
2023-01-04T11:17:30.446Z,166.00
2023-01-04T11:18:30.424Z,130.00
2023-01-04T11:19:30.425Z,125.00
2023-01-04T11:20:34.500Z,88.00
2023-01-04T11:21:30.433Z,88.00
2023-01-04T11:22:30.454Z,103.00
2023-01-04T11:23:30.397Z,99.00
2023-01-04T11:24:32.855Z,118.00
2023-01-04T11:25:35.512Z,98.00
2023-01-04T11:26:30.340Z,85.00
2023-01-04T11:27:30.380Z,80.00
2023-01-04T11:28:30.318Z,77.00
2023-01-04T11:29:30.348Z,113.00
2023-01-04T11:30:30.303Z,103.00
2023-01-04T11:31:30.397Z,99.00
2023-01-04T11:32:30.295Z,79.00
2023-01-04T11:33:31.224Z,68.00
2023-01-04T11:34:30.252Z,75.00
2023-01-04T11:35:32.113Z,81.00
2023-01-04T11:36:30.224Z,98.00
2023-01-04T11:37:30.282Z,93.00
2023-01-04T11:38:30.205Z,71.00
2023-01-04T11:39:30.245Z,75.00
2023-01-04T11:40:30.192Z,83.00
2023-01-04T11:41:30.201Z,91.00
2023-01-04T11:42:30.169Z,91.00
2023-01-04T11:43:30.190Z,102.00
2023-01-04T11:44:30.146Z,123.00
2023-01-04T11:45:30.206Z,140.00
2023-01-04T11:46:30.326Z,195.00
2023-01-04T11:47:33.287Z,223.00
2023-01-04T11:48:30.113Z,192.00
2023-01-04T11:49:30.133Z,195.00
2023-01-04T11:50:30.092Z,179.00
2023-01-04T11:51:30.086Z,147.00
2023-01-04T11:52:30.083Z,191.00
2023-01-04T11:53:30.110Z,149.00
2023-01-04T11:54:30.070Z,82.00
2023-01-04T11:55:30.055Z,90.00
2023-01-04T11:56:30.066Z,102.00
2023-01-04T11:57:30.040Z,142.00
2023-01-04T11:58:30.011Z,142.00
2023-01-04T11:59:30.029Z,165.00
2023-01-04T12:00:29.990Z,92.00
2023-01-04T12:01:30.029Z,84.00
2023-01-04T12:03:28.958Z,91.00
2023-01-04T12:04:30.546Z,103.00
2023-01-04T12:05:30.760Z,155.00
2023-01-04T12:06:29.915Z,122.00
2023-01-04T12:07:29.931Z,93.00
2023-01-04T12:08:29.907Z,92.00
2023-01-04T12:09:29.908Z,101.00
2023-01-04T12:10:29.885Z,108.00
2023-01-04T12:11:29.887Z,116.00
2023-01-04T12:12:29.848Z,205.00
2023-01-04T12:13:29.871Z,144.00
2023-01-04T12:14:29.855Z,109.00
2023-01-04T12:15:29.846Z,114.00
2023-01-04T12:16:29.832Z,118.00
2023-01-04T12:17:29.846Z,149.00
2023-01-04T12:18:29.786Z,169.00
2023-01-04T12:19:29.813Z,154.00
2023-01-04T12:20:29.798Z,146.00
2023-01-04T12:21:29.772Z,107.00
2023-01-04T12:22:29.750Z,151.00
2023-01-04T12:23:29.765Z,155.00
2023-01-04T12:24:29.748Z,148.00
2023-01-04T12:25:29.741Z,104.00
2023-01-04T12:26:29.716Z,100.00
2023-01-04T12:27:29.749Z,107.00
2023-01-04T12:28:29.704Z,131.00
2023-01-04T12:29:29.713Z,115.00
2023-01-04T12:30:29.678Z,95.00
2023-01-04T12:31:29.680Z,113.00
2023-01-04T12:32:29.645Z,141.00
2023-01-04T12:33:29.705Z,106.00
2023-01-04T12:34:29.616Z,103.00
2023-01-04T12:35:29.645Z,121.00
2023-01-04T12:36:29.607Z,139.00
2023-01-04T12:37:29.619Z,155.00
2023-01-04T12:38:29.576Z,166.00
2023-01-04T12:39:29.597Z,249.00
2023-01-04T12:40:29.557Z,179.00
2023-01-04T12:41:29.637Z,175.00
2023-01-04T12:42:29.553Z,241.00
2023-01-04T12:43:29.552Z,214.00
2023-01-04T12:44:29.511Z,204.00
2023-01-04T12:45:29.538Z,230.00
2023-01-04T12:46:29.541Z,251.00
2023-01-04T12:47:29.504Z,164.00
2023-01-04T12:48:29.468Z,97.00
2023-01-04T12:49:29.496Z,91.00
2023-01-04T12:50:29.514Z,109.00
2023-01-04T12:51:32.315Z,171.00
2023-01-04T12:52:37.758Z,179.00
2023-01-04T12:53:30.623Z,114.00
2023-01-04T12:54:29.404Z,122.00
2023-01-04T12:55:29.411Z,133.00
2023-01-04T12:56:29.384Z,140.00
2023-01-04T12:57:32.081Z,152.00
2023-01-04T12:58:58.075Z,166.00
2023-01-04T12:59:29.389Z,197.00
2023-01-04T13:00:29.397Z,201.00
2023-01-04T13:01:29.584Z,215.00
2023-01-04T13:02:29.533Z,260.00