createdAt,value
2023-01-19T00:00:10.965Z,3.88
2023-01-19T00:02:43.546Z,3.22
2023-01-19T00:05:11.686Z,2.60
2023-01-19T00:07:38.952Z,2.70
2023-01-19T00:10:06.952Z,2.58
2023-01-19T00:12:34.295Z,3.10
2023-01-19T00:15:01.640Z,3.10
2023-01-19T00:17:28.935Z,3.23
2023-01-19T00:19:56.271Z,3.72
2023-01-19T00:22:24.991Z,3.63
2023-01-19T00:24:52.455Z,4.35
2023-01-19T00:27:19.736Z,4.82
2023-01-19T00:29:47.141Z,4.40
2023-01-19T00:32:14.591Z,4.82
2023-01-19T00:34:42.775Z,4.40
2023-01-19T00:37:10.271Z,4.50
2023-01-19T00:39:37.633Z,4.25
2023-01-19T00:42:23.522Z,4.07
2023-01-19T00:44:50.893Z,3.70
2023-01-19T00:47:18.190Z,4.38
2023-01-19T00:49:45.452Z,3.78
2023-01-19T00:52:12.776Z,3.88
2023-01-19T00:54:40.116Z,3.63
2023-01-19T00:57:07.400Z,3.75
2023-01-19T00:59:34.800Z,4.03
2023-01-19T01:02:02.211Z,3.65
2023-01-19T01:04:30.191Z,3.88
2023-01-19T01:06:57.438Z,3.53
2023-01-19T01:09:24.783Z,3.28
2023-01-19T01:11:52.100Z,3.33
2023-01-19T01:14:19.492Z,3.55
2023-01-19T01:16:46.776Z,3.33
2023-01-19T01:19:14.133Z,3.13
2023-01-19T01:21:41.476Z,3.00
2023-01-19T01:24:09.333Z,2.75
2023-01-19T01:26:36.659Z,3.13
2023-01-19T01:29:05.701Z,3.15
2023-01-19T01:31:33.050Z,3.43
2023-01-19T01:34:00.437Z,2.80
2023-01-19T01:36:31.913Z,3.78
2023-01-19T01:39:00.302Z,2.78
2023-01-19T01:41:27.672Z,3.30
2023-01-19T01:43:58.659Z,3.00
2023-01-19T01:46:26.908Z,2.92
2023-01-19T01:49:07.972Z,3.22
2023-01-19T01:51:39.260Z,3.28
2023-01-19T01:54:19.082Z,3.08
2023-01-19T01:56:51.551Z,2.70
2023-01-19T01:59:27.002Z,2.65
2023-01-19T02:02:28.046Z,2.85
2023-01-19T02:05:05.479Z,2.83
2023-01-19T02:08:00.804Z,3.17
2023-01-19T02:10:46.573Z,2.70
2023-01-19T02:13:20.722Z,2.42
2023-01-19T02:15:55.779Z,3.25
2023-01-19T02:18:24.264Z,2.78
2023-01-19T02:21:10.722Z,2.80
2023-01-19T02:23:54.792Z,2.73
2023-01-19T02:26:25.078Z,3.10
2023-01-19T02:28:57.591Z,2.95
2023-01-19T02:31:25.170Z,3.00
2023-01-19T02:33:52.906Z,2.50
2023-01-19T02:36:22.865Z,3.10
2023-01-19T02:38:50.162Z,2.70
2023-01-19T02:41:19.768Z,2.60
2023-01-19T02:43:47.702Z,2.42
2023-01-19T02:46:15.811Z,2.83
2023-01-19T02:48:43.975Z,2.37
2023-01-19T02:51:23.792Z,2.75
2023-01-19T02:54:06.339Z,2.55
2023-01-19T02:56:33.560Z,2.53
2023-01-19T02:59:19.946Z,2.83
2023-01-19T03:02:17.763Z,3.20
2023-01-19T03:04:45.118Z,2.63
2023-01-19T03:07:35.678Z,3.15
2023-01-19T03:10:31.620Z,2.95
2023-01-19T03:13:13.838Z,3.42
2023-01-19T03:15:58.677Z,3.13
2023-01-19T03:18:27.437Z,2.67
2023-01-19T03:20:56.432Z,3.03
2023-01-19T03:23:25.333Z,3.05
2023-01-19T03:25:52.620Z,3.08
2023-01-19T03:28:20.314Z,3.93
2023-01-19T03:30:51.006Z,3.47
2023-01-19T03:33:48.994Z,3.60
2023-01-19T03:36:20.170Z,3.00
2023-01-19T03:38:47.713Z,3.70
2023-01-19T03:41:16.827Z,3.50
2023-01-19T03:43:44.147Z,3.53
2023-01-19T03:46:11.487Z,3.42
2023-01-19T03:48:38.984Z,3.50
2023-01-19T03:51:07.362Z,3.20
2023-01-19T03:53:34.766Z,3.27
2023-01-19T03:56:02.083Z,2.60
2023-01-19T03:58:29.514Z,3.78
2023-01-19T04:00:56.968Z,3.50
2023-01-19T04:03:24.270Z,2.83
2023-01-19T04:05:51.714Z,3.27
2023-01-19T04:08:19.444Z,3.90
2023-01-19T04:10:46.736Z,2.65
2023-01-19T04:13:14.095Z,2.65
2023-01-19T04:15:41.321Z,3.65
2023-01-19T04:18:08.747Z,4.17
2023-01-19T04:20:35.999Z,2.92
2023-01-19T04:23:03.617Z,4.00
2023-01-19T04:25:31.237Z,3.88
2023-01-19T04:27:58.581Z,3.80
2023-01-19T04:30:27.431Z,3.80
2023-01-19T04:32:56.381Z,3.72
2023-01-19T04:35:23.868Z,4.10
2023-01-19T04:37:51.355Z,3.80
2023-01-19T04:40:18.604Z,3.47
2023-01-19T04:42:46.056Z,3.43
2023-01-19T04:45:13.585Z,3.58
2023-01-19T04:47:42.856Z,3.30
2023-01-19T04:50:11.092Z,3.85
2023-01-19T04:52:38.402Z,3.42
2023-01-19T04:55:06.677Z,3.37
2023-01-19T04:57:34.101Z,2.78
2023-01-19T05:00:01.498Z,2.80
2023-01-19T05:02:28.835Z,3.10
2023-01-19T05:04:56.309Z,3.45
2023-01-19T05:07:23.702Z,3.17
2023-01-19T05:09:50.938Z,3.00
2023-01-19T05:12:18.267Z,3.17
2023-01-19T05:14:45.534Z,2.20
2023-01-19T05:17:12.851Z,2.97
2023-01-19T05:19:40.121Z,3.03
2023-01-19T05:22:07.451Z,2.90
2023-01-19T05:24:34.735Z,3.63
2023-01-19T05:27:02.163Z,2.22
2023-01-19T05:29:29.409Z,3.60
2023-01-19T05:31:56.781Z,2.47
2023-01-19T05:34:24.271Z,2.42
2023-01-19T05:36:51.821Z,3.33
2023-01-19T05:39:19.183Z,2.20
2023-01-19T05:41:46.589Z,2.72
2023-01-19T05:44:13.980Z,3.53
2023-01-19T05:46:41.451Z,3.50
2023-01-19T05:49:09.260Z,2.85
2023-01-19T05:51:38.662Z,4.03
2023-01-19T05:54:06.513Z,3.50
2023-01-19T05:56:34.501Z,3.23
2023-01-19T05:59:02.210Z,2.55
2023-01-19T06:01:29.589Z,3.75
2023-01-19T06:03:56.998Z,3.55
2023-01-19T06:06:24.355Z,4.13
2023-01-19T06:08:52.135Z,3.30
2023-01-19T06:11:19.697Z,3.35
2023-01-19T06:13:47.649Z,3.30
2023-01-19T06:16:15.588Z,3.25
2023-01-19T06:18:42.976Z,4.13
2023-01-19T06:21:10.558Z,3.57
2023-01-19T06:23:38.160Z,4.18
2023-01-19T06:26:06.142Z,3.28
2023-01-19T06:28:33.528Z,3.35
2023-01-19T06:31:01.341Z,3.78
2023-01-19T06:33:28.893Z,3.37
2023-01-19T06:35:56.504Z,3.92
2023-01-19T06:38:24.047Z,4.10
2023-01-19T06:40:58.811Z,5.07
2023-01-19T06:43:26.747Z,4.13
2023-01-19T06:45:54.808Z,4.00
2023-01-19T06:48:22.632Z,4.45
2023-01-19T06:50:59.884Z,4.80
2023-01-19T06:53:36.370Z,4.72
2023-01-19T06:56:08.594Z,5.25
2023-01-19T06:58:36.480Z,5.03
2023-01-19T07:01:06.999Z,4.47
2023-01-19T07:03:38.564Z,2.83
2023-01-19T07:06:09.117Z,4.60
2023-01-19T07:08:37.176Z,4.57
2023-01-19T07:11:25.850Z,4.40
2023-01-19T07:13:57.539Z,3.47
2023-01-19T07:16:25.182Z,4.53
2023-01-19T07:18:53.864Z,5.25
2023-01-19T07:21:21.912Z,4.72
2023-01-19T07:23:50.386Z,5.97
2023-01-19T07:26:21.297Z,4.95
2023-01-19T07:28:49.185Z,5.18
2023-01-19T07:31:16.731Z,5.30
2023-01-19T07:33:44.903Z,4.57
2023-01-19T07:36:12.590Z,5.63
2023-01-19T07:38:40.044Z,5.05
2023-01-19T07:41:08.711Z,5.50
2023-01-19T07:43:36.645Z,5.60
2023-01-19T07:46:04.982Z,4.13
2023-01-19T07:48:32.665Z,4.00
2023-01-19T07:51:13.028Z,4.43
2023-01-19T07:53:46.717Z,5.72
2023-01-19T07:56:14.831Z,5.32
2023-01-19T07:58:42.583Z,6.05
2023-01-19T08:01:15.091Z,5.27
2023-01-19T08:03:46.090Z,5.85
2023-01-19T08:06:45.667Z,4.82
2023-01-19T08:09:18.740Z,5.13
2023-01-19T08:11:47.655Z,6.90
2023-01-19T08:14:17.808Z,5.13
2023-01-19T08:16:45.349Z,4.35
2023-01-19T08:19:15.786Z,5.13
2023-01-19T08:21:46.363Z,4.63
2023-01-19T08:24:21.770Z,6.10
2023-01-19T08:26:52.361Z,5.27
2023-01-19T08:29:21.098Z,6.18
2023-01-19T08:31:55.429Z,5.85
2023-01-19T08:34:29.336Z,5.20
2023-01-19T08:37:07.465Z,5.07
2023-01-19T08:39:35.723Z,5.13
2023-01-19T08:42:04.039Z,5.78
2023-01-19T08:44:33.976Z,5.38
2023-01-19T08:47:03.879Z,5.50
2023-01-19T08:49:31.768Z,5.45
2023-01-19T08:51:59.299Z,4.47
2023-01-19T08:54:30.458Z,5.13
2023-01-19T08:56:59.300Z,4.38
2023-01-19T09:02:19.993Z,4.82
2023-01-19T09:04:48.207Z,4.73
2023-01-19T09:07:24.633Z,4.15
2023-01-19T09:09:56.019Z,4.60
2023-01-19T09:12:31.092Z,4.47
2023-01-19T09:14:58.620Z,4.43
2023-01-19T09:17:26.164Z,4.30
2023-01-19T09:20:03.544Z,3.58
2023-01-19T09:22:31.173Z,4.22
2023-01-19T09:24:58.837Z,5.03
2023-01-19T09:27:26.457Z,4.50
2023-01-19T09:29:54.440Z,3.60
2023-01-19T09:32:22.074Z,4.10
2023-01-19T09:34:49.624Z,4.15
2023-01-19T09:37:20.299Z,4.35
2023-01-19T09:39:47.847Z,4.13
2023-01-19T09:42:47.502Z,3.90
2023-01-19T09:45:39.673Z,4.20
2023-01-19T09:48:25.328Z,4.07
2023-01-19T09:50:53.775Z,3.70
2023-01-19T09:53:31.900Z,3.97
2023-01-19T09:55:59.598Z,4.57
2023-01-19T09:58:27.177Z,4.05
2023-01-19T10:01:04.894Z,2.65
2023-01-19T10:03:32.423Z,4.22
2023-01-19T10:06:03.962Z,3.35
2023-01-19T10:08:45.949Z,4.07
2023-01-19T10:12:01.756Z,3.88
2023-01-19T10:14:40.937Z,3.88
2023-01-19T10:17:24.529Z,4.00
2023-01-19T10:20:06.963Z,4.35
2023-01-19T10:22:34.842Z,3.50
2023-01-19T10:25:07.179Z,3.35
2023-01-19T10:27:35.092Z,3.08
2023-01-19T10:30:02.608Z,3.88
2023-01-19T10:32:33.279Z,4.70
2023-01-19T10:35:01.352Z,4.00
2023-01-19T10:37:30.640Z,4.47
2023-01-19T10:40:13.076Z,3.97
2023-01-19T10:42:45.186Z,3.47
2023-01-19T10:45:24.675Z,3.05
2023-01-19T10:47:53.267Z,3.10
2023-01-19T10:50:31.598Z,3.00
2023-01-19T10:53:06.335Z,3.30
2023-01-19T10:55:40.209Z,4.07
2023-01-19T10:58:26.263Z,3.20
2023-01-19T11:00:53.897Z,3.80
2023-01-19T11:03:24.319Z,3.47
2023-01-19T11:05:51.774Z,3.80
2023-01-19T11:08:32.388Z,3.78
2023-01-19T11:11:04.701Z,3.55
2023-01-19T11:13:33.059Z,3.38
2023-01-19T11:16:06.034Z,3.28
2023-01-19T11:18:38.054Z,3.43
2023-01-19T11:21:11.096Z,3.50
2023-01-19T11:23:44.970Z,4.15
2023-01-19T11:26:17.272Z,4.15
2023-01-19T11:28:48.519Z,3.40
2023-01-19T11:31:17.452Z,3.40
2023-01-19T11:33:52.361Z,4.35
2023-01-19T11:36:21.456Z,3.30
2023-01-19T11:38:53.776Z,3.30
2023-01-19T11:41:22.215Z,4.00
2023-01-19T11:43:52.148Z,3.25
2023-01-19T11:46:20.349Z,3.78
2023-01-19T11:49:02.214Z,4.28
2023-01-19T11:51:39.879Z,4.50
2023-01-19T11:54:19.291Z,3.70
2023-01-19T11:56:56.013Z,4.07
2023-01-19T11:59:25.301Z,4.07
2023-01-19T12:01:56.346Z,4.20
2023-01-19T12:04:33.179Z,4.72
2023-01-19T12:07:07.806Z,3.83
2023-01-19T12:09:44.366Z,3.92
2023-01-19T12:12:31.495Z,3.40
2023-01-19T12:15:04.992Z,3.90
2023-01-19T12:17:38.188Z,4.05
2023-01-19T12:20:27.906Z,4.43
2023-01-19T12:23:04.943Z,3.72
2023-01-19T12:26:04.798Z,4.20
2023-01-19T12:28:34.163Z,4.05
2023-01-19T12:31:04.116Z,4.15
2023-01-19T12:33:36.213Z,4.18
2023-01-19T12:36:07.024Z,4.45
2023-01-19T12:38:41.994Z,4.70
2023-01-19T12:41:16.373Z,4.40
2023-01-19T12:43:44.166Z,3.92
2023-01-19T12:46:30.921Z,4.60
2023-01-19T12:49:27.686Z,3.33
2023-01-19T12:52:34.766Z,4.80
2023-01-19T12:55:06.802Z,4.32
2023-01-19T12:58:07.596Z,4.50
2023-01-19T13:00:37.154Z,4.05
2023-01-19T13:03:16.878Z,4.47
2023-01-19T13:05:44.405Z,3.80
2023-01-19T13:08:12.759Z,4.20
2023-01-19T13:11:12.557Z,4.38
2023-01-19T13:14:06.416Z,3.97
2023-01-19T13:16:36.878Z,4.43
2023-01-19T13:19:07.282Z,4.20
2023-01-19T13:21:43.630Z,4.20
2023-01-19T13:24:18.214Z,4.40
2023-01-19T13:26:51.803Z,3.78
2023-01-19T13:29:32.504Z,4.20
2023-01-19T13:32:04.245Z,4.47
2023-01-19T13:34:43.732Z,3.80
2023-01-19T13:37:36.154Z,3.95
2023-01-19T13:40:06.994Z,4.60
2023-01-19T13:42:36.484Z,3.63
2023-01-19T13:45:16.926Z,3.67
2023-01-19T13:47:46.104Z,8.05
2023-01-19T13:50:27.502Z,3.67
2023-01-19T13:52:56.792Z,3.20
2023-01-19T13:55:24.520Z,3.57
2023-01-19T13:57:52.502Z,3.35
2023-01-19T14:00:27.545Z,3.28
2023-01-19T14:03:16.511Z,3.10
2023-01-19T14:05:44.209Z,2.00
2023-01-19T14:08:15.274Z,2.03
2023-01-19T14:10:47.371Z,2.85
2023-01-19T14:13:25.968Z,2.90
2023-01-19T14:15:55.879Z,2.42
2023-01-19T14:18:25.889Z,2.13
2023-01-19T14:21:07.657Z,2.17
2023-01-19T14:23:50.925Z,2.20
2023-01-19T14:26:46.792Z,2.47
2023-01-19T14:29:18.704Z,2.78
2023-01-19T14:31:51.742Z,2.30
2023-01-19T14:34:39.258Z,1.90
2023-01-19T14:37:28.887Z,2.13
2023-01-19T14:40:01.084Z,2.03
2023-01-19T14:42:36.283Z,2.33
2023-01-19T14:45:13.065Z,2.00
2023-01-19T14:47:41.634Z,2.13
2023-01-19T14:50:17.782Z,1.83
2023-01-19T14:52:53.089Z,2.05
2023-01-19T14:55:22.816Z,3.13
2023-01-19T14:57:50.253Z,2.83
2023-01-19T15:00:19.331Z,3.10
2023-01-19T15:02:47.105Z,2.90
2023-01-19T15:05:14.657Z,3.00
2023-01-19T15:07:43.668Z,2.95
2023-01-19T15:10:16.034Z,2.95
2023-01-19T15:12:43.480Z,3.70
2023-01-19T15:15:15.532Z,3.47
2023-01-19T15:17:42.915Z,2.83
2023-01-19T15:20:20.737Z,3.33
2023-01-19T15:22:48.361Z,3.50
2023-01-19T15:25:17.603Z,3.23
2023-01-19T15:27:45.354Z,3.53
2023-01-19T15:30:28.041Z,3.90
2023-01-19T15:32:55.501Z,3.42
2023-01-19T15:35:23.359Z,3.90
2023-01-19T15:37:50.864Z,4.33
2023-01-19T15:40:18.930Z,3.88
2023-01-19T15:42:46.420Z,3.95
2023-01-19T15:45:41.543Z,4.57
2023-01-19T15:48:10.798Z,3.72
2023-01-19T15:50:43.261Z,4.37
2023-01-19T15:53:18.396Z,4.18
2023-01-19T15:55:48.833Z,4.70
2023-01-19T15:58:16.705Z,5.72
2023-01-19T16:00:44.208Z,6.60
2023-01-19T16:03:11.568Z,6.13
2023-01-19T16:05:43.438Z,5.75
2023-01-19T16:08:11.623Z,6.80
2023-01-19T16:10:39.762Z,6.20
2023-01-19T16:13:07.122Z,6.53
2023-01-19T16:15:36.519Z,7.17
2023-01-19T16:18:04.547Z,8.13
2023-01-19T16:20:32.097Z,8.20
2023-01-19T16:23:13.853Z,8.02
2023-01-19T16:25:42.172Z,7.50
2023-01-19T16:28:09.444Z,7.10
2023-01-19T16:30:36.786Z,6.50
2023-01-19T16:33:05.399Z,7.43
2023-01-19T16:35:32.821Z,7.60
2023-01-19T16:38:00.099Z,7.63
2023-01-19T16:40:27.522Z,8.90
2023-01-19T16:42:54.790Z,7.07
2023-01-19T16:45:22.217Z,6.82
2023-01-19T16:47:52.202Z,9.13
2023-01-19T16:50:19.830Z,16.77
2023-01-19T16:52:47.096Z,13.83
2023-01-19T16:55:14.552Z,10.93
2023-01-19T16:57:41.910Z,19.98
2023-01-19T17:00:10.702Z,19.80
2023-01-19T17:02:38.250Z,11.00
2023-01-19T17:05:06.222Z,9.03
2023-01-19T17:07:33.504Z,11.15
2023-01-19T17:10:00.835Z,11.82
2023-01-19T17:12:29.007Z,11.88
2023-01-19T17:14:57.519Z,12.18
2023-01-19T17:17:24.944Z,12.27
2023-01-19T17:19:52.389Z,10.80
2023-01-19T17:22:19.899Z,11.65
2023-01-19T17:24:47.313Z,8.98
2023-01-19T17:27:14.680Z,6.20
2023-01-19T17:29:41.993Z,5.63
2023-01-19T17:32:09.344Z,5.30
2023-01-19T17:34:36.790Z,5.57
2023-01-19T17:37:04.457Z,5.75
2023-01-19T17:39:31.801Z,5.55
2023-01-19T17:41:59.119Z,6.97
2023-01-19T17:44:26.566Z,5.45
2023-01-19T17:46:53.847Z,6.25
2023-01-19T17:49:21.118Z,6.30
2023-01-19T17:51:55.894Z,6.63
2023-01-19T17:54:23.360Z,7.27
2023-01-19T17:56:51.150Z,7.22
2023-01-19T17:59:18.695Z,8.13
2023-01-19T18:01:46.578Z,8.27
2023-01-19T18:04:14.119Z,9.65
2023-01-19T18:06:41.439Z,9.77
2023-01-19T18:09:08.790Z,11.40
2023-01-19T18:11:36.108Z,10.45
2023-01-19T18:14:03.628Z,9.80
2023-01-19T18:16:32.284Z,12.68
2023-01-19T18:18:59.696Z,15.40
2023-01-19T18:21:30.628Z,14.68
2023-01-19T18:24:00.124Z,17.98
2023-01-19T18:26:27.531Z,19.20
2023-01-19T18:28:56.652Z,16.10
2023-01-19T18:31:24.209Z,15.47
2023-01-19T18:33:51.762Z,15.25
2023-01-19T18:36:19.171Z,16.10
2023-01-19T18:38:46.936Z,14.43
2023-01-19T18:41:15.580Z,14.32
2023-01-19T18:43:43.078Z,15.30
2023-01-19T18:46:10.715Z,17.05
2023-01-19T18:48:38.462Z,18.63
2023-01-19T18:51:10.600Z,7.50
2023-01-19T18:53:38.277Z,4.40
2023-01-19T18:56:06.089Z,4.97
2023-01-19T18:58:33.532Z,4.50
2023-01-19T19:01:01.267Z,4.18
2023-01-19T19:03:28.802Z,4.95
2023-01-19T19:05:56.215Z,4.68
2023-01-19T19:08:23.591Z,4.50
2023-01-19T19:10:50.992Z,5.30
2023-01-19T19:13:20.659Z,5.32
2023-01-19T19:15:48.045Z,5.03
2023-01-19T19:18:16.413Z,5.68
2023-01-19T19:20:43.870Z,5.50
2023-01-19T19:23:11.507Z,4.85
2023-01-19T19:25:38.937Z,5.20
2023-01-19T19:28:06.697Z,5.20
2023-01-19T19:30:35.799Z,5.90
2023-01-19T19:33:03.159Z,5.27
2023-01-19T19:35:30.495Z,4.40
2023-01-19T19:37:57.943Z,4.85
2023-01-19T19:40:26.149Z,3.92
2023-01-19T19:42:53.438Z,4.03
2023-01-19T19:45:20.771Z,3.90
2023-01-19T19:47:48.074Z,3.78
2023-01-19T19:50:15.808Z,3.60
2023-01-19T19:52:43.245Z,4.03
2023-01-19T19:55:10.919Z,3.80
2023-01-19T19:57:38.339Z,3.07
2023-01-19T20:00:06.557Z,3.60
2023-01-19T20:02:36.940Z,2.55
2023-01-19T20:05:05.090Z,2.60
2023-01-19T20:07:32.865Z,2.78
2023-01-19T20:10:00.282Z,2.80
2023-01-19T20:12:27.628Z,2.25
2023-01-19T20:14:54.952Z,2.13
2023-01-19T20:17:23.247Z,2.08
2023-01-19T20:19:50.702Z,2.55
2023-01-19T20:22:17.954Z,2.80
2023-01-19T20:24:45.643Z,2.92
2023-01-19T20:27:13.025Z,3.40
2023-01-19T20:29:40.450Z,3.30
2023-01-19T20:32:08.170Z,3.45
2023-01-19T20:34:36.371Z,3.80
2023-01-19T20:37:04.813Z,4.03
2023-01-19T20:39:34.683Z,3.90
2023-01-19T20:42:02.294Z,3.50
2023-01-19T20:44:30.323Z,3.67
2023-01-19T20:46:57.776Z,4.03
2023-01-19T20:49:25.111Z,4.00
2023-01-19T20:51:52.487Z,3.85
2023-01-19T20:54:21.899Z,3.80
2023-01-19T20:56:49.333Z,4.50
2023-01-19T20:59:16.740Z,4.90
2023-01-19T21:01:44.228Z,11.05
2023-01-19T21:04:11.913Z,17.88
2023-01-19T21:06:39.410Z,9.70
2023-01-19T21:09:07.482Z,5.90
2023-01-19T21:11:35.365Z,5.50
2023-01-19T21:14:02.721Z,6.65
2023-01-19T21:16:31.752Z,7.93
2023-01-19T21:18:59.126Z,6.57
2023-01-19T21:21:31.518Z,4.88
2023-01-19T21:24:00.416Z,4.10
2023-01-19T21:26:29.986Z,2.90
2023-01-19T21:29:00.967Z,2.83
2023-01-19T21:31:28.628Z,2.92
2023-01-19T21:33:56.837Z,3.63
2023-01-19T21:36:24.703Z,3.47
2023-01-19T21:38:52.594Z,3.53
2023-01-19T21:41:20.250Z,3.92
2023-01-19T21:43:47.508Z,3.60
2023-01-19T21:46:21.476Z,3.90
2023-01-19T21:48:48.942Z,3.63
2023-01-19T21:51:16.267Z,3.63
2023-01-19T21:53:43.591Z,3.70
2023-01-19T21:56:11.048Z,4.28
2023-01-19T21:58:38.481Z,5.80
2023-01-19T22:01:07.612Z,5.80
2023-01-19T22:03:35.038Z,5.78
2023-01-19T22:06:06.591Z,6.68
2023-01-19T22:08:34.458Z,6.78
2023-01-19T22:11:05.767Z,8.30
2023-01-19T22:13:33.687Z,9.13
2023-01-19T22:16:03.994Z,6.95
2023-01-19T22:18:31.460Z,7.20
2023-01-19T22:21:13.803Z,7.72
2023-01-19T22:23:41.343Z,8.60
2023-01-19T22:26:09.111Z,7.00
2023-01-19T22:28:36.507Z,5.40
2023-01-19T22:31:08.636Z,7.03
2023-01-19T22:33:36.235Z,6.30
2023-01-19T22:36:22.442Z,6.30
2023-01-19T22:38:56.708Z,5.07
2023-01-19T22:41:26.074Z,7.00
2023-01-19T22:43:54.892Z,7.80
2023-01-19T22:46:23.867Z,5.30
2023-01-19T22:48:51.358Z,5.05
2023-01-19T22:51:18.866Z,5.27
2023-01-19T22:53:46.253Z,5.32
2023-01-19T22:56:24.091Z,3.88
2023-01-19T22:58:51.650Z,4.35
2023-01-19T23:01:23.021Z,3.60
2023-01-19T23:03:50.616Z,3.57
2023-01-19T23:06:22.535Z,3.33
2023-01-19T23:08:49.908Z,3.58
2023-01-19T23:11:28.183Z,3.47
2023-01-19T23:13:55.892Z,3.92
2023-01-19T23:16:23.251Z,3.63
2023-01-19T23:18:53.065Z,3.90
2023-01-19T23:21:21.287Z,4.03
2023-01-19T23:23:48.562Z,4.22
2023-01-19T23:26:19.397Z,4.40
2023-01-19T23:28:46.949Z,4.27
2023-01-19T23:31:18.792Z,3.42
2023-01-19T23:33:46.182Z,3.40
2023-01-19T23:36:13.924Z,3.83
2023-01-19T23:38:41.360Z,3.35
2023-01-19T23:41:08.918Z,3.57
2023-01-19T23:43:36.166Z,3.85
2023-01-19T23:46:05.823Z,2.90
2023-01-19T23:48:36.555Z,3.28
2023-01-19T23:51:12.421Z,3.88
2023-01-19T23:53:40.016Z,3.63
2023-01-19T23:56:17.545Z,3.83
2023-01-19T23:58:45.641Z,3.13
