createdAt,value
2018-06-11T00:02:19.845Z,19.50
2018-06-11T00:04:48.268Z,19.40
2018-06-11T00:07:16.516Z,19.30
2018-06-11T00:09:44.708Z,19.30
2018-06-11T00:12:12.989Z,19.40
2018-06-11T00:14:41.237Z,19.50
2018-06-11T00:17:09.472Z,19.60
2018-06-11T00:19:37.744Z,19.60
2018-06-11T00:22:05.980Z,19.70
2018-06-11T00:24:34.221Z,19.70
2018-06-11T00:27:02.381Z,19.80
2018-06-11T00:36:54.363Z,19.70
2018-06-11T00:41:51.240Z,19.70
2018-06-11T00:44:19.424Z,19.60
2018-06-11T00:46:48.078Z,19.60
2018-06-11T00:49:16.292Z,19.60
2018-06-11T00:51:44.529Z,19.50
2018-06-11T00:56:40.643Z,19.50
2018-06-11T00:59:08.847Z,19.50
2018-06-11T01:01:37.012Z,19.60
2018-06-11T01:06:34.232Z,19.50
2018-06-11T01:09:02.462Z,19.50
2018-06-11T01:13:58.669Z,19.50
2018-06-11T01:16:26.860Z,19.40
2018-06-11T01:18:55.325Z,19.50
2018-06-11T01:21:23.525Z,19.50
2018-06-11T01:23:51.696Z,19.50
2018-06-11T01:26:20.017Z,19.50
2018-06-11T01:28:48.239Z,19.50
2018-06-11T01:31:16.575Z,19.50
2018-06-11T01:33:44.774Z,19.40
2018-06-11T01:36:13.553Z,19.30
2018-06-11T01:38:41.744Z,19.40
2018-06-11T01:41:09.923Z,19.30
2018-06-11T01:43:38.186Z,19.30
2018-06-11T01:46:06.365Z,19.20
2018-06-11T01:48:34.563Z,19.20
2018-06-11T01:51:02.748Z,19.20
2018-06-11T01:53:30.913Z,19.20
2018-06-11T01:55:59.129Z,19.10
2018-06-11T01:58:27.351Z,19.10
2018-06-11T02:00:55.607Z,19.20
2018-06-11T02:03:23.860Z,19.20
2018-06-11T02:05:52.081Z,19.10
2018-06-11T02:08:20.297Z,19.10
2018-06-11T02:10:48.491Z,19.10
2018-06-11T02:13:16.681Z,19.00
2018-06-11T02:15:44.834Z,18.90
2018-06-11T02:20:41.089Z,18.90
2018-06-11T02:23:09.255Z,18.90
2018-06-11T02:28:05.420Z,18.90
2018-06-11T02:30:33.590Z,19.00
2018-06-11T02:33:01.797Z,18.90
2018-06-11T02:35:29.973Z,18.90
2018-06-11T02:37:58.256Z,18.90
2018-06-11T02:40:26.513Z,18.80
2018-06-11T02:42:54.710Z,18.90
2018-06-11T02:45:22.973Z,18.80
2018-06-11T02:47:51.249Z,18.80
2018-06-11T02:50:19.428Z,18.80
2018-06-11T02:52:47.596Z,18.60
2018-06-11T02:55:15.864Z,18.60
2018-06-11T02:57:44.051Z,18.50
2018-06-11T03:02:40.196Z,18.30
2018-06-11T03:05:08.435Z,18.20
2018-06-11T03:07:37.609Z,18.20
2018-06-11T03:10:05.914Z,18.10
2018-06-11T03:12:34.564Z,18.30
2018-06-11T03:15:02.842Z,18.20
2018-06-11T03:17:31.026Z,18.10
2018-06-11T03:19:59.336Z,18.20
2018-06-11T03:22:27.543Z,18.30
2018-06-11T03:24:55.781Z,18.40
2018-06-11T03:29:52.799Z,18.40
2018-06-11T03:32:21.008Z,18.20
2018-06-11T03:34:49.188Z,18.20
2018-06-11T03:37:17.560Z,18.30
2018-06-11T03:39:45.760Z,18.30
2018-06-11T03:42:14.033Z,18.30
2018-06-11T03:44:42.246Z,18.20
2018-06-11T03:49:39.003Z,18.20
2018-06-11T03:52:07.172Z,18.20
2018-06-11T03:54:35.357Z,18.20
2018-06-11T03:57:03.577Z,18.20
2018-06-11T03:59:31.752Z,18.30
2018-06-11T04:01:59.973Z,18.40
2018-06-11T04:04:28.164Z,18.40
2018-06-11T04:06:56.449Z,18.40
2018-06-11T04:09:24.640Z,18.50
2018-06-11T04:11:52.832Z,18.40
2018-06-11T04:14:21.048Z,18.40
2018-06-11T04:16:49.233Z,18.50
2018-06-11T04:21:45.372Z,18.50
2018-06-11T04:24:13.614Z,18.50
2018-06-11T04:26:41.829Z,18.50
2018-06-11T04:29:10.025Z,18.50
2018-06-11T04:31:38.180Z,18.50
2018-06-11T04:34:06.392Z,18.50
2018-06-11T04:36:34.565Z,18.50
2018-06-11T04:39:02.794Z,18.50
2018-06-11T04:41:31.012Z,18.60
2018-06-11T04:43:59.273Z,18.60
2018-06-11T04:46:27.469Z,18.60
2018-06-11T04:48:55.715Z,18.70
2018-06-11T04:51:23.957Z,18.60
2018-06-11T04:53:52.112Z,18.50
2018-06-11T04:58:48.660Z,18.60
2018-06-11T05:01:16.861Z,18.70
2018-06-11T05:03:45.042Z,18.80
2018-06-11T05:06:13.201Z,18.70
2018-06-11T05:08:41.376Z,18.70
2018-06-11T05:11:09.568Z,18.80
2018-06-11T05:13:37.739Z,18.80
2018-06-11T05:16:06.148Z,18.80
2018-06-11T05:18:34.353Z,18.90
2018-06-11T05:21:03.313Z,18.90
2018-06-11T05:23:31.958Z,18.90
2018-06-11T05:26:00.161Z,18.80
2018-06-11T05:28:28.345Z,18.80
2018-06-11T05:30:56.517Z,18.80
2018-06-11T05:33:24.751Z,19.00
2018-06-11T05:35:52.932Z,19.20
2018-06-11T05:43:17.036Z,19.10
2018-06-11T05:45:45.230Z,19.10
2018-06-11T05:48:13.451Z,19.00
2018-06-11T05:50:41.701Z,19.10
2018-06-11T05:53:09.903Z,19.10
2018-06-11T05:55:38.133Z,19.20
2018-06-11T05:58:06.392Z,19.20
2018-06-11T06:00:34.625Z,19.30
2018-06-11T06:03:02.873Z,19.50
2018-06-11T06:05:31.060Z,19.40
2018-06-11T06:07:59.319Z,19.50
2018-06-11T06:10:27.573Z,19.80
2018-06-11T06:15:23.764Z,19.90
2018-06-11T06:17:52.002Z,19.80
2018-06-11T06:20:20.284Z,20.10
2018-06-11T06:22:48.516Z,20.00
2018-06-11T06:25:16.786Z,19.80
2018-06-11T06:27:45.049Z,20.10
2018-06-11T06:30:13.277Z,20.00
2018-06-11T06:32:41.485Z,20.20
2018-06-11T06:35:09.700Z,20.40
2018-06-11T06:37:37.884Z,20.70
2018-06-11T06:40:06.425Z,20.60
2018-06-11T06:42:34.738Z,20.40
2018-06-11T06:45:02.928Z,20.20
2018-06-11T06:47:31.746Z,20.00
2018-06-11T06:52:28.149Z,20.00
2018-06-11T06:54:56.397Z,20.20
2018-06-11T06:57:24.572Z,20.10
2018-06-11T06:59:52.740Z,20.20
2018-06-11T07:02:21.364Z,20.70
2018-06-11T07:04:49.784Z,20.80
2018-06-11T08:29:15.747Z,22.90
2018-06-11T08:31:43.980Z,22.90
2018-06-11T08:34:12.221Z,22.40
2018-06-11T08:36:40.581Z,22.70
2018-06-11T08:39:09.124Z,22.60
2018-06-11T08:41:37.303Z,22.20
2018-06-11T08:44:05.464Z,22.30
2018-06-11T08:46:33.746Z,21.80
2018-06-11T08:53:59.080Z,22.20
2018-06-11T08:56:27.277Z,22.00
2018-06-11T08:58:55.621Z,22.30
2018-06-11T09:01:23.860Z,22.50
2018-06-11T09:03:53.325Z,22.40
2018-06-11T09:06:21.746Z,22.40
2018-06-11T09:08:50.045Z,22.20
2018-06-11T09:11:18.257Z,22.10
2018-06-11T09:13:46.424Z,22.20
2018-06-11T09:16:14.621Z,22.50
2018-06-11T09:18:42.896Z,22.50
2018-06-11T09:21:11.109Z,22.60
2018-06-11T09:23:39.316Z,22.80
2018-06-11T09:26:07.584Z,22.90
2018-06-11T09:28:35.796Z,22.70
2018-06-11T09:33:32.025Z,22.00
2018-06-11T09:36:02.300Z,22.00
2018-06-11T09:38:30.597Z,22.10
2018-06-11T09:40:58.803Z,22.30
2018-06-11T09:43:27.070Z,22.30
2018-06-11T09:48:24.012Z,22.70
2018-06-11T09:53:20.524Z,23.40
2018-06-11T09:55:48.816Z,23.80
2018-06-11T09:58:17.065Z,24.10
2018-06-11T10:00:45.307Z,23.80
2018-06-11T10:03:13.529Z,23.90
2018-06-11T10:05:42.205Z,23.90
2018-06-11T10:08:11.387Z,23.80
2018-06-11T10:10:39.537Z,24.30
2018-06-11T10:13:08.166Z,24.10
2018-06-11T10:18:04.393Z,23.90
2018-06-11T10:20:32.917Z,24.20
2018-06-11T10:23:02.909Z,24.40
2018-06-11T10:28:34.391Z,26.40
2018-06-11T10:31:03.109Z,26.70
2018-06-11T10:33:34.419Z,24.80
2018-06-11T10:36:02.739Z,23.90
2018-06-11T10:38:32.815Z,24.50
2018-06-11T10:41:00.992Z,24.90
2018-06-11T10:45:59.776Z,24.40
2018-06-11T10:48:27.979Z,24.50
2018-06-11T10:51:00.039Z,24.00
2018-06-11T10:56:24.814Z,24.70
2018-06-11T10:59:02.005Z,25.10
2018-06-11T11:01:30.269Z,24.60
2018-06-11T11:03:58.496Z,24.70
2018-06-11T11:06:26.787Z,25.00
2018-06-11T11:08:55.035Z,25.10
2018-06-11T11:11:23.476Z,25.00
2018-06-11T11:13:51.721Z,25.20
2018-06-11T11:16:25.497Z,25.40
2018-06-11T11:18:53.762Z,25.10
2018-06-11T11:21:43.782Z,25.10
2018-06-11T11:26:52.212Z,25.20
2018-06-11T11:29:20.442Z,25.70
2018-06-11T11:31:54.153Z,24.60
2018-06-11T11:37:04.683Z,24.30
2018-06-11T11:39:32.921Z,25.00
2018-06-11T11:42:01.421Z,25.10
2018-06-11T11:44:29.656Z,24.90
2018-06-11T11:46:57.865Z,24.80
2018-06-11T11:49:26.106Z,25.20
2018-06-11T11:51:54.749Z,25.50
2018-06-11T11:54:26.639Z,25.70
2018-06-11T11:56:54.882Z,25.50
2018-06-11T11:59:23.102Z,25.60
2018-06-11T12:01:51.454Z,25.70
2018-06-11T12:04:20.065Z,26.10
2018-06-11T12:06:48.256Z,25.50
2018-06-11T12:09:17.069Z,25.60
2018-06-11T12:11:45.406Z,25.20
2018-06-11T12:14:13.616Z,24.90
2018-06-11T12:16:41.800Z,24.60
2018-06-11T12:19:10.027Z,24.40
2018-06-11T12:21:38.206Z,24.40
2018-06-11T12:24:06.456Z,24.80
2018-06-11T12:26:34.724Z,25.10
2018-06-11T12:29:02.905Z,25.50
2018-06-11T12:31:31.271Z,25.60
2018-06-11T12:33:59.582Z,25.40
2018-06-11T12:36:27.882Z,25.80
2018-06-11T12:38:56.109Z,26.00
2018-06-11T12:41:24.325Z,25.50
2018-06-11T12:43:52.646Z,25.60
2018-06-11T12:46:20.810Z,26.20
2018-06-11T12:48:49.076Z,25.70
2018-06-11T12:51:17.268Z,25.50
2018-06-11T12:53:45.441Z,25.60
2018-06-11T12:56:13.730Z,25.30
2018-06-11T12:58:41.880Z,26.00
2018-06-11T13:01:10.028Z,25.40
2018-06-11T13:03:38.200Z,25.50
2018-06-11T13:06:06.389Z,25.30
2018-06-11T13:08:34.548Z,25.40
2018-06-11T13:13:30.628Z,25.10
2018-06-11T13:15:58.828Z,24.90
2018-06-11T13:18:27.116Z,25.00
2018-06-11T13:20:55.492Z,24.20
2018-06-11T13:23:23.741Z,24.40
2018-06-11T13:25:51.996Z,24.40
2018-06-11T13:28:20.180Z,24.10
2018-06-11T13:30:48.482Z,23.70
2018-06-11T13:33:16.759Z,24.20
2018-06-11T13:35:44.981Z,24.40
2018-06-11T13:40:43.427Z,24.30
2018-06-11T13:43:11.835Z,24.40
2018-06-11T13:45:40.012Z,24.30
2018-06-11T13:48:08.214Z,24.50
2018-06-11T13:50:36.386Z,24.50
2018-06-11T13:53:04.641Z,24.30
2018-06-11T13:55:32.845Z,24.10
2018-06-11T13:58:01.124Z,23.90
2018-06-11T14:00:29.391Z,24.00
2018-06-11T14:02:57.582Z,23.80
2018-06-11T14:05:25.918Z,23.90
2018-06-11T14:07:54.122Z,23.80
2018-06-11T14:10:22.373Z,23.70
2018-06-11T14:12:50.666Z,23.60
2018-06-11T14:15:18.898Z,23.40
2018-06-11T14:32:36.041Z,22.80
2018-06-11T14:35:04.228Z,22.60
2018-06-11T14:37:32.445Z,22.60
2018-06-11T14:40:00.678Z,22.30
2018-06-11T14:42:28.924Z,22.20
2018-06-11T14:44:57.251Z,22.30
2018-06-11T14:47:25.646Z,22.20
2018-06-11T14:49:53.837Z,22.10
2018-06-11T14:52:22.114Z,22.00
2018-06-11T14:54:50.539Z,22.00
2018-06-11T14:57:18.785Z,21.90
2018-06-11T14:59:47.000Z,22.00
2018-06-11T15:02:15.739Z,21.80
2018-06-11T15:04:44.218Z,21.50
2018-06-11T15:09:40.604Z,21.60
2018-06-11T15:14:36.928Z,21.60
2018-06-11T15:17:11.845Z,21.60
2018-06-11T15:19:40.038Z,21.40
2018-06-11T15:22:09.638Z,21.40
2018-06-11T15:24:38.732Z,21.30
2018-06-11T15:29:35.216Z,21.10
2018-06-11T15:32:03.759Z,21.10
2018-06-11T15:34:32.119Z,21.10
2018-06-11T15:37:00.422Z,20.90
2018-06-11T15:41:56.564Z,20.20
2018-06-11T15:44:24.764Z,19.80
2018-06-11T15:49:22.207Z,20.30
2018-06-11T15:59:15.147Z,20.00
2018-06-11T16:01:43.571Z,20.20
2018-06-11T16:06:39.980Z,20.20
2018-06-11T16:09:08.535Z,20.10
2018-06-11T16:11:36.689Z,20.20
2018-06-11T16:21:28.814Z,19.90
2018-06-11T17:42:22.843Z,20.10
2018-06-11T17:44:51.038Z,20.20
2018-06-11T17:49:52.752Z,20.10
2018-06-11T17:52:21.169Z,20.00
2018-06-11T17:57:17.821Z,20.00
2018-06-11T17:59:46.204Z,19.90
2018-06-11T18:04:42.680Z,19.90
2018-06-11T18:07:10.969Z,19.90
2018-06-11T18:12:07.116Z,19.80
2018-06-11T18:14:35.304Z,19.90
2018-06-11T18:19:32.733Z,19.80
2018-06-11T18:22:01.097Z,19.80
2018-06-11T18:24:29.286Z,19.70
2018-06-11T18:29:25.401Z,19.80
2018-06-11T18:31:53.573Z,19.80
2018-06-11T18:34:21.823Z,19.70
2018-06-11T18:36:50.053Z,19.50
2018-06-11T18:39:18.260Z,19.40
2018-06-11T18:41:46.639Z,19.30
2018-06-11T18:44:15.132Z,19.20
2018-06-11T18:46:43.813Z,19.10
2018-06-11T18:49:12.249Z,18.90
2018-06-11T18:51:40.770Z,18.80
2018-06-11T18:56:36.961Z,18.60
2018-06-11T19:01:33.214Z,18.40
2018-06-11T19:06:29.918Z,18.20
2018-06-11T19:08:58.119Z,18.10
2018-06-11T19:11:26.333Z,18.00
2018-06-11T19:16:22.722Z,18.00
2018-06-11T19:18:51.371Z,18.00
2018-06-11T19:21:19.954Z,18.00
2018-06-11T19:26:16.397Z,17.90
2018-06-11T19:28:44.657Z,17.80
2018-06-11T19:46:01.346Z,17.40
2018-06-11T19:48:29.568Z,17.30
2018-06-11T19:50:58.084Z,17.50
2018-06-11T19:53:26.265Z,17.60
2018-06-11T19:55:54.985Z,17.60
2018-06-11T19:58:23.375Z,17.60
2018-06-11T20:00:51.666Z,17.60
2018-06-11T20:03:19.834Z,17.60
2018-06-11T20:05:48.426Z,17.60
2018-06-11T20:08:16.597Z,17.50
2018-06-11T20:10:44.770Z,17.40
2018-06-11T20:13:12.944Z,17.40
2018-06-11T20:15:41.185Z,17.40
2018-06-11T20:18:09.367Z,17.30
2018-06-11T20:23:05.505Z,17.30
2018-06-11T20:28:01.839Z,17.20
2018-06-11T20:30:31.821Z,17.20
2018-06-11T20:33:00.131Z,17.20
2018-06-11T20:35:28.360Z,17.40
2018-06-11T20:37:56.627Z,17.60
2018-06-11T20:40:24.881Z,17.60
2018-06-11T20:42:53.103Z,17.60
2018-06-11T20:45:21.331Z,17.60
2018-06-11T20:47:50.054Z,17.60
2018-06-11T20:50:18.519Z,17.60
2018-06-11T20:52:46.972Z,17.60
2018-06-11T20:55:15.151Z,17.60
2018-06-11T20:57:43.418Z,17.60
2018-06-11T21:00:12.013Z,17.60
2018-06-11T21:02:40.239Z,17.50
2018-06-11T21:05:09.344Z,17.50
2018-06-11T21:07:38.330Z,17.50
2018-06-11T21:10:06.993Z,17.50
2018-06-11T21:12:35.235Z,17.50
2018-06-11T21:15:03.504Z,17.50
2018-06-11T21:17:31.879Z,17.50
2018-06-11T21:20:00.938Z,17.50
2018-06-11T21:22:29.829Z,17.50
2018-06-11T21:24:58.053Z,17.50
2018-06-11T21:27:26.494Z,17.30
2018-06-11T21:32:22.945Z,17.20
2018-06-11T21:34:51.285Z,17.10
2018-06-11T21:37:19.573Z,17.20
2018-06-11T21:39:48.618Z,17.20
2018-06-11T21:42:17.070Z,17.00
2018-06-11T21:44:45.324Z,17.10
2018-06-11T21:47:13.498Z,17.20
2018-06-11T21:49:41.732Z,17.10
2018-06-11T21:52:09.924Z,17.10
2018-06-11T21:54:38.213Z,17.10
2018-06-11T21:57:06.720Z,17.30
2018-06-11T21:59:35.183Z,17.20
2018-06-11T22:02:04.172Z,17.20
2018-06-11T22:04:32.452Z,17.00
2018-06-11T22:07:01.159Z,17.00
2018-06-11T22:11:57.706Z,16.70
2018-06-11T22:14:26.017Z,16.60
2018-06-11T22:16:55.338Z,16.60
2018-06-11T22:19:24.625Z,16.50
2018-06-11T22:21:53.696Z,16.50
2018-06-11T22:24:22.372Z,16.50
2018-06-11T22:26:51.225Z,16.50
2018-06-11T22:29:19.501Z,16.50
2018-06-11T22:31:47.961Z,16.40
2018-06-11T22:34:16.531Z,16.50
2018-06-11T22:36:44.741Z,16.50
2018-06-11T22:39:13.567Z,16.40
2018-06-11T22:41:41.805Z,16.40
2018-06-11T22:44:10.030Z,16.40
2018-06-11T22:46:38.469Z,16.30
2018-06-11T22:49:06.905Z,16.30
2018-06-11T22:51:35.453Z,16.30
2018-06-11T22:54:03.686Z,16.30
2018-06-11T22:56:31.945Z,16.40
2018-06-11T22:59:00.212Z,16.60
2018-06-11T23:01:28.659Z,16.60
2018-06-11T23:03:56.902Z,16.50
2018-06-11T23:06:25.447Z,16.50
2018-06-11T23:08:53.921Z,16.50
2018-06-11T23:11:22.181Z,16.40
2018-06-11T23:33:15.509Z,16.80
2018-06-11T23:35:43.805Z,16.80
2018-06-11T23:38:12.357Z,16.80
2018-06-11T23:40:42.979Z,16.80
2018-06-11T23:43:11.527Z,16.70
2018-06-11T23:45:39.755Z,16.70
2018-06-11T23:50:37.318Z,16.70
2018-06-11T23:53:05.557Z,16.60
2018-06-11T23:55:33.861Z,16.60
