createdAt,value
2022-08-11T00:02:35.169Z,101366.25
2022-08-11T00:05:10.355Z,101366.13
2022-08-11T00:08:03.629Z,101363.69
2022-08-11T00:10:30.861Z,101366.22
2022-08-11T00:13:01.062Z,101363.38
2022-08-11T00:15:38.491Z,101358.53
2022-08-11T00:18:06.957Z,101356.91
2022-08-11T00:20:36.955Z,101362.25
2022-08-11T00:23:11.749Z,101360.88
2022-08-11T00:25:40.960Z,101360.38
2022-08-11T00:28:34.535Z,101361.22
2022-08-11T00:31:07.215Z,101363.41
2022-08-11T00:33:45.992Z,101363.66
2022-08-11T00:36:25.295Z,101364.22
2022-08-11T00:38:54.151Z,101362.78
2022-08-11T00:41:45.231Z,101363.88
2022-08-11T00:44:46.146Z,101365.03
2022-08-11T00:47:55.867Z,101364.81
2022-08-11T00:50:56.014Z,101361.56
2022-08-11T00:53:36.682Z,101362.50
2022-08-11T00:56:34.327Z,101377.56
2022-08-11T00:59:34.371Z,101363.78
2022-08-11T01:02:15.557Z,101371.16
2022-08-11T01:05:01.375Z,101364.13
2022-08-11T01:08:01.457Z,101362.25
2022-08-11T01:11:06.159Z,101370.16
2022-08-11T01:13:32.731Z,101363.81
2022-08-11T01:16:08.955Z,101364.31
2022-08-11T01:18:44.676Z,101362.47
2022-08-11T01:22:15.660Z,101368.13
2022-08-11T01:25:01.133Z,101368.28
2022-08-11T01:28:05.601Z,101363.94
2022-08-11T01:31:06.436Z,101364.09
2022-08-11T01:33:59.465Z,101369.38
2022-08-11T01:36:45.043Z,101370.75
2022-08-11T01:39:37.571Z,101367.81
2022-08-11T01:42:38.561Z,101365.13
2022-08-11T01:45:24.051Z,101357.63
2022-08-11T01:48:10.949Z,101370.09
2022-08-11T01:50:46.334Z,101361.06
2022-08-11T01:53:18.184Z,101361.38
2022-08-11T01:55:59.823Z,101361.00
2022-08-11T01:58:43.507Z,101371.09
2022-08-11T02:01:28.601Z,101380.97
2022-08-11T02:04:08.132Z,101375.84
2022-08-11T02:06:57.020Z,101377.44
2022-08-11T02:09:49.715Z,101374.91
2022-08-11T02:12:26.417Z,101373.94
2022-08-11T02:15:07.333Z,101368.84
2022-08-11T02:17:47.721Z,101371.31
2022-08-11T02:20:44.598Z,101363.16
2022-08-11T02:24:03.868Z,101367.09
2022-08-11T02:26:25.709Z,101372.06
2022-08-11T02:29:17.969Z,101372.50
2022-08-11T02:32:28.903Z,101370.03
2022-08-11T02:35:26.759Z,101374.00
2022-08-11T02:38:00.841Z,101366.72
2022-08-11T02:40:35.892Z,101357.88
2022-08-11T02:43:20.231Z,101363.41
2022-08-11T02:46:00.990Z,101366.59
2022-08-11T02:48:55.057Z,101361.63
2022-08-11T02:51:27.657Z,101362.19
2022-08-11T02:54:09.726Z,101358.63
2022-08-11T02:56:58.757Z,101359.47
2022-08-11T02:59:43.697Z,101362.72
2022-08-11T03:02:19.338Z,101363.47
2022-08-11T03:04:55.357Z,101361.28
2022-08-11T03:07:31.149Z,101354.03
2022-08-11T03:10:05.689Z,101366.00
2022-08-11T03:13:03.152Z,101363.09
2022-08-11T03:15:59.588Z,101367.03
2022-08-11T03:18:49.095Z,101366.69
2022-08-11T03:21:50.633Z,101361.63
2022-08-11T03:24:22.385Z,101367.97
2022-08-11T03:27:01.274Z,101367.66
2022-08-11T03:29:37.437Z,101362.53
2022-08-11T03:32:11.275Z,101370.81
2022-08-11T03:34:40.756Z,101368.84
2022-08-11T03:37:50.940Z,101356.53
2022-08-11T03:42:01.888Z,101362.41
2022-08-11T03:44:23.231Z,101359.69
2022-08-11T03:47:08.443Z,101356.50
2022-08-11T03:50:00.912Z,101365.56
2022-08-11T03:52:53.688Z,101363.47
2022-08-11T03:55:40.554Z,101362.72
2022-08-11T03:58:22.350Z,101357.63
2022-08-11T04:01:23.014Z,101364.00
2022-08-11T04:04:13.067Z,101361.56
2022-08-11T04:07:18.873Z,101355.66
2022-08-11T04:10:09.930Z,101360.78
2022-08-11T04:12:52.216Z,101355.22
2022-08-11T04:16:12.257Z,101354.38
2022-08-11T04:18:40.887Z,101345.38
2022-08-11T04:21:35.349Z,101341.34
2022-08-11T04:24:37.877Z,101352.69
2022-08-11T04:27:36.916Z,101358.41
2022-08-11T04:30:14.669Z,101356.03
2022-08-11T04:32:53.634Z,101346.47
2022-08-11T04:35:53.609Z,101349.34
2022-08-11T04:38:33.240Z,101348.97
2022-08-11T04:41:57.274Z,101354.09
2022-08-11T04:44:42.752Z,101352.41
2022-08-11T04:47:34.556Z,101351.91
2022-08-11T04:51:08.881Z,101345.19
2022-08-11T04:54:30.501Z,101359.47
2022-08-11T04:57:27.831Z,101347.16
2022-08-11T05:00:28.903Z,101352.97
2022-08-11T05:03:26.180Z,101358.13
2022-08-11T05:06:01.702Z,101358.91
2022-08-11T05:08:53.492Z,101363.00
2022-08-11T05:11:38.802Z,101366.78
2022-08-11T05:14:30.116Z,101380.69
2022-08-11T05:17:27.885Z,101376.53
2022-08-11T05:20:13.537Z,101370.16
2022-08-11T05:23:09.239Z,101373.81
2022-08-11T05:26:43.029Z,101366.13
2022-08-11T05:29:24.172Z,101375.63
2022-08-11T05:32:18.775Z,101371.03
2022-08-11T05:34:53.835Z,101369.09
2022-08-11T05:37:29.623Z,101381.84
2022-08-11T05:40:19.854Z,101378.16
2022-08-11T05:43:13.146Z,101380.03
2022-08-11T05:46:04.716Z,101370.59
2022-08-11T05:48:55.651Z,101380.09
2022-08-11T05:51:55.351Z,101375.69
2022-08-11T05:54:43.036Z,101374.31
2022-08-11T05:57:44.077Z,101382.66
2022-08-11T06:00:14.600Z,101374.91
2022-08-11T06:02:43.787Z,101381.44
2022-08-11T06:05:12.282Z,101376.69
2022-08-11T06:07:49.631Z,101377.84
2022-08-11T06:10:33.274Z,101371.41
2022-08-11T06:13:01.360Z,101372.91
2022-08-11T06:15:30.412Z,101388.22
2022-08-11T06:18:01.209Z,101384.63
2022-08-11T06:20:32.706Z,101375.25
2022-08-11T06:23:04.129Z,101384.63
2022-08-11T06:25:33.417Z,101381.56
2022-08-11T06:28:00.977Z,101381.56
2022-08-11T06:30:36.140Z,101376.63
2022-08-11T06:33:04.579Z,101381.78
2022-08-11T06:35:48.968Z,101378.44
2022-08-11T06:38:25.898Z,101375.69
2022-08-11T06:41:25.951Z,101372.50
2022-08-11T06:44:13.841Z,101378.31
2022-08-11T06:46:43.895Z,101376.56
2022-08-11T06:49:31.719Z,101386.19
2022-08-11T06:52:04.694Z,101383.78
2022-08-11T06:54:36.728Z,101382.75
2022-08-11T06:57:32.133Z,101375.75
2022-08-11T07:00:21.024Z,101378.41
2022-08-11T07:03:08.173Z,101377.50
2022-08-11T07:05:44.750Z,101387.50
2022-08-11T07:08:40.404Z,101371.03
2022-08-11T07:11:28.719Z,101372.69
2022-08-11T07:14:17.658Z,101374.47
2022-08-11T07:16:47.923Z,101380.03
2022-08-11T07:19:38.189Z,101380.25
2022-08-11T07:22:26.038Z,101380.59
2022-08-11T07:25:19.557Z,101378.56
2022-08-11T07:28:09.668Z,101375.75
2022-08-11T07:30:40.313Z,101381.59
2022-08-11T07:33:08.600Z,101378.16
2022-08-11T07:35:42.106Z,101380.66
2022-08-11T07:38:22.046Z,101377.63
2022-08-11T07:40:50.647Z,101372.16
2022-08-11T07:43:17.607Z,101380.41
2022-08-11T07:46:04.787Z,101372.59
2022-08-11T07:48:52.149Z,101370.66
2022-08-11T07:51:40.917Z,101379.16
2022-08-11T07:54:16.504Z,101367.03
2022-08-11T07:57:07.599Z,101373.09
2022-08-11T08:00:00.926Z,101361.50
2022-08-11T08:03:02.475Z,101356.94
2022-08-11T08:05:48.740Z,101364.03
2022-08-11T08:08:34.957Z,101365.47
2022-08-11T08:11:25.939Z,101367.19
2022-08-11T08:14:14.171Z,101364.97
2022-08-11T08:17:01.114Z,101374.44
2022-08-11T08:19:29.352Z,101369.00
2022-08-11T08:22:07.097Z,101365.28
2022-08-11T08:24:44.157Z,101372.50
2022-08-11T08:27:13.715Z,101371.72
2022-08-11T08:30:01.283Z,101372.63
2022-08-11T08:32:28.814Z,101377.72
2022-08-11T08:34:57.418Z,101372.09
2022-08-11T08:37:46.398Z,101378.31
2022-08-11T08:40:14.206Z,101378.28
2022-08-11T08:42:56.515Z,101378.84
2022-08-11T08:45:24.808Z,101385.59
2022-08-11T08:48:04.146Z,101375.22
2022-08-11T08:50:53.603Z,101386.78
2022-08-11T08:53:29.610Z,101380.00
2022-08-11T08:55:58.296Z,101390.13
2022-08-11T08:58:25.829Z,101384.75
2022-08-11T09:00:54.824Z,101379.91
2022-08-11T09:03:40.932Z,101375.38
2022-08-11T09:06:12.249Z,101386.38
2022-08-11T09:08:40.832Z,101372.84
2022-08-11T09:11:26.739Z,101372.00
2022-08-11T09:14:05.491Z,101373.69
2022-08-11T09:16:34.881Z,101370.06
2022-08-11T09:19:02.624Z,101366.94
2022-08-11T09:21:48.562Z,101373.94
2022-08-11T09:24:36.703Z,101369.63
2022-08-11T09:27:08.264Z,101367.94
2022-08-11T09:29:36.022Z,101364.75
2022-08-11T09:32:03.358Z,101370.66
2022-08-11T09:34:30.586Z,101374.34
2022-08-11T09:37:28.287Z,101371.72
2022-08-11T09:40:27.426Z,101368.47
2022-08-11T09:43:14.624Z,101361.94
2022-08-11T09:45:50.450Z,101371.22
2022-08-11T09:48:25.245Z,101367.25
2022-08-11T09:50:54.876Z,101358.13
2022-08-11T09:53:36.743Z,101354.09
2022-08-11T09:56:33.339Z,101354.19
2022-08-11T09:59:01.487Z,101362.91
2022-08-11T10:01:34.118Z,101354.81
2022-08-11T10:04:06.340Z,101359.53
2022-08-11T10:06:56.077Z,101350.47
2022-08-11T10:09:25.177Z,101354.22
2022-08-11T10:11:58.567Z,101338.34
2022-08-11T10:14:46.984Z,101345.81
2022-08-11T10:17:15.915Z,101340.31
2022-08-11T10:19:45.423Z,101334.31
2022-08-11T10:22:51.070Z,101338.31
2022-08-11T10:25:36.421Z,101340.09
2022-08-11T10:28:28.162Z,101327.72
2022-08-11T10:31:13.747Z,101320.88
2022-08-11T10:34:03.218Z,101323.88
2022-08-11T10:36:32.035Z,101320.69
2022-08-11T10:39:01.782Z,101317.63
2022-08-11T10:42:06.491Z,101326.72
2022-08-11T10:44:44.536Z,101313.69
2022-08-11T10:47:32.541Z,101328.34
2022-08-11T10:50:19.219Z,101322.03
2022-08-11T10:53:08.459Z,101311.16
2022-08-11T10:55:58.563Z,101310.31
2022-08-11T10:58:45.010Z,101314.44
2022-08-11T11:01:13.072Z,101310.41
2022-08-11T11:03:41.248Z,101308.72
2022-08-11T11:06:44.766Z,101309.25
2022-08-11T11:09:16.941Z,101309.66
2022-08-11T11:12:07.318Z,101303.91
2022-08-11T11:14:59.049Z,101302.56
2022-08-11T11:17:46.940Z,101303.63
2022-08-11T11:20:37.060Z,101303.72
2022-08-11T11:23:13.765Z,101291.91
2022-08-11T11:26:10.223Z,101290.38
2022-08-11T11:29:18.898Z,101291.69
2022-08-11T11:32:18.901Z,101287.94
2022-08-11T11:35:09.905Z,101286.34
2022-08-11T11:37:38.048Z,101288.81
2022-08-11T11:40:14.584Z,101281.66
2022-08-11T11:42:44.795Z,101280.97
2022-08-11T11:45:23.348Z,101279.69
2022-08-11T11:47:53.795Z,101281.59
2022-08-11T11:50:31.438Z,101281.38
2022-08-11T11:53:01.507Z,101264.28
2022-08-11T11:55:29.638Z,101262.13
2022-08-11T11:58:18.889Z,101256.56
2022-08-11T12:01:06.136Z,101256.84
2022-08-11T12:03:35.065Z,101258.31
2022-08-11T12:06:02.829Z,101247.19
2022-08-11T12:08:31.176Z,101247.44
2022-08-11T12:11:36.383Z,101245.94
2022-08-11T12:14:10.446Z,101238.88
2022-08-11T12:16:40.992Z,101244.16
2022-08-11T12:19:19.108Z,101244.13
2022-08-11T12:22:05.001Z,101245.50
2022-08-11T12:24:52.404Z,101230.38
2022-08-11T12:27:24.209Z,101231.66
2022-08-11T12:30:08.461Z,101233.91
2022-08-11T12:32:37.050Z,101227.41
2022-08-11T12:35:05.343Z,101227.94
2022-08-11T12:37:36.780Z,101227.38
2022-08-11T12:40:50.030Z,101223.50
2022-08-11T12:43:40.703Z,101209.00
2022-08-11T12:46:11.068Z,101209.19
2022-08-11T12:49:04.020Z,101211.59
2022-08-11T12:52:11.572Z,101200.47
2022-08-11T12:54:44.578Z,101201.53
2022-08-11T12:57:37.257Z,101194.59
2022-08-11T13:00:26.688Z,101203.19
2022-08-11T13:03:13.670Z,101179.44
2022-08-11T13:05:44.763Z,101202.50
2022-08-11T13:08:15.418Z,101185.31
2022-08-11T13:11:02.592Z,101184.06
2022-08-11T13:13:52.390Z,101169.78
2022-08-11T13:16:17.949Z,101166.50
2022-08-11T13:18:45.022Z,101171.34
2022-08-11T13:21:20.014Z,101175.22
2022-08-11T13:24:01.032Z,101173.06
2022-08-11T13:26:43.676Z,101163.81
2022-08-11T13:29:25.247Z,101168.84
2022-08-11T13:31:54.294Z,101170.00
2022-08-11T13:34:23.977Z,101162.53
2022-08-11T13:36:53.691Z,101163.69
2022-08-11T13:39:24.512Z,101152.88
2022-08-11T13:41:55.078Z,101153.00
2022-08-11T13:44:25.911Z,101149.19
2022-08-11T13:46:58.666Z,101153.06
2022-08-11T13:49:27.410Z,101155.28
2022-08-11T13:51:55.887Z,101165.25
2022-08-11T13:54:25.907Z,101158.22
2022-08-11T13:56:56.233Z,101151.91
2022-08-11T13:59:30.342Z,101151.41
2022-08-11T14:02:28.620Z,101150.84
2022-08-11T14:05:09.669Z,101152.13
2022-08-11T14:07:45.485Z,101138.47
2022-08-11T14:10:15.946Z,101138.34
2022-08-11T14:13:06.389Z,101137.41
2022-08-11T14:15:34.901Z,101137.81
2022-08-11T14:18:07.331Z,101131.59
2022-08-11T14:20:58.329Z,101129.50
2022-08-11T14:23:44.748Z,101126.69
2022-08-11T14:26:26.846Z,101122.28
2022-08-11T14:28:55.101Z,101124.69
2022-08-11T14:31:28.470Z,101126.38
2022-08-11T14:34:00.199Z,101116.50
2022-08-11T14:36:37.340Z,101123.75
2022-08-11T14:39:18.086Z,101127.94
2022-08-11T14:42:13.746Z,101116.56
2022-08-11T14:45:03.257Z,101118.91
2022-08-11T14:47:33.947Z,101129.41
2022-08-11T14:50:11.375Z,101124.47
2022-08-11T14:52:52.109Z,101110.59
2022-08-11T14:55:38.960Z,101113.88
2022-08-11T14:58:08.672Z,101102.28
2022-08-11T15:00:36.478Z,101099.31
2022-08-11T15:03:12.243Z,101095.28
2022-08-11T15:05:41.736Z,101105.03
2022-08-11T15:08:42.925Z,101101.16
2022-08-11T15:11:33.298Z,101090.19
2022-08-11T15:14:02.318Z,101093.13
2022-08-11T15:16:48.605Z,101097.50
2022-08-11T15:19:19.484Z,101096.41
2022-08-11T15:22:05.256Z,101085.97
2022-08-11T15:24:36.345Z,101073.84
2022-08-11T15:27:27.728Z,101079.06
2022-08-11T15:30:20.892Z,101072.34
2022-08-11T15:33:26.848Z,101074.22
2022-08-11T15:36:14.039Z,101076.53
2022-08-11T15:38:55.139Z,101074.16
2022-08-11T15:41:46.435Z,101061.66
2022-08-11T15:45:01.649Z,101064.16
2022-08-11T15:47:37.889Z,101051.50
2022-08-11T15:50:11.127Z,101062.22
2022-08-11T15:52:49.101Z,101059.44
2022-08-11T15:55:16.411Z,101049.69
2022-08-11T15:58:04.763Z,101057.25
2022-08-11T16:00:58.979Z,101051.94
2022-08-11T16:04:07.435Z,101057.63
2022-08-11T16:06:38.439Z,101059.78
2022-08-11T16:09:18.123Z,101048.53
2022-08-11T16:11:47.402Z,101053.75
2022-08-11T16:14:35.001Z,101042.00
2022-08-11T16:17:03.537Z,101044.72
2022-08-11T16:19:36.102Z,101043.94
2022-08-11T16:22:08.039Z,101045.31
2022-08-11T16:27:06.117Z,101036.84
2022-08-11T16:27:34.046Z,101036.41
2022-08-11T16:30:01.929Z,101041.50
2022-08-11T16:32:31.285Z,101037.50
2022-08-11T16:35:20.080Z,101042.69
2022-08-11T16:38:06.569Z,101042.59
2022-08-11T16:40:34.445Z,101035.94
2022-08-11T16:43:23.592Z,101038.41
2022-08-11T16:46:10.412Z,101025.41
2022-08-11T16:48:39.975Z,101033.25
2022-08-11T16:51:10.287Z,101034.25
2022-08-11T16:53:59.648Z,101029.31
2022-08-11T16:56:43.907Z,101029.69
2022-08-11T16:59:18.015Z,101025.66
2022-08-11T17:01:59.452Z,101027.03
2022-08-11T17:05:10.055Z,101031.50
2022-08-11T17:08:01.250Z,101032.41
2022-08-11T17:10:56.652Z,101028.03
2022-08-11T17:13:36.931Z,101033.53
2022-08-11T17:16:07.968Z,101024.09
2022-08-11T17:18:40.131Z,101033.19
2022-08-11T17:21:08.881Z,101027.97
2022-08-11T17:23:47.052Z,101018.69
2022-08-11T17:26:21.071Z,101010.34
2022-08-11T17:28:52.640Z,101024.56
2022-08-11T17:31:40.118Z,101013.38
2022-08-11T17:34:26.875Z,101009.69
2022-08-11T17:36:55.393Z,101016.66
2022-08-11T17:39:29.086Z,101014.81
2022-08-11T17:42:15.593Z,101012.56
2022-08-11T17:45:02.529Z,101016.00
2022-08-11T17:47:49.267Z,101013.59
2022-08-11T17:50:18.292Z,101017.63
2022-08-11T17:53:05.657Z,101018.25
2022-08-11T17:55:57.863Z,101021.03
2022-08-11T17:58:45.136Z,101022.97
2022-08-11T18:01:13.133Z,101019.63
2022-08-11T18:03:53.090Z,101013.53
2022-08-11T18:06:33.964Z,101018.78
2022-08-11T18:09:22.471Z,101014.38
2022-08-11T18:12:11.810Z,101018.50
2022-08-11T18:15:00.557Z,101019.69
2022-08-11T18:17:45.878Z,101020.97
2022-08-11T18:20:31.175Z,101024.97
2022-08-11T18:23:21.432Z,101015.44
2022-08-11T18:26:30.578Z,101019.41
2022-08-11T18:29:17.851Z,101026.88
2022-08-11T18:32:08.372Z,101026.25
2022-08-11T18:34:58.938Z,101030.31
2022-08-11T18:37:53.286Z,101028.31
2022-08-11T18:40:43.188Z,101028.44
2022-08-11T18:43:31.081Z,101020.22
2022-08-11T18:46:21.231Z,101034.88
2022-08-11T18:49:15.530Z,101023.41
2022-08-11T18:52:05.630Z,101025.38
2022-08-11T18:54:55.318Z,101031.84
2022-08-11T18:57:47.033Z,101035.50
2022-08-11T19:00:37.320Z,101034.16
2022-08-11T19:03:24.219Z,101035.63
2022-08-11T19:06:39.411Z,101043.72
2022-08-11T19:09:20.280Z,101049.53
2022-08-11T19:12:08.006Z,101047.00
2022-08-11T19:14:54.186Z,101050.53
2022-08-11T19:17:44.172Z,101052.34
2022-08-11T19:20:38.130Z,101051.59
2022-08-11T19:23:26.533Z,101056.19
2022-08-11T19:26:12.390Z,101051.72
2022-08-11T19:29:00.580Z,101053.22
2022-08-11T19:31:47.956Z,101057.25
2022-08-11T19:34:35.777Z,101063.81
2022-08-11T19:37:25.067Z,101071.22
2022-08-11T19:40:12.800Z,101064.56
2022-08-11T19:43:00.083Z,101062.69
2022-08-11T19:45:50.571Z,101070.38
2022-08-11T19:48:40.553Z,101077.78
2022-08-11T19:51:28.302Z,101078.38
2022-08-11T19:54:15.118Z,101075.31
2022-08-11T19:57:02.615Z,101069.97
2022-08-11T19:59:49.103Z,101071.97
2022-08-11T20:02:35.102Z,101070.00
2022-08-11T20:05:20.883Z,101069.00
2022-08-11T20:08:07.317Z,101069.03
2022-08-11T20:10:54.587Z,101064.28
2022-08-11T20:13:41.754Z,101062.28
2022-08-11T20:16:31.294Z,101065.72
2022-08-11T20:19:18.120Z,101071.09
2022-08-11T20:22:09.362Z,101065.28
2022-08-11T20:24:56.842Z,101068.72
2022-08-11T20:27:43.487Z,101070.41
2022-08-11T20:30:29.198Z,101076.69
2022-08-11T20:33:15.045Z,101077.78
2022-08-11T20:36:00.488Z,101069.59
2022-08-11T20:38:49.779Z,101076.69
2022-08-11T20:41:58.566Z,101077.28
2022-08-11T20:44:44.018Z,101078.72
2022-08-11T20:47:30.568Z,101068.38
2022-08-11T20:50:19.461Z,101075.97
2022-08-11T20:53:06.608Z,101076.03
2022-08-11T20:55:53.906Z,101072.38
2022-08-11T21:01:46.827Z,101079.75
2022-08-11T21:04:33.375Z,101078.09
2022-08-11T21:07:28.687Z,101077.81
2022-08-11T21:10:23.346Z,101080.97
2022-08-11T21:13:25.027Z,101087.44
2022-08-11T21:16:25.618Z,101097.06
2022-08-11T21:19:59.872Z,101086.09
2022-08-11T21:22:31.926Z,101087.19
2022-08-11T21:25:18.391Z,101085.22
2022-08-11T21:28:08.382Z,101075.38
2022-08-11T21:30:57.663Z,101072.28
2022-08-11T21:33:46.611Z,101084.75
2022-08-11T21:36:33.710Z,101073.78
2022-08-11T21:39:22.856Z,101075.19
2022-08-11T21:42:13.155Z,101076.91
2022-08-11T21:45:00.950Z,101079.47
2022-08-11T21:47:48.268Z,101082.91
2022-08-11T21:50:33.384Z,101069.38
2022-08-11T21:53:19.627Z,101076.69
2022-08-11T21:56:05.000Z,101079.78
2022-08-11T21:58:51.522Z,101077.25
2022-08-11T22:01:37.450Z,101078.63
2022-08-11T22:04:24.203Z,101080.31
2022-08-11T22:07:10.104Z,101070.16
2022-08-11T22:09:56.515Z,101073.03
2022-08-11T22:12:44.911Z,101070.50
2022-08-11T22:15:31.704Z,101070.81
2022-08-11T22:18:19.454Z,101063.19
2022-08-11T22:21:05.598Z,101071.38
2022-08-11T22:23:56.379Z,101071.13
2022-08-11T22:26:42.916Z,101061.00
2022-08-11T22:29:50.267Z,101059.84
2022-08-11T22:32:38.503Z,101060.41
2022-08-11T22:35:28.588Z,101064.41
2022-08-11T22:38:15.918Z,101060.47
2022-08-11T22:41:01.408Z,101063.56
2022-08-11T22:43:46.699Z,101062.13
2022-08-11T22:46:33.943Z,101058.50
2022-08-11T22:49:20.889Z,101064.69
2022-08-11T22:52:08.747Z,101061.59
2022-08-11T22:54:54.972Z,101062.16
2022-08-11T22:57:46.529Z,101063.81
2022-08-11T23:00:47.838Z,101059.34
2022-08-11T23:03:37.574Z,101067.75
2022-08-11T23:06:25.287Z,101068.91
2022-08-11T23:09:12.383Z,101064.38
2022-08-11T23:12:07.674Z,101048.88
2022-08-11T23:14:57.680Z,101062.66
2022-08-11T23:17:43.593Z,101058.13
2022-08-11T23:20:36.559Z,101058.16
2022-08-11T23:23:32.790Z,101066.59
2022-08-11T23:26:20.259Z,101066.03
2022-08-11T23:29:06.311Z,101059.56
2022-08-11T23:31:53.960Z,101061.50
2022-08-11T23:35:03.732Z,101051.91
2022-08-11T23:37:47.710Z,101059.00
2022-08-11T23:40:32.899Z,101051.94
2022-08-11T23:43:19.772Z,101051.41
2022-08-11T23:46:05.090Z,101052.53
2022-08-11T23:48:51.142Z,101053.09
2022-08-11T23:51:40.960Z,101053.91
2022-08-11T23:54:28.498Z,101049.44
2022-08-11T23:57:14.361Z,101048.59
2022-08-11T23:59:59.724Z,101040.97
