createdAt,value
2018-02-14T00:00:36.456Z,74.66
2018-02-14T00:03:04.062Z,74.49
2018-02-14T00:05:31.728Z,74.44
2018-02-14T00:07:59.305Z,74.51
2018-02-14T00:10:26.890Z,75.08
2018-02-14T00:12:54.482Z,74.97
2018-02-14T00:15:22.122Z,75.24
2018-02-14T00:17:49.715Z,75.60
2018-02-14T00:20:17.298Z,75.76
2018-02-14T00:22:44.866Z,75.69
2018-02-14T00:25:12.619Z,75.36
2018-02-14T00:27:40.187Z,75.56
2018-02-14T00:30:07.768Z,74.77
2018-02-14T00:32:35.469Z,74.76
2018-02-14T00:35:03.009Z,74.69
2018-02-14T00:37:30.605Z,75.24
2018-02-14T00:39:58.168Z,75.60
2018-02-14T00:42:25.737Z,75.86
2018-02-14T00:44:55.020Z,76.16
2018-02-14T00:47:23.043Z,76.26
2018-02-14T00:49:50.642Z,76.80
2018-02-14T00:52:18.229Z,76.75
2018-02-14T00:54:45.937Z,76.55
2018-02-14T00:57:13.620Z,76.71
2018-02-14T00:59:41.168Z,76.58
2018-02-14T01:02:08.776Z,76.63
2018-02-14T01:04:36.354Z,76.80
2018-02-14T01:07:04.018Z,76.75
2018-02-14T01:09:31.678Z,76.78
2018-02-14T01:11:59.261Z,77.15
2018-02-14T01:14:26.833Z,77.54
2018-02-14T01:16:54.423Z,77.05
2018-02-14T01:19:22.007Z,76.83
2018-02-14T01:21:50.523Z,77.00
2018-02-14T01:24:18.280Z,77.13
2018-02-14T01:26:45.855Z,77.59
2018-02-14T01:29:13.675Z,77.40
2018-02-14T01:31:41.315Z,77.61
2018-02-14T01:34:08.904Z,78.38
2018-02-14T01:36:36.462Z,78.60
2018-02-14T01:39:04.109Z,79.19
2018-02-14T01:41:31.706Z,78.74
2018-02-14T01:43:59.300Z,78.40
2018-02-14T01:46:26.877Z,78.58
2018-02-14T01:48:54.478Z,79.11
2018-02-14T01:51:22.055Z,79.14
2018-02-14T01:53:49.671Z,79.43
2018-02-14T01:56:17.260Z,79.15
2018-02-14T01:58:44.821Z,78.97
2018-02-14T02:01:12.379Z,78.96
2018-02-14T02:03:40.035Z,79.33
2018-02-14T02:06:07.610Z,78.47
2018-02-14T02:08:35.230Z,78.24
2018-02-14T02:11:02.855Z,77.94
2018-02-14T02:13:30.454Z,78.16
2018-02-14T02:15:58.023Z,78.75
2018-02-14T02:18:25.633Z,78.55
2018-02-14T02:20:53.215Z,78.37
2018-02-14T02:23:20.809Z,78.17
2018-02-14T02:25:48.403Z,78.96
2018-02-14T02:28:15.966Z,78.70
2018-02-14T02:30:43.569Z,78.84
2018-02-14T02:33:11.577Z,79.51
2018-02-14T02:35:39.127Z,79.94
2018-02-14T02:38:06.867Z,80.53
2018-02-14T02:40:34.522Z,81.09
2018-02-14T02:43:02.097Z,80.35
2018-02-14T02:45:29.693Z,79.38
2018-02-14T02:47:57.258Z,80.21
2018-02-14T02:50:24.822Z,80.27
2018-02-14T02:52:52.422Z,79.90
2018-02-14T02:55:25.882Z,80.10
2018-02-14T02:57:53.951Z,79.69
2018-02-14T03:00:21.519Z,79.90
2018-02-14T03:02:49.093Z,79.43
2018-02-14T03:05:16.683Z,79.39
2018-02-14T03:07:44.274Z,79.47
2018-02-14T03:10:11.855Z,79.25
2018-02-14T03:12:39.548Z,79.74
2018-02-14T03:15:07.156Z,80.25
2018-02-14T03:17:34.761Z,80.60
2018-02-14T03:20:02.548Z,80.95
2018-02-14T03:22:30.137Z,81.18
2018-02-14T03:24:57.822Z,81.30
2018-02-14T03:27:25.389Z,81.16
2018-02-14T03:29:53.002Z,80.90
2018-02-14T03:32:20.580Z,80.72
2018-02-14T03:34:48.179Z,80.83
2018-02-14T03:37:17.054Z,80.14
2018-02-14T03:39:44.604Z,80.02
2018-02-14T03:42:12.169Z,80.24
2018-02-14T03:44:39.767Z,79.99
2018-02-14T03:47:07.376Z,80.35
2018-02-14T03:49:34.975Z,80.75
2018-02-14T03:52:02.588Z,81.07
2018-02-14T03:54:30.186Z,80.65
2018-02-14T03:56:57.757Z,80.71
2018-02-14T03:59:25.570Z,80.62
2018-02-14T04:01:53.153Z,80.63
2018-02-14T04:04:20.735Z,80.52
2018-02-14T04:06:48.301Z,80.38
2018-02-14T04:09:15.880Z,80.71
2018-02-14T04:11:43.454Z,80.68
2018-02-14T04:14:11.025Z,80.69
2018-02-14T04:16:38.595Z,80.19
2018-02-14T04:19:06.214Z,80.58
2018-02-14T04:21:33.775Z,80.62
2018-02-14T04:24:01.378Z,81.01
2018-02-14T04:26:28.971Z,80.71
2018-02-14T04:28:56.570Z,80.75
2018-02-14T04:31:24.388Z,80.53
2018-02-14T04:33:51.954Z,80.12
2018-02-14T04:36:19.558Z,80.03
2018-02-14T04:38:47.267Z,79.93
2018-02-14T04:41:14.840Z,80.30
2018-02-14T04:43:44.208Z,80.43
2018-02-14T04:46:11.793Z,80.16
2018-02-14T04:48:39.522Z,79.94
2018-02-14T04:51:07.155Z,80.28
2018-02-14T04:53:34.810Z,80.59
2018-02-14T04:56:02.379Z,80.23
2018-02-14T04:58:29.958Z,80.20
2018-02-14T05:00:57.641Z,80.79
2018-02-14T05:03:25.234Z,80.50
2018-02-14T05:08:43.195Z,80.86
2018-02-14T05:11:11.435Z,81.02
2018-02-14T05:13:39.008Z,80.75
2018-02-14T05:16:06.578Z,80.40
2018-02-14T05:18:34.135Z,80.10
2018-02-14T05:21:01.733Z,79.92
2018-02-14T05:23:29.870Z,79.10
2018-02-14T05:25:57.456Z,78.86
2018-02-14T05:28:25.014Z,79.20
2018-02-14T05:30:52.640Z,79.28
2018-02-14T05:33:20.191Z,78.62
2018-02-14T05:35:47.769Z,78.25
2018-02-14T05:38:15.493Z,78.77
2018-02-14T05:40:43.060Z,78.69
2018-02-14T05:43:11.018Z,78.79
2018-02-14T05:45:38.918Z,78.61
2018-02-14T05:48:06.517Z,78.56
2018-02-14T05:50:34.081Z,78.37
2018-02-14T05:53:01.675Z,78.05
2018-02-14T05:55:29.264Z,77.43
2018-02-14T05:57:56.829Z,77.53
2018-02-14T06:00:24.400Z,78.11
2018-02-14T06:02:52.044Z,77.99
2018-02-14T06:05:19.854Z,77.04
2018-02-14T06:07:47.423Z,77.19
2018-02-14T06:10:14.992Z,76.94
2018-02-14T06:12:42.556Z,77.68
2018-02-14T06:15:10.566Z,77.93
2018-02-14T06:17:38.184Z,77.55
2018-02-14T06:20:05.769Z,76.47
2018-02-14T06:22:33.353Z,77.19
2018-02-14T06:25:00.961Z,76.64
2018-02-14T06:27:29.038Z,76.47
2018-02-14T06:29:56.643Z,76.60
2018-02-14T06:32:25.496Z,76.13
2018-02-14T06:34:53.074Z,76.32
2018-02-14T06:37:20.806Z,76.21
2018-02-14T06:39:48.418Z,76.36
2018-02-14T06:42:15.987Z,76.73
2018-02-14T06:44:43.568Z,75.75
2018-02-14T06:47:11.415Z,75.79
2018-02-14T06:49:38.990Z,75.60
2018-02-14T06:52:06.563Z,74.37
2018-02-14T06:54:34.148Z,74.69
2018-02-14T06:57:01.738Z,75.16
2018-02-14T06:59:29.332Z,75.00
2018-02-14T07:01:56.935Z,74.57
2018-02-14T07:04:25.213Z,75.05
2018-02-14T07:06:54.325Z,76.35
2018-02-14T07:09:22.355Z,76.45
2018-02-14T07:11:51.220Z,77.00
2018-02-14T07:14:18.775Z,75.44
2018-02-14T07:16:46.347Z,76.24
2018-02-14T07:19:14.162Z,77.35
2018-02-14T07:21:42.768Z,77.44
2018-02-14T07:24:10.392Z,78.37
2018-02-14T07:26:38.812Z,77.85
2018-02-14T07:29:06.590Z,77.80
2018-02-14T07:31:34.151Z,77.37
2018-02-14T07:34:02.114Z,76.32
2018-02-14T07:36:29.750Z,77.29
2018-02-14T07:38:58.788Z,77.67
2018-02-14T07:41:26.486Z,77.67
2018-02-14T07:43:55.102Z,77.85
2018-02-14T07:46:22.688Z,78.12
2018-02-14T07:48:50.256Z,78.79
2018-02-14T07:51:19.782Z,79.16
2018-02-14T07:53:47.540Z,80.00
2018-02-14T07:56:15.270Z,79.45
2018-02-14T07:58:42.826Z,79.21
2018-02-14T08:01:10.393Z,78.42
2018-02-14T08:03:37.964Z,77.43
2018-02-14T08:06:05.512Z,78.07
2018-02-14T08:08:33.097Z,76.57
2018-02-14T08:11:00.880Z,75.88
2018-02-14T08:13:28.494Z,76.06
2018-02-14T08:15:56.073Z,76.03
2018-02-14T08:18:24.426Z,76.11
2018-02-14T08:20:52.023Z,76.12
2018-02-14T08:23:19.604Z,75.98
2018-02-14T08:25:47.223Z,73.83
2018-02-14T08:28:14.788Z,73.69
2018-02-14T08:30:42.365Z,73.53
2018-02-14T08:33:10.553Z,72.07
2018-02-14T08:35:39.284Z,72.25
2018-02-14T08:38:06.843Z,69.82
2018-02-14T08:40:34.395Z,69.51
2018-02-14T08:43:01.997Z,69.83
2018-02-14T08:45:29.546Z,69.44
2018-02-14T08:47:57.122Z,68.88
2018-02-14T08:50:24.828Z,69.22
2018-02-14T08:52:52.376Z,68.28
2018-02-14T08:55:19.974Z,66.62
2018-02-14T08:57:47.534Z,66.51
2018-02-14T09:00:15.127Z,66.83
2018-02-14T09:02:42.705Z,66.91
2018-02-14T09:05:10.668Z,67.84
2018-02-14T09:07:38.252Z,67.30
2018-02-14T09:10:05.830Z,66.39
2018-02-14T09:12:33.376Z,66.48
2018-02-14T09:15:00.917Z,64.87
2018-02-14T09:17:28.799Z,65.03
2018-02-14T09:19:56.442Z,62.08
2018-02-14T09:22:24.702Z,63.63
2018-02-14T09:24:52.270Z,62.84
2018-02-14T09:27:19.839Z,62.51
2018-02-14T09:29:47.462Z,61.44
2018-02-14T09:32:15.098Z,61.51
2018-02-14T09:34:42.677Z,62.36
2018-02-14T09:37:10.969Z,62.16
2018-02-14T09:39:38.620Z,61.79
2018-02-14T09:42:06.181Z,62.34
2018-02-14T09:44:33.733Z,61.86
2018-02-14T09:47:01.335Z,61.48
2018-02-14T09:49:30.150Z,63.99
2018-02-14T09:51:57.728Z,60.72
2018-02-14T09:54:25.440Z,60.89
2018-02-14T09:56:53.057Z,59.88
2018-02-14T09:59:21.164Z,59.96
2018-02-14T10:01:48.900Z,60.08
2018-02-14T10:04:16.451Z,60.59
2018-02-14T10:06:44.005Z,58.73
2018-02-14T10:09:11.865Z,58.59
2018-02-14T10:11:39.835Z,60.03
2018-02-14T10:14:07.448Z,60.42
2018-02-14T10:16:35.135Z,58.10
2018-02-14T10:19:02.703Z,59.51
2018-02-14T10:21:30.718Z,58.27
2018-02-14T10:23:58.299Z,57.86
2018-02-14T10:26:26.341Z,59.80
2018-02-14T10:28:53.925Z,57.97
2018-02-14T10:31:21.542Z,58.90
2018-02-14T10:33:49.128Z,56.24
2018-02-14T10:36:16.703Z,55.47
2018-02-14T10:38:44.269Z,56.24
2018-02-14T10:41:12.164Z,55.41
2018-02-14T10:43:39.781Z,54.73
2018-02-14T10:46:07.336Z,54.47
2018-02-14T10:48:34.907Z,55.46
2018-02-14T10:51:02.537Z,55.29
2018-02-14T10:53:30.691Z,56.94
2018-02-14T10:55:58.264Z,57.18
2018-02-14T10:58:25.834Z,56.58
2018-02-14T11:00:58.957Z,57.20
2018-02-14T11:03:32.919Z,58.14
2018-02-14T11:06:06.613Z,59.61
2018-02-14T11:08:34.325Z,61.50
2018-02-14T11:11:01.893Z,62.53
2018-02-14T11:13:29.474Z,62.68
2018-02-14T11:15:57.451Z,61.25
2018-02-14T11:18:25.090Z,62.06
2018-02-14T11:20:52.709Z,62.35
2018-02-14T11:23:20.308Z,62.73
2018-02-14T11:25:47.861Z,61.08
2018-02-14T11:28:15.439Z,60.08
2018-02-14T11:30:43.967Z,59.63
2018-02-14T11:33:13.627Z,58.41
2018-02-14T11:35:41.238Z,58.73
2018-02-14T11:38:08.805Z,57.99
2018-02-14T11:40:36.370Z,58.06
2018-02-14T11:43:03.958Z,56.37
2018-02-14T11:45:31.527Z,56.44
2018-02-14T11:47:59.166Z,57.64
2018-02-14T11:50:26.787Z,58.53
2018-02-14T11:52:54.383Z,60.15
2018-02-14T11:55:21.946Z,61.10
2018-02-14T11:57:49.572Z,60.91
2018-02-14T12:00:17.160Z,62.52
2018-02-14T12:02:44.708Z,61.68
2018-02-14T12:05:12.738Z,61.86
2018-02-14T12:07:40.377Z,63.92
2018-02-14T12:10:07.949Z,63.06
2018-02-14T12:12:35.565Z,63.90
2018-02-14T12:15:03.218Z,64.53
2018-02-14T12:17:30.794Z,65.34
2018-02-14T12:19:58.387Z,64.78
2018-02-14T12:22:26.400Z,64.45
2018-02-14T12:24:53.959Z,63.54
2018-02-14T12:27:21.681Z,64.08
2018-02-14T12:29:49.269Z,63.98
2018-02-14T12:32:16.861Z,63.57
2018-02-14T12:34:44.444Z,63.70
2018-02-14T12:37:12.808Z,64.14
2018-02-14T12:39:40.383Z,63.97
2018-02-14T12:42:07.999Z,64.56
2018-02-14T12:44:35.576Z,62.74
2018-02-14T12:47:03.200Z,62.59
2018-02-14T12:49:30.796Z,62.82
2018-02-14T12:51:58.399Z,63.58
2018-02-14T12:54:25.986Z,62.97
2018-02-14T12:56:53.551Z,61.88
2018-02-14T12:59:21.152Z,61.94
2018-02-14T13:01:48.780Z,62.48
2018-02-14T13:04:16.369Z,63.94
2018-02-14T13:06:43.977Z,62.64
2018-02-14T13:09:11.945Z,62.29
2018-02-14T13:11:39.697Z,62.75
2018-02-14T13:14:07.295Z,63.16
2018-02-14T13:16:34.857Z,63.22
2018-02-14T13:19:02.459Z,63.50
2018-02-14T13:21:30.570Z,63.06
2018-02-14T13:23:58.169Z,63.91
2018-02-14T13:26:25.769Z,65.40
2018-02-14T13:28:53.399Z,63.64
2018-02-14T13:31:21.000Z,63.41
2018-02-14T13:33:48.581Z,63.72
2018-02-14T13:36:16.154Z,63.38
2018-02-14T13:38:43.733Z,63.30
2018-02-14T13:41:11.739Z,63.49
2018-02-14T13:43:39.324Z,62.68
2018-02-14T13:46:06.909Z,62.94
2018-02-14T13:48:34.484Z,64.16
2018-02-14T13:51:02.059Z,63.74
2018-02-14T13:53:29.674Z,63.86
2018-02-14T13:55:58.458Z,63.41
2018-02-14T13:58:26.117Z,63.11
2018-02-14T14:00:53.712Z,62.66
2018-02-14T14:03:21.278Z,62.65
2018-02-14T14:05:48.862Z,62.77
2018-02-14T14:08:16.483Z,62.02
2018-02-14T14:10:44.052Z,63.25
2018-02-14T14:13:12.086Z,63.53
2018-02-14T14:15:39.676Z,64.28
2018-02-14T14:18:07.344Z,63.15
2018-02-14T14:20:34.957Z,64.94
2018-02-14T14:23:02.563Z,65.24
2018-02-14T14:25:30.136Z,64.93
2018-02-14T14:27:57.730Z,64.80
2018-02-14T14:30:25.389Z,64.79
2018-02-14T14:32:53.861Z,64.68
2018-02-14T14:35:21.492Z,64.52
2018-02-14T14:37:49.105Z,65.01
2018-02-14T14:40:16.706Z,64.68
2018-02-14T14:42:44.317Z,66.27
2018-02-14T14:45:12.225Z,67.13
2018-02-14T14:47:39.844Z,66.92
2018-02-14T14:50:07.444Z,66.12
2018-02-14T14:52:35.019Z,66.47
2018-02-14T14:55:02.638Z,67.19
2018-02-14T14:57:30.218Z,67.02
2018-02-14T14:59:57.782Z,68.12
2018-02-14T15:02:25.378Z,68.41
2018-02-14T15:04:53.351Z,68.95
2018-02-14T15:07:20.986Z,70.25
2018-02-14T15:09:48.608Z,71.02
2018-02-14T15:12:16.232Z,71.27
2018-02-14T15:14:43.831Z,71.83
2018-02-14T15:17:12.724Z,72.40
2018-02-14T15:19:40.936Z,73.23
2018-02-14T15:22:08.627Z,74.21
2018-02-14T15:24:36.208Z,74.94
2018-02-14T15:27:04.273Z,75.15
2018-02-14T15:29:31.832Z,75.44
2018-02-14T15:31:59.416Z,76.00
2018-02-14T15:34:27.314Z,75.53
2018-02-14T15:36:54.902Z,76.21
2018-02-14T15:39:23.375Z,77.26
2018-02-14T15:41:51.030Z,78.60
2018-02-14T15:44:18.627Z,79.12
2018-02-14T15:46:46.230Z,80.48
2018-02-14T15:49:14.862Z,82.04
2018-02-14T15:51:43.045Z,83.46
2018-02-14T15:54:10.609Z,85.08
2018-02-14T15:56:38.233Z,85.88
2018-02-14T15:59:05.854Z,87.20
2018-02-14T16:01:33.450Z,87.77
2018-02-14T16:04:01.044Z,88.13
2018-02-14T16:06:28.638Z,88.41
2018-02-14T16:08:56.316Z,88.64
2018-02-14T16:11:24.035Z,88.92
2018-02-14T16:13:51.625Z,88.24
2018-02-14T16:16:19.183Z,88.14
2018-02-14T16:18:46.765Z,87.85
2018-02-14T16:21:14.577Z,87.45
2018-02-14T16:23:42.249Z,87.12
2018-02-14T16:26:09.866Z,87.28
2018-02-14T16:28:37.449Z,87.04
2018-02-14T16:31:05.089Z,86.97
2018-02-14T16:33:34.442Z,87.22
2018-02-14T16:36:02.161Z,87.79
2018-02-14T16:38:31.722Z,88.21
2018-02-14T16:40:59.353Z,88.44
2018-02-14T16:43:40.382Z,88.21
2018-02-14T16:46:07.988Z,88.30
2018-02-14T16:48:35.571Z,88.42
2018-02-14T16:51:03.189Z,88.83
2018-02-14T16:53:31.531Z,89.06
2018-02-14T16:55:59.161Z,89.41
2018-02-14T16:58:26.756Z,89.41
2018-02-14T17:00:54.316Z,89.18
2018-02-14T17:03:22.422Z,89.26
2018-02-14T17:05:50.025Z,89.33
2018-02-14T17:08:19.945Z,89.23
2018-02-14T17:10:47.557Z,89.11
2018-02-14T17:13:15.523Z,88.98
2018-02-14T17:15:43.130Z,88.71
2018-02-14T17:18:10.729Z,88.53
2018-02-14T17:20:38.311Z,88.47
2018-02-14T17:23:06.226Z,88.47
2018-02-14T17:25:33.848Z,88.46
2018-02-14T17:28:01.437Z,88.52
2018-02-14T17:30:29.073Z,88.50
2018-02-14T17:32:56.800Z,88.34
2018-02-14T17:35:24.518Z,88.11
2018-02-14T17:37:52.255Z,88.31
2018-02-14T17:40:19.964Z,87.88
2018-02-14T17:42:47.543Z,87.80
2018-02-14T17:45:15.366Z,87.61
2018-02-14T17:47:43.036Z,87.83
2018-02-14T17:50:10.765Z,88.03
2018-02-14T17:52:38.322Z,88.57
2018-02-14T17:55:06.436Z,88.72
2018-02-14T17:57:34.117Z,89.07
2018-02-14T18:00:01.713Z,89.24
2018-02-14T18:02:29.389Z,89.40
2018-02-14T18:04:58.193Z,89.37
2018-02-14T18:07:26.035Z,89.62
2018-02-14T18:09:53.620Z,89.94
2018-02-14T18:12:21.343Z,90.15
2018-02-14T18:14:48.953Z,90.25
2018-02-14T18:17:16.744Z,90.08
2018-02-14T18:19:44.409Z,90.19
2018-02-14T18:22:12.032Z,90.39
2018-02-14T18:24:39.621Z,90.24
2018-02-14T18:27:12.808Z,90.26
2018-02-14T18:29:40.377Z,90.49
2018-02-14T18:32:07.989Z,90.75
2018-02-14T18:34:35.595Z,90.52
2018-02-14T18:37:03.144Z,90.66
2018-02-14T18:39:30.901Z,90.80
2018-02-14T18:41:58.486Z,90.94
2018-02-14T18:44:26.089Z,90.74
2018-02-14T18:46:53.672Z,90.65
2018-02-14T18:49:22.378Z,90.60
2018-02-14T18:51:50.261Z,90.56
2018-02-14T18:54:17.850Z,90.52
2018-02-14T18:56:45.424Z,90.38
2018-02-14T18:59:13.442Z,90.33
2018-02-14T19:01:41.438Z,90.39
2018-02-14T19:04:09.241Z,90.45
2018-02-14T19:06:36.842Z,90.36
2018-02-14T19:09:05.029Z,90.23
2018-02-14T19:11:35.176Z,90.01
2018-02-14T19:14:02.800Z,90.05
2018-02-14T19:16:32.133Z,89.96
2018-02-14T19:19:00.407Z,89.85
2018-02-14T19:21:28.502Z,89.90
2018-02-14T19:23:56.201Z,89.91
2018-02-14T19:26:23.905Z,89.98
2018-02-14T19:28:52.676Z,90.07
2018-02-14T19:31:20.570Z,89.96
2018-02-14T19:33:48.385Z,90.02
2018-02-14T19:36:16.086Z,90.01
2018-02-14T19:38:43.667Z,89.85
2018-02-14T19:41:11.693Z,89.81
2018-02-14T19:43:40.371Z,89.71
2018-02-14T19:46:07.964Z,89.63
2018-02-14T19:48:35.540Z,89.61
2018-02-14T19:51:05.830Z,89.60
2018-02-14T19:53:33.482Z,89.67
2018-02-14T19:56:01.068Z,89.45
2018-02-14T19:58:28.748Z,89.19
2018-02-14T20:00:56.401Z,88.98
2018-02-14T20:03:24.823Z,89.35
2018-02-14T20:05:53.622Z,89.42
2018-02-14T20:08:23.003Z,89.40
2018-02-14T20:10:51.094Z,89.30
2018-02-14T20:13:19.429Z,89.35
2018-02-14T20:15:47.825Z,89.35
2018-02-14T20:18:15.653Z,89.16
2018-02-14T20:20:43.229Z,89.03
2018-02-14T20:23:12.261Z,89.05
2018-02-14T20:25:40.951Z,88.89
2018-02-14T20:28:08.589Z,88.64
2018-02-14T20:30:36.173Z,88.22
2018-02-14T20:33:03.825Z,88.20
2018-02-14T20:35:33.707Z,88.21
2018-02-14T20:38:01.369Z,88.17
2018-02-14T20:40:29.329Z,87.91
2018-02-14T20:42:57.030Z,87.87
2018-02-14T20:45:24.739Z,87.85
2018-02-14T20:47:52.354Z,87.67
2018-02-14T20:50:19.993Z,87.48
2018-02-14T20:52:47.651Z,87.47
2018-02-14T20:55:15.819Z,87.41
2018-02-14T20:57:43.811Z,87.36
2018-02-14T21:00:11.428Z,87.25
2018-02-14T21:02:39.026Z,87.22
2018-02-14T21:05:07.048Z,87.04
2018-02-14T21:07:35.562Z,87.04
2018-02-14T21:10:03.217Z,87.11
2018-02-14T21:12:30.781Z,86.89
2018-02-14T21:14:58.350Z,86.60
2018-02-14T21:20:41.729Z,86.01
2018-02-14T21:23:09.677Z,85.39
2018-02-14T21:25:37.664Z,85.06
2018-02-14T21:28:05.660Z,84.42
2018-02-14T21:30:33.232Z,84.69
2018-02-14T21:33:00.896Z,84.81
2018-02-14T21:35:28.792Z,85.34
2018-02-14T21:37:56.460Z,85.70
2018-02-14T21:40:25.271Z,86.42
2018-02-14T21:42:54.633Z,87.57
2018-02-14T21:45:22.565Z,87.61
2018-02-14T21:47:50.200Z,87.41
2018-02-14T21:50:17.975Z,87.26
2018-02-14T21:52:45.583Z,87.16
2018-02-14T21:55:13.303Z,87.07
2018-02-14T21:57:41.072Z,87.16
2018-02-14T22:00:08.700Z,87.35
2018-02-14T22:02:36.286Z,87.15
2018-02-14T22:05:03.900Z,86.82
2018-02-14T22:07:31.598Z,86.72
2018-02-14T22:09:59.197Z,86.86
2018-02-14T22:12:26.784Z,87.10
2018-02-14T22:14:54.429Z,87.33
2018-02-14T22:17:22.044Z,87.51
2018-02-14T22:19:49.672Z,87.54
2018-02-14T22:22:17.246Z,87.65
2018-02-14T22:24:44.872Z,87.37
2018-02-14T22:27:12.781Z,87.28
2018-02-14T22:29:40.501Z,87.62
2018-02-14T22:32:08.180Z,87.96
2018-02-14T22:34:35.768Z,88.36
2018-02-14T22:37:04.111Z,88.40
2018-02-14T22:39:31.943Z,88.45
2018-02-14T22:41:59.536Z,88.78
2018-02-14T22:44:27.129Z,89.04
2018-02-14T22:46:54.699Z,88.98
2018-02-14T22:49:22.317Z,89.03
2018-02-14T22:51:49.913Z,89.35
2018-02-14T22:54:17.722Z,89.51
2018-02-14T22:56:45.286Z,89.21
2018-02-14T22:59:13.352Z,89.38
2018-02-14T23:01:42.021Z,89.71
2018-02-14T23:04:12.923Z,90.03
2018-02-14T23:06:43.190Z,90.12
2018-02-14T23:09:12.101Z,90.19
2018-02-14T23:11:41.725Z,90.18
2018-02-14T23:14:10.241Z,90.11
2018-02-14T23:16:37.866Z,89.86
2018-02-14T23:19:05.567Z,89.92
2018-02-14T23:21:34.335Z,89.84
2018-02-14T23:24:01.992Z,89.76
2018-02-14T23:26:31.944Z,89.52
2018-02-14T23:28:59.867Z,89.35
2018-02-14T23:31:27.441Z,89.36
2018-02-14T23:33:55.104Z,89.38
2018-02-14T23:36:22.883Z,89.35
2018-02-14T23:38:50.664Z,89.67
2018-02-14T23:41:21.214Z,88.87
2018-02-14T23:43:49.129Z,89.09
2018-02-14T23:46:16.871Z,89.28
2018-02-14T23:48:44.663Z,89.28
2018-02-14T23:51:15.159Z,89.23
2018-02-14T23:53:42.901Z,89.13
2018-02-14T23:56:10.758Z,89.62
2018-02-14T23:58:38.371Z,89.09
