createdAt,value
2023-05-05T00:01:02.362Z,5.73
2023-05-05T00:03:30.446Z,5.90
2023-05-05T00:05:58.863Z,6.80
2023-05-05T00:08:27.091Z,5.67
2023-05-05T00:10:56.056Z,6.17
2023-05-05T00:13:25.374Z,5.83
2023-05-05T00:15:54.378Z,5.87
2023-05-05T00:18:22.663Z,5.53
2023-05-05T00:20:50.570Z,6.43
2023-05-05T00:23:18.891Z,4.60
2023-05-05T00:25:46.692Z,5.10
2023-05-05T00:28:15.022Z,6.30
2023-05-05T00:30:44.207Z,5.17
2023-05-05T00:33:12.189Z,4.83
2023-05-05T00:35:40.357Z,4.50
2023-05-05T00:38:08.552Z,4.60
2023-05-05T00:40:37.153Z,4.80
2023-05-05T00:43:05.850Z,6.83
2023-05-05T00:45:33.571Z,6.53
2023-05-05T00:48:02.764Z,4.63
2023-05-05T00:50:32.353Z,4.40
2023-05-05T00:53:03.211Z,6.07
2023-05-05T00:55:31.706Z,4.60
2023-05-05T00:58:00.858Z,5.63
2023-05-05T01:00:30.047Z,4.90
2023-05-05T01:02:58.212Z,5.03
2023-05-05T01:05:29.953Z,4.83
2023-05-05T01:08:12.812Z,5.13
2023-05-05T01:10:46.169Z,4.60
2023-05-05T01:13:26.770Z,5.77
2023-05-05T01:16:10.196Z,4.83
2023-05-05T01:18:43.020Z,5.93
2023-05-05T01:21:16.731Z,6.93
2023-05-05T01:24:11.261Z,5.17
2023-05-05T01:26:52.491Z,6.10
2023-05-05T01:29:46.231Z,5.93
2023-05-05T01:32:16.904Z,4.97
2023-05-05T01:34:51.160Z,6.53
2023-05-05T01:37:23.311Z,5.73
2023-05-05T01:39:54.259Z,5.10
2023-05-05T01:42:25.057Z,4.87
2023-05-05T01:44:55.324Z,5.83
2023-05-05T01:47:25.785Z,5.40
2023-05-05T01:49:53.909Z,6.43
2023-05-05T01:52:23.606Z,7.47
2023-05-05T01:54:53.642Z,6.13
2023-05-05T01:57:23.223Z,7.00
2023-05-05T01:59:53.477Z,7.73
2023-05-05T02:02:24.323Z,7.17
2023-05-05T02:04:54.181Z,5.00
2023-05-05T02:07:25.152Z,5.60
2023-05-05T02:09:54.012Z,6.67
2023-05-05T02:12:23.980Z,8.53
2023-05-05T02:14:52.577Z,7.97
2023-05-05T02:17:23.098Z,7.87
2023-05-05T02:19:54.250Z,7.10
2023-05-05T02:22:22.065Z,8.37
2023-05-05T02:24:49.868Z,7.03
2023-05-05T02:27:22.654Z,8.50
2023-05-05T02:29:54.212Z,6.97
2023-05-05T02:32:25.334Z,7.43
2023-05-05T02:34:56.267Z,7.97
2023-05-05T02:37:28.576Z,8.07
2023-05-05T02:40:01.963Z,7.47
2023-05-05T02:42:38.325Z,7.60
2023-05-05T02:45:13.962Z,8.83
2023-05-05T02:47:44.779Z,9.40
2023-05-05T02:50:14.229Z,7.17
2023-05-05T02:52:48.570Z,6.77
2023-05-05T02:55:18.296Z,9.03
2023-05-05T02:57:50.967Z,7.90
2023-05-05T03:00:25.125Z,9.77
2023-05-05T03:03:01.887Z,10.17
2023-05-05T03:05:38.703Z,6.00
2023-05-05T03:08:11.871Z,9.93
2023-05-05T03:10:47.282Z,10.43
2023-05-05T03:13:19.566Z,8.57
2023-05-05T03:15:52.899Z,8.90
2023-05-05T03:18:25.107Z,7.90
2023-05-05T03:21:08.650Z,10.40
2023-05-05T03:23:39.109Z,9.60
2023-05-05T03:26:12.224Z,9.83
2023-05-05T03:28:43.291Z,10.83
2023-05-05T03:31:22.399Z,8.93
2023-05-05T03:33:54.898Z,9.87
2023-05-05T03:36:29.390Z,10.07
2023-05-05T03:38:58.151Z,8.47
2023-05-05T03:41:28.758Z,8.80
2023-05-05T03:43:57.107Z,8.10
2023-05-05T03:46:25.575Z,8.53
2023-05-05T03:48:57.016Z,11.33
2023-05-05T03:51:28.106Z,7.70
2023-05-05T03:53:56.554Z,11.00
2023-05-05T03:56:24.306Z,9.83
2023-05-05T03:58:53.053Z,8.33
2023-05-05T04:01:20.836Z,15.13
2023-05-05T04:03:49.032Z,9.40
2023-05-05T04:06:16.863Z,9.03
2023-05-05T04:08:46.328Z,9.93
2023-05-05T04:11:14.230Z,11.27
2023-05-05T04:13:42.400Z,9.37
2023-05-05T04:16:10.292Z,13.13
2023-05-05T04:18:39.945Z,10.80
2023-05-05T04:21:08.561Z,10.90
2023-05-05T04:23:36.365Z,10.70
2023-05-05T04:26:05.844Z,9.60
2023-05-05T04:28:33.722Z,8.40
2023-05-05T04:31:02.541Z,9.33
2023-05-05T04:33:34.688Z,12.07
2023-05-05T04:36:02.803Z,11.90
2023-05-05T04:38:30.891Z,10.57
2023-05-05T04:40:59.906Z,12.03
2023-05-05T04:43:29.536Z,10.00
2023-05-05T04:45:57.668Z,12.53
2023-05-05T04:48:29.506Z,13.50
2023-05-05T04:50:57.275Z,12.63
2023-05-05T04:53:25.036Z,14.80
2023-05-05T04:55:52.759Z,11.60
2023-05-05T04:58:20.548Z,14.27
2023-05-05T05:00:50.216Z,17.97
2023-05-05T05:03:21.259Z,12.30
2023-05-05T05:05:49.150Z,16.90
2023-05-05T05:08:17.121Z,14.40
2023-05-05T05:10:45.138Z,17.93
2023-05-05T05:13:13.305Z,12.70
2023-05-05T05:15:41.907Z,17.47
2023-05-05T05:18:11.113Z,15.63
2023-05-05T05:20:40.581Z,16.30
2023-05-05T05:23:08.895Z,16.67
2023-05-05T05:25:42.032Z,12.27
2023-05-05T05:28:10.989Z,13.93
2023-05-05T05:30:45.516Z,14.83
2023-05-05T05:33:14.652Z,15.50
2023-05-05T05:35:43.443Z,15.07
2023-05-05T05:38:11.338Z,16.10
2023-05-05T05:40:39.313Z,15.50
2023-05-05T05:43:07.222Z,16.50
2023-05-05T05:45:36.733Z,18.47
2023-05-05T05:48:06.399Z,18.13
2023-05-05T05:50:36.416Z,15.27
2023-05-05T05:53:05.030Z,14.47
2023-05-05T05:55:32.738Z,20.53
2023-05-05T05:58:01.069Z,18.13
2023-05-05T06:00:29.687Z,14.63
2023-05-05T06:03:04.042Z,16.77
2023-05-05T06:05:36.587Z,20.60
2023-05-05T06:08:04.609Z,20.03
2023-05-05T06:10:35.737Z,17.87
2023-05-05T06:13:09.732Z,17.63
2023-05-05T06:15:41.314Z,19.30
2023-05-05T06:18:09.284Z,18.20
2023-05-05T06:20:38.537Z,18.80
2023-05-05T06:23:06.741Z,21.73
2023-05-05T06:25:37.639Z,20.00
2023-05-05T06:28:07.390Z,21.07
2023-05-05T06:30:35.277Z,19.50
2023-05-05T06:33:03.159Z,19.40
2023-05-05T06:35:31.916Z,21.23
2023-05-05T06:38:01.128Z,16.13
2023-05-05T06:40:28.807Z,18.07
2023-05-05T06:42:56.543Z,20.90
2023-05-05T06:45:28.967Z,20.23
2023-05-05T06:47:56.893Z,19.50
2023-05-05T06:50:24.610Z,17.17
2023-05-05T06:52:53.167Z,15.93
2023-05-05T06:55:23.364Z,16.50
2023-05-05T06:57:51.146Z,21.70
2023-05-05T07:00:19.670Z,16.63
2023-05-05T07:02:48.212Z,11.77
2023-05-05T07:05:16.413Z,12.27
2023-05-05T07:07:52.521Z,10.43
2023-05-05T07:10:22.864Z,12.87
2023-05-05T07:12:51.548Z,11.67
2023-05-05T07:15:27.308Z,12.13
2023-05-05T07:17:57.495Z,9.23
2023-05-05T07:20:25.835Z,11.60
2023-05-05T07:22:53.514Z,11.27
2023-05-05T07:25:22.646Z,10.50
2023-05-05T07:27:50.558Z,10.40
2023-05-05T07:30:19.326Z,12.53
2023-05-05T07:32:47.807Z,9.20
2023-05-05T07:35:15.668Z,12.67
2023-05-05T07:37:43.613Z,11.77
2023-05-05T07:40:12.619Z,11.77
2023-05-05T07:42:41.771Z,10.20
2023-05-05T07:45:10.398Z,10.83
2023-05-05T07:47:38.276Z,15.23
2023-05-05T07:50:07.414Z,12.70
2023-05-05T07:52:46.578Z,13.27
2023-05-05T07:55:19.650Z,9.93
2023-05-05T07:57:49.679Z,13.43
2023-05-05T08:00:19.690Z,12.23
2023-05-05T08:02:47.873Z,14.07
2023-05-05T08:05:16.541Z,12.67
2023-05-05T08:07:44.477Z,11.17
2023-05-05T08:10:13.169Z,14.00
2023-05-05T08:12:41.337Z,16.93
2023-05-05T08:15:11.273Z,20.83
2023-05-05T08:17:49.636Z,10.70
2023-05-05T08:20:17.922Z,8.20
2023-05-05T08:22:46.285Z,11.87
2023-05-05T08:25:14.982Z,7.10
2023-05-05T08:27:44.159Z,8.27
2023-05-05T08:30:14.287Z,9.27
2023-05-05T08:32:42.440Z,9.83
2023-05-05T08:35:11.627Z,9.93
2023-05-05T08:37:39.921Z,9.40
2023-05-05T08:40:09.101Z,7.57
2023-05-05T08:42:38.417Z,9.43
2023-05-05T08:45:08.148Z,11.17
2023-05-05T08:47:38.901Z,7.83
2023-05-05T08:50:11.093Z,8.27
2023-05-05T08:52:41.156Z,8.50
2023-05-05T08:55:15.482Z,9.30
2023-05-05T08:57:50.100Z,9.03
2023-05-05T09:00:20.364Z,8.20
2023-05-05T09:02:50.716Z,8.10
2023-05-05T09:05:19.072Z,7.63
2023-05-05T09:07:47.695Z,7.90
2023-05-05T09:10:15.759Z,9.87
2023-05-05T09:12:43.978Z,9.23
2023-05-05T09:15:14.076Z,8.10
2023-05-05T09:17:42.552Z,13.00
2023-05-05T09:20:13.189Z,9.43
2023-05-05T09:22:43.283Z,10.47
2023-05-05T09:25:12.976Z,10.77
2023-05-05T09:27:42.160Z,13.23
2023-05-05T09:30:11.205Z,6.40
2023-05-05T09:32:49.468Z,8.30
2023-05-05T09:35:19.505Z,10.77
2023-05-05T09:37:48.114Z,9.70
2023-05-05T09:40:18.565Z,8.07
2023-05-05T09:42:46.673Z,7.00
2023-05-05T09:45:28.099Z,7.60
2023-05-05T09:47:59.880Z,7.27
2023-05-05T09:50:32.585Z,5.87
2023-05-05T09:53:01.934Z,7.07
2023-05-05T09:55:30.995Z,6.53
2023-05-05T09:58:07.972Z,7.13
2023-05-05T10:00:39.690Z,4.90
2023-05-05T10:03:07.717Z,6.73
2023-05-05T10:05:48.968Z,5.00
2023-05-05T10:08:17.751Z,7.73
2023-05-05T10:10:51.585Z,5.00
2023-05-05T10:13:20.779Z,5.17
2023-05-05T10:15:50.618Z,8.80
2023-05-05T10:18:22.412Z,6.23
2023-05-05T10:20:59.048Z,4.43
2023-05-05T10:23:32.343Z,4.87
2023-05-05T10:26:03.643Z,6.83
2023-05-05T10:28:34.421Z,5.43
2023-05-05T10:31:10.092Z,7.33
2023-05-05T10:33:48.844Z,6.67
2023-05-05T10:36:18.938Z,6.33
2023-05-05T10:38:47.761Z,5.07
2023-05-05T10:41:16.830Z,7.13
2023-05-05T10:43:44.987Z,7.63
2023-05-05T10:46:13.825Z,6.47
2023-05-05T10:48:51.327Z,6.03
2023-05-05T10:51:39.332Z,8.90
2023-05-05T10:54:15.262Z,5.43
2023-05-05T10:56:43.872Z,6.30
2023-05-05T10:59:40.337Z,6.53
2023-05-05T11:02:30.092Z,4.20
2023-05-05T11:05:21.694Z,6.77
2023-05-05T11:07:52.212Z,7.73
2023-05-05T11:10:22.892Z,7.10
2023-05-05T11:13:19.804Z,5.80
2023-05-05T11:15:48.401Z,5.07
2023-05-05T11:18:36.862Z,7.23
2023-05-05T11:21:18.639Z,4.80
2023-05-05T11:24:28.074Z,6.77
2023-05-05T11:26:55.859Z,5.43
2023-05-05T11:29:23.670Z,4.93
2023-05-05T11:32:12.544Z,7.03
2023-05-05T11:34:50.042Z,7.03
2023-05-05T11:37:17.878Z,5.50
2023-05-05T11:40:00.397Z,6.37
2023-05-05T11:42:28.670Z,6.97
2023-05-05T11:44:57.020Z,7.40
2023-05-05T11:47:30.748Z,7.87
2023-05-05T11:49:58.929Z,10.03
2023-05-05T11:52:28.257Z,7.93
2023-05-05T11:55:02.042Z,7.83
2023-05-05T11:57:30.749Z,7.10
2023-05-05T12:00:01.402Z,8.73
2023-05-05T12:02:31.481Z,8.20
2023-05-05T12:05:00.746Z,6.10
2023-05-05T12:07:31.104Z,9.13
2023-05-05T12:10:00.980Z,5.40
2023-05-05T12:12:37.120Z,6.00
2023-05-05T12:15:06.476Z,8.50
2023-05-05T12:17:40.059Z,7.23
2023-05-05T12:20:10.334Z,8.37
2023-05-05T12:22:38.588Z,9.33
2023-05-05T12:25:09.461Z,9.90
2023-05-05T12:27:37.951Z,4.77
2023-05-05T12:30:16.846Z,5.83
2023-05-05T12:32:45.944Z,7.07
2023-05-05T12:35:14.672Z,7.77
2023-05-05T12:37:44.057Z,8.17
2023-05-05T12:40:47.701Z,5.83
2023-05-05T12:43:26.569Z,6.13
2023-05-05T12:46:15.827Z,4.23
2023-05-05T12:48:47.185Z,3.57
2023-05-05T12:51:18.636Z,4.57
2023-05-05T12:53:46.918Z,3.00
2023-05-05T12:56:32.088Z,3.93
2023-05-05T12:58:59.927Z,4.53
2023-05-05T13:01:28.249Z,4.13
2023-05-05T13:04:10.768Z,3.90
2023-05-05T13:06:39.232Z,5.00
2023-05-05T13:09:08.722Z,8.07
2023-05-05T13:11:38.830Z,12.80
2023-05-05T13:14:08.130Z,19.00
2023-05-05T13:16:35.941Z,19.53
2023-05-05T13:19:04.096Z,14.20
2023-05-05T13:21:31.889Z,10.70
2023-05-05T13:24:18.229Z,15.13
2023-05-05T13:26:49.454Z,8.00
2023-05-05T13:29:17.517Z,7.57
2023-05-05T13:31:45.823Z,9.30
2023-05-05T13:34:13.683Z,4.60
2023-05-05T13:36:41.392Z,5.90
2023-05-05T13:39:09.191Z,5.20
2023-05-05T13:41:36.910Z,5.07
2023-05-05T13:44:06.335Z,3.73
2023-05-05T13:46:34.100Z,6.97
2023-05-05T13:49:01.908Z,5.50
2023-05-05T13:51:29.886Z,3.57
2023-05-05T13:53:57.640Z,7.13
2023-05-05T13:56:27.633Z,5.70
2023-05-05T13:58:55.441Z,4.50
2023-05-05T14:01:24.758Z,4.20
2023-05-05T14:03:53.053Z,5.27
2023-05-05T14:06:21.482Z,6.67
2023-05-05T14:08:49.281Z,6.23
2023-05-05T14:11:18.191Z,5.47
2023-05-05T14:13:47.522Z,3.90
2023-05-05T14:16:15.741Z,5.80
2023-05-05T14:18:45.665Z,4.17
2023-05-05T14:21:13.372Z,6.43
2023-05-05T14:23:41.053Z,4.27
2023-05-05T14:26:09.502Z,6.47
2023-05-05T14:28:37.674Z,6.23
2023-05-05T14:31:05.952Z,7.60
2023-05-05T14:33:33.801Z,10.23
2023-05-05T14:36:03.010Z,8.13
2023-05-05T14:38:30.772Z,6.87
2023-05-05T14:40:58.950Z,4.90
2023-05-05T14:43:26.826Z,3.40
2023-05-05T14:45:54.789Z,4.97
2023-05-05T14:48:22.803Z,2.83
2023-05-05T14:50:50.716Z,2.77
2023-05-05T14:53:20.236Z,2.47
2023-05-05T14:55:47.976Z,2.43
2023-05-05T14:58:15.698Z,4.97
2023-05-05T15:00:43.448Z,4.00
2023-05-05T15:03:11.234Z,2.43
2023-05-05T15:05:38.992Z,2.17
2023-05-05T15:08:07.660Z,5.03
2023-05-05T15:10:36.806Z,6.23
2023-05-05T15:13:04.608Z,7.73
2023-05-05T15:15:32.708Z,7.87
2023-05-05T15:18:00.529Z,6.87
2023-05-05T15:20:28.568Z,4.17
2023-05-05T15:22:56.288Z,7.63
2023-05-05T15:25:24.817Z,8.10
2023-05-05T15:27:54.494Z,7.37
2023-05-05T15:30:22.265Z,8.30
2023-05-05T15:32:50.022Z,8.83
2023-05-05T15:35:17.760Z,10.00
2023-05-05T15:37:45.717Z,11.30
2023-05-05T15:40:14.066Z,11.93
2023-05-05T15:42:41.854Z,11.90
2023-05-05T15:45:13.051Z,10.73
2023-05-05T15:47:40.952Z,7.63
2023-05-05T15:50:09.586Z,5.23
2023-05-05T15:52:37.401Z,6.83
2023-05-05T15:55:06.902Z,6.00
2023-05-05T15:57:35.012Z,5.73
2023-05-05T16:00:03.254Z,4.80
2023-05-05T16:02:36.899Z,5.40
2023-05-05T16:05:04.947Z,9.10
2023-05-05T16:07:32.959Z,7.60
2023-05-05T16:10:00.969Z,7.23
2023-05-05T16:12:29.077Z,7.03
2023-05-05T16:14:57.531Z,5.97
2023-05-05T16:17:25.297Z,7.07
2023-05-05T16:19:54.581Z,8.63
2023-05-05T16:22:24.540Z,8.30
2023-05-05T16:24:52.271Z,7.40
2023-05-05T16:27:20.220Z,4.07
2023-05-05T16:29:48.029Z,3.93
2023-05-05T16:32:18.910Z,4.60
2023-05-05T16:34:47.118Z,4.23
2023-05-05T16:37:16.827Z,2.70
2023-05-05T16:39:44.647Z,2.63
2023-05-05T16:42:13.054Z,2.97
2023-05-05T16:44:43.771Z,2.93
2023-05-05T16:47:11.817Z,2.70
2023-05-05T16:49:39.864Z,3.77
2023-05-05T16:52:07.594Z,2.67
2023-05-05T16:54:40.240Z,2.00
2023-05-05T16:57:08.113Z,3.77
2023-05-05T16:59:35.906Z,2.30
2023-05-05T17:02:03.882Z,2.10
2023-05-05T17:04:31.849Z,1.77
2023-05-05T17:06:59.553Z,3.37
2023-05-05T17:09:27.742Z,2.20
2023-05-05T17:11:57.870Z,2.27
2023-05-05T17:14:27.527Z,4.13
2023-05-05T17:16:55.447Z,4.97
2023-05-05T17:19:23.204Z,2.90
2023-05-05T17:21:51.043Z,3.83
2023-05-05T17:24:18.974Z,3.53
2023-05-05T17:26:47.005Z,4.53
2023-05-05T17:29:19.703Z,4.10
2023-05-05T17:31:50.583Z,3.60
2023-05-05T17:34:18.533Z,3.90
2023-05-05T17:36:52.352Z,4.37
2023-05-05T17:39:20.263Z,4.20
2023-05-05T17:41:48.017Z,3.57
2023-05-05T17:44:17.234Z,4.33
2023-05-05T17:46:45.089Z,4.30
2023-05-05T17:49:13.529Z,4.27
2023-05-05T17:51:41.727Z,4.40
2023-05-05T17:54:10.892Z,5.90
2023-05-05T17:56:38.675Z,5.07
2023-05-05T17:59:06.846Z,5.00
2023-05-05T18:01:36.132Z,5.43
2023-05-05T18:04:04.163Z,4.20
2023-05-05T18:06:32.319Z,6.67
2023-05-05T18:09:00.135Z,5.50
2023-05-05T18:11:30.598Z,8.13
2023-05-05T18:14:00.982Z,5.23
2023-05-05T18:16:28.722Z,4.97
2023-05-05T18:18:58.019Z,5.03
2023-05-05T18:21:26.260Z,4.00
2023-05-05T18:23:57.349Z,4.47
2023-05-05T18:26:29.616Z,4.40
2023-05-05T18:28:57.437Z,8.37
2023-05-05T18:31:26.138Z,4.40
2023-05-05T18:33:54.278Z,5.07
2023-05-05T18:36:23.685Z,3.53
2023-05-05T18:38:51.400Z,4.47
2023-05-05T18:41:19.155Z,3.50
2023-05-05T18:43:46.978Z,2.83
2023-05-05T18:46:14.863Z,3.60
2023-05-05T18:48:42.673Z,3.57
2023-05-05T18:51:10.560Z,4.10
2023-05-05T18:53:39.811Z,3.17
2023-05-05T18:56:07.568Z,4.07
2023-05-05T18:58:35.410Z,4.37
2023-05-05T19:01:03.260Z,3.37
2023-05-05T19:03:31.213Z,3.33
2023-05-05T19:05:59.029Z,4.10
2023-05-05T19:08:27.300Z,4.47
2023-05-05T19:10:56.449Z,3.13
2023-05-05T19:13:24.187Z,4.00
2023-05-05T19:15:52.716Z,3.17
2023-05-05T19:18:20.578Z,3.33
2023-05-05T19:20:48.317Z,4.03
2023-05-05T19:23:16.270Z,5.20
2023-05-05T19:25:44.224Z,3.73
2023-05-05T19:28:13.872Z,6.20
2023-05-05T19:30:42.157Z,4.83
2023-05-05T19:33:10.021Z,4.47
2023-05-05T19:35:38.890Z,5.60
2023-05-05T19:38:06.622Z,7.20
2023-05-05T19:40:34.346Z,5.93
2023-05-05T19:43:02.477Z,4.60
2023-05-05T19:45:31.844Z,5.73
2023-05-05T19:47:59.687Z,5.57
2023-05-05T19:50:27.953Z,4.50
2023-05-05T19:52:55.852Z,5.43
2023-05-05T19:55:24.403Z,5.73
2023-05-05T19:57:52.543Z,6.10
2023-05-05T20:00:20.530Z,6.57
2023-05-05T20:02:50.964Z,5.40
2023-05-05T20:05:18.872Z,4.47
2023-05-05T20:07:47.342Z,8.30
2023-05-05T20:10:15.916Z,5.27
2023-05-05T20:12:48.983Z,6.20
2023-05-05T20:15:18.935Z,5.33
2023-05-05T20:17:47.745Z,4.87
2023-05-05T20:20:20.027Z,5.47
2023-05-05T20:22:49.689Z,5.27
2023-05-05T20:25:17.908Z,4.50
2023-05-05T20:27:46.287Z,5.80
2023-05-05T20:30:14.610Z,8.20
2023-05-05T20:32:42.537Z,6.63
2023-05-05T20:35:12.739Z,6.17
2023-05-05T20:37:42.528Z,6.87
2023-05-05T20:40:11.824Z,8.67
2023-05-05T20:42:39.888Z,7.33
2023-05-05T20:45:10.549Z,7.53
2023-05-05T20:47:38.375Z,7.73
2023-05-05T20:50:07.481Z,9.37
2023-05-05T20:52:35.518Z,8.87
2023-05-05T20:55:05.063Z,8.27
2023-05-05T20:57:32.885Z,8.70
2023-05-05T21:00:00.718Z,8.77
2023-05-05T21:02:28.482Z,8.93
2023-05-05T21:05:02.037Z,12.03
2023-05-05T21:07:31.074Z,11.07
2023-05-05T21:09:58.877Z,9.87
2023-05-05T21:12:28.196Z,8.90
2023-05-05T21:14:56.839Z,12.07
2023-05-05T21:17:24.616Z,9.17
2023-05-05T21:19:52.760Z,10.73
2023-05-05T21:22:21.417Z,10.03
2023-05-05T21:24:49.257Z,9.87
2023-05-05T21:27:17.075Z,10.30
2023-05-05T21:29:46.614Z,10.67
2023-05-05T21:32:14.478Z,11.13
2023-05-05T21:34:42.271Z,11.67
2023-05-05T21:37:12.022Z,13.10
2023-05-05T21:39:39.720Z,12.07
2023-05-05T21:42:07.473Z,11.70
2023-05-05T21:44:35.248Z,12.33
2023-05-05T21:47:05.367Z,12.73
2023-05-05T21:49:33.273Z,10.00
2023-05-05T21:52:01.034Z,13.00
2023-05-05T21:54:28.884Z,14.57
2023-05-05T21:56:56.884Z,12.20
2023-05-05T21:59:24.626Z,13.03
2023-05-05T22:01:52.476Z,15.13
2023-05-05T22:04:22.511Z,10.90
2023-05-05T22:06:50.214Z,13.20
2023-05-05T22:09:18.171Z,10.67
2023-05-05T22:11:46.493Z,14.87
2023-05-05T22:14:15.339Z,12.13
2023-05-05T22:16:43.500Z,13.77
2023-05-05T22:19:11.290Z,12.73
2023-05-05T22:21:40.401Z,12.30
2023-05-05T22:24:08.446Z,14.37
2023-05-05T22:26:36.508Z,13.97
2023-05-05T22:29:04.555Z,14.73
2023-05-05T22:31:32.660Z,16.13
2023-05-05T22:34:00.368Z,16.27
2023-05-05T22:36:28.547Z,14.93
2023-05-05T22:38:57.817Z,17.27
2023-05-05T22:41:25.730Z,12.77
2023-05-05T22:43:53.991Z,13.67
2023-05-05T22:46:21.902Z,13.83
2023-05-05T22:48:50.058Z,14.47
2023-05-05T22:51:17.784Z,15.90
2023-05-05T22:53:45.514Z,17.47
2023-05-05T22:56:14.954Z,16.00
2023-05-05T22:58:42.716Z,15.50
2023-05-05T23:01:10.612Z,15.07
2023-05-05T23:03:38.493Z,12.60
2023-05-05T23:06:06.375Z,11.40
2023-05-05T23:08:34.383Z,17.63
2023-05-05T23:11:02.238Z,16.70
2023-05-05T23:13:31.487Z,15.23
2023-05-05T23:15:59.223Z,15.57
2023-05-05T23:18:26.977Z,16.90
2023-05-05T23:20:54.956Z,15.57
2023-05-05T23:23:22.709Z,16.93
2023-05-05T23:25:51.332Z,14.60
2023-05-05T23:28:20.300Z,14.77
2023-05-05T23:30:49.560Z,16.97
2023-05-05T23:33:17.346Z,14.67
2023-05-05T23:35:45.667Z,15.70
2023-05-05T23:38:13.428Z,13.70
2023-05-05T23:40:41.346Z,14.70
2023-05-05T23:43:09.123Z,14.50
2023-05-05T23:45:36.894Z,14.13
2023-05-05T23:48:07.216Z,14.43
2023-05-05T23:50:35.024Z,17.33
2023-05-05T23:53:03.407Z,16.73
2023-05-05T23:55:33.591Z,16.23
2023-05-05T23:58:01.371Z,17.47
