createdAt,value
2022-11-02T00:00:06.813Z,0.00
2022-11-02T00:01:06.821Z,0.00
2022-11-02T00:02:06.914Z,0.00
2022-11-02T00:03:07.359Z,0.00
2022-11-02T00:04:06.890Z,0.00
2022-11-02T00:05:06.915Z,0.00
2022-11-02T00:06:06.939Z,0.00
2022-11-02T00:07:06.961Z,0.00
2022-11-02T00:08:06.986Z,0.00
2022-11-02T00:09:07.011Z,0.00
2022-11-02T00:10:07.031Z,0.00
2022-11-02T00:11:07.053Z,0.00
2022-11-02T00:12:07.074Z,0.00
2022-11-02T00:13:07.467Z,0.00
2022-11-02T00:14:07.130Z,0.00
2022-11-02T00:15:07.149Z,0.00
2022-11-02T00:16:07.167Z,0.00
2022-11-02T00:17:07.193Z,0.00
2022-11-02T00:18:07.223Z,0.00
2022-11-02T00:19:07.245Z,0.00
2022-11-02T00:20:07.265Z,0.00
2022-11-02T00:21:07.283Z,0.00
2022-11-02T00:22:07.310Z,0.00
2022-11-02T00:23:07.850Z,0.00
2022-11-02T00:24:07.357Z,0.00
2022-11-02T00:25:07.383Z,0.00
2022-11-02T00:26:07.407Z,0.00
2022-11-02T00:27:07.425Z,0.00
2022-11-02T00:28:07.445Z,0.00
2022-11-02T00:29:07.471Z,0.00
2022-11-02T00:30:07.497Z,0.00
2022-11-02T00:31:07.518Z,0.00
2022-11-02T00:32:07.542Z,0.00
2022-11-02T00:33:07.565Z,0.00
2022-11-02T00:34:07.585Z,0.00
2022-11-02T00:35:07.605Z,0.00
2022-11-02T00:36:07.636Z,0.00
2022-11-02T00:37:07.653Z,0.00
2022-11-02T00:38:07.962Z,0.00
2022-11-02T00:39:07.698Z,0.00
2022-11-02T00:40:07.728Z,0.00
2022-11-02T00:41:07.770Z,0.00
2022-11-02T00:42:07.772Z,0.00
2022-11-02T00:43:07.792Z,0.00
2022-11-02T00:44:07.823Z,0.00
2022-11-02T00:45:07.841Z,0.00
2022-11-02T00:46:07.868Z,0.00
2022-11-02T00:47:07.886Z,0.00
2022-11-02T00:48:08.030Z,0.00
2022-11-02T00:49:07.937Z,0.00
2022-11-02T00:50:07.962Z,0.00
2022-11-02T00:51:07.980Z,0.00
2022-11-02T00:52:08.008Z,0.00
2022-11-02T00:53:08.029Z,0.00
2022-11-02T00:54:08.053Z,0.00
2022-11-02T00:55:08.079Z,0.00
2022-11-02T00:56:08.103Z,0.00
2022-11-02T00:57:08.127Z,0.00
2022-11-02T00:58:08.412Z,0.00
2022-11-02T00:59:08.172Z,0.00
2022-11-02T01:00:08.195Z,0.00
2022-11-02T01:01:08.603Z,0.00
2022-11-02T01:02:08.343Z,0.00
2022-11-02T01:03:08.266Z,0.00
2022-11-02T01:04:08.291Z,0.00
2022-11-02T01:05:08.316Z,0.00
2022-11-02T01:06:08.336Z,0.00
2022-11-02T01:07:08.365Z,0.00
2022-11-02T01:08:08.384Z,0.00
2022-11-02T01:09:08.408Z,0.00
2022-11-02T01:10:08.430Z,0.00
2022-11-02T01:11:08.456Z,0.00
2022-11-02T01:12:08.481Z,0.00
2022-11-02T01:13:08.501Z,0.00
2022-11-02T01:14:08.523Z,0.00
2022-11-02T01:15:08.550Z,0.00
2022-11-02T01:16:08.579Z,0.00
2022-11-02T01:17:08.596Z,0.00
2022-11-02T01:18:08.616Z,0.00
2022-11-02T01:19:08.655Z,0.00
2022-11-02T01:20:08.667Z,0.00
2022-11-02T01:21:08.692Z,0.00
2022-11-02T01:22:08.714Z,0.00
2022-11-02T01:23:08.742Z,0.00
2022-11-02T01:24:08.788Z,0.00
2022-11-02T01:25:08.783Z,0.00
2022-11-02T01:26:08.805Z,0.00
2022-11-02T01:27:08.831Z,0.00
2022-11-02T01:28:08.852Z,0.00
2022-11-02T01:29:08.880Z,0.00
2022-11-02T01:30:08.902Z,0.00
2022-11-02T01:31:08.927Z,0.00
2022-11-02T01:32:08.950Z,0.00
2022-11-02T01:33:08.971Z,0.00
2022-11-02T01:34:09.013Z,0.00
2022-11-02T01:35:09.023Z,0.00
2022-11-02T01:36:09.085Z,0.00
2022-11-02T01:37:09.068Z,0.00
2022-11-02T01:38:09.094Z,0.00
2022-11-02T01:39:09.113Z,0.00
2022-11-02T01:40:09.142Z,0.00
2022-11-02T01:41:09.162Z,0.00
2022-11-02T01:42:09.184Z,0.00
2022-11-02T01:43:09.213Z,0.00
2022-11-02T01:44:09.238Z,0.00
2022-11-02T01:45:09.264Z,0.00
2022-11-02T01:46:09.282Z,0.00
2022-11-02T01:47:09.304Z,0.00
2022-11-02T01:48:09.324Z,0.00
2022-11-02T01:49:09.353Z,0.00
2022-11-02T01:50:09.374Z,0.00
2022-11-02T01:51:09.404Z,0.00
2022-11-02T01:52:09.419Z,0.00
2022-11-02T01:53:09.451Z,0.00
2022-11-02T01:54:09.472Z,0.00
2022-11-02T01:55:09.502Z,0.00
2022-11-02T01:56:09.566Z,0.00
2022-11-02T01:57:09.541Z,0.00
2022-11-02T01:58:09.565Z,0.00
2022-11-02T01:59:09.587Z,0.00
2022-11-02T02:00:09.609Z,0.00
2022-11-02T02:01:09.678Z,0.00
2022-11-02T02:02:09.822Z,0.00
2022-11-02T02:03:09.684Z,0.00
2022-11-02T02:04:09.707Z,0.00
2022-11-02T02:05:09.731Z,0.00
2022-11-02T02:06:09.753Z,0.00
2022-11-02T02:07:09.780Z,0.00
2022-11-02T02:08:09.798Z,0.00
2022-11-02T02:09:09.826Z,0.00
2022-11-02T02:10:09.847Z,0.00
2022-11-02T02:11:09.875Z,0.00
2022-11-02T02:12:09.900Z,0.00
2022-11-02T02:13:09.918Z,0.00
2022-11-02T02:14:09.949Z,0.00
2022-11-02T02:15:09.968Z,0.00
2022-11-02T02:16:09.990Z,0.00
2022-11-02T02:17:10.020Z,0.00
2022-11-02T02:18:10.041Z,0.00
2022-11-02T02:19:10.060Z,0.00
2022-11-02T02:20:10.081Z,0.00
2022-11-02T02:21:10.111Z,0.00
2022-11-02T02:22:10.130Z,0.00
2022-11-02T02:23:10.162Z,0.00
2022-11-02T02:24:10.182Z,0.00
2022-11-02T02:25:10.204Z,0.00
2022-11-02T02:26:10.227Z,0.00
2022-11-02T02:27:10.253Z,0.00
2022-11-02T02:28:10.277Z,0.00
2022-11-02T02:29:10.300Z,0.00
2022-11-02T02:30:10.337Z,0.00
2022-11-02T02:31:10.342Z,0.00
2022-11-02T02:32:10.369Z,0.00
2022-11-02T02:33:10.403Z,0.00
2022-11-02T02:34:10.417Z,0.00
2022-11-02T02:35:10.448Z,0.00
2022-11-02T02:36:10.464Z,0.00
2022-11-02T02:37:10.484Z,0.00
2022-11-02T02:38:10.510Z,0.00
2022-11-02T02:39:10.533Z,0.00
2022-11-02T02:40:10.558Z,0.00
2022-11-02T02:41:10.578Z,0.00
2022-11-02T02:42:10.600Z,0.00
2022-11-02T02:43:10.636Z,0.00
2022-11-02T02:44:10.656Z,0.00
2022-11-02T02:45:10.673Z,0.00
2022-11-02T02:46:10.697Z,0.00
2022-11-02T02:47:10.722Z,0.00
2022-11-02T02:48:10.738Z,0.00
2022-11-02T02:49:10.769Z,0.00
2022-11-02T02:50:10.789Z,0.00
2022-11-02T02:51:10.810Z,0.00
2022-11-02T02:52:10.844Z,0.00
2022-11-02T02:53:10.856Z,0.00
2022-11-02T02:54:10.882Z,0.00
2022-11-02T02:55:10.901Z,0.00
2022-11-02T02:56:10.942Z,0.00
2022-11-02T02:57:10.960Z,0.00
2022-11-02T02:58:10.973Z,0.00
2022-11-02T02:59:11.001Z,0.00
2022-11-02T03:00:11.022Z,0.00
2022-11-02T03:01:11.186Z,0.00
2022-11-02T03:02:11.136Z,0.00
2022-11-02T03:03:11.090Z,0.00
2022-11-02T03:04:11.115Z,0.00
2022-11-02T03:05:11.141Z,0.00
2022-11-02T03:06:11.162Z,0.00
2022-11-02T03:07:11.181Z,0.00
2022-11-02T03:08:11.207Z,0.00
2022-11-02T03:09:11.233Z,0.00
2022-11-02T03:10:11.252Z,0.00
2022-11-02T03:11:11.273Z,0.00
2022-11-02T03:12:11.297Z,0.00
2022-11-02T03:13:11.320Z,0.00
2022-11-02T03:14:11.342Z,0.00
2022-11-02T03:15:11.369Z,0.00
2022-11-02T03:16:11.385Z,0.00
2022-11-02T03:17:11.414Z,0.00
2022-11-02T03:18:11.436Z,0.00
2022-11-02T03:19:11.462Z,0.00
2022-11-02T03:20:11.484Z,0.00
2022-11-02T03:21:11.509Z,0.00
2022-11-02T03:22:11.531Z,0.00
2022-11-02T03:23:11.549Z,0.00
2022-11-02T03:24:11.571Z,0.00
2022-11-02T03:25:11.597Z,0.00
2022-11-02T03:26:11.632Z,0.00
2022-11-02T03:27:11.642Z,0.00
2022-11-02T03:28:11.667Z,0.00
2022-11-02T03:29:11.691Z,0.00
2022-11-02T03:30:11.712Z,0.00
2022-11-02T03:31:11.736Z,0.00
2022-11-02T03:32:11.756Z,0.00
2022-11-02T03:33:11.781Z,0.00
2022-11-02T03:34:11.800Z,0.00
2022-11-02T03:35:11.824Z,0.00
2022-11-02T03:36:11.850Z,0.00
2022-11-02T03:37:11.877Z,0.00
2022-11-02T03:38:11.893Z,0.00
2022-11-02T03:39:11.916Z,0.00
2022-11-02T03:40:11.941Z,0.00
2022-11-02T03:41:11.963Z,0.00
2022-11-02T03:42:11.991Z,0.00
2022-11-02T03:43:12.011Z,0.00
2022-11-02T03:44:12.029Z,0.00
2022-11-02T03:45:12.059Z,0.00
2022-11-02T03:46:12.080Z,0.00
2022-11-02T03:47:12.099Z,0.00
2022-11-02T03:48:12.122Z,0.00
2022-11-02T03:49:12.150Z,0.00
2022-11-02T03:50:12.171Z,0.00
2022-11-02T03:51:12.199Z,0.00
2022-11-02T03:52:12.216Z,0.00
2022-11-02T03:53:12.247Z,0.00
2022-11-02T03:54:12.261Z,0.00
2022-11-02T03:55:12.293Z,0.00
2022-11-02T03:56:12.304Z,0.00
2022-11-02T03:57:12.329Z,0.00
2022-11-02T03:58:12.353Z,0.00
2022-11-02T03:59:12.379Z,0.00
2022-11-02T04:00:12.397Z,0.00
2022-11-02T04:01:12.436Z,0.00
2022-11-02T04:02:12.681Z,0.00
2022-11-02T04:03:12.468Z,0.00
2022-11-02T04:04:12.492Z,0.00
2022-11-02T04:05:12.516Z,0.00
2022-11-02T04:06:12.539Z,0.00
2022-11-02T04:07:12.560Z,0.00
2022-11-02T04:08:12.585Z,0.00
2022-11-02T04:09:12.608Z,0.00
2022-11-02T04:10:12.633Z,0.00
2022-11-02T04:11:12.653Z,0.00
2022-11-02T04:12:12.678Z,0.00
2022-11-02T04:13:12.701Z,0.00
2022-11-02T04:14:12.732Z,0.00
2022-11-02T04:15:12.747Z,0.00
2022-11-02T04:16:12.766Z,0.00
2022-11-02T04:17:12.790Z,0.00
2022-11-02T04:18:12.815Z,0.00
2022-11-02T04:19:12.837Z,0.00
2022-11-02T04:20:12.856Z,0.00
2022-11-02T04:21:12.881Z,0.00
2022-11-02T04:22:12.909Z,0.00
2022-11-02T04:23:12.930Z,0.00
2022-11-02T04:24:12.954Z,0.00
2022-11-02T04:25:12.980Z,0.00
2022-11-02T04:26:12.996Z,0.00
2022-11-02T04:27:16.740Z,0.00
2022-11-02T04:28:13.041Z,0.00
2022-11-02T04:29:13.065Z,0.00
2022-11-02T04:30:13.094Z,0.00
2022-11-02T04:31:13.110Z,0.00
2022-11-02T04:32:13.138Z,0.00
2022-11-02T04:33:13.160Z,0.00
2022-11-02T04:34:13.182Z,0.00
2022-11-02T04:35:13.205Z,0.00
2022-11-02T04:36:13.225Z,0.00
2022-11-02T04:37:13.260Z,0.00
2022-11-02T04:38:13.279Z,0.00
2022-11-02T04:39:13.299Z,0.00
2022-11-02T04:40:13.325Z,0.00
2022-11-02T04:41:13.348Z,0.00
2022-11-02T04:42:13.369Z,0.00
2022-11-02T04:43:13.391Z,0.00
2022-11-02T04:44:13.412Z,0.00
2022-11-02T04:45:13.443Z,0.00
2022-11-02T04:46:13.462Z,0.00
2022-11-02T04:47:13.486Z,0.00
2022-11-02T04:48:13.507Z,0.00
2022-11-02T04:49:13.529Z,0.00
2022-11-02T04:50:13.552Z,0.00
2022-11-02T04:51:13.577Z,0.00
2022-11-02T04:52:13.603Z,0.00
2022-11-02T04:53:13.625Z,0.00
2022-11-02T04:54:13.646Z,0.00
2022-11-02T04:55:13.672Z,0.00
2022-11-02T04:56:13.698Z,0.00
2022-11-02T04:57:13.721Z,0.00
2022-11-02T04:58:13.740Z,0.00
2022-11-02T04:59:13.769Z,0.00
2022-11-02T05:00:13.794Z,0.00
2022-11-02T05:01:13.854Z,0.00
2022-11-02T05:02:13.997Z,0.00
2022-11-02T05:03:13.858Z,0.00
2022-11-02T05:04:13.883Z,0.00
2022-11-02T05:05:13.914Z,0.00
2022-11-02T05:06:13.929Z,0.00
2022-11-02T05:07:13.954Z,0.00
2022-11-02T05:08:13.975Z,0.00
2022-11-02T05:09:13.997Z,0.00
2022-11-02T05:10:14.017Z,0.00
2022-11-02T05:11:14.045Z,0.00
2022-11-02T05:12:14.065Z,0.00
2022-11-02T05:13:14.094Z,0.00
2022-11-02T05:14:14.115Z,0.00
2022-11-02T05:15:14.139Z,0.00
2022-11-02T05:16:14.167Z,0.00
2022-11-02T05:17:14.184Z,0.00
2022-11-02T05:18:18.608Z,0.00
2022-11-02T05:19:14.242Z,0.00
2022-11-02T05:20:14.253Z,0.00
2022-11-02T05:21:14.286Z,0.00
2022-11-02T05:22:14.340Z,0.00
2022-11-02T05:23:14.325Z,0.00
2022-11-02T05:24:14.351Z,0.00
2022-11-02T05:25:14.374Z,0.00
2022-11-02T05:26:14.400Z,0.00
2022-11-02T05:27:14.414Z,0.00
2022-11-02T05:28:14.437Z,0.00
2022-11-02T05:29:14.464Z,0.00
2022-11-02T05:30:14.488Z,0.00
2022-11-02T05:31:14.511Z,0.00
2022-11-02T05:32:14.535Z,0.00
2022-11-02T05:33:14.570Z,0.00
2022-11-02T05:34:14.577Z,0.00
2022-11-02T05:35:14.610Z,0.00
2022-11-02T05:36:14.624Z,0.00
2022-11-02T05:37:14.647Z,0.00
2022-11-02T05:38:14.670Z,0.00
2022-11-02T05:39:14.695Z,0.00
2022-11-02T05:40:14.717Z,0.00
2022-11-02T05:41:14.736Z,0.00
2022-11-02T05:42:14.763Z,0.00
2022-11-02T05:43:14.800Z,0.00
2022-11-02T05:44:14.808Z,0.00
2022-11-02T05:45:14.834Z,0.00
2022-11-02T05:46:14.859Z,0.00
2022-11-02T05:47:14.880Z,0.00
2022-11-02T05:48:14.902Z,0.00
2022-11-02T05:49:14.932Z,0.00
2022-11-02T05:50:14.948Z,0.00
2022-11-02T05:51:14.969Z,0.00
2022-11-02T05:52:14.991Z,0.00
2022-11-02T05:53:15.018Z,0.00
2022-11-02T05:54:15.040Z,0.00
2022-11-02T05:55:15.061Z,0.00
2022-11-02T05:56:16.543Z,0.00
2022-11-02T05:57:15.107Z,0.00
2022-11-02T05:58:15.135Z,0.00
2022-11-02T05:59:15.160Z,0.00
2022-11-02T06:00:15.177Z,0.00
2022-11-02T06:01:15.253Z,0.00
2022-11-02T06:02:15.229Z,0.00
2022-11-02T06:03:15.260Z,0.00
2022-11-02T06:04:15.304Z,0.00
2022-11-02T06:05:15.356Z,0.00
2022-11-02T06:06:15.315Z,0.00
2022-11-02T06:07:15.340Z,0.00
2022-11-02T06:08:15.361Z,0.00
2022-11-02T06:09:15.385Z,0.00
2022-11-02T06:10:15.411Z,0.00
2022-11-02T06:11:15.436Z,0.00
2022-11-02T06:12:15.465Z,0.00
2022-11-02T06:13:15.474Z,0.00
2022-11-02T06:14:15.524Z,0.00
2022-11-02T06:15:15.526Z,0.00
2022-11-02T06:16:18.757Z,0.00
2022-11-02T06:17:15.570Z,0.00
2022-11-02T06:18:15.604Z,0.00
2022-11-02T06:20:15.639Z,5.63
2022-11-02T06:21:15.666Z,5.63
2022-11-02T06:22:15.685Z,5.63
2022-11-02T06:23:15.706Z,5.63
2022-11-02T06:24:15.729Z,5.63
2022-11-02T06:25:15.759Z,5.63
2022-11-02T06:26:15.775Z,5.63
2022-11-02T06:27:15.803Z,5.63
2022-11-02T06:28:15.825Z,11.25
2022-11-02T06:29:15.839Z,11.25
2022-11-02T06:30:15.870Z,11.25
2022-11-02T06:31:15.887Z,11.25
2022-11-02T06:32:15.924Z,11.25
2022-11-02T06:33:15.937Z,11.25
2022-11-02T06:34:15.958Z,11.25
2022-11-02T06:35:15.978Z,11.25
2022-11-02T06:36:16.003Z,16.88
2022-11-02T06:37:16.048Z,16.88
2022-11-02T06:38:16.063Z,16.88
2022-11-02T06:39:16.070Z,16.88
2022-11-02T06:40:16.098Z,16.88
2022-11-02T06:41:16.130Z,22.50
2022-11-02T06:42:16.145Z,22.50
2022-11-02T06:43:17.302Z,22.50
2022-11-02T06:44:16.195Z,16.88
2022-11-02T06:45:16.219Z,16.88
2022-11-02T06:46:16.238Z,16.88
2022-11-02T06:47:16.260Z,16.88
2022-11-02T06:48:16.284Z,16.88
2022-11-02T06:49:16.303Z,22.50
2022-11-02T06:50:16.326Z,22.50
2022-11-02T06:51:16.349Z,22.50
2022-11-02T06:52:16.373Z,28.13
2022-11-02T06:53:16.397Z,33.75
2022-11-02T06:54:23.589Z,33.75
2022-11-02T06:56:20.930Z,28.13
2022-11-02T06:57:20.444Z,33.75
2022-11-02T06:59:24.454Z,45.00
2022-11-02T07:00:24.479Z,45.00
2022-11-02T07:02:28.985Z,39.38
2022-11-02T07:03:28.514Z,50.63
2022-11-02T07:05:32.506Z,50.63
2022-11-02T07:06:32.526Z,50.63
2022-11-02T07:08:37.012Z,67.50
2022-11-02T07:09:36.542Z,61.88
2022-11-02T07:11:40.556Z,61.88
2022-11-02T07:12:40.609Z,67.50
2022-11-02T07:14:45.068Z,61.88
2022-11-02T07:15:44.604Z,50.63
2022-11-02T07:17:48.627Z,50.63
2022-11-02T07:18:48.635Z,56.25
2022-11-02T07:20:53.130Z,50.63
2022-11-02T07:21:52.659Z,50.63
2022-11-02T07:23:45.596Z,73.13
2022-11-02T07:24:45.615Z,67.50
2022-11-02T07:26:50.118Z,61.88
2022-11-02T07:27:49.630Z,67.50
2022-11-02T07:29:53.652Z,84.38
2022-11-02T07:30:53.661Z,106.88
2022-11-02T07:32:47.142Z,123.75
2022-11-02T07:33:46.621Z,146.25
2022-11-02T07:35:50.625Z,118.13
2022-11-02T07:36:50.655Z,118.13
2022-11-02T07:38:55.134Z,146.25
2022-11-02T07:39:54.665Z,135.00
2022-11-02T07:41:58.707Z,129.38
2022-11-02T07:42:58.703Z,112.50
2022-11-02T07:45:03.206Z,106.88
2022-11-02T07:46:02.727Z,101.25
2022-11-02T07:48:06.747Z,135.00
2022-11-02T07:49:06.760Z,129.38
2022-11-02T07:51:11.269Z,106.88
2022-11-02T07:52:10.799Z,95.63
2022-11-02T07:54:14.801Z,84.38
2022-11-02T07:55:14.813Z,78.75
2022-11-02T07:57:19.308Z,84.38
2022-11-02T07:58:18.845Z,78.75
2022-11-02T08:00:22.870Z,101.25
2022-11-02T08:01:22.986Z,90.00
2022-11-02T08:03:16.436Z,67.50
2022-11-02T08:04:15.983Z,73.13
2022-11-02T08:06:19.932Z,67.50
2022-11-02T08:07:19.955Z,50.63
2022-11-02T08:09:24.440Z,78.75
2022-11-02T08:10:23.973Z,67.50
2022-11-02T08:12:27.986Z,67.50
2022-11-02T08:13:32.891Z,73.13
2022-11-02T08:15:32.493Z,112.50
2022-11-02T08:16:32.032Z,135.00
2022-11-02T08:20:08.186Z,140.63
2022-11-02T08:21:08.182Z,146.25
2022-11-02T08:23:01.664Z,140.63
2022-11-02T08:24:01.156Z,146.25
2022-11-02T08:26:05.174Z,168.75
2022-11-02T08:27:05.193Z,180.00
2022-11-02T08:29:09.690Z,196.88
2022-11-02T08:30:09.225Z,180.00
2022-11-02T08:32:13.251Z,202.50
2022-11-02T08:33:13.311Z,202.50
2022-11-02T08:35:17.759Z,140.63
2022-11-02T08:36:17.300Z,151.88
2022-11-02T08:38:21.315Z,129.38
2022-11-02T08:39:21.334Z,129.38
2022-11-02T08:41:25.819Z,146.25
2022-11-02T08:42:25.360Z,174.38
2022-11-02T08:44:29.390Z,151.88
2022-11-02T08:45:35.083Z,151.88
2022-11-02T08:47:33.900Z,174.38
2022-11-02T08:48:33.444Z,208.13
2022-11-02T08:50:26.384Z,236.25
2022-11-02T08:51:26.396Z,225.00
2022-11-02T08:53:30.906Z,213.75
2022-11-02T08:54:30.433Z,208.13
2022-11-02T08:56:34.467Z,180.00
2022-11-02T08:57:34.470Z,151.88
2022-11-02T08:59:38.976Z,213.75
2022-11-02T09:00:38.511Z,168.75
2022-11-02T09:02:42.583Z,202.50
2022-11-02T09:03:42.539Z,185.63
2022-11-02T09:05:47.038Z,157.50
2022-11-02T09:06:46.576Z,185.63
2022-11-02T09:08:52.771Z,202.50
2022-11-02T09:09:50.606Z,236.25
2022-11-02T09:11:55.099Z,208.13
2022-11-02T09:12:54.641Z,208.13
2022-11-02T09:14:58.651Z,191.25
2022-11-02T09:15:58.675Z,168.75
2022-11-02T09:18:03.668Z,208.13
2022-11-02T09:19:02.690Z,230.63
2022-11-02T09:20:55.639Z,253.13
2022-11-02T09:21:55.652Z,202.50
2022-11-02T09:24:00.841Z,213.75
2022-11-02T09:24:59.723Z,236.25
2022-11-02T09:27:03.744Z,241.88
2022-11-02T09:28:03.759Z,275.63
2022-11-02T09:31:12.240Z,174.38
2022-11-02T09:32:11.773Z,168.75
2022-11-02T09:34:15.783Z,180.00
2022-11-02T09:35:15.798Z,146.25
2022-11-02T09:37:20.294Z,168.75
2022-11-02T09:38:19.830Z,168.75
2022-11-02T09:40:12.797Z,168.75
2022-11-02T09:41:12.787Z,196.88
2022-11-02T09:43:17.278Z,180.00
2022-11-02T09:44:16.825Z,208.13
2022-11-02T09:46:20.835Z,196.88
2022-11-02T09:49:25.353Z,213.75
2022-11-02T09:52:28.902Z,208.13
2022-11-02T09:53:28.917Z,196.88
2022-11-02T09:55:33.414Z,202.50
2022-11-02T09:56:32.945Z,230.63
2022-11-02T09:58:26.076Z,247.50
2022-11-02T09:59:26.101Z,275.63
2022-11-02T10:01:30.635Z,219.38
2022-11-02T10:02:30.183Z,185.63
2022-11-02T10:04:34.151Z,230.63
2022-11-02T10:05:34.163Z,213.75
2022-11-02T10:07:38.660Z,241.88
2022-11-02T10:08:38.201Z,281.25
2022-11-02T10:10:31.145Z,196.88
2022-11-02T10:11:31.268Z,185.63
2022-11-02T10:13:35.661Z,196.88
2022-11-02T10:14:35.201Z,230.63
2022-11-02T10:16:39.219Z,185.63
2022-11-02T10:17:39.237Z,208.13
2022-11-02T10:19:43.731Z,219.38
2022-11-02T10:20:43.278Z,174.38
2022-11-02T10:22:47.326Z,191.25
2022-11-02T10:23:47.330Z,180.00
2022-11-02T10:25:51.827Z,236.25
2022-11-02T10:26:51.365Z,236.25
2022-11-02T10:28:55.379Z,253.13
2022-11-02T10:29:55.401Z,253.13
2022-11-02T10:33:04.317Z,247.50
2022-11-02T10:34:03.422Z,230.63
2022-11-02T10:36:22.918Z,196.88
2022-11-02T10:37:07.462Z,185.63
2022-11-02T10:39:11.965Z,185.63
2022-11-02T10:40:11.495Z,219.38
2022-11-02T10:42:15.555Z,236.25
2022-11-02T10:43:15.583Z,241.88
2022-11-02T10:45:20.053Z,135.00
2022-11-02T10:46:19.582Z,129.38
2022-11-02T10:48:23.608Z,157.50
2022-11-02T10:49:23.625Z,140.63
2022-11-02T10:51:28.610Z,129.38
2022-11-02T10:52:27.651Z,151.88
2022-11-02T10:54:34.525Z,151.88
2022-11-02T10:55:31.677Z,168.75
2022-11-02T10:57:36.179Z,157.50
2022-11-02T10:58:35.723Z,191.25
2022-11-02T11:00:28.817Z,196.88
2022-11-02T11:01:28.800Z,191.25
2022-11-02T11:03:33.178Z,163.13
2022-11-02T11:04:32.713Z,213.75
2022-11-02T11:06:36.724Z,135.00
2022-11-02T11:07:36.746Z,140.63
2022-11-02T11:09:46.439Z,157.50
2022-11-02T11:10:40.776Z,202.50
2022-11-02T11:12:44.801Z,157.50
2022-11-02T11:15:49.315Z,140.63
2022-11-02T11:16:48.936Z,163.13
2022-11-02T11:19:52.899Z,185.63
2022-11-02T11:21:57.388Z,151.88
2022-11-02T11:22:56.935Z,151.88
2022-11-02T11:25:00.944Z,163.13
2022-11-02T11:26:00.989Z,146.25
2022-11-02T11:28:05.760Z,180.00
2022-11-02T11:29:04.999Z,168.75
2022-11-02T11:31:00.195Z,174.38
2022-11-02T11:31:57.959Z,202.50
2022-11-02T11:34:02.457Z,253.13
2022-11-02T11:35:01.999Z,275.63
2022-11-02T11:37:06.015Z,219.38
2022-11-02T11:38:06.340Z,236.25
2022-11-02T11:40:10.528Z,253.13
2022-11-02T11:41:10.068Z,236.25
2022-11-02T11:43:14.097Z,230.63
2022-11-02T11:44:14.113Z,213.75
2022-11-02T11:46:18.624Z,253.13
2022-11-02T11:47:18.155Z,202.50
2022-11-02T11:49:31.108Z,258.75
2022-11-02T11:50:29.514Z,281.25
2022-11-02T11:52:31.234Z,219.38
2022-11-02T11:53:26.238Z,219.38
2022-11-02T11:55:30.269Z,185.63
2022-11-02T11:56:30.268Z,146.25
2022-11-02T11:58:34.763Z,163.13
2022-11-02T11:59:34.302Z,151.88
2022-11-02T12:01:38.399Z,208.13
2022-11-02T12:02:43.979Z,230.63
2022-11-02T12:04:42.832Z,196.88
2022-11-02T12:05:42.368Z,202.50
2022-11-02T12:07:46.395Z,163.13
2022-11-02T12:08:46.408Z,135.00
2022-11-02T12:10:39.887Z,208.13
2022-11-02T12:11:39.361Z,146.25
2022-11-02T12:13:43.403Z,163.13
2022-11-02T12:14:43.407Z,180.00
2022-11-02T12:16:47.917Z,174.38
2022-11-02T12:17:47.446Z,180.00
2022-11-02T12:19:51.485Z,196.88
2022-11-02T12:20:51.503Z,163.13
2022-11-02T12:22:55.999Z,118.13
2022-11-02T12:23:55.570Z,146.25
2022-11-02T12:26:03.233Z,168.75
2022-11-02T12:26:59.583Z,129.38
2022-11-02T12:29:04.081Z,180.00
2022-11-02T12:30:03.624Z,146.25
2022-11-02T12:32:07.637Z,112.50
2022-11-02T12:33:07.946Z,112.50
2022-11-02T12:35:29.341Z,118.13
2022-11-02T12:36:11.724Z,112.50
2022-11-02T12:38:15.713Z,123.75
2022-11-02T12:39:15.749Z,129.38
2022-11-02T12:41:09.208Z,191.25
2022-11-02T12:42:08.689Z,208.13
2022-11-02T12:44:12.715Z,163.13
2022-11-02T12:45:12.724Z,180.00
2022-11-02T12:47:17.222Z,151.88
2022-11-02T12:48:16.762Z,174.38
2022-11-02T12:50:09.706Z,196.88
2022-11-02T12:51:09.731Z,202.50
2022-11-02T12:53:14.718Z,185.63
2022-11-02T12:54:14.259Z,163.13
2022-11-02T12:55:17.065Z,151.88
2022-11-02T12:56:14.313Z,140.63
2022-11-02T12:57:14.340Z,123.75
2022-11-02T12:58:14.362Z,129.38
2022-11-02T12:59:14.421Z,135.00
2022-11-02T13:00:14.416Z,157.50
2022-11-02T13:01:14.536Z,146.25
2022-11-02T13:02:14.466Z,168.75
2022-11-02T13:03:14.492Z,163.13
2022-11-02T13:04:14.510Z,168.75
2022-11-02T13:05:14.542Z,168.75
2022-11-02T13:06:14.567Z,146.25
2022-11-02T13:07:14.591Z,129.38
2022-11-02T13:08:14.616Z,123.75
2022-11-02T13:09:14.647Z,140.63
2022-11-02T13:10:14.672Z,129.38
2022-11-02T13:11:14.699Z,118.13
2022-11-02T13:12:14.717Z,135.00
2022-11-02T13:13:14.743Z,129.38
2022-11-02T13:14:15.676Z,123.75
2022-11-02T13:15:14.801Z,118.13
2022-11-02T13:16:14.822Z,112.50
2022-11-02T13:17:14.850Z,112.50
2022-11-02T13:18:14.901Z,123.75
2022-11-02T13:19:14.900Z,123.75
2022-11-02T13:20:22.179Z,123.75
2022-11-02T13:22:19.414Z,118.13
2022-11-02T13:23:19.034Z,118.13
2022-11-02T13:25:22.992Z,106.88
2022-11-02T13:26:23.010Z,106.88
2022-11-02T13:28:27.498Z,101.25
2022-11-02T13:29:27.047Z,101.25
2022-11-02T13:31:31.074Z,101.25
2022-11-02T13:32:34.042Z,101.25
2022-11-02T13:34:35.561Z,95.63
2022-11-02T13:35:35.115Z,95.63
2022-11-02T13:37:39.132Z,95.63
2022-11-02T13:38:39.146Z,95.63
2022-11-02T13:40:32.628Z,95.63
2022-11-02T13:41:32.102Z,95.63
2022-11-02T13:43:36.128Z,95.63
2022-11-02T13:44:36.138Z,95.63
2022-11-02T13:46:40.622Z,90.00
2022-11-02T13:47:40.182Z,90.00
2022-11-02T13:49:44.193Z,90.00
2022-11-02T13:50:44.208Z,90.00
2022-11-02T13:52:50.200Z,90.00
2022-11-02T13:53:48.246Z,90.00
2022-11-02T13:55:52.276Z,90.00
2022-11-02T13:56:52.279Z,90.00
2022-11-02T13:58:56.773Z,90.00
2022-11-02T13:59:56.319Z,90.00
2022-11-02T14:02:00.495Z,90.00
2022-11-02T14:03:00.466Z,84.38
2022-11-02T14:05:05.340Z,84.38
2022-11-02T14:06:04.384Z,84.38
2022-11-02T14:08:08.811Z,84.38
2022-11-02T14:09:08.421Z,84.38
2022-11-02T14:11:03.605Z,84.38
2022-11-02T14:12:01.381Z,84.38
2022-11-02T14:14:05.406Z,84.38
2022-11-02T14:15:05.417Z,84.38
2022-11-02T14:17:09.932Z,84.38
2022-11-02T14:18:09.691Z,84.38
2022-11-02T14:20:13.487Z,78.75
2022-11-02T14:21:13.496Z,78.75
2022-11-02T14:23:17.987Z,78.75
2022-11-02T14:24:17.537Z,78.75
2022-11-02T14:26:21.550Z,78.75
2022-11-02T14:27:21.569Z,78.75
2022-11-02T14:29:26.061Z,78.75
2022-11-02T14:30:25.603Z,78.75
2022-11-02T14:32:29.638Z,73.13
2022-11-02T14:33:29.645Z,73.13
2022-11-02T14:35:34.138Z,73.13
2022-11-02T14:36:33.688Z,73.13
2022-11-02T14:38:37.712Z,73.13
2022-11-02T14:39:37.726Z,73.13
2022-11-02T14:41:42.214Z,73.13
2022-11-02T14:42:41.768Z,73.13
2022-11-02T14:44:45.781Z,67.50
2022-11-02T14:45:45.801Z,67.50
2022-11-02T14:47:50.286Z,67.50
2022-11-02T14:48:49.840Z,67.50
2022-11-02T14:50:42.788Z,67.50
2022-11-02T14:51:42.806Z,67.50
2022-11-02T14:53:47.291Z,61.88
2022-11-02T14:54:46.847Z,61.88
2022-11-02T14:56:50.864Z,61.88
2022-11-02T14:57:50.876Z,61.88
2022-11-02T14:59:55.365Z,61.88
2022-11-02T15:00:55.002Z,61.88
2022-11-02T15:02:58.942Z,56.25
2022-11-02T15:03:58.949Z,56.25
2022-11-02T15:06:03.834Z,56.25
2022-11-02T15:07:03.031Z,50.63
2022-11-02T15:09:07.044Z,50.63
2022-11-02T15:10:07.119Z,50.63
2022-11-02T15:12:11.543Z,45.00
2022-11-02T15:13:15.937Z,45.00
2022-11-02T15:15:15.128Z,45.00
2022-11-02T15:16:15.140Z,45.00
2022-11-02T15:18:19.626Z,45.00
2022-11-02T15:19:19.179Z,39.38
2022-11-02T15:21:12.512Z,39.38
2022-11-02T15:22:12.326Z,39.38
2022-11-02T15:24:17.589Z,39.38
2022-11-02T15:25:16.355Z,33.75
2022-11-02T15:27:20.412Z,33.75
2022-11-02T15:28:20.390Z,33.75
2022-11-02T15:30:14.047Z,28.13
2022-11-02T15:31:13.345Z,28.13
2022-11-02T15:33:17.359Z,28.13
2022-11-02T15:34:17.381Z,22.50
2022-11-02T15:36:21.860Z,22.50
2022-11-02T15:37:21.416Z,22.50
2022-11-02T15:39:25.418Z,16.88
2022-11-02T15:40:25.437Z,16.88
2022-11-02T15:42:29.927Z,16.88
2022-11-02T15:43:29.474Z,16.88
2022-11-02T15:45:47.852Z,11.25
2022-11-02T15:46:33.503Z,11.25
2022-11-02T15:48:37.993Z,11.25
2022-11-02T15:49:37.549Z,11.25
2022-11-02T15:51:41.564Z,5.63
2022-11-02T15:53:01.624Z,5.63
2022-11-02T15:54:46.501Z,5.63
2022-11-02T15:55:45.611Z,5.63
2022-11-02T15:57:49.633Z,5.63
2022-11-02T15:58:49.645Z,5.63
2022-11-02T16:00:43.199Z,0.00
2022-11-02T16:01:42.717Z,0.00
2022-11-02T16:03:46.620Z,0.00
2022-11-02T16:04:46.633Z,0.00
2022-11-02T16:06:51.113Z,0.00