createdAt,value
2024-04-25T00:00:49.088Z,69.3
2024-04-25T00:03:49.201Z,69.8
2024-04-25T00:06:48.608Z,70.1
2024-04-25T00:09:48.571Z,69.8
2024-04-25T00:12:48.791Z,69.6
2024-04-25T00:15:48.594Z,69.4
2024-04-25T00:18:48.928Z,69.2
2024-04-25T00:21:48.621Z,69.0
2024-04-25T00:24:48.616Z,68.6
2024-04-25T00:27:48.623Z,68.6
2024-04-25T00:30:48.849Z,68.6
2024-04-25T00:33:48.989Z,68.8
2024-04-25T00:36:48.681Z,68.7
2024-04-25T00:39:48.589Z,68.6
2024-04-25T00:42:48.623Z,68.7
2024-04-25T00:45:48.627Z,68.7
2024-04-25T00:48:49.198Z,68.7
2024-04-25T00:51:48.479Z,68.8
2024-04-25T00:54:48.634Z,68.1
2024-04-25T00:57:48.644Z,66.9
2024-04-25T01:00:48.843Z,65.7
2024-04-25T01:03:48.772Z,64.7
2024-04-25T01:06:48.705Z,64.1
2024-04-25T01:09:48.537Z,63.7
2024-04-25T01:12:49.052Z,62.8
2024-04-25T01:15:48.610Z,61.9
2024-04-25T01:18:48.853Z,61.2
2024-04-25T01:21:48.585Z,60.9
2024-04-25T01:24:48.556Z,61.7
2024-04-25T01:27:48.505Z,63.1
2024-04-25T01:30:48.821Z,64.2
2024-04-25T01:33:49.180Z,64.8
2024-04-25T01:36:48.570Z,65.4
2024-04-25T01:39:48.654Z,66.2
2024-04-25T01:42:48.720Z,66.4
2024-04-25T01:45:48.757Z,66.7
2024-04-25T01:48:49.574Z,67.1
2024-04-25T01:51:48.573Z,67.4
2024-04-25T01:54:48.778Z,67.8
2024-04-25T01:57:48.672Z,67.9
2024-04-25T02:00:49.072Z,67.9
2024-04-25T02:03:48.945Z,68.1
2024-04-25T02:06:48.753Z,67.9
2024-04-25T02:09:48.594Z,67.9
2024-04-25T02:12:48.981Z,68.1
2024-04-25T02:15:48.715Z,68.3
2024-04-25T02:18:49.122Z,68.5
2024-04-25T02:21:48.585Z,68.7
2024-04-25T02:24:48.804Z,69.0
2024-04-25T02:27:48.661Z,69.5
2024-04-25T02:30:48.834Z,69.4
2024-04-25T02:33:48.949Z,69.5
2024-04-25T02:36:48.577Z,69.5
2024-04-25T02:39:48.603Z,69.3
2024-04-25T02:42:49.029Z,69.3
2024-04-25T02:45:48.714Z,69.0
2024-04-25T02:48:49.103Z,68.8
2024-04-25T02:51:48.787Z,68.7
2024-04-25T02:54:48.683Z,68.6
2024-04-25T02:57:48.783Z,68.6
2024-04-25T03:00:49.014Z,68.7
2024-04-25T03:03:49.050Z,68.5
2024-04-25T03:06:48.622Z,68.3
2024-04-25T03:09:48.594Z,68.2
2024-04-25T03:12:48.932Z,68.0
2024-04-25T03:15:48.595Z,68.1
2024-04-25T03:18:49.272Z,68.2
2024-04-25T03:21:48.538Z,68.0
2024-04-25T03:24:48.718Z,68.1
2024-04-25T03:27:48.545Z,68.1
2024-04-25T03:30:48.872Z,68.3
2024-04-25T03:33:49.083Z,68.4
2024-04-25T03:36:48.741Z,68.5
2024-04-25T03:39:48.686Z,68.7
2024-04-25T03:42:48.621Z,68.6
2024-04-25T03:45:48.740Z,68.4
2024-04-25T03:48:49.489Z,68.4
2024-04-25T03:51:48.653Z,68.3
2024-04-25T03:54:48.599Z,68.1
2024-04-25T03:57:48.660Z,68.1
2024-04-25T04:00:48.821Z,68.2
2024-04-25T04:03:49.037Z,68.1
2024-04-25T04:06:48.749Z,68.3
2024-04-25T04:09:48.616Z,68.4
2024-04-25T04:12:48.858Z,68.5
2024-04-25T04:15:52.878Z,68.6
2024-04-25T04:18:48.866Z,68.6
2024-04-25T04:21:48.574Z,68.8
2024-04-25T04:24:48.617Z,68.8
2024-04-25T04:27:48.605Z,69.0
2024-04-25T04:30:48.763Z,69.3
2024-04-25T04:33:50.290Z,69.1
2024-04-25T04:36:48.563Z,68.9
2024-04-25T04:39:48.603Z,68.6
2024-04-25T04:42:48.523Z,68.6
2024-04-25T04:45:48.835Z,68.5
2024-04-25T04:48:59.219Z,68.2
2024-04-25T04:51:48.513Z,67.9
2024-04-25T04:54:48.575Z,68.0
2024-04-25T04:57:48.739Z,68.5
2024-04-25T05:00:48.936Z,68.8
2024-04-25T05:03:49.032Z,69.1
2024-04-25T05:06:48.595Z,69.6
2024-04-25T05:09:48.606Z,69.7
2024-04-25T05:12:48.881Z,70.0
2024-04-25T05:15:48.784Z,70.2
2024-04-25T05:18:48.656Z,70.4
2024-04-25T05:21:48.518Z,71.2
2024-04-25T05:24:48.543Z,71.6
2024-04-25T05:27:48.690Z,71.8
2024-04-25T05:30:48.908Z,72.2
2024-04-25T05:33:49.194Z,72.8
2024-04-25T05:36:48.612Z,73.7
2024-04-25T05:39:48.600Z,74.1
2024-04-25T05:42:48.595Z,74.6
2024-04-25T05:45:48.696Z,75.0
2024-04-25T05:48:49.199Z,75.2
2024-04-25T05:51:48.584Z,75.0
2024-04-25T05:54:48.639Z,75.2
2024-04-25T05:57:48.629Z,75.4
2024-04-25T06:00:49.010Z,75.5
2024-04-25T06:03:53.098Z,75.7
2024-04-25T06:06:48.637Z,76.0
2024-04-25T06:09:48.673Z,75.8
2024-04-25T06:12:49.322Z,75.9
2024-04-25T06:15:48.726Z,75.8
2024-04-25T06:18:49.063Z,75.2
2024-04-25T06:21:48.582Z,75.0
2024-04-25T06:24:49.521Z,75.2
2024-04-25T06:27:48.711Z,75.1
2024-04-25T06:30:48.913Z,74.8
2024-04-25T06:33:49.088Z,74.3
2024-04-25T06:36:48.516Z,74.4
2024-04-25T06:39:48.544Z,73.8
2024-04-25T06:42:48.692Z,73.6
2024-04-25T06:45:49.391Z,72.5
2024-04-25T06:48:51.251Z,72.5
2024-04-25T06:51:48.632Z,71.8
2024-04-25T06:54:48.644Z,71.7
2024-04-25T06:57:48.642Z,71.1
2024-04-25T07:00:48.875Z,71.2
2024-04-25T07:03:48.753Z,70.7
2024-04-25T07:06:48.583Z,70.7
2024-04-25T07:09:48.539Z,70.4
2024-04-25T07:12:48.589Z,70.5
2024-04-25T07:15:48.676Z,70.8
2024-04-25T07:18:49.200Z,70.8
2024-04-25T07:21:48.587Z,70.8
2024-04-25T07:24:51.716Z,70.5
2024-04-25T07:27:48.543Z,70.6
2024-04-25T07:30:48.859Z,70.0
2024-04-25T07:33:49.413Z,69.7
2024-04-25T07:36:48.642Z,68.7
2024-04-25T07:39:52.749Z,68.9
2024-04-25T07:42:48.636Z,68.6
2024-04-25T07:45:49.024Z,69.1
2024-04-25T07:48:49.268Z,68.9
2024-04-25T07:51:48.620Z,69.4
2024-04-25T07:54:48.634Z,69.0
2024-04-25T07:57:48.640Z,68.5
2024-04-25T08:00:48.928Z,68.3
2024-04-25T08:03:49.392Z,67.7
2024-04-25T08:06:48.690Z,66.7
2024-04-25T08:09:48.663Z,65.8
2024-04-25T08:12:48.806Z,65.9
2024-04-25T08:15:48.715Z,66.3
2024-04-25T08:18:49.096Z,65.8
2024-04-25T08:21:48.670Z,65.5
2024-04-25T08:24:48.643Z,65.2
2024-04-25T08:27:48.705Z,64.6
2024-04-25T08:30:48.742Z,63.7
2024-04-25T08:33:49.330Z,63.8
2024-04-25T08:36:48.655Z,63.9
2024-04-25T08:39:48.785Z,63.2
2024-04-25T08:42:48.541Z,63.4
2024-04-25T08:45:48.813Z,63.8
2024-04-25T08:48:49.162Z,64.8
2024-04-25T08:51:48.703Z,64.5
2024-04-25T08:54:48.537Z,62.9
2024-04-25T08:57:48.584Z,62.3
2024-04-25T09:00:48.858Z,63.2
2024-04-25T09:03:49.214Z,62.9
2024-04-25T09:06:48.605Z,61.8
2024-04-25T09:09:48.558Z,60.7
2024-04-25T09:12:49.141Z,60.9
2024-04-25T09:15:48.584Z,59.7
2024-04-25T09:18:48.918Z,59.5
2024-04-25T09:21:48.584Z,60.0
2024-04-25T09:24:48.632Z,59.9
2024-04-25T09:27:48.530Z,60.1
2024-04-25T09:30:48.596Z,60.8
2024-04-25T09:33:49.237Z,61.0
2024-04-25T09:36:48.685Z,60.6
2024-04-25T09:39:54.943Z,61.0
2024-04-25T09:42:48.619Z,61.2
2024-04-25T09:45:48.779Z,61.0
2024-04-25T09:48:49.119Z,60.3
2024-04-25T09:51:48.649Z,61.0
2024-04-25T09:54:48.686Z,61.4
2024-04-25T09:57:48.703Z,61.3
2024-04-25T10:00:48.841Z,60.8
2024-04-25T10:03:48.951Z,61.5
2024-04-25T10:06:48.728Z,61.3
2024-04-25T10:09:48.807Z,61.6
2024-04-25T10:12:49.070Z,61.3
2024-04-25T10:15:48.781Z,60.2
2024-04-25T10:18:49.372Z,59.5
2024-04-25T10:21:48.673Z,60.2
2024-04-25T10:24:48.666Z,61.2
2024-04-25T10:27:48.646Z,62.3
2024-04-25T10:30:48.823Z,64.3
2024-04-25T10:33:49.188Z,64.5
2024-04-25T10:36:48.868Z,64.3
2024-04-25T10:39:56.625Z,62.8
2024-04-25T10:42:48.675Z,62.0
2024-04-25T10:45:48.945Z,62.5
2024-04-25T10:48:50.011Z,62.4
2024-04-25T10:51:48.563Z,63.2
2024-04-25T10:54:48.681Z,63.2
2024-04-25T10:57:48.717Z,63.9
2024-04-25T11:00:48.663Z,64.5
2024-04-25T11:03:48.805Z,64.8
2024-04-25T11:06:48.808Z,64.6
2024-04-25T11:09:48.543Z,62.9
2024-04-25T11:12:48.815Z,62.4
2024-04-25T11:15:48.605Z,60.8
2024-04-25T11:19:01.614Z,59.2
2024-04-25T11:21:49.616Z,56.5
2024-04-25T11:24:48.996Z,54.7
2024-04-25T11:27:48.592Z,53.2
2024-04-25T11:30:50.081Z,53.3
2024-04-25T11:33:49.408Z,52.2
2024-04-25T11:36:48.702Z,51.2
2024-04-25T11:39:48.529Z,51.0
2024-04-25T11:42:48.523Z,51.6
2024-04-25T11:45:51.908Z,52.4
2024-04-25T11:48:49.209Z,51.8
2024-04-25T11:51:53.390Z,52.6
2024-04-25T11:54:48.579Z,53.1
2024-04-25T11:57:48.809Z,52.9
2024-04-25T12:00:48.564Z,53.6
2024-04-25T12:03:48.751Z,53.2
2024-04-25T12:06:48.700Z,53.6
2024-04-25T12:09:48.624Z,53.7
2024-04-25T12:12:48.993Z,54.0
2024-04-25T12:15:52.259Z,54.1
2024-04-25T12:18:49.057Z,54.4
2024-04-25T12:21:48.636Z,54.5
2024-04-25T12:24:48.606Z,55.1
2024-04-25T12:27:48.502Z,55.6
2024-04-25T12:30:48.648Z,55.7
2024-04-25T12:33:49.273Z,55.4
2024-04-25T12:36:48.532Z,55.6
2024-04-25T12:39:48.473Z,56.4
2024-04-25T12:42:48.462Z,56.5
2024-04-25T12:45:51.023Z,57.2
2024-04-25T12:48:49.083Z,57.5
2024-04-25T12:51:48.621Z,57.0
2024-04-25T12:54:48.500Z,56.9
2024-04-25T12:57:48.542Z,55.8
2024-04-25T13:00:49.144Z,56.1
2024-04-25T13:03:48.695Z,55.0
2024-04-25T13:06:48.597Z,53.6
2024-04-25T13:09:48.522Z,54.6
2024-04-25T13:12:48.687Z,52.5
2024-04-25T13:15:48.615Z,51.0
2024-04-25T13:18:49.663Z,50.7
2024-04-25T13:21:52.057Z,51.3
2024-04-25T13:24:48.620Z,51.6
2024-04-25T13:27:51.881Z,49.8
2024-04-25T13:30:48.854Z,49.3
2024-04-25T13:33:49.735Z,48.8
2024-04-25T13:36:48.626Z,49.3
2024-04-25T13:39:48.746Z,49.5
2024-04-25T13:42:48.585Z,50.8
2024-04-25T13:45:48.597Z,51.2
2024-04-25T13:48:49.239Z,49.9
2024-04-25T13:51:48.591Z,48.3
2024-04-25T13:54:49.062Z,47.3
2024-04-25T13:57:48.558Z,48.1
2024-04-25T14:00:49.029Z,48.6
2024-04-25T14:03:48.675Z,48.0
2024-04-25T14:06:48.766Z,48.2
2024-04-25T14:09:48.620Z,48.7
2024-04-25T14:12:49.177Z,48.3
2024-04-25T14:15:48.918Z,48.8
2024-04-25T14:18:49.103Z,49.0
2024-04-25T14:21:48.736Z,49.4
2024-04-25T14:24:48.658Z,48.9
2024-04-25T14:27:48.613Z,49.3
2024-04-25T14:30:49.872Z,49.2
2024-04-25T14:33:49.379Z,48.4
2024-04-25T14:36:48.780Z,48.5
2024-04-25T14:39:48.888Z,47.9
2024-04-25T14:42:51.957Z,48.2
2024-04-25T14:45:48.596Z,48.5
2024-04-25T14:48:49.273Z,48.7
2024-04-25T14:51:48.535Z,48.0
2024-04-25T14:54:48.693Z,48.7
2024-04-25T14:57:48.570Z,48.5
2024-04-25T15:00:48.877Z,49.1
2024-04-25T15:03:48.791Z,48.3
2024-04-25T15:06:48.513Z,48.6
2024-04-25T15:09:48.514Z,49.0
2024-04-25T15:12:48.766Z,48.7
2024-04-25T15:18:48.861Z,47.7
2024-04-25T15:21:48.695Z,48.7
2024-04-25T15:24:48.666Z,49.1
2024-04-25T15:27:48.539Z,49.2
2024-04-25T15:30:48.998Z,48.1
2024-04-25T15:33:49.283Z,49.7
2024-04-25T15:36:48.850Z,48.8
2024-04-25T15:39:48.652Z,48.7
2024-04-25T15:42:48.686Z,48.3
2024-04-25T15:45:48.621Z,48.7
2024-04-25T15:48:49.447Z,49.7
2024-04-25T15:51:48.651Z,49.3
2024-04-25T15:54:48.546Z,50.0
2024-04-25T15:57:48.664Z,50.3
2024-04-25T16:00:49.016Z,48.3
2024-04-25T16:03:49.184Z,47.2
2024-04-25T16:06:48.644Z,46.2
2024-04-25T16:09:48.639Z,46.7
2024-04-25T16:12:49.038Z,47.7
2024-04-25T16:15:48.981Z,46.9
2024-04-25T16:18:49.218Z,47.3
2024-04-25T16:21:48.715Z,47.6
2024-04-25T16:24:48.688Z,48.2
2024-04-25T16:27:50.212Z,49.0
2024-04-25T16:30:48.818Z,49.2
2024-04-25T16:33:49.332Z,49.6
2024-04-25T16:36:48.633Z,51.5
2024-04-25T16:39:48.533Z,52.0
2024-04-25T16:42:48.710Z,52.9
2024-04-25T16:45:48.584Z,53.9
2024-04-25T16:48:49.376Z,54.1
2024-04-25T16:51:48.755Z,54.1
2024-04-25T16:54:48.557Z,54.9
2024-04-25T16:57:49.910Z,55.6
2024-04-25T17:00:48.999Z,57.1
2024-04-25T17:03:49.466Z,57.8
2024-04-25T17:06:48.749Z,58.8
2024-04-25T17:09:48.543Z,59.6
2024-04-25T17:12:48.841Z,59.8
2024-04-25T17:15:49.121Z,60.0
2024-04-25T17:18:48.863Z,60.7
2024-04-25T17:21:48.633Z,61.1
2024-04-25T17:24:48.647Z,61.4
2024-04-25T17:27:48.529Z,61.8
2024-04-25T17:30:48.823Z,62.2
2024-04-25T17:33:49.257Z,62.7
2024-04-25T17:36:48.767Z,62.9
2024-04-25T17:39:48.676Z,63.3
2024-04-25T17:42:48.861Z,63.1
2024-04-25T17:45:48.813Z,63.0
2024-04-25T17:48:49.413Z,62.4
2024-04-25T17:51:48.613Z,62.7
2024-04-25T17:54:48.620Z,62.9
2024-04-25T17:57:48.587Z,62.7
2024-04-25T18:00:49.114Z,63.5
2024-04-25T18:03:48.760Z,64.1
2024-04-25T18:06:48.689Z,63.3
2024-04-25T18:09:48.611Z,63.4
2024-04-25T18:12:48.800Z,63.7
2024-04-25T18:15:48.600Z,64.0
2024-04-25T18:18:50.456Z,63.9
2024-04-25T18:21:48.704Z,63.9
2024-04-25T18:24:48.590Z,64.0
2024-04-25T18:27:48.662Z,64.0
2024-04-25T18:30:48.828Z,63.4
2024-04-25T18:33:49.229Z,63.3
2024-04-25T18:36:48.704Z,63.0
2024-04-25T18:39:48.515Z,63.2
2024-04-25T18:42:48.769Z,61.9
2024-04-25T18:45:48.817Z,62.6
2024-04-25T18:48:50.660Z,62.7
2024-04-25T18:51:48.670Z,61.6
2024-04-25T18:54:48.811Z,61.2
2024-04-25T18:57:48.542Z,61.0
2024-04-25T19:00:48.685Z,61.8
2024-04-25T19:03:48.977Z,62.8
2024-04-25T19:06:48.637Z,62.6
2024-04-25T19:09:48.606Z,63.9
2024-04-25T19:12:48.904Z,64.2
2024-04-25T19:15:48.718Z,64.0
2024-04-25T19:18:48.990Z,63.7
2024-04-25T19:21:48.672Z,63.8
2024-04-25T19:24:50.949Z,64.7
2024-04-25T19:27:48.638Z,65.3
2024-04-25T19:30:48.936Z,65.9
2024-04-25T19:33:49.716Z,66.0
2024-04-25T19:36:48.782Z,66.5
2024-04-25T19:39:48.638Z,66.6
2024-04-25T19:42:48.606Z,66.0
2024-04-25T19:45:48.677Z,65.5
2024-04-25T19:48:49.173Z,66.1
2024-04-25T19:51:48.609Z,65.3
2024-04-25T19:54:48.606Z,64.9
2024-04-25T19:57:48.585Z,65.0
2024-04-25T20:00:49.102Z,66.4
2024-04-25T20:03:49.005Z,68.1
2024-04-25T20:06:48.819Z,69.2
2024-04-25T20:09:49.335Z,69.9
2024-04-25T20:12:49.063Z,70.1
2024-04-25T20:15:51.832Z,69.8
2024-04-25T20:18:49.152Z,70.1
2024-04-25T20:21:48.673Z,70.1
2024-04-25T20:24:52.198Z,70.0
2024-04-25T20:27:48.594Z,70.8
2024-04-25T20:30:48.899Z,70.8
2024-04-25T20:33:49.301Z,71.1
2024-04-25T20:36:52.218Z,71.4
2024-04-25T20:39:48.659Z,71.5
2024-04-25T20:42:48.862Z,72.0
2024-04-25T20:45:48.698Z,72.4
2024-04-25T20:48:51.333Z,72.6
2024-04-25T20:51:50.819Z,72.7
2024-04-25T20:54:48.704Z,73.0
2024-04-25T20:57:48.616Z,73.3
2024-04-25T21:00:49.116Z,73.4
2024-04-25T21:03:49.125Z,73.6
2024-04-25T21:06:48.753Z,72.9
2024-04-25T21:09:48.652Z,71.7
2024-04-25T21:12:48.745Z,70.8
2024-04-25T21:15:49.126Z,70.3
2024-04-25T21:18:49.396Z,69.5
2024-04-25T21:21:51.917Z,68.6
2024-04-25T21:24:48.578Z,67.4
2024-04-25T21:27:48.614Z,66.5
2024-04-25T21:30:48.791Z,65.7
2024-04-25T21:33:49.252Z,65.5
2024-04-25T21:36:48.696Z,65.5
2024-04-25T21:39:48.660Z,65.9
2024-04-25T21:42:48.708Z,66.7
2024-04-25T21:45:48.679Z,68.0
2024-04-25T21:48:51.916Z,69.0
2024-04-25T21:51:48.604Z,69.7
2024-04-25T21:54:48.657Z,70.3
2024-04-25T21:57:48.624Z,71.1
2024-04-25T22:00:49.088Z,71.4
2024-04-25T22:03:49.089Z,71.9
2024-04-25T22:06:48.698Z,71.9
2024-04-25T22:09:48.732Z,72.2
2024-04-25T22:12:48.977Z,72.1
2024-04-25T22:15:48.934Z,72.3
2024-04-25T22:18:50.837Z,72.4
2024-04-25T22:21:48.714Z,73.1
2024-04-25T22:24:48.807Z,73.5
2024-04-25T22:27:48.661Z,73.5
2024-04-25T22:30:49.145Z,74.0
2024-04-25T22:33:49.429Z,74.1
2024-04-25T22:36:48.724Z,74.1
2024-04-25T22:39:48.974Z,74.2
2024-04-25T22:42:48.783Z,74.2
2024-04-25T22:45:58.480Z,74.2
2024-04-25T22:48:49.387Z,74.2
2024-04-25T22:51:48.906Z,74.5
2024-04-25T22:54:48.686Z,74.6
2024-04-25T22:57:48.575Z,74.8
2024-04-25T23:00:49.020Z,74.8
2024-04-25T23:03:48.805Z,75.3
2024-04-25T23:06:48.885Z,75.4
2024-04-25T23:09:48.795Z,75.0
2024-04-25T23:12:49.060Z,74.9
2024-04-25T23:15:49.035Z,74.7
2024-04-25T23:18:49.151Z,74.9
2024-04-25T23:21:48.646Z,74.9
2024-04-25T23:24:49.841Z,74.8
2024-04-25T23:27:48.924Z,74.9
2024-04-25T23:30:48.998Z,75.2
2024-04-25T23:33:49.429Z,74.8
2024-04-25T23:36:48.690Z,74.4
2024-04-25T23:39:48.730Z,74.2
2024-04-25T23:42:48.767Z,74.1
2024-04-25T23:45:48.795Z,74.4
2024-04-25T23:48:49.263Z,74.2
2024-04-25T23:51:48.622Z,73.8
2024-04-25T23:54:48.733Z,73.9
2024-04-25T23:57:48.882Z,74.0
