createdAt,value
2023-06-10T00:00:03.975Z,19.65
2023-06-10T00:03:11.095Z,19.63
2023-06-10T00:05:47.925Z,19.59
2023-06-10T00:08:21.121Z,19.56
2023-06-10T00:10:56.040Z,19.56
2023-06-10T00:13:28.419Z,19.53
2023-06-10T00:16:00.884Z,19.52
2023-06-10T00:18:33.578Z,19.48
2023-06-10T00:21:06.163Z,19.44
2023-06-10T00:23:39.661Z,19.44
2023-06-10T00:26:14.401Z,19.39
2023-06-10T00:28:49.109Z,19.38
2023-06-10T00:31:21.828Z,19.35
2023-06-10T00:33:54.257Z,19.34
2023-06-10T00:36:26.711Z,19.32
2023-06-10T00:38:59.073Z,19.30
2023-06-10T00:41:32.703Z,19.31
2023-06-10T00:44:05.138Z,19.27
2023-06-10T00:46:38.799Z,19.25
2023-06-10T00:49:15.710Z,19.23
2023-06-10T00:51:53.258Z,19.20
2023-06-10T00:54:27.102Z,19.15
2023-06-10T00:56:58.985Z,19.13
2023-06-10T00:59:33.656Z,19.11
2023-06-10T01:02:06.840Z,19.08
2023-06-10T01:04:39.386Z,19.01
2023-06-10T01:07:22.737Z,18.98
2023-06-10T01:10:04.287Z,18.88
2023-06-10T01:12:41.569Z,18.86
2023-06-10T01:15:17.795Z,18.76
2023-06-10T01:18:05.995Z,18.73
2023-06-10T01:20:41.624Z,18.68
2023-06-10T01:23:18.288Z,18.60
2023-06-10T01:25:59.734Z,18.56
2023-06-10T01:28:38.829Z,18.51
2023-06-10T01:31:19.827Z,18.42
2023-06-10T01:33:56.270Z,18.41
2023-06-10T01:36:34.432Z,18.35
2023-06-10T01:39:08.282Z,18.27
2023-06-10T01:41:42.266Z,18.21
2023-06-10T01:44:23.740Z,18.18
2023-06-10T01:46:57.291Z,18.10
2023-06-10T01:49:30.159Z,18.06
2023-06-10T01:52:05.840Z,18.00
2023-06-10T01:54:39.584Z,17.94
2023-06-10T01:57:13.431Z,17.90
2023-06-10T01:59:56.689Z,17.87
2023-06-10T02:02:29.197Z,17.85
2023-06-10T02:05:02.162Z,17.83
2023-06-10T02:07:36.892Z,17.79
2023-06-10T02:10:14.261Z,17.75
2023-06-10T02:12:46.491Z,17.75
2023-06-10T02:15:23.010Z,17.72
2023-06-10T02:18:00.827Z,17.68
2023-06-10T02:20:35.474Z,17.68
2023-06-10T02:23:07.878Z,17.69
2023-06-10T02:25:42.263Z,17.68
2023-06-10T02:28:16.096Z,17.66
2023-06-10T02:30:51.478Z,17.66
2023-06-10T02:33:25.946Z,17.61
2023-06-10T02:35:59.685Z,17.64
2023-06-10T02:38:36.648Z,17.61
2023-06-10T02:41:09.586Z,17.58
2023-06-10T02:43:45.096Z,17.56
2023-06-10T02:46:21.024Z,17.55
2023-06-10T02:48:59.040Z,17.58
2023-06-10T02:51:34.671Z,17.56
2023-06-10T02:54:08.679Z,17.55
2023-06-10T02:56:43.308Z,17.59
2023-06-10T02:59:22.293Z,17.61
2023-06-10T03:02:00.780Z,17.59
2023-06-10T03:04:33.669Z,17.64
2023-06-10T03:07:13.407Z,17.64
2023-06-10T03:09:50.141Z,17.66
2023-06-10T03:12:26.448Z,17.68
2023-06-10T03:14:59.200Z,17.69
2023-06-10T03:17:34.425Z,17.72
2023-06-10T03:20:12.653Z,17.77
2023-06-10T03:22:46.169Z,17.85
2023-06-10T03:25:18.966Z,17.97
2023-06-10T03:27:55.296Z,18.08
2023-06-10T03:30:31.424Z,18.11
2023-06-10T03:33:05.110Z,18.17
2023-06-10T03:35:38.296Z,18.17
2023-06-10T03:38:13.934Z,18.20
2023-06-10T03:40:46.693Z,18.23
2023-06-10T03:43:19.168Z,18.28
2023-06-10T03:49:12.395Z,18.31
2023-06-10T03:51:45.267Z,18.28
2023-06-10T03:54:19.439Z,18.34
2023-06-10T03:56:51.841Z,18.36
2023-06-10T03:59:31.220Z,18.41
2023-06-10T04:02:06.598Z,18.52
2023-06-10T04:04:39.499Z,18.59
2023-06-10T04:07:13.769Z,18.79
2023-06-10T04:09:50.535Z,19.34
2023-06-10T04:12:25.943Z,20.03
2023-06-10T04:15:04.891Z,20.72
2023-06-10T04:17:38.699Z,21.56
2023-06-10T04:20:14.076Z,21.89
2023-06-10T04:22:48.797Z,21.83
2023-06-10T04:25:22.066Z,21.65
2023-06-10T04:28:07.655Z,21.44
2023-06-10T04:30:40.196Z,21.19
2023-06-10T04:33:13.343Z,21.01
2023-06-10T04:35:48.830Z,20.82
2023-06-10T04:38:23.027Z,20.80
2023-06-10T04:41:01.268Z,20.90
2023-06-10T04:43:35.750Z,21.38
2023-06-10T04:46:11.660Z,22.69
2023-06-10T04:48:48.303Z,24.30
2023-06-10T04:51:21.062Z,25.66
2023-06-10T04:53:53.771Z,26.89
2023-06-10T04:56:33.781Z,27.93
2023-06-10T04:59:07.130Z,29.07
2023-06-10T05:01:47.105Z,30.11
2023-06-10T05:04:19.831Z,31.01
2023-06-10T05:06:52.366Z,31.93
2023-06-10T05:09:24.975Z,32.82
2023-06-10T05:12:07.819Z,33.76
2023-06-10T05:14:40.556Z,34.33
2023-06-10T05:17:16.622Z,34.77
2023-06-10T05:19:51.372Z,35.08
2023-06-10T05:22:25.332Z,35.04
2023-06-10T05:25:01.314Z,34.68
2023-06-10T05:27:35.980Z,34.68
2023-06-10T05:30:11.675Z,34.64
2023-06-10T05:32:46.400Z,34.77
2023-06-10T05:35:18.778Z,34.80
2023-06-10T05:37:51.296Z,34.77
2023-06-10T05:40:24.764Z,35.05
2023-06-10T05:42:59.079Z,35.26
2023-06-10T05:45:31.999Z,35.52
2023-06-10T05:48:05.217Z,35.63
2023-06-10T05:50:40.173Z,35.52
2023-06-10T05:53:16.610Z,35.53
2023-06-10T05:55:50.045Z,35.56
2023-06-10T05:58:22.717Z,35.71
2023-06-10T06:00:56.681Z,35.88
2023-06-10T06:03:30.169Z,35.98
2023-06-10T06:06:03.561Z,36.45
2023-06-10T06:08:36.809Z,36.43
2023-06-10T06:11:09.774Z,36.56
2023-06-10T06:13:43.514Z,36.83
2023-06-10T06:16:20.779Z,37.32
2023-06-10T06:18:53.263Z,37.45
2023-06-10T06:21:25.791Z,37.04
2023-06-10T06:23:59.517Z,35.92
2023-06-10T06:26:47.632Z,34.37
2023-06-10T06:29:24.753Z,32.83
2023-06-10T06:31:59.436Z,31.64
2023-06-10T06:34:35.116Z,30.56
2023-06-10T06:37:09.696Z,29.66
2023-06-10T06:40:00.216Z,28.80
2023-06-10T06:42:39.698Z,28.03
2023-06-10T06:45:22.471Z,27.41
2023-06-10T06:48:00.265Z,27.01
2023-06-10T06:50:33.191Z,26.60
2023-06-10T06:53:07.890Z,26.28
2023-06-10T06:55:40.583Z,25.97
2023-06-10T06:58:15.628Z,25.70
2023-06-10T07:00:48.830Z,25.42
2023-06-10T07:03:19.879Z,25.29
2023-06-10T07:05:55.006Z,25.21
2023-06-10T07:08:27.980Z,25.54
2023-06-10T07:11:00.785Z,26.16
2023-06-10T07:13:34.158Z,26.63
2023-06-10T07:16:08.075Z,26.93
2023-06-10T07:18:40.883Z,27.28
2023-06-10T07:21:14.752Z,27.49
2023-06-10T07:24:00.503Z,27.38
2023-06-10T07:26:34.631Z,27.14
2023-06-10T07:29:07.322Z,26.93
2023-06-10T07:31:45.617Z,26.72
2023-06-10T07:34:20.954Z,26.45
2023-06-10T07:36:53.814Z,26.20
2023-06-10T07:39:28.797Z,26.12
2023-06-10T07:42:01.135Z,26.11
2023-06-10T07:44:34.108Z,26.10
2023-06-10T07:47:07.055Z,26.08
2023-06-10T07:49:39.543Z,26.14
2023-06-10T07:52:17.273Z,26.01
2023-06-10T07:54:51.907Z,25.87
2023-06-10T07:57:24.853Z,25.83
2023-06-10T07:59:59.109Z,25.80
2023-06-10T08:02:31.711Z,25.92
2023-06-10T08:05:07.303Z,26.04
2023-06-10T08:07:40.165Z,26.21
2023-06-10T08:10:14.383Z,26.23
2023-06-10T08:12:48.291Z,26.27
2023-06-10T08:15:20.853Z,26.28
2023-06-10T08:17:53.487Z,26.30
2023-06-10T08:20:25.961Z,26.32
2023-06-10T08:23:07.635Z,26.35
2023-06-10T08:25:40.005Z,26.31
2023-06-10T08:28:14.732Z,26.10
2023-06-10T08:30:47.259Z,26.04
2023-06-10T08:33:20.513Z,25.99
2023-06-10T08:35:52.947Z,25.97
2023-06-10T08:38:25.865Z,26.01
2023-06-10T08:41:02.483Z,26.05
2023-06-10T08:43:44.544Z,26.04
2023-06-10T08:46:20.228Z,26.11
2023-06-10T08:48:56.636Z,26.08
2023-06-10T08:51:34.914Z,26.07
2023-06-10T08:54:17.357Z,26.05
2023-06-10T08:56:59.818Z,26.24
2023-06-10T08:59:32.225Z,26.39
2023-06-10T09:02:07.540Z,26.62
2023-06-10T09:04:40.773Z,26.79
2023-06-10T09:07:18.091Z,26.94
2023-06-10T09:09:57.470Z,26.99
2023-06-10T09:12:30.244Z,27.20
2023-06-10T09:15:04.226Z,27.32
2023-06-10T09:17:42.050Z,27.49
2023-06-10T09:20:16.635Z,27.69
2023-06-10T09:22:52.087Z,27.80
2023-06-10T09:25:39.282Z,27.86
2023-06-10T09:28:18.417Z,27.90
2023-06-10T09:30:51.365Z,28.13
2023-06-10T09:33:28.926Z,28.38
2023-06-10T09:36:03.579Z,28.62
2023-06-10T09:38:38.173Z,28.89
2023-06-10T09:41:10.644Z,28.94
2023-06-10T09:43:45.576Z,28.87
2023-06-10T09:46:23.075Z,28.82
2023-06-10T09:49:00.031Z,28.65
2023-06-10T09:51:33.697Z,28.61
2023-06-10T09:54:08.233Z,28.52
2023-06-10T09:56:45.051Z,28.54
2023-06-10T09:59:30.361Z,28.52
2023-06-10T10:02:11.245Z,28.54
2023-06-10T10:04:57.796Z,28.63
2023-06-10T10:07:35.091Z,28.78
2023-06-10T10:10:17.698Z,28.94
2023-06-10T10:13:01.824Z,28.99
2023-06-10T10:15:38.806Z,29.14
2023-06-10T10:18:26.893Z,29.34
2023-06-10T10:21:03.976Z,29.55
2023-06-10T10:23:52.062Z,29.58
2023-06-10T10:26:32.300Z,29.69
2023-06-10T10:29:16.577Z,29.86
2023-06-10T10:31:58.697Z,30.06
2023-06-10T10:34:38.176Z,30.20
2023-06-10T10:37:15.372Z,30.39
2023-06-10T10:39:53.793Z,30.58
2023-06-10T10:42:29.860Z,30.76
2023-06-10T10:45:07.490Z,31.00
2023-06-10T10:47:42.649Z,31.12
2023-06-10T10:50:22.159Z,31.07
2023-06-10T10:53:05.997Z,31.09
2023-06-10T10:55:39.408Z,31.07
2023-06-10T10:58:18.378Z,30.96
2023-06-10T11:00:53.441Z,30.87
2023-06-10T11:03:30.439Z,30.89
2023-06-10T11:06:14.931Z,30.79
2023-06-10T11:08:53.958Z,30.58
2023-06-10T11:11:31.472Z,30.42
2023-06-10T11:14:16.793Z,30.25
2023-06-10T11:16:51.790Z,30.21
2023-06-10T11:19:42.574Z,30.36
2023-06-10T11:22:21.821Z,30.56
2023-06-10T11:25:03.421Z,30.72
2023-06-10T11:27:42.505Z,30.87
2023-06-10T11:30:39.849Z,30.93
2023-06-10T11:33:17.727Z,30.97
2023-06-10T11:35:52.628Z,31.06
2023-06-10T11:38:25.944Z,31.18
2023-06-10T11:40:59.850Z,31.28
2023-06-10T11:43:38.608Z,31.27
2023-06-10T11:46:12.743Z,31.20
2023-06-10T11:48:53.861Z,31.09
2023-06-10T11:51:30.862Z,31.09
2023-06-10T11:54:09.550Z,31.17
2023-06-10T11:56:43.563Z,31.01
2023-06-10T11:59:32.729Z,30.91
2023-06-10T12:02:06.594Z,30.91
2023-06-10T12:04:39.049Z,31.00
2023-06-10T12:07:19.390Z,31.10
2023-06-10T12:10:18.744Z,31.23
2023-06-10T12:12:55.603Z,31.34
2023-06-10T12:15:30.398Z,31.41
2023-06-10T12:18:07.462Z,31.45
2023-06-10T12:20:46.154Z,31.33
2023-06-10T12:23:20.165Z,31.30
2023-06-10T12:26:03.960Z,31.18
2023-06-10T12:28:36.642Z,31.18
2023-06-10T12:31:13.647Z,31.14
2023-06-10T12:33:47.819Z,30.91
2023-06-10T12:36:23.302Z,30.91
2023-06-10T12:39:04.566Z,30.97
2023-06-10T12:41:43.794Z,30.90
2023-06-10T12:44:18.870Z,30.97
2023-06-10T12:47:01.236Z,30.99
2023-06-10T12:49:39.809Z,31.05
2023-06-10T12:52:15.681Z,31.01
2023-06-10T12:54:52.759Z,30.97
2023-06-10T12:57:25.378Z,31.05
2023-06-10T13:00:05.021Z,31.12
2023-06-10T13:02:41.533Z,31.06
2023-06-10T13:05:18.908Z,30.70
2023-06-10T13:07:53.798Z,30.31
2023-06-10T13:10:26.832Z,30.14
2023-06-10T13:13:00.876Z,29.96
2023-06-10T13:15:33.503Z,29.76
2023-06-10T13:18:05.365Z,29.52
2023-06-10T13:20:40.177Z,29.30
2023-06-10T13:23:14.418Z,28.94
2023-06-10T13:25:46.865Z,28.68
2023-06-10T13:28:19.398Z,28.49
2023-06-10T13:30:51.978Z,28.51
2023-06-10T13:33:24.806Z,28.21
2023-06-10T13:35:58.633Z,28.03
2023-06-10T13:38:30.897Z,27.86
2023-06-10T13:41:05.113Z,27.87
2023-06-10T13:43:38.057Z,28.10
2023-06-10T13:46:14.734Z,28.34
2023-06-10T13:48:47.132Z,28.63
2023-06-10T13:51:19.403Z,28.86
2023-06-10T13:53:53.247Z,28.94
2023-06-10T13:56:27.809Z,29.10
2023-06-10T13:59:04.416Z,29.14
2023-06-10T14:02:00.606Z,29.28
2023-06-10T14:04:33.910Z,29.27
2023-06-10T14:07:04.976Z,29.33
2023-06-10T14:12:27.309Z,29.49
2023-06-10T14:15:00.358Z,29.44
2023-06-10T14:17:32.172Z,29.17
2023-06-10T14:20:05.668Z,28.83
2023-06-10T14:22:36.613Z,28.54
2023-06-10T14:25:11.134Z,28.34
2023-06-10T14:27:44.253Z,28.32
2023-06-10T14:30:21.950Z,28.48
2023-06-10T14:32:54.749Z,28.65
2023-06-10T14:35:33.978Z,28.46
2023-06-10T14:38:11.723Z,28.30
2023-06-10T14:40:51.820Z,28.03
2023-06-10T14:43:24.731Z,27.71
2023-06-10T14:46:06.131Z,27.38
2023-06-10T14:48:39.716Z,27.14
2023-06-10T14:51:15.285Z,26.97
2023-06-10T14:53:50.622Z,27.04
2023-06-10T14:56:23.282Z,27.06
2023-06-10T14:58:55.730Z,27.06
2023-06-10T15:01:28.346Z,26.94
2023-06-10T15:04:11.089Z,26.82
2023-06-10T15:06:51.552Z,26.62
2023-06-10T15:09:24.024Z,26.41
2023-06-10T15:11:57.543Z,26.20
2023-06-10T15:14:33.386Z,26.08
2023-06-10T15:17:08.194Z,26.04
2023-06-10T15:19:44.518Z,26.03
2023-06-10T15:22:19.230Z,25.94
2023-06-10T15:24:52.192Z,25.83
2023-06-10T15:27:24.490Z,25.69
2023-06-10T15:29:56.974Z,25.59
2023-06-10T15:32:29.268Z,25.49
2023-06-10T15:35:01.824Z,25.39
2023-06-10T15:37:34.469Z,25.28
2023-06-10T15:40:10.815Z,25.27
2023-06-10T15:42:46.326Z,25.41
2023-06-10T15:45:19.595Z,25.58
2023-06-10T15:47:52.621Z,25.75
2023-06-10T15:50:26.579Z,25.83
2023-06-10T15:53:05.058Z,25.83
2023-06-10T15:55:37.497Z,25.70
2023-06-10T15:58:10.101Z,25.58
2023-06-10T16:00:44.820Z,25.41
2023-06-10T16:03:17.984Z,25.28
2023-06-10T16:05:50.757Z,25.09
2023-06-10T16:08:23.256Z,24.99
2023-06-10T16:10:55.760Z,24.94
2023-06-10T16:13:30.139Z,24.87
2023-06-10T16:16:05.915Z,24.89
2023-06-10T16:18:38.357Z,24.87
2023-06-10T16:21:10.940Z,24.87
2023-06-10T16:23:45.904Z,24.84
2023-06-10T16:26:18.645Z,24.83
2023-06-10T16:28:51.756Z,24.73
2023-06-10T16:31:25.772Z,24.60
2023-06-10T16:34:01.563Z,24.55
2023-06-10T16:36:39.085Z,24.41
2023-06-10T16:39:16.358Z,24.32
2023-06-10T16:41:53.942Z,24.22
2023-06-10T16:44:26.850Z,24.15
2023-06-10T16:46:59.283Z,24.07
2023-06-10T16:49:32.104Z,24.01
2023-06-10T16:52:10.535Z,23.96
2023-06-10T16:54:51.920Z,23.92
2023-06-10T16:57:24.493Z,23.89
2023-06-10T16:59:57.138Z,23.87
2023-06-10T17:02:29.861Z,23.79
2023-06-10T17:05:02.913Z,23.75
2023-06-10T17:07:35.885Z,23.70
2023-06-10T17:10:10.247Z,23.67
2023-06-10T17:12:42.931Z,23.63
2023-06-10T17:15:16.807Z,23.60
2023-06-10T17:17:49.286Z,23.60
2023-06-10T17:20:22.310Z,23.58
2023-06-10T17:22:54.964Z,23.62
2023-06-10T17:25:30.957Z,23.60
2023-06-10T17:28:03.504Z,23.60
2023-06-10T17:30:36.113Z,23.56
2023-06-10T17:33:08.640Z,23.53
2023-06-10T17:35:41.462Z,23.49
2023-06-10T17:38:18.010Z,23.48
2023-06-10T17:40:50.737Z,23.48
2023-06-10T17:43:23.123Z,23.44
2023-06-10T17:45:57.806Z,23.42
2023-06-10T17:48:30.452Z,23.34
2023-06-10T17:51:03.033Z,23.28
2023-06-10T17:53:35.515Z,23.25
2023-06-10T17:56:08.291Z,23.25
2023-06-10T17:58:41.036Z,23.18
2023-06-10T18:01:16.124Z,23.18
2023-06-10T18:03:48.897Z,23.15
2023-06-10T18:06:21.723Z,23.13
2023-06-10T18:08:54.349Z,23.14
2023-06-10T18:11:27.210Z,23.13
2023-06-10T18:14:00.735Z,23.05
2023-06-10T18:16:33.977Z,23.00
2023-06-10T18:19:08.454Z,22.94
2023-06-10T18:21:41.885Z,22.89
2023-06-10T18:24:16.871Z,22.79
2023-06-10T18:26:49.458Z,22.73
2023-06-10T18:29:21.906Z,22.66
2023-06-10T18:31:55.824Z,22.58
2023-06-10T18:34:30.011Z,22.52
2023-06-10T18:37:02.666Z,22.39
2023-06-10T18:39:36.307Z,22.35
2023-06-10T18:42:13.935Z,22.25
2023-06-10T18:44:49.821Z,22.15
2023-06-10T18:47:22.453Z,22.05
2023-06-10T18:49:55.781Z,21.97
2023-06-10T18:52:28.381Z,21.89
2023-06-10T18:55:01.033Z,21.77
2023-06-10T18:57:33.680Z,21.69
2023-06-10T19:00:07.444Z,21.58
2023-06-10T19:02:40.199Z,21.48
2023-06-10T19:05:15.448Z,21.42
2023-06-10T19:07:47.995Z,21.34
2023-06-10T19:10:21.390Z,21.25
2023-06-10T19:12:54.189Z,21.21
2023-06-10T19:15:29.982Z,21.13
2023-06-10T19:18:02.849Z,21.04
2023-06-10T19:20:35.385Z,20.98
2023-06-10T19:23:09.461Z,20.91
2023-06-10T19:25:42.664Z,20.84
2023-06-10T19:28:16.151Z,20.77
2023-06-10T19:30:49.050Z,20.68
2023-06-10T19:33:21.805Z,20.59
2023-06-10T19:35:56.941Z,20.52
2023-06-10T19:38:31.936Z,20.43
2023-06-10T19:41:06.491Z,20.38
2023-06-10T19:43:39.862Z,20.29
2023-06-10T19:46:13.245Z,20.22
2023-06-10T19:48:46.095Z,20.18
2023-06-10T19:51:19.984Z,20.10
2023-06-10T19:54:00.169Z,20.04
2023-06-10T19:56:33.325Z,20.00
2023-06-10T19:59:09.212Z,19.94
2023-06-10T20:01:55.905Z,19.91
2023-06-10T20:04:33.492Z,19.87
2023-06-10T20:07:06.785Z,19.84
2023-06-10T20:09:40.197Z,19.81
2023-06-10T20:12:19.671Z,19.76
2023-06-10T20:14:54.297Z,19.73
2023-06-10T20:17:27.139Z,19.69
2023-06-10T20:20:06.282Z,19.66
2023-06-10T20:22:38.992Z,19.59
2023-06-10T20:25:18.031Z,19.53
2023-06-10T20:27:54.022Z,19.46
2023-06-10T20:30:30.969Z,19.42
2023-06-10T20:33:03.623Z,19.37
2023-06-10T20:35:36.092Z,19.34
2023-06-10T20:38:08.651Z,19.30
2023-06-10T20:40:41.478Z,19.25
2023-06-10T20:43:22.654Z,19.24
2023-06-10T20:45:58.141Z,19.21
2023-06-10T20:48:30.885Z,19.18
2023-06-10T20:51:03.673Z,19.17
2023-06-10T20:53:36.353Z,19.13
2023-06-10T20:56:09.773Z,19.11
2023-06-10T20:58:42.795Z,19.05
2023-06-10T21:01:15.821Z,19.04
2023-06-10T21:03:51.937Z,18.97
2023-06-10T21:06:25.538Z,18.96
2023-06-10T21:08:58.081Z,18.90
2023-06-10T21:11:30.471Z,18.83
2023-06-10T21:14:02.977Z,18.75
2023-06-10T21:16:36.519Z,18.65
2023-06-10T21:19:09.156Z,18.58
2023-06-10T21:21:41.879Z,18.52
2023-06-10T21:24:17.769Z,18.44
2023-06-10T21:26:51.846Z,18.35
2023-06-10T21:29:26.006Z,18.24
2023-06-10T21:31:59.109Z,18.17
2023-06-10T21:34:31.692Z,18.11
2023-06-10T21:37:04.467Z,18.06
2023-06-10T21:39:36.863Z,18.01
2023-06-10T21:42:10.156Z,17.94
2023-06-10T21:44:43.334Z,17.93
2023-06-10T21:47:19.110Z,17.90
2023-06-10T21:49:53.427Z,17.83
2023-06-10T21:52:26.948Z,17.82
2023-06-10T21:55:00.135Z,17.83
2023-06-10T21:57:32.824Z,17.76
2023-06-10T22:00:14.166Z,17.76
2023-06-10T22:02:46.599Z,17.75
2023-06-10T22:05:21.482Z,17.68
2023-06-10T22:08:04.567Z,17.69
2023-06-10T22:10:37.208Z,17.65
2023-06-10T22:13:09.739Z,17.62
2023-06-10T22:15:42.379Z,17.64
2023-06-10T22:18:17.424Z,17.61
2023-06-10T22:20:52.805Z,17.59
2023-06-10T22:23:27.524Z,17.55
2023-06-10T22:26:00.878Z,17.53
2023-06-10T22:28:33.779Z,17.51
2023-06-10T22:31:07.037Z,17.49
2023-06-10T22:33:39.715Z,17.45
2023-06-10T22:36:12.971Z,17.46
2023-06-10T22:38:47.071Z,17.43
2023-06-10T22:41:17.723Z,17.42
2023-06-10T22:43:52.942Z,17.42
2023-06-10T22:46:25.533Z,17.38
2023-06-10T22:48:58.451Z,17.37
2023-06-10T22:51:34.379Z,17.35
2023-06-10T22:54:08.020Z,17.34
2023-06-10T22:56:40.420Z,17.34
2023-06-10T22:59:14.243Z,17.34
2023-06-10T23:01:46.762Z,17.34
2023-06-10T23:04:19.382Z,17.37
2023-06-10T23:06:52.323Z,17.35
2023-06-10T23:09:24.811Z,17.35
2023-06-10T23:11:57.303Z,17.37
2023-06-10T23:14:30.304Z,17.37
2023-06-10T23:17:05.897Z,17.37
2023-06-10T23:19:44.494Z,17.35
2023-06-10T23:22:19.502Z,17.37
2023-06-10T23:24:53.130Z,17.34
2023-06-10T23:27:25.388Z,17.35
2023-06-10T23:29:59.737Z,17.31
2023-06-10T23:32:36.012Z,17.30
2023-06-10T23:35:16.002Z,17.30
2023-06-10T23:37:49.952Z,17.28
2023-06-10T23:40:23.134Z,17.25
2023-06-10T23:42:55.645Z,17.21
2023-06-10T23:45:29.373Z,17.18
2023-06-10T23:48:01.903Z,17.15
2023-06-10T23:50:37.289Z,17.15
2023-06-10T23:53:14.235Z,17.11
2023-06-10T23:55:46.644Z,17.11
2023-06-10T23:58:19.064Z,17.09
