createdAt,value
2023-01-04T00:00:16.423Z,85.47
2023-01-04T00:02:47.445Z,85.57
2023-01-04T00:05:18.309Z,85.47
2023-01-04T00:07:49.064Z,85.51
2023-01-04T00:10:19.466Z,85.34
2023-01-04T00:12:50.504Z,85.41
2023-01-04T00:15:21.613Z,85.29
2023-01-04T00:17:51.971Z,85.31
2023-01-04T00:20:22.606Z,85.31
2023-01-04T00:22:53.275Z,85.24
2023-01-04T00:25:24.476Z,85.30
2023-01-04T00:27:55.639Z,85.25
2023-01-04T00:30:26.065Z,85.34
2023-01-04T00:32:57.839Z,85.37
2023-01-04T00:35:45.263Z,85.25
2023-01-04T00:38:16.634Z,85.38
2023-01-04T00:40:47.290Z,85.26
2023-01-04T00:43:17.655Z,85.31
2023-01-04T00:45:48.092Z,85.21
2023-01-04T00:48:19.018Z,85.13
2023-01-04T00:50:50.239Z,85.16
2023-01-04T00:53:20.723Z,85.03
2023-01-04T00:55:51.264Z,85.01
2023-01-04T00:58:21.664Z,85.04
2023-01-04T01:00:52.562Z,85.11
2023-01-04T01:03:23.404Z,84.99
2023-01-04T01:05:53.864Z,84.88
2023-01-04T01:08:26.940Z,84.85
2023-01-04T01:11:03.222Z,84.81
2023-01-04T01:13:33.703Z,84.83
2023-01-04T01:16:08.428Z,84.87
2023-01-04T01:18:40.385Z,84.91
2023-01-04T01:21:13.068Z,84.88
2023-01-04T01:23:44.798Z,84.89
2023-01-04T01:26:22.024Z,84.73
2023-01-04T01:28:52.518Z,84.83
2023-01-04T01:31:25.167Z,84.79
2023-01-04T01:33:57.987Z,84.76
2023-01-04T01:36:29.168Z,84.79
2023-01-04T01:38:59.989Z,84.85
2023-01-04T01:41:32.897Z,84.79
2023-01-04T01:44:05.265Z,84.81
2023-01-04T01:46:40.519Z,84.76
2023-01-04T01:49:15.836Z,84.84
2023-01-04T01:51:46.624Z,84.83
2023-01-04T01:54:21.664Z,84.86
2023-01-04T01:56:54.295Z,84.83
2023-01-04T01:59:26.034Z,84.84
2023-01-04T02:01:56.898Z,84.84
2023-01-04T02:04:28.333Z,84.86
2023-01-04T02:07:02.240Z,84.92
2023-01-04T02:09:34.323Z,84.85
2023-01-04T02:12:04.911Z,84.97
2023-01-04T02:14:36.138Z,84.93
2023-01-04T02:17:15.127Z,84.81
2023-01-04T02:20:16.336Z,84.79
2023-01-04T02:23:09.750Z,84.83
2023-01-04T02:26:22.741Z,84.79
2023-01-04T02:29:19.484Z,84.81
2023-01-04T02:31:55.191Z,84.82
2023-01-04T02:34:35.146Z,84.85
2023-01-04T02:37:18.651Z,84.81
2023-01-04T02:40:04.931Z,84.85
2023-01-04T02:43:01.672Z,84.78
2023-01-04T02:45:37.679Z,84.71
2023-01-04T02:48:27.229Z,84.60
2023-01-04T02:50:59.182Z,84.51
2023-01-04T02:53:32.843Z,84.45
2023-01-04T02:56:16.532Z,84.33
2023-01-04T02:59:03.938Z,84.38
2023-01-04T03:02:02.403Z,84.33
2023-01-04T03:05:07.477Z,84.04
2023-01-04T03:07:48.618Z,84.12
2023-01-04T03:10:33.780Z,83.99
2023-01-04T03:13:12.211Z,84.00
2023-01-04T03:15:47.221Z,83.77
2023-01-04T03:18:23.010Z,83.78
2023-01-04T03:20:57.097Z,83.64
2023-01-04T03:23:49.636Z,83.67
2023-01-04T03:26:43.134Z,83.59
2023-01-04T03:29:36.021Z,83.51
2023-01-04T03:32:29.888Z,83.55
2023-01-04T03:35:19.093Z,83.37
2023-01-04T03:38:14.865Z,83.29
2023-01-04T03:41:09.942Z,83.24
2023-01-04T03:44:04.406Z,83.14
2023-01-04T03:47:01.370Z,83.05
2023-01-04T03:49:37.744Z,82.86
2023-01-04T03:52:11.357Z,82.84
2023-01-04T03:54:44.945Z,82.77
2023-01-04T03:57:16.546Z,82.67
2023-01-04T03:59:50.935Z,82.62
2023-01-04T04:02:25.939Z,82.45
2023-01-04T04:05:14.320Z,82.49
2023-01-04T04:08:02.802Z,82.29
2023-01-04T04:10:33.538Z,82.24
2023-01-04T04:13:03.849Z,82.32
2023-01-04T04:15:34.199Z,82.50
2023-01-04T04:18:05.092Z,82.76
2023-01-04T04:20:36.130Z,82.88
2023-01-04T04:23:06.490Z,83.37
2023-01-04T04:25:37.440Z,83.52
2023-01-04T04:28:07.896Z,83.97
2023-01-04T04:30:40.711Z,84.36
2023-01-04T04:33:11.416Z,84.91
2023-01-04T04:35:43.087Z,84.82
2023-01-04T04:38:13.706Z,85.30
2023-01-04T04:41:01.493Z,85.61
2023-01-04T04:43:30.300Z,85.82
2023-01-04T04:46:00.761Z,85.93
2023-01-04T04:48:31.928Z,86.19
2023-01-04T04:51:02.287Z,86.40
2023-01-04T04:53:32.883Z,86.59
2023-01-04T04:56:03.609Z,86.87
2023-01-04T04:58:34.019Z,86.86
2023-01-04T05:01:04.709Z,87.16
2023-01-04T05:03:35.885Z,87.40
2023-01-04T05:06:06.879Z,87.47
2023-01-04T05:08:37.272Z,87.81
2023-01-04T05:11:10.170Z,87.95
2023-01-04T05:13:41.201Z,88.18
2023-01-04T05:16:12.160Z,88.44
2023-01-04T05:18:42.486Z,88.72
2023-01-04T05:21:16.972Z,88.89
2023-01-04T05:23:50.896Z,89.16
2023-01-04T05:26:21.513Z,89.16
2023-01-04T05:28:54.159Z,89.30
2023-01-04T05:31:25.411Z,89.49
2023-01-04T05:33:55.801Z,89.46
2023-01-04T05:36:26.177Z,89.69
2023-01-04T05:38:56.552Z,89.79
2023-01-04T05:41:44.385Z,89.72
2023-01-04T05:44:13.310Z,89.85
2023-01-04T05:46:43.605Z,89.95
2023-01-04T05:49:13.924Z,90.02
2023-01-04T05:51:44.251Z,90.10
2023-01-04T05:54:20.870Z,90.16
2023-01-04T05:56:52.128Z,90.12
2023-01-04T05:59:22.493Z,90.31
2023-01-04T06:01:53.022Z,90.23
2023-01-04T06:04:23.458Z,90.16
2023-01-04T06:06:53.912Z,90.28
2023-01-04T06:09:26.703Z,90.17
2023-01-04T06:11:57.682Z,90.06
2023-01-04T06:14:28.075Z,90.23
2023-01-04T06:16:59.208Z,90.18
2023-01-04T06:19:30.094Z,90.17
2023-01-04T06:22:00.763Z,90.35
2023-01-04T06:24:31.461Z,90.30
2023-01-04T06:27:01.848Z,90.33
2023-01-04T06:29:32.253Z,90.40
2023-01-04T06:32:02.845Z,90.51
2023-01-04T06:34:33.184Z,90.66
2023-01-04T06:37:03.606Z,90.78
2023-01-04T06:39:34.315Z,90.79
2023-01-04T06:42:06.921Z,90.79
2023-01-04T06:44:37.789Z,90.86
2023-01-04T06:47:08.377Z,90.77
2023-01-04T06:49:38.987Z,90.77
2023-01-04T06:52:09.700Z,90.75
2023-01-04T06:54:40.103Z,90.67
2023-01-04T06:57:10.461Z,90.51
2023-01-04T06:59:40.829Z,90.27
2023-01-04T07:02:14.682Z,90.39
2023-01-04T07:04:45.626Z,90.21
2023-01-04T07:07:16.710Z,90.19
2023-01-04T07:09:47.071Z,90.10
2023-01-04T07:12:17.366Z,90.01
2023-01-04T07:14:47.692Z,89.97
2023-01-04T07:17:18.057Z,89.86
2023-01-04T07:19:48.447Z,89.76
2023-01-04T07:22:19.157Z,89.81
2023-01-04T07:24:49.766Z,89.69
2023-01-04T07:27:20.525Z,89.70
2023-01-04T07:29:51.167Z,89.66
2023-01-04T07:32:21.780Z,89.58
2023-01-04T07:34:52.400Z,89.84
2023-01-04T07:37:23.369Z,89.54
2023-01-04T07:39:53.692Z,89.60
2023-01-04T07:42:24.052Z,89.64
2023-01-04T07:44:54.342Z,89.52
2023-01-04T07:47:24.726Z,89.59
2023-01-04T07:49:55.390Z,89.54
2023-01-04T07:52:26.105Z,89.43
2023-01-04T07:54:56.527Z,89.43
2023-01-04T07:57:26.898Z,89.49
2023-01-04T07:59:57.189Z,89.42
2023-01-04T08:02:27.644Z,89.28
2023-01-04T08:04:59.638Z,89.23
2023-01-04T08:07:30.385Z,89.15
2023-01-04T08:10:01.681Z,89.33
2023-01-04T08:12:32.321Z,89.16
2023-01-04T08:15:02.672Z,89.06
2023-01-04T08:17:32.985Z,88.94
2023-01-04T08:20:03.740Z,88.99
2023-01-04T08:22:34.480Z,88.86
2023-01-04T08:25:06.972Z,88.88
2023-01-04T08:27:37.608Z,88.78
2023-01-04T08:30:10.173Z,88.99
2023-01-04T08:32:41.715Z,88.70
2023-01-04T08:35:12.305Z,88.63
2023-01-04T08:37:43.581Z,88.59
2023-01-04T08:40:15.076Z,88.47
2023-01-04T08:42:46.185Z,88.54
2023-01-04T08:45:17.351Z,88.53
2023-01-04T08:47:48.540Z,88.42
2023-01-04T08:50:20.488Z,88.25
2023-01-04T08:52:50.840Z,88.38
2023-01-04T08:55:23.487Z,88.34
2023-01-04T08:57:54.544Z,88.22
2023-01-04T09:00:25.126Z,88.07
2023-01-04T09:02:56.614Z,88.36
2023-01-04T09:05:28.809Z,88.35
2023-01-04T09:08:00.391Z,88.32
2023-01-04T09:10:31.047Z,88.43
2023-01-04T09:13:01.621Z,88.45
2023-01-04T09:15:32.225Z,88.19
2023-01-04T09:18:31.919Z,88.26
2023-01-04T09:20:55.718Z,88.52
2023-01-04T09:23:28.659Z,88.49
2023-01-04T09:26:02.181Z,88.92
2023-01-04T09:28:36.026Z,89.18
2023-01-04T09:31:10.098Z,89.38
2023-01-04T09:34:12.637Z,89.55
2023-01-04T09:36:32.184Z,89.77
2023-01-04T09:39:02.535Z,89.86
2023-01-04T09:41:36.067Z,89.97
2023-01-04T09:44:17.998Z,90.23
2023-01-04T09:46:52.849Z,90.30
2023-01-04T09:49:28.580Z,90.58
2023-01-04T09:52:04.809Z,90.66
2023-01-04T09:54:46.659Z,90.68
2023-01-04T09:57:23.911Z,90.81
2023-01-04T09:59:58.870Z,91.08
2023-01-04T10:02:39.759Z,91.16
2023-01-04T10:05:18.971Z,91.30
2023-01-04T10:07:49.876Z,91.33
2023-01-04T10:10:22.572Z,91.22
2023-01-04T10:13:03.145Z,91.09
2023-01-04T10:15:41.595Z,91.16
2023-01-04T10:19:50.536Z,90.95
2023-01-04T10:21:34.411Z,90.78
2023-01-04T10:24:18.755Z,90.72
2023-01-04T10:26:50.751Z,90.42
2023-01-04T10:29:37.174Z,90.51
2023-01-04T10:32:17.127Z,90.62
2023-01-04T10:34:48.995Z,90.59
2023-01-04T10:37:23.176Z,90.71
2023-01-04T10:39:56.069Z,90.56
2023-01-04T10:42:34.882Z,90.73
2023-01-04T10:45:17.377Z,90.70
2023-01-04T10:47:57.652Z,90.47
2023-01-04T10:50:40.316Z,90.39
2023-01-04T10:53:16.736Z,90.35
2023-01-04T10:56:23.877Z,90.41
2023-01-04T10:58:54.595Z,90.42
2023-01-04T11:01:30.300Z,90.68
2023-01-04T11:04:11.039Z,91.19
2023-01-04T11:06:49.014Z,91.52
2023-01-04T11:09:25.390Z,91.57
2023-01-04T11:11:58.854Z,91.53
2023-01-04T11:14:36.871Z,91.50
2023-01-04T11:17:11.789Z,91.60
2023-01-04T11:19:44.581Z,91.58
2023-01-04T11:22:22.397Z,91.70
2023-01-04T11:25:34.388Z,91.69
2023-01-04T11:27:49.315Z,91.97
2023-01-04T11:30:23.652Z,91.86
2023-01-04T11:33:01.478Z,92.02
2023-01-04T11:35:42.723Z,92.19
2023-01-04T11:38:17.252Z,92.34
2023-01-04T11:41:00.223Z,92.67
2023-01-04T11:43:32.017Z,92.60
2023-01-04T11:46:05.477Z,92.74
2023-01-04T11:48:42.601Z,92.87
2023-01-04T11:51:34.094Z,92.94
2023-01-04T11:54:06.932Z,93.02
2023-01-04T11:56:38.226Z,93.20
2023-01-04T11:59:20.971Z,93.47
2023-01-04T12:02:42.743Z,93.45
2023-01-04T12:05:28.248Z,93.60
2023-01-04T12:08:00.191Z,93.61
2023-01-04T12:10:31.198Z,93.76
2023-01-04T12:13:03.338Z,93.89
2023-01-04T12:15:40.538Z,93.99
2023-01-04T12:18:17.796Z,94.01
2023-01-04T12:20:49.106Z,94.37
2023-01-04T12:23:20.414Z,94.54
2023-01-04T12:25:53.533Z,94.50
2023-01-04T12:28:36.417Z,94.79
2023-01-04T12:31:36.770Z,94.89
2023-01-04T12:34:43.821Z,94.94
2023-01-04T12:37:50.456Z,95.05
2023-01-04T12:40:57.157Z,95.08
2023-01-04T12:43:41.628Z,95.37
2023-01-04T12:47:01.845Z,95.51
2023-01-04T12:49:59.915Z,95.53
2023-01-04T12:53:10.059Z,95.73
2023-01-04T12:56:01.680Z,95.56
2023-01-04T12:59:25.188Z,95.46
2023-01-04T13:02:22.270Z,95.68
2023-01-04T13:05:16.846Z,95.65
2023-01-04T13:07:47.865Z,95.46
2023-01-04T13:10:34.904Z,95.70
2023-01-04T13:13:27.683Z,95.63
2023-01-04T13:16:08.092Z,95.76
2023-01-04T13:18:41.477Z,96.00
2023-01-04T13:21:17.918Z,96.12
2023-01-04T13:23:54.602Z,96.18
2023-01-04T13:26:42.859Z,96.23
2023-01-04T13:29:19.303Z,96.05
2023-01-04T13:31:54.631Z,96.01
2023-01-04T13:34:34.349Z,96.10
2023-01-04T13:37:14.953Z,96.08
2023-01-04T13:39:47.466Z,96.14
2023-01-04T13:42:25.570Z,96.19
2023-01-04T13:45:21.812Z,96.20
2023-01-04T13:47:59.709Z,96.28
2023-01-04T13:50:40.007Z,96.33
2023-01-04T13:53:22.418Z,96.29
2023-01-04T13:55:57.080Z,96.50
2023-01-04T13:58:29.142Z,96.58
2023-01-04T14:01:02.396Z,96.60
2023-01-04T14:03:36.476Z,96.70
2023-01-04T14:06:21.134Z,96.82
2023-01-04T14:08:59.327Z,96.73
2023-01-04T14:11:50.815Z,96.67
2023-01-04T14:14:35.700Z,96.81
2023-01-04T14:17:18.090Z,96.89
2023-01-04T14:19:51.742Z,97.02
2023-01-04T14:22:27.752Z,97.03
2023-01-04T14:25:15.305Z,96.93
2023-01-04T14:27:45.663Z,97.14
2023-01-04T14:30:26.966Z,97.14
2023-01-04T14:32:59.928Z,97.18
2023-01-04T14:35:31.685Z,96.99
2023-01-04T14:38:12.293Z,97.16
2023-01-04T14:40:43.951Z,97.21
2023-01-04T14:43:47.941Z,97.20
2023-01-04T14:46:18.652Z,97.21
2023-01-04T14:48:49.315Z,97.34
2023-01-04T14:51:22.653Z,97.30
2023-01-04T14:53:54.838Z,97.37
2023-01-04T14:56:25.191Z,97.41
2023-01-04T14:58:55.516Z,97.33
2023-01-04T15:01:25.913Z,97.35
2023-01-04T15:03:56.820Z,97.35
2023-01-04T15:06:27.603Z,97.28
2023-01-04T15:08:58.311Z,97.42
2023-01-04T15:11:29.890Z,97.45
2023-01-04T15:14:00.223Z,97.57
2023-01-04T15:16:30.652Z,97.67
2023-01-04T15:19:01.096Z,97.65
2023-01-04T15:21:34.106Z,97.76
2023-01-04T15:24:10.018Z,97.84
2023-01-04T15:26:40.629Z,97.93
2023-01-04T15:29:11.230Z,98.08
2023-01-04T15:31:43.666Z,98.19
2023-01-04T15:34:17.187Z,98.06
2023-01-04T15:36:47.564Z,98.02
2023-01-04T15:39:18.051Z,97.90
2023-01-04T15:42:06.197Z,97.86
2023-01-04T15:44:37.104Z,97.90
2023-01-04T15:47:07.548Z,97.97
2023-01-04T15:49:38.337Z,97.95
2023-01-04T15:52:09.234Z,97.79
2023-01-04T15:54:40.077Z,97.75
2023-01-04T15:57:10.456Z,97.61
2023-01-04T15:59:41.676Z,97.53
2023-01-04T16:02:13.152Z,97.43
2023-01-04T16:04:45.809Z,97.30
2023-01-04T16:07:16.128Z,97.08
2023-01-04T16:09:46.757Z,96.91
2023-01-04T16:12:34.708Z,96.76
2023-01-04T16:15:05.737Z,96.51
2023-01-04T16:17:36.591Z,96.25
2023-01-04T16:20:08.333Z,96.09
2023-01-04T16:22:39.000Z,95.96
2023-01-04T16:25:14.067Z,95.76
2023-01-04T16:27:44.843Z,95.56
2023-01-04T16:30:16.690Z,95.36
2023-01-04T16:32:47.315Z,95.16
2023-01-04T16:35:18.163Z,95.06
2023-01-04T16:37:48.497Z,94.84
2023-01-04T16:40:19.098Z,94.67
2023-01-04T16:42:51.267Z,94.49
2023-01-04T16:45:21.699Z,94.37
2023-01-04T16:47:53.712Z,94.16
2023-01-04T16:50:24.036Z,93.92
2023-01-04T16:52:54.619Z,93.86
2023-01-04T16:55:24.989Z,93.63
2023-01-04T16:57:55.834Z,93.53
2023-01-04T17:00:26.926Z,93.34
2023-01-04T17:02:57.700Z,93.12
2023-01-04T17:05:28.562Z,92.98
2023-01-04T17:07:58.931Z,92.84
2023-01-04T17:10:29.785Z,92.71
2023-01-04T17:13:01.535Z,92.49
2023-01-04T17:15:47.086Z,92.43
2023-01-04T17:18:22.493Z,92.21
2023-01-04T17:21:16.801Z,92.04
2023-01-04T17:23:50.163Z,91.91
2023-01-04T17:26:23.024Z,91.91
2023-01-04T17:28:54.752Z,91.74
2023-01-04T17:31:27.408Z,91.57
2023-01-04T17:33:58.698Z,91.54
2023-01-04T17:36:30.093Z,91.38
2023-01-04T17:39:02.460Z,91.32
2023-01-04T17:41:33.786Z,91.44
2023-01-04T17:44:06.149Z,91.75
2023-01-04T17:46:38.095Z,91.99
2023-01-04T17:49:22.124Z,92.13
2023-01-04T17:51:54.431Z,92.25
2023-01-04T17:54:25.507Z,92.28
2023-01-04T17:56:55.933Z,92.29
2023-01-04T17:59:26.411Z,92.30
2023-01-04T18:01:56.935Z,92.13
2023-01-04T18:04:27.767Z,91.95
2023-01-04T18:06:58.900Z,91.84
2023-01-04T18:09:29.692Z,91.64
2023-01-04T18:12:00.035Z,91.45
2023-01-04T18:14:30.759Z,91.38
2023-01-04T18:17:01.466Z,91.02
2023-01-04T18:19:33.150Z,90.77
2023-01-04T18:22:04.779Z,90.60
2023-01-04T18:24:37.281Z,90.25
2023-01-04T18:27:26.009Z,90.02
2023-01-04T18:29:57.735Z,89.65
2023-01-04T18:32:28.774Z,89.11
2023-01-04T18:35:04.324Z,88.83
2023-01-04T18:37:35.655Z,88.39
2023-01-04T18:40:07.455Z,88.06
2023-01-04T18:42:38.193Z,87.72
2023-01-04T18:45:10.253Z,87.46
2023-01-04T18:47:41.036Z,87.26
2023-01-04T18:50:12.274Z,87.46
2023-01-04T18:52:42.896Z,87.46
2023-01-04T18:55:15.396Z,87.53
2023-01-04T18:57:45.788Z,87.72
2023-01-04T19:00:18.204Z,87.65
2023-01-04T19:02:49.109Z,87.75
2023-01-04T19:05:20.038Z,87.84
2023-01-04T19:07:51.470Z,87.92
2023-01-04T19:10:21.901Z,87.93
2023-01-04T19:12:52.241Z,88.02
2023-01-04T19:15:23.966Z,87.98
2023-01-04T19:17:54.287Z,87.88
2023-01-04T19:20:24.885Z,87.58
2023-01-04T19:22:55.146Z,87.43
2023-01-04T19:25:28.464Z,87.37
2023-01-04T19:27:59.155Z,87.30
2023-01-04T19:30:29.697Z,87.44
2023-01-04T19:33:00.100Z,87.48
2023-01-04T19:35:30.554Z,87.65
2023-01-04T19:38:01.463Z,87.66
2023-01-04T19:40:32.400Z,87.64
2023-01-04T19:43:03.231Z,87.66
2023-01-04T19:45:37.322Z,87.57
2023-01-04T19:48:08.279Z,87.39
2023-01-04T19:50:38.636Z,87.19
2023-01-04T19:53:09.513Z,86.85
2023-01-04T19:55:42.066Z,86.43
2023-01-04T19:58:14.848Z,86.34
2023-01-04T20:00:59.196Z,86.15
2023-01-04T20:03:29.669Z,86.07
2023-01-04T20:06:04.372Z,86.15
2023-01-04T20:08:35.881Z,85.98
2023-01-04T20:11:06.967Z,85.82
2023-01-04T20:13:38.719Z,85.75
2023-01-04T20:16:10.701Z,85.81
2023-01-04T20:18:41.234Z,85.86
2023-01-04T20:21:14.718Z,85.96
2023-01-04T20:23:45.032Z,85.96
2023-01-04T20:26:18.292Z,85.99
2023-01-04T20:28:48.794Z,86.24
2023-01-04T20:31:20.784Z,86.46
2023-01-04T20:33:51.181Z,86.92
2023-01-04T20:36:23.600Z,87.58
2023-01-04T20:38:54.969Z,88.13
2023-01-04T20:41:28.985Z,88.30
2023-01-04T20:43:59.504Z,88.60
2023-01-04T20:46:32.979Z,88.85
2023-01-04T20:49:04.132Z,88.96
2023-01-04T20:51:34.481Z,89.06
2023-01-04T20:54:05.256Z,88.99
2023-01-04T20:56:37.597Z,88.84
2023-01-04T20:59:09.125Z,88.51
2023-01-04T21:01:40.285Z,88.27
2023-01-04T21:04:10.773Z,88.19
2023-01-04T21:06:41.772Z,87.83
2023-01-04T21:09:12.453Z,87.79
2023-01-04T21:11:43.003Z,87.56
2023-01-04T21:14:13.670Z,87.53
2023-01-04T21:16:44.032Z,87.26
2023-01-04T21:19:15.137Z,86.96
2023-01-04T21:21:45.460Z,86.80
2023-01-04T21:24:16.374Z,86.34
2023-01-04T21:26:47.044Z,85.95
2023-01-04T21:29:17.660Z,85.60
2023-01-04T21:31:47.992Z,85.43
2023-01-04T21:34:22.902Z,85.29
2023-01-04T21:36:53.939Z,85.17
2023-01-04T21:39:24.578Z,84.86
2023-01-04T21:41:56.730Z,84.71
2023-01-04T21:44:27.607Z,84.68
2023-01-04T21:46:58.656Z,84.96
2023-01-04T21:49:28.959Z,85.93
2023-01-04T21:51:59.284Z,86.30
2023-01-04T21:54:29.796Z,86.45
2023-01-04T21:57:00.205Z,86.82
2023-01-04T21:59:31.074Z,87.20
2023-01-04T22:02:01.489Z,87.43
2023-01-04T22:04:33.379Z,87.70
2023-01-04T22:07:03.877Z,88.38
2023-01-04T22:09:34.502Z,89.22
2023-01-04T22:12:05.382Z,89.77
2023-01-04T22:14:36.292Z,90.48
2023-01-04T22:17:06.631Z,91.27
2023-01-04T22:19:37.116Z,91.84
2023-01-04T22:22:07.578Z,92.10
2023-01-04T22:24:38.500Z,92.75
2023-01-04T22:27:08.950Z,93.02
2023-01-04T22:29:39.868Z,93.19
2023-01-04T22:32:11.118Z,93.36
2023-01-04T22:34:41.457Z,93.47
2023-01-04T22:37:11.795Z,93.49
2023-01-04T22:39:42.103Z,93.50
2023-01-04T22:42:12.416Z,93.41
2023-01-04T22:44:43.120Z,93.44
2023-01-04T22:47:13.979Z,93.51
2023-01-04T22:49:44.403Z,93.69
2023-01-04T22:52:14.803Z,93.89
2023-01-04T22:54:45.535Z,93.87
2023-01-04T22:57:16.037Z,93.65
2023-01-04T22:59:46.428Z,93.63
2023-01-04T23:02:17.327Z,93.70
2023-01-04T23:04:48.007Z,93.57
2023-01-04T23:07:18.616Z,93.58
2023-01-04T23:09:49.023Z,93.28
2023-01-04T23:12:19.371Z,93.15
2023-01-04T23:14:49.989Z,93.07
2023-01-04T23:17:20.324Z,93.03
2023-01-04T23:19:50.740Z,92.90
2023-01-04T23:22:21.196Z,92.89
2023-01-04T23:24:52.463Z,93.11
2023-01-04T23:27:23.020Z,93.04
2023-01-04T23:29:53.399Z,92.98
2023-01-04T23:32:24.015Z,93.05
2023-01-04T23:34:54.348Z,93.08
2023-01-04T23:37:25.123Z,93.16
2023-01-04T23:39:55.425Z,93.07
2023-01-04T23:42:26.169Z,93.00
2023-01-04T23:44:56.825Z,92.96
2023-01-04T23:47:27.675Z,92.93
2023-01-04T23:49:58.416Z,92.71
2023-01-04T23:52:29.157Z,92.69
2023-01-04T23:54:59.499Z,92.53
2023-01-04T23:57:30.385Z,92.48
