createdAt,value
2023-05-09T00:00:49.270Z,18.70
2023-05-09T00:03:16.663Z,21.63
2023-05-09T00:05:44.000Z,21.70
2023-05-09T00:08:11.880Z,21.37
2023-05-09T00:10:38.950Z,21.83
2023-05-09T00:13:07.411Z,21.57
2023-05-09T00:20:35.011Z,21.47
2023-05-09T00:23:01.902Z,21.20
2023-05-09T00:25:29.108Z,20.30
2023-05-09T00:27:56.300Z,20.33
2023-05-09T00:30:23.557Z,20.97
2023-05-09T00:32:51.596Z,21.77
2023-05-09T00:35:19.619Z,19.57
2023-05-09T00:45:48.394Z,22.43
2023-05-09T00:48:15.741Z,20.80
2023-05-09T00:50:43.298Z,21.53
2023-05-09T00:53:10.791Z,20.87
2023-05-09T00:55:38.472Z,22.07
2023-05-09T00:58:05.826Z,21.60
2023-05-09T01:00:33.323Z,22.73
2023-05-09T01:08:15.011Z,22.37
2023-05-09T01:10:49.179Z,20.50
2023-05-09T01:13:24.623Z,22.80
2023-05-09T01:15:58.568Z,22.57
2023-05-09T01:18:31.248Z,23.10
2023-05-09T01:21:07.132Z,23.10
2023-05-09T01:23:56.350Z,23.63
2023-05-09T01:31:28.454Z,21.77
2023-05-09T01:34:00.008Z,23.60
2023-05-09T01:36:33.213Z,25.10
2023-05-09T01:39:02.055Z,23.00
2023-05-09T01:41:34.446Z,23.00
2023-05-09T01:44:05.772Z,24.33
2023-05-09T01:46:35.051Z,23.40
2023-05-09T01:54:08.192Z,23.93
2023-05-09T01:56:37.463Z,24.40
2023-05-09T01:59:06.496Z,23.93
2023-05-09T02:01:34.624Z,23.53
2023-05-09T02:04:04.564Z,24.93
2023-05-09T02:06:35.701Z,22.20
2023-05-09T02:09:03.338Z,23.73
2023-05-09T02:14:15.341Z,24.17
2023-05-09T02:16:42.478Z,22.70
2023-05-09T02:19:10.020Z,22.90
2023-05-09T02:21:37.173Z,23.17
2023-05-09T02:24:04.930Z,24.90
2023-05-09T02:26:36.113Z,24.10
2023-05-09T02:29:05.963Z,24.90
2023-05-09T02:35:16.434Z,24.57
2023-05-09T02:37:44.993Z,23.93
2023-05-09T02:40:13.709Z,23.67
2023-05-09T02:42:41.549Z,24.20
2023-05-09T02:45:10.462Z,25.00
2023-05-09T02:47:38.160Z,25.00
2023-05-09T02:50:06.462Z,26.40
2023-05-09T02:52:36.019Z,23.67
2023-05-09T03:00:09.484Z,27.83
2023-05-09T03:02:37.015Z,24.33
2023-05-09T03:05:05.180Z,25.73
2023-05-09T03:07:32.368Z,24.97
2023-05-09T03:09:59.243Z,25.47
2023-05-09T03:12:26.587Z,25.93
2023-05-09T03:14:53.466Z,24.50
2023-05-09T03:23:11.139Z,26.63
2023-05-09T03:25:38.328Z,24.67
2023-05-09T03:28:06.254Z,27.13
2023-05-09T03:30:33.455Z,26.17
2023-05-09T03:33:00.811Z,25.73
2023-05-09T03:35:28.082Z,27.80
2023-05-09T03:37:55.363Z,26.40
2023-05-09T03:45:22.860Z,28.17
2023-05-09T03:47:51.328Z,28.03
2023-05-09T03:50:18.689Z,27.77
2023-05-09T03:52:45.694Z,27.07
2023-05-09T03:55:13.130Z,25.17
2023-05-09T03:57:40.649Z,25.37
2023-05-09T04:00:09.933Z,25.37
2023-05-09T04:02:38.215Z,25.00
2023-05-09T04:10:07.802Z,25.03
2023-05-09T04:12:35.201Z,26.10
2023-05-09T04:15:03.065Z,26.10
2023-05-09T04:17:30.854Z,27.27
2023-05-09T04:19:58.673Z,26.57
2023-05-09T04:22:25.475Z,26.23
2023-05-09T04:24:52.706Z,28.43
2023-05-09T04:35:07.670Z,27.23
2023-05-09T04:37:35.307Z,25.33
2023-05-09T04:40:03.779Z,26.97
2023-05-09T04:42:33.269Z,28.97
2023-05-09T04:45:00.667Z,26.50
2023-05-09T04:47:28.491Z,26.47
2023-05-09T04:49:55.417Z,25.30
2023-05-09T04:57:26.692Z,25.10
2023-05-09T04:59:53.994Z,24.73
2023-05-09T05:02:21.657Z,23.20
2023-05-09T05:04:52.825Z,23.47
2023-05-09T05:07:20.621Z,22.73
2023-05-09T05:09:47.913Z,24.13
2023-05-09T05:12:15.064Z,22.60
2023-05-09T05:14:43.315Z,24.03
2023-05-09T05:22:16.240Z,20.37
2023-05-09T05:24:43.142Z,23.10
2023-05-09T05:27:10.342Z,22.50
2023-05-09T05:29:37.274Z,22.37
2023-05-09T05:32:04.744Z,22.20
2023-05-09T05:34:32.399Z,21.37
2023-05-09T05:36:59.669Z,20.20
2023-05-09T05:39:28.197Z,20.90
2023-05-09T05:46:59.462Z,22.50
2023-05-09T05:49:27.389Z,20.60
2023-05-09T05:51:54.876Z,20.53
2023-05-09T05:54:22.626Z,21.77
2023-05-09T05:56:50.057Z,22.23
2023-05-09T05:59:18.451Z,21.03
2023-05-09T06:01:45.929Z,20.87
2023-05-09T06:04:14.480Z,19.17
2023-05-09T06:11:46.182Z,19.87
2023-05-09T06:14:13.212Z,19.90
2023-05-09T06:16:40.289Z,20.07
2023-05-09T06:19:07.203Z,20.67
2023-05-09T06:21:34.439Z,21.80
2023-05-09T06:24:09.853Z,20.67
2023-05-09T06:26:41.684Z,21.43
2023-05-09T06:34:13.941Z,17.43
2023-05-09T06:36:41.412Z,19.00
2023-05-09T06:39:08.672Z,20.20
2023-05-09T06:41:36.242Z,18.93
2023-05-09T06:44:03.788Z,20.27
2023-05-09T06:46:31.043Z,20.30
2023-05-09T06:49:01.154Z,20.77
2023-05-09T06:54:16.469Z,19.20
2023-05-09T06:56:44.063Z,19.07
2023-05-09T06:59:13.343Z,18.27
2023-05-09T07:01:41.108Z,17.73
2023-05-09T07:04:08.828Z,19.53
2023-05-09T07:06:36.127Z,17.07
2023-05-09T07:09:03.768Z,17.80
2023-05-09T07:14:42.301Z,17.80
2023-05-09T07:17:22.226Z,17.30
2023-05-09T07:19:51.030Z,18.77
2023-05-09T07:22:18.101Z,18.47
2023-05-09T07:24:45.930Z,18.33
2023-05-09T07:27:13.200Z,18.60
2023-05-09T07:29:41.013Z,18.97
2023-05-09T07:32:10.111Z,21.13
2023-05-09T07:39:43.400Z,19.00
2023-05-09T07:42:10.504Z,18.80
2023-05-09T07:44:37.705Z,20.23
2023-05-09T07:47:05.551Z,20.53
2023-05-09T07:49:32.941Z,21.77
2023-05-09T07:51:59.973Z,21.03
2023-05-09T07:54:27.276Z,21.40
2023-05-09T07:59:33.842Z,21.90
2023-05-09T08:02:00.837Z,21.03
2023-05-09T08:04:28.702Z,20.03
2023-05-09T08:06:58.337Z,21.27
2023-05-09T08:09:26.205Z,21.07
2023-05-09T08:11:53.203Z,19.53
2023-05-09T08:14:20.458Z,19.47
2023-05-09T08:25:07.370Z,21.43
2023-05-09T08:27:35.860Z,19.03
2023-05-09T08:30:03.355Z,19.47
2023-05-09T08:32:30.727Z,19.70
2023-05-09T08:34:57.990Z,19.97
2023-05-09T08:37:26.944Z,20.33
2023-05-09T08:39:54.105Z,18.27
2023-05-09T08:45:02.870Z,18.07
2023-05-09T08:47:30.658Z,20.30
2023-05-09T08:49:58.045Z,19.13
2023-05-09T08:52:25.894Z,17.43
2023-05-09T08:54:53.400Z,20.27
2023-05-09T08:57:23.179Z,19.53
2023-05-09T08:59:53.040Z,18.23
2023-05-09T09:05:00.003Z,20.63
2023-05-09T09:07:29.948Z,18.33
2023-05-09T09:09:59.173Z,19.83
2023-05-09T09:12:26.840Z,18.07
2023-05-09T09:14:55.093Z,16.90
2023-05-09T09:17:27.615Z,19.37
2023-05-09T09:19:59.352Z,19.53
2023-05-09T09:25:14.637Z,18.53
2023-05-09T09:27:41.801Z,17.17
2023-05-09T09:30:10.479Z,18.13
2023-05-09T09:32:39.504Z,17.60
2023-05-09T09:35:08.104Z,17.90
2023-05-09T09:37:36.135Z,16.17
2023-05-09T09:40:04.607Z,19.37
2023-05-09T09:42:42.816Z,19.87
2023-05-09T09:47:50.898Z,17.93
2023-05-09T09:50:19.832Z,18.33
2023-05-09T09:52:51.197Z,18.17
2023-05-09T09:55:19.312Z,18.10
2023-05-09T09:57:47.776Z,19.00
2023-05-09T10:00:17.172Z,20.13
2023-05-09T10:02:50.404Z,19.70
2023-05-09T10:10:32.975Z,21.10
2023-05-09T10:13:03.126Z,18.60
2023-05-09T10:15:41.313Z,18.40
2023-05-09T10:18:17.562Z,20.20
2023-05-09T10:20:45.573Z,21.00
2023-05-09T10:23:16.179Z,17.87
2023-05-09T10:25:48.236Z,18.97
2023-05-09T10:33:47.162Z,19.07
2023-05-09T10:36:17.989Z,17.53
2023-05-09T10:38:47.545Z,15.27
2023-05-09T10:41:16.286Z,15.53
2023-05-09T10:43:46.337Z,16.57
2023-05-09T10:46:14.602Z,16.60
2023-05-09T10:48:43.359Z,16.93
2023-05-09T10:53:55.649Z,16.10
2023-05-09T10:56:25.892Z,16.60
2023-05-09T10:58:54.150Z,15.43
2023-05-09T11:01:34.893Z,15.63
2023-05-09T11:04:09.131Z,15.00
2023-05-09T11:06:50.381Z,15.87
2023-05-09T11:09:29.624Z,16.50
2023-05-09T11:17:09.446Z,15.97
2023-05-09T11:19:39.346Z,18.90
2023-05-09T11:22:14.205Z,17.70
2023-05-09T11:24:46.975Z,15.03
2023-05-09T11:27:20.516Z,18.03
2023-05-09T11:29:52.643Z,15.40
2023-05-09T11:32:21.324Z,15.77
2023-05-09T11:42:32.917Z,15.80
2023-05-09T11:45:00.901Z,15.63
2023-05-09T11:47:30.363Z,14.23
2023-05-09T11:49:58.239Z,15.30
2023-05-09T11:52:25.952Z,15.50
2023-05-09T11:54:53.290Z,14.53
2023-05-09T11:57:20.920Z,15.83
2023-05-09T11:59:50.910Z,13.53
2023-05-09T12:06:49.738Z,13.77
2023-05-09T12:09:19.561Z,14.33
2023-05-09T12:11:50.252Z,13.53
2023-05-09T12:14:28.150Z,13.03
2023-05-09T12:16:55.839Z,13.07
2023-05-09T12:19:26.204Z,13.77
2023-05-09T12:22:43.698Z,12.30
2023-05-09T12:30:19.644Z,16.50
2023-05-09T12:32:47.367Z,15.60
2023-05-09T12:35:15.816Z,16.10
2023-05-09T12:37:56.981Z,16.77
2023-05-09T12:40:24.951Z,16.40
2023-05-09T12:42:53.891Z,17.20
2023-05-09T12:45:23.861Z,19.17
2023-05-09T12:53:03.436Z,15.83
2023-05-09T12:55:32.156Z,15.13
2023-05-09T12:58:02.309Z,15.97
2023-05-09T13:00:42.129Z,17.13
2023-05-09T13:03:22.232Z,17.27
2023-05-09T13:05:55.959Z,17.43
2023-05-09T13:08:25.658Z,17.77
2023-05-09T13:13:34.063Z,19.37
2023-05-09T13:16:03.912Z,18.07
2023-05-09T13:18:31.191Z,19.00
2023-05-09T13:20:59.826Z,17.80
2023-05-09T13:23:29.599Z,16.87
2023-05-09T13:25:58.723Z,19.10
2023-05-09T13:28:28.273Z,16.87
2023-05-09T13:30:58.777Z,15.50
2023-05-09T13:38:35.204Z,13.23
2023-05-09T13:41:03.344Z,13.20
2023-05-09T13:43:31.105Z,12.10
2023-05-09T13:45:59.923Z,15.27
2023-05-09T13:48:27.247Z,13.37
2023-05-09T13:50:57.053Z,14.67
2023-05-09T13:53:24.500Z,15.03
2023-05-09T14:02:42.239Z,10.97
2023-05-09T14:05:10.261Z,12.00
2023-05-09T14:07:37.954Z,12.27
2023-05-09T14:10:11.420Z,11.80
2023-05-09T14:12:40.813Z,12.50
2023-05-09T14:15:09.403Z,11.83
2023-05-09T14:17:36.828Z,13.90
2023-05-09T14:20:09.527Z,10.80
2023-05-09T14:27:43.031Z,11.87
2023-05-09T14:30:12.018Z,11.40
2023-05-09T14:32:39.426Z,11.37
2023-05-09T14:35:10.299Z,11.13
2023-05-09T14:37:37.624Z,11.43
2023-05-09T14:40:06.790Z,11.20
2023-05-09T14:42:35.106Z,9.70
2023-05-09T14:48:00.049Z,9.03
2023-05-09T14:50:28.956Z,11.47
2023-05-09T14:52:56.877Z,9.93
2023-05-09T14:55:26.025Z,9.97
2023-05-09T14:57:54.132Z,9.00
2023-05-09T15:00:24.602Z,9.03
2023-05-09T15:02:52.004Z,9.47
2023-05-09T15:08:03.328Z,9.77
2023-05-09T15:10:32.013Z,9.50
2023-05-09T15:13:00.337Z,8.73
2023-05-09T15:15:29.591Z,8.17
2023-05-09T15:17:58.961Z,8.67
2023-05-09T15:20:28.732Z,9.47
2023-05-09T15:22:57.134Z,8.53
2023-05-09T15:28:09.437Z,9.30
2023-05-09T15:30:40.607Z,8.80
2023-05-09T15:33:08.161Z,9.47
2023-05-09T15:35:38.344Z,9.63
2023-05-09T15:38:05.679Z,8.87
2023-05-09T15:40:33.600Z,9.87
2023-05-09T15:45:34.483Z,10.63
2023-05-09T15:53:38.292Z,10.13
2023-05-09T15:56:06.662Z,11.13
2023-05-09T15:58:38.388Z,11.30
2023-05-09T16:01:07.793Z,10.20
2023-05-09T16:03:36.677Z,9.73
2023-05-09T16:06:05.025Z,10.70
2023-05-09T16:08:33.507Z,11.20
2023-05-09T16:13:39.942Z,11.50
2023-05-09T16:16:08.096Z,9.83
2023-05-09T16:18:36.337Z,10.70
2023-05-09T16:21:05.927Z,11.63
2023-05-09T16:23:37.186Z,10.20
2023-05-09T16:26:05.223Z,11.17
2023-05-09T16:28:33.449Z,9.70
2023-05-09T16:34:09.372Z,9.53
2023-05-09T16:36:37.871Z,11.20
2023-05-09T16:39:05.738Z,9.53
2023-05-09T16:41:33.596Z,9.67
2023-05-09T16:44:03.835Z,10.57
2023-05-09T16:46:32.223Z,9.63
2023-05-09T16:49:00.184Z,9.97
2023-05-09T16:56:32.104Z,9.63
2023-05-09T16:59:00.165Z,9.97
2023-05-09T17:01:29.416Z,8.60
2023-05-09T17:04:01.467Z,8.60
2023-05-09T17:06:29.316Z,7.80
2023-05-09T17:08:57.002Z,6.83
2023-05-09T17:11:24.441Z,5.67
2023-05-09T17:17:14.929Z,6.07
2023-05-09T17:19:43.513Z,4.47
2023-05-09T17:22:12.204Z,6.37
2023-05-09T17:24:39.592Z,5.87
2023-05-09T17:27:07.207Z,7.27
2023-05-09T17:29:36.375Z,6.23
2023-05-09T17:32:07.639Z,6.47
2023-05-09T17:34:41.873Z,7.43
2023-05-09T17:42:19.554Z,5.90
2023-05-09T17:44:47.582Z,7.13
2023-05-09T17:47:15.441Z,6.30
2023-05-09T17:49:46.268Z,6.40
2023-05-09T17:52:13.353Z,7.83
2023-05-09T17:54:41.033Z,9.20
2023-05-09T17:57:10.355Z,8.57
2023-05-09T18:02:46.023Z,9.33
2023-05-09T18:05:14.054Z,7.47
2023-05-09T18:07:41.769Z,8.97
2023-05-09T18:10:10.437Z,8.53
2023-05-09T18:12:38.531Z,8.77
2023-05-09T18:15:07.242Z,8.10
2023-05-09T18:17:35.546Z,8.07
2023-05-09T18:24:14.384Z,7.73
2023-05-09T18:27:05.270Z,7.00
2023-05-09T18:29:56.808Z,7.63
2023-05-09T18:32:30.256Z,7.87
2023-05-09T18:34:57.665Z,8.80
2023-05-09T18:37:26.522Z,13.13
2023-05-09T18:47:42.239Z,9.30
2023-05-09T18:50:10.983Z,8.80
2023-05-09T18:52:49.870Z,7.60
2023-05-09T18:55:22.427Z,7.33
2023-05-09T18:57:52.085Z,8.30
2023-05-09T19:00:24.769Z,7.73
2023-05-09T19:02:59.781Z,8.60
2023-05-09T19:10:39.238Z,6.70
2023-05-09T19:13:09.880Z,8.27
2023-05-09T19:15:38.830Z,6.87
2023-05-09T19:18:07.349Z,6.03
2023-05-09T19:20:35.916Z,5.47
2023-05-09T19:23:06.667Z,6.67
2023-05-09T19:25:37.494Z,7.57
2023-05-09T19:31:06.114Z,6.30
2023-05-09T19:33:37.124Z,6.33
2023-05-09T19:36:18.867Z,4.93
2023-05-09T19:38:52.890Z,5.63
2023-05-09T19:41:21.292Z,6.73
2023-05-09T19:43:50.966Z,5.23
2023-05-09T19:46:19.405Z,6.33
2023-05-09T19:54:02.390Z,5.23
2023-05-09T19:56:32.033Z,5.17
2023-05-09T19:59:02.164Z,5.67
2023-05-09T20:01:31.775Z,4.50
2023-05-09T20:04:01.345Z,4.37
2023-05-09T20:06:29.493Z,4.30
2023-05-09T20:08:57.670Z,4.63
2023-05-09T20:14:21.858Z,3.90
2023-05-09T20:16:50.647Z,4.97
2023-05-09T20:19:18.584Z,5.50
2023-05-09T20:21:49.055Z,5.50
2023-05-09T20:24:16.812Z,6.27
2023-05-09T20:26:47.490Z,6.17
2023-05-09T20:29:15.212Z,4.97
2023-05-09T20:34:45.011Z,4.07
2023-05-09T20:37:13.676Z,4.37
2023-05-09T20:39:41.108Z,4.20
2023-05-09T20:42:09.614Z,4.10
2023-05-09T20:44:42.950Z,4.83
2023-05-09T20:47:11.051Z,5.10
2023-05-09T20:49:43.645Z,3.83
2023-05-09T20:58:04.238Z,4.33
2023-05-09T21:00:32.656Z,4.33
2023-05-09T21:02:59.991Z,4.70
2023-05-09T21:05:27.818Z,3.83
2023-05-09T21:07:55.942Z,3.73
2023-05-09T21:10:24.777Z,4.63
2023-05-09T21:12:54.558Z,3.87
2023-05-09T21:18:47.178Z,4.00
2023-05-09T21:21:15.059Z,4.03
2023-05-09T21:23:41.923Z,4.03
2023-05-09T21:26:10.086Z,3.70
2023-05-09T21:28:39.201Z,5.13
2023-05-09T21:31:15.223Z,2.73
2023-05-09T21:33:45.084Z,2.93
2023-05-09T21:41:00.559Z,3.00
2023-05-09T21:43:28.345Z,2.57
2023-05-09T21:45:56.223Z,3.53
2023-05-09T21:48:23.542Z,6.07
2023-05-09T21:50:50.509Z,3.20
2023-05-09T21:53:17.997Z,3.40
2023-05-09T21:55:45.517Z,4.13
2023-05-09T22:01:04.268Z,3.40
2023-05-09T22:03:31.434Z,2.93
2023-05-09T22:05:58.976Z,4.27
2023-05-09T22:08:28.596Z,3.90
2023-05-09T22:10:55.683Z,2.37
2023-05-09T22:13:22.808Z,2.77
2023-05-09T22:15:50.878Z,3.47
2023-05-09T22:18:19.175Z,5.13
2023-05-09T22:25:51.198Z,4.10
2023-05-09T22:28:18.428Z,4.57
2023-05-09T22:30:45.681Z,2.63
2023-05-09T22:33:13.283Z,2.73
2023-05-09T22:35:41.090Z,6.03
2023-05-09T22:38:08.693Z,3.03
2023-05-09T22:40:36.153Z,2.40
2023-05-09T22:46:03.228Z,6.10
2023-05-09T22:48:32.982Z,7.63
2023-05-09T22:51:00.017Z,11.70
2023-05-09T22:53:27.667Z,9.70
2023-05-09T22:55:57.402Z,4.33
2023-05-09T22:58:24.621Z,4.57
2023-05-09T23:00:54.473Z,5.67
2023-05-09T23:09:12.350Z,5.17
2023-05-09T23:11:39.698Z,9.57
2023-05-09T23:14:07.601Z,4.00
2023-05-09T23:16:35.092Z,0.90
2023-05-09T23:19:02.670Z,0.90
2023-05-09T23:21:30.057Z,0.40
2023-05-09T23:23:57.358Z,0.30
2023-05-09T23:31:29.131Z,0.47
2023-05-09T23:33:56.310Z,0.70
2023-05-09T23:36:23.667Z,0.30
2023-05-09T23:38:51.346Z,0.40
2023-05-09T23:41:19.144Z,0.47
2023-05-09T23:43:46.382Z,0.80
2023-05-09T23:46:13.787Z,1.57
2023-05-09T23:51:26.012Z,0.70
2023-05-09T23:53:53.502Z,0.60
2023-05-09T23:56:20.945Z,0.60
2023-05-09T23:58:48.320Z,1.80
