createdAt,value
2023-03-13T00:01:44.721Z,4.23
2023-03-13T00:04:12.768Z,4.87
2023-03-13T00:06:41.386Z,3.90
2023-03-13T00:09:10.397Z,5.07
2023-03-13T00:11:37.521Z,5.80
2023-03-13T00:14:05.149Z,5.27
2023-03-13T00:16:31.901Z,5.00
2023-03-13T00:18:59.069Z,6.33
2023-03-13T00:21:27.754Z,5.13
2023-03-13T00:23:54.880Z,4.20
2023-03-13T00:26:23.758Z,4.30
2023-03-13T00:28:51.451Z,4.20
2023-03-13T00:31:19.608Z,4.77
2023-03-13T00:33:48.765Z,3.83
2023-03-13T00:36:18.209Z,3.50
2023-03-13T00:38:45.274Z,5.30
2023-03-13T00:41:17.760Z,3.83
2023-03-13T00:43:44.813Z,3.70
2023-03-13T00:46:12.669Z,4.60
2023-03-13T00:48:39.183Z,4.40
2023-03-13T00:51:06.947Z,4.10
2023-03-13T00:53:33.929Z,3.70
2023-03-13T00:56:03.224Z,4.40
2023-03-13T00:58:31.271Z,4.93
2023-03-13T01:00:57.886Z,4.00
2023-03-13T01:03:25.771Z,3.43
2023-03-13T01:06:00.151Z,4.07
2023-03-13T01:08:27.815Z,4.80
2023-03-13T01:10:59.233Z,4.50
2023-03-13T01:13:26.050Z,4.70
2023-03-13T01:15:52.752Z,3.60
2023-03-13T01:18:19.451Z,3.90
2023-03-13T01:20:46.297Z,4.10
2023-03-13T01:23:13.079Z,4.17
2023-03-13T01:25:40.623Z,3.60
2023-03-13T01:28:07.127Z,3.80
2023-03-13T01:30:34.070Z,4.60
2023-03-13T01:33:02.142Z,4.93
2023-03-13T01:35:29.018Z,4.17
2023-03-13T01:37:55.620Z,3.43
2023-03-13T01:40:22.204Z,3.60
2023-03-13T01:42:53.688Z,4.27
2023-03-13T01:45:51.422Z,4.17
2023-03-13T01:48:18.102Z,5.60
2023-03-13T01:50:44.661Z,4.50
2023-03-13T01:53:11.673Z,3.70
2023-03-13T01:55:38.538Z,3.33
2023-03-13T01:58:05.335Z,3.67
2023-03-13T02:00:34.158Z,4.20
2023-03-13T02:03:06.976Z,4.53
2023-03-13T02:05:33.793Z,3.67
2023-03-13T02:08:24.293Z,4.00
2023-03-13T02:10:54.511Z,3.87
2023-03-13T02:13:21.072Z,3.70
2023-03-13T02:15:48.108Z,4.13
2023-03-13T02:18:16.624Z,4.10
2023-03-13T02:20:43.662Z,4.30
2023-03-13T02:23:25.632Z,4.40
2023-03-13T02:25:53.878Z,4.30
2023-03-13T02:28:25.938Z,4.50
2023-03-13T02:30:55.812Z,3.50
2023-03-13T02:33:23.072Z,3.90
2023-03-13T02:35:49.902Z,4.50
2023-03-13T02:38:20.565Z,4.30
2023-03-13T02:40:48.372Z,4.50
2023-03-13T02:43:22.685Z,3.67
2023-03-13T02:46:08.071Z,3.57
2023-03-13T02:48:44.100Z,5.00
2023-03-13T02:51:25.775Z,4.57
2023-03-13T02:53:54.267Z,3.90
2023-03-13T02:56:23.254Z,4.50
2023-03-13T02:58:50.722Z,3.33
2023-03-13T03:01:17.495Z,4.80
2023-03-13T03:03:44.093Z,3.83
2023-03-13T03:06:10.684Z,4.10
2023-03-13T03:08:41.299Z,4.30
2023-03-13T03:11:08.115Z,4.00
2023-03-13T03:13:34.638Z,4.50
2023-03-13T03:16:06.786Z,3.90
2023-03-13T03:18:34.681Z,3.60
2023-03-13T03:21:01.477Z,4.00
2023-03-13T03:23:28.375Z,3.43
2023-03-13T03:25:54.935Z,3.30
2023-03-13T03:28:21.417Z,2.73
2023-03-13T03:30:47.985Z,3.43
2023-03-13T03:33:14.589Z,3.47
2023-03-13T03:35:41.155Z,3.30
2023-03-13T03:38:07.659Z,2.77
2023-03-13T03:40:34.248Z,2.27
2023-03-13T03:43:00.819Z,2.93
2023-03-13T03:45:27.587Z,2.90
2023-03-13T03:47:54.113Z,2.60
2023-03-13T03:50:20.692Z,2.63
2023-03-13T03:52:47.212Z,2.37
2023-03-13T03:55:13.792Z,2.50
2023-03-13T03:57:40.324Z,2.33
2023-03-13T04:00:08.024Z,2.23
2023-03-13T04:02:34.970Z,3.20
2023-03-13T04:05:01.597Z,1.90
2023-03-13T04:07:28.403Z,1.80
2023-03-13T04:09:55.151Z,2.20
2023-03-13T04:12:21.728Z,2.00
2023-03-13T04:14:48.224Z,1.90
2023-03-13T04:17:15.289Z,2.30
2023-03-13T04:19:41.865Z,2.33
2023-03-13T04:22:08.550Z,2.53
2023-03-13T04:24:35.145Z,1.90
2023-03-13T04:27:03.638Z,2.07
2023-03-13T04:29:30.189Z,2.40
2023-03-13T04:31:56.751Z,2.20
2023-03-13T04:34:23.406Z,2.53
2023-03-13T04:36:49.939Z,3.10
2023-03-13T04:39:16.471Z,2.60
2023-03-13T04:41:43.035Z,2.10
2023-03-13T04:44:09.946Z,2.30
2023-03-13T04:46:36.807Z,2.10
2023-03-13T04:49:03.435Z,2.10
2023-03-13T04:51:30.247Z,2.40
2023-03-13T04:53:56.766Z,2.27
2023-03-13T04:56:41.676Z,2.30
2023-03-13T04:59:10.906Z,2.40
2023-03-13T05:01:37.461Z,1.50
2023-03-13T05:04:04.595Z,2.23
2023-03-13T05:06:31.103Z,1.90
2023-03-13T05:08:57.893Z,2.50
2023-03-13T05:11:24.784Z,2.00
2023-03-13T05:13:51.341Z,2.00
2023-03-13T05:16:17.856Z,2.23
2023-03-13T05:18:44.464Z,1.57
2023-03-13T05:21:11.131Z,2.00
2023-03-13T05:23:37.792Z,2.17
2023-03-13T05:26:04.818Z,1.87
2023-03-13T05:28:31.448Z,2.33
2023-03-13T05:30:58.158Z,5.50
2023-03-13T05:33:24.765Z,2.63
2023-03-13T05:35:51.369Z,2.70
2023-03-13T05:38:18.306Z,2.30
2023-03-13T05:40:44.845Z,2.93
2023-03-13T05:43:11.372Z,2.00
2023-03-13T05:45:37.891Z,2.40
2023-03-13T05:48:04.626Z,2.67
2023-03-13T05:50:31.188Z,2.37
2023-03-13T05:52:57.775Z,2.27
2023-03-13T05:55:24.308Z,2.30
2023-03-13T05:57:50.851Z,2.87
2023-03-13T06:00:18.037Z,2.20
2023-03-13T06:02:44.890Z,2.97
2023-03-13T06:05:11.597Z,2.47
2023-03-13T06:07:38.263Z,2.70
2023-03-13T06:10:05.539Z,3.67
2023-03-13T06:12:32.087Z,2.70
2023-03-13T06:14:58.657Z,3.70
2023-03-13T06:17:25.603Z,2.70
2023-03-13T06:19:52.338Z,3.27
2023-03-13T06:22:19.044Z,3.53
2023-03-13T06:24:46.880Z,3.77
2023-03-13T06:27:13.567Z,4.90
2023-03-13T06:29:40.223Z,3.83
2023-03-13T06:32:07.230Z,3.90
2023-03-13T06:34:34.174Z,3.50
2023-03-13T06:37:00.915Z,3.40
2023-03-13T06:39:27.527Z,3.23
2023-03-13T06:41:54.468Z,3.30
2023-03-13T06:44:21.340Z,2.80
2023-03-13T06:46:47.978Z,3.60
2023-03-13T06:49:14.575Z,2.87
2023-03-13T06:51:41.123Z,2.80
2023-03-13T06:54:07.691Z,3.37
2023-03-13T06:56:34.271Z,3.57
2023-03-13T06:59:00.838Z,2.40
2023-03-13T07:01:27.459Z,3.60
2023-03-13T07:03:54.066Z,2.80
2023-03-13T07:06:20.650Z,2.57
2023-03-13T07:08:47.335Z,2.30
2023-03-13T07:11:16.149Z,2.13
2023-03-13T07:13:42.673Z,1.97
2023-03-13T07:16:11.824Z,1.80
2023-03-13T07:18:39.386Z,2.10
2023-03-13T07:21:06.137Z,1.90
2023-03-13T07:23:34.537Z,2.20
2023-03-13T07:26:06.388Z,1.87
2023-03-13T07:28:34.440Z,2.00
2023-03-13T07:31:18.503Z,1.70
2023-03-13T07:33:45.411Z,1.90
2023-03-13T07:36:13.998Z,1.80
2023-03-13T07:38:40.589Z,2.03
2023-03-13T07:41:07.197Z,1.80
2023-03-13T07:43:33.856Z,2.13
2023-03-13T07:46:02.550Z,2.00
2023-03-13T07:48:31.479Z,2.57
2023-03-13T07:50:58.861Z,1.83
2023-03-13T07:53:25.606Z,2.70
2023-03-13T07:55:56.916Z,1.80
2023-03-13T07:58:24.718Z,1.97
2023-03-13T08:00:52.096Z,1.77
2023-03-13T08:03:19.347Z,2.00
2023-03-13T08:05:46.086Z,2.67
2023-03-13T08:08:12.660Z,2.10
2023-03-13T08:10:39.237Z,2.30
2023-03-13T08:13:06.006Z,2.50
2023-03-13T08:15:32.585Z,2.00
2023-03-13T08:17:59.162Z,2.50
2023-03-13T08:20:26.003Z,1.90
2023-03-13T08:22:52.651Z,2.50
2023-03-13T08:25:19.238Z,1.83
2023-03-13T08:27:45.732Z,2.20
2023-03-13T08:30:12.887Z,2.50
2023-03-13T08:32:39.547Z,2.57
2023-03-13T08:35:06.608Z,2.07
2023-03-13T08:37:34.274Z,2.93
2023-03-13T08:40:01.329Z,2.53
2023-03-13T08:42:27.926Z,2.60
2023-03-13T08:44:54.575Z,2.60
2023-03-13T08:47:21.089Z,2.87
2023-03-13T08:49:47.561Z,2.43
2023-03-13T08:52:14.203Z,2.63
2023-03-13T08:54:40.848Z,2.37
2023-03-13T08:57:07.394Z,2.63
2023-03-13T08:59:34.134Z,2.73
2023-03-13T09:02:00.906Z,2.60
2023-03-13T09:04:27.420Z,2.60
2023-03-13T09:06:53.936Z,2.80
2023-03-13T09:09:20.619Z,2.50
2023-03-13T09:11:47.129Z,3.00
2023-03-13T09:14:13.772Z,2.47
2023-03-13T09:16:40.344Z,2.13
2023-03-13T09:19:06.982Z,3.00
2023-03-13T09:21:35.003Z,2.67
2023-03-13T09:24:01.998Z,2.53
2023-03-13T09:26:28.620Z,3.20
2023-03-13T09:28:55.607Z,3.27
2023-03-13T09:31:24.585Z,2.50
2023-03-13T09:33:51.484Z,3.50
2023-03-13T09:36:21.527Z,2.57
2023-03-13T09:38:52.735Z,3.13
2023-03-13T09:41:24.277Z,3.90
2023-03-13T09:44:09.703Z,3.73
2023-03-13T09:46:50.913Z,2.40
2023-03-13T09:49:31.488Z,2.93
2023-03-13T09:52:18.069Z,2.77
2023-03-13T09:55:02.465Z,2.30
2023-03-13T09:57:35.522Z,2.70
2023-03-13T10:00:35.711Z,3.10
2023-03-13T10:03:11.418Z,3.00
2023-03-13T10:05:40.014Z,3.10
2023-03-13T10:08:15.921Z,2.77
2023-03-13T10:11:12.420Z,3.00
2023-03-13T10:13:51.597Z,3.00
2023-03-13T10:16:22.948Z,3.20
2023-03-13T10:18:54.611Z,3.50
2023-03-13T10:21:23.600Z,2.83
2023-03-13T10:24:03.112Z,3.07
2023-03-13T10:26:33.023Z,3.40
2023-03-13T10:29:11.661Z,3.23
2023-03-13T10:31:39.551Z,3.30
2023-03-13T10:34:10.913Z,2.60
2023-03-13T10:36:48.772Z,2.00
2023-03-13T10:39:21.296Z,3.20
2023-03-13T10:41:52.011Z,2.20
2023-03-13T10:44:21.451Z,2.20
2023-03-13T10:46:50.619Z,2.40
2023-03-13T10:49:19.932Z,2.20
2023-03-13T10:51:48.974Z,2.20
2023-03-13T10:54:22.021Z,2.00
2023-03-13T10:56:49.852Z,1.83
2023-03-13T10:59:25.107Z,1.90
2023-03-13T11:01:53.060Z,1.80
2023-03-13T11:04:37.656Z,2.00
2023-03-13T11:07:09.898Z,2.10
2023-03-13T11:09:36.409Z,1.50
2023-03-13T11:12:12.162Z,2.00
2023-03-13T11:14:38.835Z,1.93
2023-03-13T11:17:23.800Z,1.90
2023-03-13T11:20:06.255Z,1.70
2023-03-13T11:22:41.023Z,1.70
2023-03-13T11:25:28.982Z,1.63
2023-03-13T11:27:58.666Z,1.67
2023-03-13T11:30:28.435Z,1.40
2023-03-13T11:32:56.685Z,1.77
2023-03-13T11:35:42.197Z,1.83
2023-03-13T11:38:20.085Z,1.30
2023-03-13T11:40:54.698Z,1.20
2023-03-13T11:43:26.077Z,1.07
2023-03-13T11:46:04.120Z,1.43
2023-03-13T11:48:40.549Z,1.70
2023-03-13T11:51:20.934Z,1.60
2023-03-13T11:53:59.443Z,1.30
2023-03-13T11:56:41.516Z,1.47
2023-03-13T11:59:28.432Z,1.50
2023-03-13T12:01:59.682Z,1.20
2023-03-13T12:04:37.459Z,1.00
2023-03-13T12:07:28.500Z,1.30
2023-03-13T12:10:05.168Z,1.40
2023-03-13T12:12:40.578Z,1.40
2023-03-13T12:15:28.551Z,1.40
2023-03-13T12:18:00.264Z,1.30
2023-03-13T12:20:47.391Z,1.50
2023-03-13T12:23:29.103Z,1.50
2023-03-13T12:26:00.488Z,1.27
2023-03-13T12:28:36.431Z,1.10
2023-03-13T12:31:12.777Z,1.87
2023-03-13T12:34:04.557Z,1.03
2023-03-13T12:36:40.699Z,1.00
2023-03-13T12:39:35.874Z,1.20
2023-03-13T12:42:08.487Z,1.23
2023-03-13T12:44:35.678Z,1.00
2023-03-13T12:47:25.385Z,1.03
2023-03-13T12:49:55.883Z,1.10
2023-03-13T12:52:50.964Z,1.30
2023-03-13T12:55:34.919Z,1.17
2023-03-13T12:58:01.489Z,1.07
2023-03-13T13:00:30.436Z,1.00
2023-03-13T13:03:36.159Z,1.23
2023-03-13T13:06:07.060Z,1.17
2023-03-13T13:08:47.483Z,1.23
2023-03-13T13:11:39.212Z,1.00
2023-03-13T13:14:11.622Z,1.00
2023-03-13T13:16:43.051Z,1.20
2023-03-13T13:19:24.853Z,0.90
2023-03-13T13:22:29.173Z,1.10
2023-03-13T13:24:58.209Z,1.10
2023-03-13T13:27:37.107Z,1.53
2023-03-13T13:30:18.997Z,1.10
2023-03-13T13:32:56.082Z,0.90
2023-03-13T13:35:30.094Z,1.20
2023-03-13T13:38:18.672Z,1.60
2023-03-13T13:41:05.330Z,1.20
2023-03-13T13:43:45.781Z,1.13
2023-03-13T13:46:31.417Z,0.90
2023-03-13T13:49:07.626Z,1.00
2023-03-13T13:51:38.266Z,1.17
2023-03-13T13:54:33.310Z,1.30
2023-03-13T13:57:09.385Z,1.00
2023-03-13T13:59:41.077Z,1.20
2023-03-13T14:02:09.904Z,1.00
2023-03-13T14:04:43.700Z,0.90
2023-03-13T14:07:16.436Z,1.43
2023-03-13T14:09:42.923Z,1.00
2023-03-13T14:12:25.519Z,1.30
2023-03-13T14:15:19.179Z,1.10
2023-03-13T14:17:52.012Z,1.07
2023-03-13T14:20:27.298Z,3.27
2023-03-13T14:22:55.301Z,1.30
2023-03-13T14:25:24.032Z,1.00
2023-03-13T14:27:51.748Z,1.10
2023-03-13T14:30:20.110Z,1.30
2023-03-13T14:32:47.112Z,1.20
2023-03-13T14:35:17.083Z,1.40
2023-03-13T14:37:46.137Z,1.20
2023-03-13T14:40:20.002Z,1.10
2023-03-13T14:42:49.433Z,1.33
2023-03-13T14:45:21.501Z,0.97
2023-03-13T14:47:50.756Z,1.37
2023-03-13T14:50:18.329Z,1.37
2023-03-13T14:52:50.155Z,1.60
2023-03-13T14:55:23.005Z,1.03
2023-03-13T14:58:21.271Z,1.30
2023-03-13T15:00:48.761Z,1.10
2023-03-13T15:03:20.029Z,1.20
2023-03-13T15:05:50.043Z,1.20
2023-03-13T15:08:19.258Z,1.30
2023-03-13T15:10:46.319Z,1.10
2023-03-13T15:13:35.886Z,1.00
2023-03-13T15:16:11.033Z,1.10
2023-03-13T15:18:37.550Z,1.10
2023-03-13T15:21:10.280Z,1.30
2023-03-13T15:23:36.827Z,1.23
2023-03-13T15:26:03.712Z,1.30
2023-03-13T15:28:30.821Z,1.23
2023-03-13T15:30:57.798Z,1.30
2023-03-13T15:33:27.635Z,1.23
2023-03-13T15:35:54.831Z,1.10
2023-03-13T15:38:24.202Z,1.00
2023-03-13T15:40:51.012Z,1.30
2023-03-13T15:43:18.253Z,1.40
2023-03-13T15:45:47.823Z,1.20
2023-03-13T15:48:20.366Z,1.20
2023-03-13T15:50:50.900Z,1.17
2023-03-13T15:53:24.094Z,1.50
2023-03-13T15:55:52.716Z,1.20
2023-03-13T15:58:19.656Z,1.30
2023-03-13T16:00:46.363Z,1.20
2023-03-13T16:03:17.030Z,1.43
2023-03-13T16:05:44.070Z,1.10
2023-03-13T16:08:37.344Z,1.43
2023-03-13T16:11:04.478Z,1.40
2023-03-13T16:13:31.493Z,1.57
2023-03-13T16:15:58.585Z,1.60
2023-03-13T16:18:26.722Z,1.20
2023-03-13T16:20:53.951Z,1.37
2023-03-13T16:23:20.517Z,1.10
2023-03-13T16:25:48.432Z,1.33
2023-03-13T16:28:15.207Z,1.37
2023-03-13T16:30:47.449Z,1.60
2023-03-13T16:33:14.055Z,1.40
2023-03-13T16:35:40.910Z,1.37
2023-03-13T16:38:10.746Z,1.00
2023-03-13T16:40:37.596Z,1.70
2023-03-13T16:43:04.104Z,1.90
2023-03-13T16:45:30.694Z,1.63
2023-03-13T16:47:57.251Z,1.30
2023-03-13T16:50:32.771Z,2.30
2023-03-13T16:52:59.675Z,1.93
2023-03-13T16:55:30.472Z,1.70
2023-03-13T16:57:58.426Z,1.40
2023-03-13T17:00:26.944Z,1.60
2023-03-13T17:02:54.167Z,1.73
2023-03-13T17:05:20.867Z,1.73
2023-03-13T17:07:49.299Z,1.80
2023-03-13T17:10:22.550Z,1.73
2023-03-13T17:12:49.395Z,1.53
2023-03-13T17:15:20.020Z,1.37
2023-03-13T17:17:51.543Z,1.40
2023-03-13T17:20:20.930Z,2.00
2023-03-13T17:22:47.555Z,1.63
2023-03-13T17:25:14.114Z,1.30
2023-03-13T17:27:41.050Z,1.60
2023-03-13T17:30:23.592Z,1.70
2023-03-13T17:32:50.560Z,1.90
2023-03-13T17:35:17.909Z,1.80
2023-03-13T17:37:44.703Z,1.30
2023-03-13T17:40:22.035Z,2.40
2023-03-13T17:42:48.985Z,1.60
2023-03-13T17:45:16.105Z,1.70
2023-03-13T17:47:42.701Z,1.60
2023-03-13T17:50:14.706Z,1.63
2023-03-13T17:52:41.569Z,1.67
2023-03-13T17:55:09.405Z,2.00
2023-03-13T17:57:35.980Z,1.83
2023-03-13T18:00:02.603Z,1.87
2023-03-13T18:02:29.191Z,1.57
2023-03-13T18:04:56.115Z,1.90
2023-03-13T18:07:27.446Z,1.63
2023-03-13T18:09:54.350Z,2.27
2023-03-13T18:12:20.918Z,1.50
2023-03-13T18:14:47.467Z,1.83
2023-03-13T18:17:23.974Z,1.67
2023-03-13T18:19:50.846Z,2.10
2023-03-13T18:22:21.487Z,3.50
2023-03-13T18:24:49.181Z,2.20
2023-03-13T18:27:20.637Z,2.70
2023-03-13T18:29:51.504Z,1.83
2023-03-13T18:32:18.936Z,2.30
2023-03-13T18:34:45.865Z,2.00
2023-03-13T18:37:30.511Z,2.17
2023-03-13T18:39:57.944Z,2.30
2023-03-13T18:42:25.178Z,2.00
2023-03-13T18:44:52.362Z,2.60
2023-03-13T18:47:21.386Z,2.57
2023-03-13T18:49:51.211Z,2.27
2023-03-13T18:52:17.927Z,2.77
2023-03-13T18:54:44.934Z,3.40
2023-03-13T18:57:19.183Z,3.30
2023-03-13T18:59:46.059Z,4.23
2023-03-13T19:02:18.029Z,3.30
2023-03-13T19:04:45.842Z,4.90
2023-03-13T19:07:17.284Z,4.67
2023-03-13T19:09:46.329Z,4.23
2023-03-13T19:12:15.375Z,2.83
2023-03-13T19:14:42.237Z,3.40
2023-03-13T19:17:20.343Z,3.30
2023-03-13T19:19:46.894Z,3.03
2023-03-13T19:22:14.134Z,3.17
2023-03-13T19:24:40.732Z,3.80
2023-03-13T19:27:07.452Z,3.70
2023-03-13T19:29:36.504Z,3.40
2023-03-13T19:32:06.799Z,3.00
2023-03-13T19:34:33.413Z,3.83
2023-03-13T19:36:59.975Z,3.30
2023-03-13T19:39:26.541Z,3.20
2023-03-13T19:41:53.567Z,3.57
2023-03-13T19:44:20.963Z,4.93
2023-03-13T19:46:47.823Z,4.93
2023-03-13T19:49:19.536Z,5.03
2023-03-13T19:51:47.005Z,5.67
2023-03-13T19:54:13.932Z,5.83
2023-03-13T19:56:43.532Z,4.80
2023-03-13T19:59:14.580Z,3.80
2023-03-13T20:01:41.213Z,9.30
2023-03-13T20:04:07.957Z,7.80
2023-03-13T20:06:35.119Z,4.50
2023-03-13T20:09:05.043Z,3.97
2023-03-13T20:11:31.587Z,8.20
2023-03-13T20:13:59.390Z,6.37
2023-03-13T20:16:27.712Z,7.80
2023-03-13T20:18:57.584Z,4.20
2023-03-13T20:21:28.322Z,8.00
2023-03-13T20:23:55.012Z,5.43
2023-03-13T20:26:21.893Z,5.33
2023-03-13T20:28:52.033Z,5.57
2023-03-13T20:31:21.809Z,4.00
2023-03-13T20:33:48.434Z,3.90
2023-03-13T20:36:17.296Z,4.70
2023-03-13T20:38:44.286Z,3.40
2023-03-13T20:41:11.507Z,3.40
2023-03-13T20:43:38.853Z,3.57
2023-03-13T20:46:07.246Z,2.73
2023-03-13T20:48:39.255Z,2.80
2023-03-13T20:51:07.109Z,3.37
2023-03-13T20:53:37.923Z,2.10
2023-03-13T20:56:06.804Z,2.70
2023-03-13T20:58:33.685Z,2.70
2023-03-13T21:01:01.007Z,2.53
2023-03-13T21:03:28.081Z,2.70
2023-03-13T21:05:54.925Z,3.00
2023-03-13T21:08:21.449Z,2.67
2023-03-13T21:10:47.987Z,3.13
2023-03-13T21:13:14.489Z,3.30
2023-03-13T21:15:41.048Z,2.80
2023-03-13T21:18:07.763Z,3.00
2023-03-13T21:20:34.675Z,2.90
2023-03-13T21:23:01.363Z,2.80
2023-03-13T21:25:27.900Z,3.13
2023-03-13T21:27:54.435Z,2.50
2023-03-13T21:30:21.679Z,2.20
2023-03-13T21:32:48.480Z,4.10
2023-03-13T21:35:16.672Z,3.80
2023-03-13T21:37:43.340Z,3.90
2023-03-13T21:40:11.002Z,4.10
2023-03-13T21:42:37.708Z,2.57
2023-03-13T21:45:05.426Z,2.23
2023-03-13T21:47:36.575Z,2.53
2023-03-13T21:50:05.835Z,1.90
2023-03-13T21:52:34.375Z,2.47
2023-03-13T21:55:03.464Z,2.53
2023-03-13T21:57:30.019Z,2.50
2023-03-13T21:59:56.549Z,2.63
2023-03-13T22:02:23.201Z,2.80
2023-03-13T22:04:49.727Z,3.00
2023-03-13T22:07:16.203Z,2.83
2023-03-13T22:09:42.942Z,2.60
2023-03-13T22:12:09.568Z,2.30
2023-03-13T22:14:36.232Z,2.90
2023-03-13T22:17:02.761Z,2.40
2023-03-13T22:19:29.310Z,1.90
2023-03-13T22:21:55.984Z,2.27
2023-03-13T22:24:22.747Z,1.90
2023-03-13T22:26:49.659Z,1.87
2023-03-13T22:29:16.234Z,2.90
2023-03-13T22:31:42.736Z,2.00
2023-03-13T22:34:09.294Z,1.83
2023-03-13T22:36:35.843Z,1.60
2023-03-13T22:39:02.735Z,1.80
2023-03-13T22:41:29.345Z,1.70
2023-03-13T22:43:55.927Z,2.00
2023-03-13T22:46:22.540Z,2.47
2023-03-13T22:48:49.054Z,2.10
2023-03-13T22:51:16.645Z,2.50
2023-03-13T22:53:43.671Z,2.20
2023-03-13T22:56:11.843Z,2.50
2023-03-13T22:58:39.662Z,3.30
2023-03-13T23:01:14.597Z,3.17
2023-03-13T23:03:41.378Z,7.20
2023-03-13T23:06:09.893Z,5.70
2023-03-13T23:08:36.944Z,2.73
2023-03-13T23:11:04.480Z,2.30
2023-03-13T23:13:31.959Z,2.93
2023-03-13T23:15:58.870Z,2.20
2023-03-13T23:18:27.434Z,2.10
2023-03-13T23:20:54.287Z,1.70
2023-03-13T23:23:21.265Z,2.57
2023-03-13T23:25:48.325Z,2.80
2023-03-13T23:28:15.030Z,2.80
2023-03-13T23:30:41.504Z,3.67
2023-03-13T23:33:08.241Z,2.50
2023-03-13T23:35:37.061Z,2.40
2023-03-13T23:38:03.787Z,2.23
2023-03-13T23:40:30.332Z,2.17
2023-03-13T23:42:57.486Z,2.50
2023-03-13T23:45:24.282Z,3.00
2023-03-13T23:47:52.585Z,3.07
2023-03-13T23:50:19.199Z,3.07
2023-03-13T23:52:45.774Z,3.20
2023-03-13T23:55:12.392Z,2.80
2023-03-13T23:57:39.356Z,2.13
