createdAt,value
2022-11-25T00:01:33.418Z,9.25
2022-11-25T00:04:00.557Z,8.80
2022-11-25T00:06:29.828Z,14.65
2022-11-25T00:08:59.259Z,9.40
2022-11-25T00:13:53.514Z,10.23
2022-11-25T00:16:21.683Z,10.25
2022-11-25T00:18:52.730Z,9.00
2022-11-25T00:21:22.060Z,10.00
2022-11-25T00:23:56.411Z,9.20
2022-11-25T00:26:24.222Z,8.43
2022-11-25T00:28:51.787Z,9.80
2022-11-25T00:31:20.806Z,9.55
2022-11-25T00:33:47.658Z,9.00
2022-11-25T00:36:14.244Z,9.15
2022-11-25T00:38:40.881Z,10.65
2022-11-25T00:41:26.452Z,10.00
2022-11-25T00:44:11.958Z,9.30
2022-11-25T00:46:38.741Z,8.63
2022-11-25T00:49:05.461Z,8.90
2022-11-25T00:51:32.107Z,8.50
2022-11-25T00:53:59.280Z,8.50
2022-11-25T00:56:26.356Z,10.55
2022-11-25T00:58:54.060Z,8.13
2022-11-25T01:01:20.988Z,8.75
2022-11-25T01:03:51.388Z,10.48
2022-11-25T01:06:18.386Z,8.52
2022-11-25T01:08:45.249Z,9.40
2022-11-25T01:11:14.195Z,10.13
2022-11-25T01:13:41.958Z,10.95
2022-11-25T01:16:15.754Z,10.85
2022-11-25T01:18:43.235Z,8.73
2022-11-25T01:21:22.011Z,9.23
2022-11-25T01:23:49.414Z,9.02
2022-11-25T01:26:19.947Z,10.35
2022-11-25T01:28:47.122Z,9.68
2022-11-25T01:31:15.479Z,15.27
2022-11-25T01:33:42.540Z,9.30
2022-11-25T01:36:12.334Z,9.45
2022-11-25T01:38:39.624Z,11.55
2022-11-25T01:41:08.489Z,12.70
2022-11-25T01:43:35.298Z,9.13
2022-11-25T01:46:21.535Z,22.77
2022-11-25T01:48:57.457Z,21.65
2022-11-25T01:51:40.133Z,22.33
2022-11-25T01:54:07.810Z,11.13
2022-11-25T01:56:39.279Z,9.25
2022-11-25T01:59:06.491Z,11.32
2022-11-25T02:01:33.613Z,10.50
2022-11-25T02:04:00.334Z,10.30
2022-11-25T02:06:35.411Z,10.85
2022-11-25T02:09:05.749Z,9.45
2022-11-25T02:11:34.263Z,17.00
2022-11-25T02:14:02.237Z,10.02
2022-11-25T02:16:28.966Z,9.93
2022-11-25T02:18:55.666Z,9.00
2022-11-25T02:21:32.183Z,11.63
2022-11-25T02:24:16.031Z,11.23
2022-11-25T02:26:42.743Z,11.20
2022-11-25T02:29:09.531Z,12.10
2022-11-25T02:31:36.250Z,10.02
2022-11-25T02:34:02.988Z,10.05
2022-11-25T02:36:29.638Z,12.80
2022-11-25T02:38:58.278Z,9.98
2022-11-25T02:41:33.576Z,9.30
2022-11-25T02:44:00.482Z,10.10
2022-11-25T02:46:28.294Z,10.02
2022-11-25T02:49:12.231Z,12.18
2022-11-25T02:51:41.031Z,11.15
2022-11-25T02:54:07.750Z,13.98
2022-11-25T02:56:35.660Z,9.63
2022-11-25T02:59:03.446Z,11.35
2022-11-25T03:01:31.665Z,10.38
2022-11-25T03:03:58.712Z,17.85
2022-11-25T03:06:25.469Z,13.95
2022-11-25T03:08:52.086Z,9.68
2022-11-25T03:11:18.773Z,14.32
2022-11-25T03:13:45.482Z,9.95
2022-11-25T03:16:12.345Z,13.82
2022-11-25T03:18:39.086Z,10.30
2022-11-25T03:21:07.438Z,8.82
2022-11-25T03:23:34.361Z,10.40
2022-11-25T03:26:05.462Z,10.32
2022-11-25T03:28:32.334Z,9.52
2022-11-25T03:30:58.965Z,9.68
2022-11-25T03:33:25.614Z,8.93
2022-11-25T03:35:52.241Z,10.18
2022-11-25T03:38:18.904Z,10.20
2022-11-25T03:40:47.376Z,10.98
2022-11-25T03:43:14.035Z,11.05
2022-11-25T03:45:40.742Z,12.57
2022-11-25T03:48:07.423Z,12.40
2022-11-25T03:50:34.086Z,9.43
2022-11-25T03:53:00.735Z,11.18
2022-11-25T03:55:27.465Z,11.73
2022-11-25T03:57:54.171Z,11.45
2022-11-25T04:00:20.825Z,10.02
2022-11-25T04:02:47.559Z,10.45
2022-11-25T04:05:14.376Z,14.18
2022-11-25T04:07:41.095Z,9.30
2022-11-25T04:10:08.566Z,12.98
2022-11-25T04:12:47.427Z,10.23
2022-11-25T04:15:18.064Z,13.38
2022-11-25T04:17:44.774Z,13.48
2022-11-25T04:20:12.830Z,15.85
2022-11-25T04:22:39.538Z,12.73
2022-11-25T04:25:06.614Z,13.30
2022-11-25T04:27:33.284Z,16.02
2022-11-25T04:29:59.953Z,13.45
2022-11-25T04:32:27.451Z,21.13
2022-11-25T04:34:54.353Z,17.58
2022-11-25T04:37:21.627Z,15.13
2022-11-25T04:39:48.274Z,12.77
2022-11-25T04:42:32.903Z,11.55
2022-11-25T04:45:21.971Z,18.38
2022-11-25T04:50:19.745Z,17.70
2022-11-25T04:52:46.403Z,15.25
2022-11-25T04:55:13.174Z,26.15
2022-11-25T04:57:39.789Z,23.48
2022-11-25T05:00:07.807Z,26.35
2022-11-25T05:02:34.514Z,22.88
2022-11-25T05:05:01.750Z,16.08
2022-11-25T05:07:28.993Z,16.98
2022-11-25T05:09:56.257Z,21.77
2022-11-25T05:12:26.190Z,20.40
2022-11-25T05:14:53.080Z,19.15
2022-11-25T05:17:22.278Z,19.92
2022-11-25T05:19:49.926Z,19.38
2022-11-25T05:22:23.402Z,17.45
2022-11-25T05:24:50.134Z,20.40
2022-11-25T05:27:17.174Z,19.58
2022-11-25T05:29:44.272Z,26.30
2022-11-25T05:32:11.734Z,23.33
2022-11-25T05:34:39.111Z,20.35
2022-11-25T05:37:06.043Z,23.30
2022-11-25T05:39:32.710Z,19.23
2022-11-25T05:41:59.336Z,22.70
2022-11-25T05:44:26.468Z,20.23
2022-11-25T05:46:53.234Z,15.82
2022-11-25T05:49:20.204Z,15.02
2022-11-25T05:51:47.541Z,21.95
2022-11-25T05:54:14.575Z,16.55
2022-11-25T05:56:41.390Z,15.45
2022-11-25T05:59:08.030Z,20.30
2022-11-25T06:01:34.694Z,18.40
2022-11-25T06:04:02.002Z,26.77
2022-11-25T06:06:28.710Z,25.38
2022-11-25T06:08:55.403Z,28.13
2022-11-25T06:11:22.190Z,29.08
2022-11-25T06:13:49.750Z,22.45
2022-11-25T06:16:19.052Z,22.48
2022-11-25T06:21:12.563Z,17.95
2022-11-25T06:23:39.814Z,19.38
2022-11-25T06:26:08.860Z,28.95
2022-11-25T06:28:35.963Z,24.35
2022-11-25T06:31:20.522Z,25.05
2022-11-25T06:33:48.772Z,23.08
2022-11-25T06:36:19.002Z,26.92
2022-11-25T06:38:53.369Z,26.40
2022-11-25T06:41:21.000Z,25.92
2022-11-25T06:43:47.655Z,20.85
2022-11-25T06:46:21.139Z,26.50
2022-11-25T06:48:49.691Z,25.23
2022-11-25T06:51:16.946Z,31.08
2022-11-25T06:53:44.106Z,25.25
2022-11-25T06:56:17.222Z,23.00
2022-11-25T06:58:44.959Z,29.40
2022-11-25T07:01:15.797Z,29.65
2022-11-25T07:03:44.064Z,26.95
2022-11-25T07:06:13.390Z,25.27
2022-11-25T07:11:09.939Z,34.65
2022-11-25T07:13:36.578Z,40.55
2022-11-25T07:16:07.448Z,29.52
2022-11-25T07:18:36.171Z,35.45
2022-11-25T07:21:16.476Z,25.45
2022-11-25T07:23:44.831Z,26.08
2022-11-25T07:26:17.955Z,20.02
2022-11-25T07:28:44.882Z,23.80
2022-11-25T07:31:23.779Z,29.75
2022-11-25T07:33:53.272Z,28.13
2022-11-25T07:36:20.306Z,22.45
2022-11-25T07:38:47.115Z,23.48
2022-11-25T07:41:21.816Z,27.23
2022-11-25T07:43:53.095Z,26.25
2022-11-25T07:46:27.087Z,20.83
2022-11-25T07:48:56.560Z,26.70
2022-11-25T07:51:27.332Z,26.73
2022-11-25T07:53:55.537Z,24.50
2022-11-25T07:56:22.360Z,25.67
2022-11-25T07:58:49.253Z,24.58
2022-11-25T08:01:17.533Z,24.55
2022-11-25T08:03:45.235Z,26.55
2022-11-25T08:06:15.171Z,26.10
2022-11-25T08:08:43.205Z,26.75
2022-11-25T08:11:19.050Z,25.48
2022-11-25T08:13:45.874Z,20.48
2022-11-25T08:16:14.438Z,24.45
2022-11-25T08:18:41.188Z,25.10
2022-11-25T08:21:10.398Z,22.10
2022-11-25T08:26:09.591Z,21.50
2022-11-25T08:28:36.716Z,22.50
2022-11-25T08:31:17.345Z,24.33
2022-11-25T08:33:44.592Z,25.33
2022-11-25T08:36:12.656Z,28.08
2022-11-25T08:38:40.672Z,25.65
2022-11-25T08:41:17.371Z,25.35
2022-11-25T08:43:44.322Z,28.85
2022-11-25T08:46:13.249Z,24.77
2022-11-25T08:48:40.539Z,26.13
2022-11-25T08:51:19.416Z,27.10
2022-11-25T08:53:46.925Z,26.95
2022-11-25T08:56:15.085Z,25.45
2022-11-25T08:58:41.750Z,24.95
2022-11-25T09:01:08.933Z,31.52
2022-11-25T09:03:38.976Z,35.63
2022-11-25T09:06:07.327Z,31.27
2022-11-25T09:08:34.182Z,25.13
2022-11-25T09:11:00.957Z,24.65
2022-11-25T09:13:27.946Z,28.63
2022-11-25T09:15:54.740Z,22.67
2022-11-25T09:18:26.026Z,30.00
2022-11-25T09:20:53.606Z,25.15
2022-11-25T09:23:20.722Z,23.13
2022-11-25T09:25:57.588Z,28.95
2022-11-25T09:28:25.626Z,28.98
2022-11-25T09:30:52.741Z,23.70
2022-11-25T09:33:19.929Z,29.85
2022-11-25T09:35:47.366Z,21.92
2022-11-25T09:38:14.259Z,22.17
2022-11-25T09:41:03.559Z,30.83
2022-11-25T09:44:07.590Z,22.45
2022-11-25T09:46:52.503Z,20.67
2022-11-25T09:49:40.883Z,28.23
2022-11-25T09:52:24.578Z,35.97
2022-11-25T09:55:01.705Z,25.25
2022-11-25T09:58:03.411Z,25.35
2022-11-25T10:00:38.759Z,37.95
2022-11-25T10:03:36.193Z,31.45
2022-11-25T10:06:08.932Z,25.00
2022-11-25T10:08:40.769Z,42.53
2022-11-25T10:11:47.186Z,23.30
2022-11-25T10:14:34.379Z,21.85
2022-11-25T10:17:10.063Z,27.98
2022-11-25T10:20:03.873Z,22.35
2022-11-25T10:22:36.781Z,21.23
2022-11-25T10:25:14.212Z,27.17
2022-11-25T10:28:03.996Z,27.77
2022-11-25T10:30:33.967Z,28.90
2022-11-25T10:33:21.063Z,27.80
2022-11-25T10:35:56.500Z,29.02
2022-11-25T10:40:55.030Z,25.85
2022-11-25T10:43:22.766Z,24.35
2022-11-25T10:45:54.569Z,25.27
2022-11-25T10:48:41.414Z,26.58
2022-11-25T10:51:29.387Z,22.60
2022-11-25T10:54:17.019Z,32.25
2022-11-25T10:56:52.218Z,18.25
2022-11-25T10:59:41.699Z,20.92
2022-11-25T11:02:22.211Z,18.38
2022-11-25T11:04:56.767Z,22.15
2022-11-25T11:07:24.866Z,21.55
2022-11-25T11:09:52.338Z,19.63
2022-11-25T11:12:26.340Z,18.60
2022-11-25T11:14:54.373Z,17.80
2022-11-25T11:17:29.616Z,26.65
2022-11-25T11:20:20.956Z,14.95
2022-11-25T11:25:23.486Z,24.25
2022-11-25T11:27:50.156Z,15.98
2022-11-25T11:30:23.346Z,20.08
2022-11-25T11:33:07.481Z,22.38
2022-11-25T11:35:38.978Z,15.45
2022-11-25T11:38:33.411Z,17.10
2022-11-25T11:41:15.215Z,19.92
2022-11-25T11:43:56.510Z,18.85
2022-11-25T11:47:08.908Z,26.52
2022-11-25T11:52:24.843Z,18.42
2022-11-25T11:55:02.903Z,38.38
2022-11-25T11:57:41.751Z,16.98
2022-11-25T12:00:16.685Z,16.65
2022-11-25T12:03:02.657Z,35.17
2022-11-25T12:05:34.476Z,24.95
2022-11-25T12:08:14.474Z,19.83
2022-11-25T12:11:04.024Z,17.55
2022-11-25T12:13:50.514Z,20.83
2022-11-25T12:16:26.916Z,20.13
2022-11-25T12:19:08.798Z,21.08
2022-11-25T12:21:50.819Z,25.85
2022-11-25T12:24:23.457Z,22.67
2022-11-25T12:26:58.101Z,24.75
2022-11-25T12:29:42.250Z,24.25
2022-11-25T12:32:35.026Z,28.38
2022-11-25T12:35:10.013Z,27.08
2022-11-25T12:37:43.402Z,23.88
2022-11-25T12:40:29.190Z,29.10
2022-11-25T12:43:27.050Z,25.27
2022-11-25T12:46:32.202Z,26.98
2022-11-25T12:48:59.627Z,31.30
2022-11-25T12:51:52.159Z,32.42
2022-11-25T12:54:18.731Z,27.90
2022-11-25T12:57:30.104Z,30.25
2022-11-25T13:00:39.817Z,29.67
2022-11-25T13:03:09.286Z,27.08
2022-11-25T13:06:04.993Z,27.38
2022-11-25T13:08:59.784Z,28.95
2022-11-25T13:11:45.145Z,28.80
2022-11-25T13:14:21.269Z,25.35
2022-11-25T13:16:49.673Z,26.58
2022-11-25T13:19:17.894Z,29.42
2022-11-25T13:22:04.480Z,32.88
2022-11-25T13:24:41.883Z,24.70
2022-11-25T13:27:31.387Z,35.95
2022-11-25T13:29:59.319Z,30.33
2022-11-25T13:32:27.203Z,34.70
2022-11-25T13:35:26.205Z,30.05
2022-11-25T13:37:53.195Z,42.15
2022-11-25T13:40:23.728Z,44.60
2022-11-25T13:42:51.380Z,49.63
2022-11-25T13:45:33.367Z,51.92
2022-11-25T13:48:20.218Z,46.70
2022-11-25T13:51:10.272Z,37.15
2022-11-25T13:53:35.192Z,35.53
2022-11-25T13:56:31.070Z,43.15
2022-11-25T13:59:48.342Z,30.65
2022-11-25T14:02:27.178Z,37.28
2022-11-25T14:05:03.031Z,31.98
2022-11-25T14:07:35.469Z,39.63
2022-11-25T14:10:36.338Z,44.03
2022-11-25T14:13:21.774Z,56.70
2022-11-25T14:15:51.497Z,30.42
2022-11-25T14:19:16.896Z,30.02
2022-11-25T14:21:50.548Z,42.85
2022-11-25T14:24:22.195Z,28.60
2022-11-25T14:26:52.370Z,29.17
2022-11-25T14:29:34.104Z,28.63
2022-11-25T14:32:13.313Z,32.88
2022-11-25T14:34:47.321Z,28.08
2022-11-25T14:37:22.681Z,32.80
2022-11-25T14:40:00.240Z,37.25
2022-11-25T14:42:33.388Z,37.70
2022-11-25T14:45:00.136Z,34.22
2022-11-25T14:47:28.858Z,33.83
2022-11-25T14:52:47.713Z,45.20
2022-11-25T14:55:32.601Z,39.58
2022-11-25T14:57:59.247Z,37.28
2022-11-25T15:00:25.992Z,47.55
2022-11-25T15:02:58.232Z,32.63
2022-11-25T15:05:38.664Z,29.10
2022-11-25T15:08:08.412Z,33.42
2022-11-25T15:10:53.063Z,28.98
2022-11-25T15:13:41.093Z,38.03
2022-11-25T15:16:25.747Z,40.13
2022-11-25T15:18:56.414Z,36.35
2022-11-25T15:21:53.876Z,48.88
2022-11-25T15:24:27.293Z,38.42
2022-11-25T15:27:02.809Z,44.45
2022-11-25T15:29:31.206Z,46.08
2022-11-25T15:31:59.350Z,67.43
2022-11-25T15:34:28.956Z,58.22
2022-11-25T15:36:55.885Z,45.10
2022-11-25T15:39:25.339Z,37.38
2022-11-25T15:41:55.343Z,46.70
2022-11-25T15:44:25.550Z,43.63
2022-11-25T15:46:59.843Z,45.20
2022-11-25T15:49:26.830Z,37.70
2022-11-25T15:52:15.669Z,29.45
2022-11-25T15:54:53.790Z,39.70
2022-11-25T15:57:24.802Z,43.28
2022-11-25T15:59:57.312Z,38.03
2022-11-25T16:02:47.014Z,31.25
2022-11-25T16:05:14.095Z,36.90
2022-11-25T16:07:57.372Z,38.65
2022-11-25T16:10:33.220Z,38.35
2022-11-25T16:13:22.390Z,33.15
2022-11-25T16:15:58.502Z,39.67
2022-11-25T16:18:40.428Z,36.35
2022-11-25T16:21:17.525Z,64.07
2022-11-25T16:23:47.102Z,48.38
2022-11-25T16:26:13.893Z,46.42
2022-11-25T16:28:42.924Z,37.70
2022-11-25T16:31:15.323Z,34.75
2022-11-25T16:33:42.030Z,43.35
2022-11-25T16:36:09.763Z,36.33
2022-11-25T16:38:36.583Z,39.80
2022-11-25T16:41:11.531Z,38.40
2022-11-25T16:43:41.502Z,42.25
2022-11-25T16:46:14.449Z,41.85
2022-11-25T16:48:41.141Z,39.20
2022-11-25T16:51:25.946Z,42.97
2022-11-25T16:53:52.701Z,49.25
2022-11-25T16:56:28.260Z,57.63
2022-11-25T16:58:55.603Z,51.70
2022-11-25T17:01:25.019Z,84.72
2022-11-25T17:03:52.363Z,63.78
2022-11-25T17:06:22.308Z,56.03
2022-11-25T17:08:49.787Z,34.45
2022-11-25T17:11:33.450Z,47.17
2022-11-25T17:14:03.970Z,33.00
2022-11-25T17:16:31.368Z,38.97
2022-11-25T17:18:59.544Z,47.53
2022-11-25T17:21:29.810Z,61.38
2022-11-25T17:24:01.015Z,36.70
2022-11-25T17:26:39.293Z,33.72
2022-11-25T17:29:14.262Z,34.83
2022-11-25T17:31:41.213Z,66.63
2022-11-25T17:34:12.507Z,40.80
2022-11-25T17:36:39.182Z,40.00
2022-11-25T17:39:05.823Z,33.42
2022-11-25T17:41:39.569Z,75.20
2022-11-25T17:44:06.657Z,34.10
2022-11-25T17:46:33.296Z,38.05
2022-11-25T17:49:00.571Z,63.65
2022-11-25T17:51:27.193Z,48.90
2022-11-25T17:53:53.822Z,49.95
2022-11-25T17:56:26.144Z,40.08
2022-11-25T17:58:53.158Z,39.17
2022-11-25T18:01:19.953Z,44.35
2022-11-25T18:03:49.426Z,55.25
2022-11-25T18:06:16.078Z,73.07
2022-11-25T18:08:42.729Z,59.17
2022-11-25T18:11:13.943Z,74.00
2022-11-25T18:13:41.889Z,41.83
2022-11-25T18:16:08.773Z,77.57
2022-11-25T18:18:35.745Z,54.88
2022-11-25T18:21:02.422Z,44.17
2022-11-25T18:23:29.087Z,77.85
2022-11-25T18:25:57.658Z,80.22
2022-11-25T18:28:25.928Z,40.80
2022-11-25T18:30:54.734Z,27.92
2022-11-25T18:33:21.399Z,27.13
2022-11-25T18:35:48.076Z,24.90
2022-11-25T18:38:14.735Z,32.28
2022-11-25T18:40:46.398Z,41.03
2022-11-25T18:43:19.046Z,47.63
2022-11-25T18:45:46.100Z,34.53
2022-11-25T18:48:15.750Z,41.30
2022-11-25T18:50:43.552Z,32.10
2022-11-25T18:53:10.573Z,37.95
2022-11-25T18:55:37.369Z,34.95
2022-11-25T18:58:04.887Z,39.92
2022-11-25T19:00:33.121Z,37.63
2022-11-25T19:03:00.479Z,34.97
2022-11-25T19:05:32.783Z,30.77
2022-11-25T19:07:59.715Z,33.45
2022-11-25T19:10:29.680Z,34.63
2022-11-25T19:12:59.374Z,37.83
2022-11-25T19:15:26.438Z,32.85
2022-11-25T19:17:58.347Z,37.03
2022-11-25T19:20:26.371Z,38.33
2022-11-25T19:22:56.627Z,31.65
2022-11-25T19:25:26.922Z,37.30
2022-11-25T19:27:57.010Z,31.42
2022-11-25T19:30:25.850Z,37.58
2022-11-25T19:32:55.596Z,36.42
2022-11-25T19:35:27.996Z,35.05
2022-11-25T19:37:54.630Z,29.35
2022-11-25T19:40:22.410Z,36.90
2022-11-25T19:42:49.098Z,33.92
2022-11-25T19:45:17.443Z,36.90
2022-11-25T19:47:45.268Z,36.15
2022-11-25T19:50:23.601Z,37.20
2022-11-25T19:52:51.282Z,34.85
2022-11-25T19:55:20.594Z,34.35
2022-11-25T19:57:48.208Z,35.33
2022-11-25T20:00:16.044Z,33.75
2022-11-25T20:02:43.669Z,34.88
2022-11-25T20:05:16.088Z,29.15
2022-11-25T20:07:43.881Z,31.45
2022-11-25T20:10:22.563Z,32.65
2022-11-25T20:12:49.701Z,34.67
2022-11-25T20:15:17.074Z,31.33
2022-11-25T20:17:55.523Z,34.20
2022-11-25T20:20:27.487Z,31.25
2022-11-25T20:23:05.861Z,33.45
2022-11-25T20:25:36.448Z,34.20
2022-11-25T20:28:03.086Z,31.92
2022-11-25T20:30:29.762Z,41.38
2022-11-25T20:32:56.525Z,33.53
2022-11-25T20:35:25.387Z,31.10
2022-11-25T20:37:57.805Z,31.10
2022-11-25T20:40:35.483Z,28.45
2022-11-25T20:43:02.159Z,28.70
2022-11-25T20:45:28.964Z,25.35
2022-11-25T20:47:55.645Z,33.60
2022-11-25T20:50:22.734Z,29.13
2022-11-25T20:52:52.794Z,27.88
2022-11-25T20:55:21.229Z,27.77
2022-11-25T20:57:48.456Z,28.80
2022-11-25T21:00:26.304Z,27.52
2022-11-25T21:02:55.682Z,26.05
2022-11-25T21:05:22.802Z,28.83
2022-11-25T21:07:50.310Z,28.17
2022-11-25T21:10:35.263Z,33.75
2022-11-25T21:13:09.566Z,25.75
2022-11-25T21:15:36.385Z,28.65
2022-11-25T21:18:03.100Z,34.00
2022-11-25T21:20:29.792Z,36.53
2022-11-25T21:23:05.570Z,29.33
2022-11-25T21:25:34.102Z,27.98
2022-11-25T21:28:01.249Z,25.65
2022-11-25T21:30:30.971Z,32.85
2022-11-25T21:33:01.161Z,30.58
2022-11-25T21:35:33.826Z,27.50
2022-11-25T21:38:23.381Z,30.15
2022-11-25T21:40:52.454Z,30.08
2022-11-25T21:43:33.399Z,25.15
2022-11-25T21:46:05.058Z,27.08
2022-11-25T21:48:31.884Z,21.85
2022-11-25T21:50:58.954Z,28.88
2022-11-25T21:53:25.975Z,23.20
2022-11-25T21:55:52.827Z,26.00
2022-11-25T21:58:22.916Z,21.40
2022-11-25T22:01:00.504Z,22.95
2022-11-25T22:03:30.479Z,24.17
2022-11-25T22:05:57.221Z,20.27
2022-11-25T22:08:24.113Z,22.70
2022-11-25T22:10:53.067Z,26.10
2022-11-25T22:13:34.414Z,23.08
2022-11-25T22:16:01.697Z,20.52
2022-11-25T22:18:30.938Z,22.08
2022-11-25T22:20:57.988Z,18.52
2022-11-25T22:23:24.634Z,19.98
2022-11-25T22:25:51.874Z,22.38
2022-11-25T22:28:24.208Z,20.48
2022-11-25T22:30:52.762Z,21.13
2022-11-25T22:33:20.968Z,20.42
2022-11-25T22:35:47.652Z,26.27
2022-11-25T22:38:16.483Z,20.10
2022-11-25T22:40:44.518Z,20.17
2022-11-25T22:43:17.950Z,18.73
2022-11-25T22:45:44.818Z,21.13
2022-11-25T22:48:15.389Z,18.98
2022-11-25T22:50:43.475Z,16.75
2022-11-25T22:53:15.559Z,18.80
2022-11-25T22:55:42.316Z,18.80
2022-11-25T22:58:10.663Z,19.73
2022-11-25T23:00:42.385Z,17.65
2022-11-25T23:03:17.755Z,19.58
2022-11-25T23:05:44.583Z,18.30
2022-11-25T23:08:16.537Z,20.45
2022-11-25T23:10:43.763Z,19.10
2022-11-25T23:13:10.562Z,17.70
2022-11-25T23:15:37.441Z,17.35
2022-11-25T23:18:06.843Z,15.55
2022-11-25T23:23:11.185Z,17.08
2022-11-25T23:25:37.955Z,14.70
2022-11-25T23:28:04.761Z,14.13
2022-11-25T23:30:31.588Z,15.88
2022-11-25T23:32:58.483Z,15.52
2022-11-25T23:35:38.206Z,14.38
2022-11-25T23:38:15.310Z,14.52
2022-11-25T23:40:41.951Z,17.52
2022-11-25T23:43:13.557Z,15.40
2022-11-25T23:45:48.500Z,16.90
2022-11-25T23:48:15.907Z,16.38
2022-11-25T23:50:42.882Z,13.95
2022-11-25T23:53:17.135Z,18.23
2022-11-25T23:55:43.782Z,14.90
2022-11-25T23:58:18.703Z,13.70
