createdAt,value
2023-10-10T00:00:07.522Z,12.78
2023-10-10T00:02:07.536Z,12.75
2023-10-10T00:04:07.534Z,12.55
2023-10-10T00:05:40.774Z,12.6
2023-10-10T00:07:40.853Z,12.48
2023-10-10T00:09:40.846Z,12.22
2023-10-10T00:11:40.800Z,12.49
2023-10-10T00:13:40.841Z,12.57
2023-10-10T00:15:41.112Z,12.62
2023-10-10T00:17:40.870Z,12.67
2023-10-10T00:20:59.780Z,12.49
2023-10-10T00:22:59.635Z,12.52
2023-10-10T00:24:59.675Z,12.57
2023-10-10T00:26:59.731Z,12.63
2023-10-10T00:28:59.547Z,12.72
2023-10-10T00:30:59.529Z,12.74
2023-10-10T00:32:59.773Z,12.76
2023-10-10T00:36:03.285Z,12.8
2023-10-10T00:38:03.475Z,12.77
2023-10-10T00:40:03.285Z,12.8
2023-10-10T00:42:03.314Z,12.86
2023-10-10T00:44:03.479Z,12.89
2023-10-10T00:46:03.346Z,12.74
2023-10-10T00:48:03.458Z,12.79
2023-10-10T00:51:09.590Z,12.7
2023-10-10T00:53:09.599Z,12.75
2023-10-10T00:55:09.559Z,12.66
2023-10-10T00:57:09.553Z,12.71
2023-10-10T00:59:09.627Z,12.75
2023-10-10T01:01:09.663Z,12.72
2023-10-10T01:03:09.690Z,12.75
2023-10-10T01:06:09.562Z,12.72
2023-10-10T01:08:09.339Z,12.73
2023-10-10T01:10:09.357Z,12.7
2023-10-10T01:12:09.484Z,12.65
2023-10-10T01:14:09.373Z,12.64
2023-10-10T01:16:09.322Z,12.61
2023-10-10T01:18:11.013Z,12.58
2023-10-10T01:21:32.093Z,12.5
2023-10-10T01:23:32.285Z,12.42
2023-10-10T01:25:32.049Z,12.38
2023-10-10T01:27:32.045Z,12.32
2023-10-10T01:29:32.074Z,12.33
2023-10-10T01:31:32.069Z,12.24
2023-10-10T01:33:32.027Z,12.31
2023-10-10T01:36:18.161Z,12.33
2023-10-10T01:38:18.151Z,12.25
2023-10-10T01:40:18.148Z,12.07
2023-10-10T01:42:18.134Z,12
2023-10-10T01:44:18.082Z,12.02
2023-10-10T01:46:18.226Z,12.06
2023-10-10T01:48:18.073Z,12.01
2023-10-10T01:50:18.098Z,11.99
2023-10-10T01:51:37.636Z,11.99
2023-10-10T01:53:37.479Z,11.96
2023-10-10T01:55:37.376Z,11.95
2023-10-10T01:57:37.749Z,12
2023-10-10T01:59:37.496Z,11.93
2023-10-10T02:01:37.322Z,11.68
2023-10-10T02:03:37.723Z,11.3
2023-10-10T02:05:37.383Z,11.5
2023-10-10T02:07:27.254Z,11.59
2023-10-10T02:09:27.644Z,11.34
2023-10-10T02:11:27.238Z,11.47
2023-10-10T02:13:27.286Z,11.51
2023-10-10T02:15:27.272Z,11.63
2023-10-10T02:17:27.463Z,11.64
2023-10-10T02:19:27.214Z,11.71
2023-10-10T02:22:28.555Z,11.83
2023-10-10T02:24:28.348Z,11.82
2023-10-10T02:26:28.404Z,11.87
2023-10-10T02:28:28.581Z,11.89
2023-10-10T02:30:28.553Z,11.87
2023-10-10T02:32:28.503Z,11.87
2023-10-10T02:34:28.279Z,11.91
2023-10-10T02:37:35.113Z,11.97
2023-10-10T02:39:35.151Z,12.02
2023-10-10T02:41:35.127Z,11.63
2023-10-10T02:43:35.026Z,11.71
2023-10-10T02:45:35.049Z,11.8
2023-10-10T02:47:35.126Z,11.86
2023-10-10T02:49:34.885Z,11.84
2023-10-10T02:53:05.331Z,11.91
2023-10-10T02:55:05.095Z,11.91
2023-10-10T02:57:05.223Z,11.91
2023-10-10T02:59:05.363Z,11.87
2023-10-10T03:01:05.215Z,11.82
2023-10-10T03:03:05.352Z,11.89
2023-10-10T03:05:05.646Z,11.71
2023-10-10T03:07:28.935Z,11.77
2023-10-10T03:09:28.909Z,11.83
2023-10-10T03:11:28.932Z,11.77
2023-10-10T03:13:28.963Z,11.54
2023-10-10T03:15:29.578Z,11.44
2023-10-10T03:17:29.035Z,11.46
2023-10-10T03:19:29.094Z,11.63
2023-10-10T03:22:45.567Z,11.71
2023-10-10T03:24:45.586Z,11.51
2023-10-10T03:26:45.588Z,11.48
2023-10-10T03:28:45.819Z,11.52
2023-10-10T03:30:45.551Z,11.59
2023-10-10T03:32:45.695Z,11.63
2023-10-10T03:34:45.796Z,11.69
2023-10-10T03:38:26.155Z,11.7
2023-10-10T03:40:26.212Z,11.66
2023-10-10T03:42:26.111Z,11.54
2023-10-10T03:44:26.196Z,11.59
2023-10-10T03:46:26.375Z,11.64
2023-10-10T03:48:26.237Z,11.7
2023-10-10T03:50:26.336Z,11.67
2023-10-10T03:52:49.332Z,11.64
2023-10-10T03:54:49.123Z,11.69
2023-10-10T03:56:49.328Z,11.64
2023-10-10T03:58:49.734Z,11.68
2023-10-10T04:00:49.092Z,11.78
2023-10-10T04:02:49.137Z,11.73
2023-10-10T04:04:49.453Z,11.67
2023-10-10T04:06:49.147Z,11.7
2023-10-10T04:08:53.742Z,11.7
2023-10-10T04:10:53.930Z,11.75
2023-10-10T04:12:53.663Z,11.62
2023-10-10T04:14:53.655Z,11.65
2023-10-10T04:16:54.363Z,11.76
2023-10-10T04:18:53.725Z,11.84
2023-10-10T04:20:53.642Z,11.81
2023-10-10T04:23:46.374Z,11.77
2023-10-10T04:25:46.308Z,11.82
2023-10-10T04:27:46.639Z,11.87
2023-10-10T04:29:46.297Z,11.88
2023-10-10T04:31:46.296Z,11.85
2023-10-10T04:33:46.431Z,11.76
2023-10-10T04:35:46.307Z,11.58
2023-10-10T04:38:24.295Z,11.5
2023-10-10T04:40:24.146Z,11.62
2023-10-10T04:42:24.222Z,11.61
2023-10-10T04:44:24.307Z,11.8
2023-10-10T04:46:24.398Z,11.8
2023-10-10T04:48:24.304Z,11.85
2023-10-10T04:50:24.572Z,12
2023-10-10T04:52:24.197Z,12.07
2023-10-10T04:54:06.010Z,12.11
2023-10-10T04:56:06.613Z,12.22
2023-10-10T04:58:06.010Z,12.25
2023-10-10T05:00:06.225Z,12.3
2023-10-10T05:02:06.111Z,12.39
2023-10-10T05:04:06.014Z,12.37
2023-10-10T05:06:06.646Z,12.12
2023-10-10T05:09:32.365Z,12.21
2023-10-10T05:11:32.239Z,12.33
2023-10-10T05:13:32.172Z,12.39
2023-10-10T05:15:32.405Z,12.4
2023-10-10T05:17:32.592Z,12.1
2023-10-10T05:19:32.189Z,11.97
2023-10-10T05:21:32.216Z,11.94
2023-10-10T05:24:39.780Z,12.2
2023-10-10T05:26:39.737Z,12.31
2023-10-10T05:28:39.861Z,12.38
2023-10-10T05:30:39.836Z,12.4
2023-10-10T05:32:39.767Z,10.96
2023-10-10T05:34:40.138Z,10.29
2023-10-10T05:36:39.846Z,10.93
2023-10-10T05:39:43.321Z,11.65
2023-10-10T05:41:43.232Z,11.88
2023-10-10T05:43:43.178Z,12.06
2023-10-10T05:45:43.252Z,11.85
2023-10-10T05:47:43.231Z,11.92
2023-10-10T05:49:43.160Z,12.24
2023-10-10T05:51:43.187Z,12.08
2023-10-10T05:54:47.013Z,11.95
2023-10-10T05:56:47.225Z,11.97
2023-10-10T05:58:47.011Z,12.11
2023-10-10T06:00:47.055Z,12.4
2023-10-10T06:02:47.177Z,12.65
2023-10-10T06:04:47.006Z,12.58
2023-10-10T06:06:47.033Z,12.57
2023-10-10T06:09:21.698Z,12.75
2023-10-10T06:11:21.673Z,13.1
2023-10-10T06:13:21.590Z,12.74
2023-10-10T06:15:21.634Z,13.05
2023-10-10T06:17:21.676Z,13.4
2023-10-10T06:19:21.864Z,13.64
2023-10-10T06:21:21.589Z,13.84
2023-10-10T06:23:21.862Z,13.85
2023-10-10T06:24:48.724Z,13.71
2023-10-10T06:26:48.457Z,13.61
2023-10-10T06:28:48.460Z,13.82
2023-10-10T06:30:48.648Z,14.05
2023-10-10T06:32:48.810Z,13.57
2023-10-10T06:34:50.252Z,12.87
2023-10-10T06:36:48.442Z,13.68
2023-10-10T06:40:03.624Z,14
2023-10-10T06:42:03.581Z,14.26
2023-10-10T06:44:03.614Z,14.26
2023-10-10T06:46:03.896Z,14.44
2023-10-10T06:48:03.602Z,14.43
2023-10-10T06:50:03.978Z,14.87
2023-10-10T06:52:03.570Z,15.17
2023-10-10T06:55:26.083Z,15.13
2023-10-10T06:57:26.110Z,15.35
2023-10-10T06:59:26.063Z,15.38
2023-10-10T07:01:26.023Z,15.59
2023-10-10T07:03:26.351Z,15.93
2023-10-10T07:05:26.006Z,15.67
2023-10-10T07:07:25.993Z,15.53
2023-10-10T07:10:10.238Z,16.22
2023-10-10T07:12:10.177Z,16.52
2023-10-10T07:14:10.188Z,16.82
2023-10-10T07:16:10.447Z,17.29
2023-10-10T07:18:10.413Z,17.55
2023-10-10T07:20:10.120Z,17.7
2023-10-10T07:22:10.207Z,18
2023-10-10T07:25:36.091Z,18.42
2023-10-10T07:27:36.078Z,18.39
2023-10-10T07:29:35.993Z,18.59
2023-10-10T07:31:36.014Z,18.83
2023-10-10T07:33:35.981Z,18.73
2023-10-10T07:35:36.020Z,19.17
2023-10-10T07:37:36.121Z,19.28
2023-10-10T07:41:02.226Z,19.47
2023-10-10T07:43:02.802Z,19.48
2023-10-10T07:45:02.046Z,19.28
2023-10-10T07:47:02.218Z,19.09
2023-10-10T07:49:02.204Z,19.51
2023-10-10T07:51:02.024Z,19.44
2023-10-10T07:53:02.039Z,19.72
2023-10-10T07:55:58.482Z,20.51
2023-10-10T07:57:58.608Z,20.46
2023-10-10T07:59:58.476Z,20.46
2023-10-10T08:01:58.444Z,20.45
2023-10-10T08:03:58.454Z,20.42
2023-10-10T08:05:58.446Z,20.38
2023-10-10T08:07:59.191Z,20.43
2023-10-10T08:11:29.532Z,19.83
2023-10-10T08:13:29.753Z,19.95
2023-10-10T08:15:29.565Z,19.9
2023-10-10T08:17:29.542Z,19.73
2023-10-10T08:19:29.733Z,19.58
2023-10-10T08:21:29.463Z,19.26
2023-10-10T08:23:29.789Z,19.46
2023-10-10T08:26:45.822Z,19.72
2023-10-10T08:28:45.559Z,19.72
2023-10-10T08:30:45.596Z,19.43
2023-10-10T08:32:45.898Z,19.38
2023-10-10T08:34:45.612Z,19.27
2023-10-10T08:36:45.644Z,19.42
2023-10-10T08:38:45.680Z,19.43
2023-10-10T08:41:21.999Z,19.54
2023-10-10T08:43:21.863Z,19.33
2023-10-10T08:45:22.205Z,19.48
2023-10-10T08:47:22.024Z,19.57
2023-10-10T08:49:21.960Z,19.46
2023-10-10T08:51:21.857Z,19.44
2023-10-10T08:53:21.873Z,19.18
2023-10-10T08:56:40.541Z,18.89
2023-10-10T08:58:40.217Z,19.15
2023-10-10T09:00:40.265Z,19.26
2023-10-10T09:02:40.395Z,19.15
2023-10-10T09:04:40.185Z,19.23
2023-10-10T09:06:40.238Z,19.16
2023-10-10T09:08:40.458Z,19.24
2023-10-10T09:11:24.602Z,19.18
2023-10-10T09:13:24.418Z,19.14
2023-10-10T09:15:24.566Z,18.71
2023-10-10T09:17:24.405Z,18.83
2023-10-10T09:19:24.499Z,18.93
2023-10-10T09:21:24.392Z,18.9
2023-10-10T09:23:24.521Z,19.13
2023-10-10T09:25:24.581Z,19.1
2023-10-10T09:26:31.617Z,19.04
2023-10-10T09:28:31.430Z,19.43
2023-10-10T09:30:31.732Z,19.39
2023-10-10T09:32:31.673Z,19.48
2023-10-10T09:34:31.469Z,19.59
2023-10-10T09:36:31.440Z,19.92
2023-10-10T09:38:31.601Z,19.9
2023-10-10T09:40:31.431Z,20.16
2023-10-10T09:42:04.036Z,20.46
2023-10-10T09:44:03.994Z,20.95
2023-10-10T09:46:04.986Z,21.14
2023-10-10T09:48:03.964Z,20.88
2023-10-10T09:50:04.176Z,20.84
2023-10-10T09:52:03.998Z,20.38
2023-10-10T09:54:04.019Z,19.76
2023-10-10T09:56:55.690Z,20.52
2023-10-10T09:58:55.725Z,20.81
2023-10-10T10:00:55.751Z,20.94
2023-10-10T10:02:55.842Z,20.77
2023-10-10T10:04:55.676Z,20.4
2023-10-10T10:07:06.673Z,20.42
2023-10-10T10:08:55.745Z,20.59
2023-10-10T10:10:55.627Z,20.74
2023-10-10T10:12:51.671Z,20.73
2023-10-10T10:14:52.069Z,20.63
2023-10-10T10:16:51.658Z,20.4
2023-10-10T10:18:51.671Z,20.1
2023-10-10T10:20:51.686Z,20.52
2023-10-10T10:22:51.698Z,20.76
2023-10-10T10:24:51.643Z,20.43
2023-10-10T10:27:18.140Z,20.46
2023-10-10T10:29:17.952Z,20.85
2023-10-10T10:31:18.301Z,20.92
2023-10-10T10:33:18.839Z,21.18
2023-10-10T10:35:17.952Z,20.94
2023-10-10T10:37:17.985Z,21.22
2023-10-10T10:39:18.497Z,21.57
2023-10-10T10:42:40.299Z,21.71
2023-10-10T10:44:40.211Z,21.31
2023-10-10T10:46:40.195Z,21.63
2023-10-10T10:48:40.128Z,21.61
2023-10-10T10:50:40.559Z,20.99
2023-10-10T10:52:40.132Z,21.53
2023-10-10T10:54:40.093Z,21.5
2023-10-10T10:58:05.605Z,21.74
2023-10-10T11:00:05.686Z,21.47
2023-10-10T11:02:05.950Z,21.64
2023-10-10T11:04:05.505Z,21.49
2023-10-10T11:06:05.559Z,21.53
2023-10-10T11:08:05.844Z,21.64
2023-10-10T11:10:05.647Z,21.69
2023-10-10T11:13:35.635Z,21.29
2023-10-10T11:15:35.186Z,21.25
2023-10-10T11:17:35.217Z,21.31
2023-10-10T11:19:35.636Z,20.78
2023-10-10T11:21:35.221Z,20.82
2023-10-10T11:23:35.227Z,20.94
2023-10-10T11:25:35.214Z,20.72
2023-10-10T11:28:44.329Z,20.72
2023-10-10T11:30:44.082Z,20.76
2023-10-10T11:32:44.065Z,20.25
2023-10-10T11:34:43.948Z,20.66
2023-10-10T11:36:44.146Z,20.8
2023-10-10T11:38:44.370Z,20.82
2023-10-10T11:40:43.965Z,20.67
2023-10-10T11:43:01.045Z,20.49
2023-10-10T11:45:00.833Z,19.89
2023-10-10T11:47:00.807Z,19.8
2023-10-10T11:49:01.022Z,20.23
2023-10-10T11:51:00.830Z,20.32
2023-10-10T11:53:00.771Z,20.46
2023-10-10T11:55:01.418Z,20.12
2023-10-10T11:57:00.859Z,20.73
2023-10-10T11:58:38.245Z,20.92
2023-10-10T12:00:38.182Z,20.85
2023-10-10T12:02:38.195Z,21.59
2023-10-10T12:04:38.182Z,22.16
2023-10-10T12:06:39.168Z,22.32
2023-10-10T12:08:38.173Z,21.73
2023-10-10T12:10:38.200Z,21.26
2023-10-10T12:13:33.019Z,20.81
2023-10-10T12:15:33.040Z,21.16
2023-10-10T12:17:33.358Z,21.18
2023-10-10T12:19:33.065Z,21.56
2023-10-10T12:21:33.133Z,21.48
2023-10-10T12:23:33.630Z,21.67
2023-10-10T12:25:32.983Z,21.43
2023-10-10T12:28:40.126Z,20.77
2023-10-10T12:30:39.915Z,20.84
2023-10-10T12:32:39.981Z,20.76
2023-10-10T12:34:40.017Z,20.82
2023-10-10T12:36:39.950Z,20.65
2023-10-10T12:38:39.966Z,20.66
2023-10-10T12:40:39.942Z,20.8
2023-10-10T12:42:39.912Z,20.55
2023-10-10T12:44:21.912Z,20.47
2023-10-10T12:46:22.951Z,20.73
2023-10-10T12:48:22.051Z,20.98
2023-10-10T12:50:21.929Z,21.1
2023-10-10T12:52:22.320Z,21.14
2023-10-10T12:54:21.905Z,21.25
2023-10-10T12:56:21.916Z,21.13
2023-10-10T12:59:05.326Z,21.01
2023-10-10T13:00:59.928Z,20.92
2023-10-10T13:02:59.905Z,21.16
2023-10-10T13:04:59.838Z,21.27
2023-10-10T13:06:59.827Z,21.12
2023-10-10T13:08:59.775Z,20.97
2023-10-10T13:10:59.779Z,20.76
2023-10-10T13:12:59.794Z,20.54
2023-10-10T13:14:22.140Z,20.56
2023-10-10T13:16:22.361Z,20.53
2023-10-10T13:18:22.204Z,20.47
2023-10-10T13:20:22.197Z,20.45
2023-10-10T13:22:22.672Z,20.56
2023-10-10T13:24:22.207Z,20.37
2023-10-10T13:26:22.392Z,20.42
2023-10-10T13:29:43.332Z,20.49
2023-10-10T13:31:43.242Z,20.52
2023-10-10T13:33:43.214Z,20.63
2023-10-10T13:35:43.248Z,20.74
2023-10-10T13:37:43.162Z,20.72
2023-10-10T13:39:43.259Z,20.75
2023-10-10T13:41:43.324Z,20.88
2023-10-10T13:44:41.217Z,21
2023-10-10T13:46:41.158Z,21.09
2023-10-10T13:48:41.344Z,21.04
2023-10-10T13:50:41.194Z,20.99
2023-10-10T13:52:41.172Z,20.98
2023-10-10T13:54:41.482Z,20.92
2023-10-10T13:56:41.271Z,20.85
2023-10-10T14:00:17.805Z,20.68
2023-10-10T14:02:17.938Z,20.34
2023-10-10T14:04:18.154Z,20.41
2023-10-10T14:06:17.823Z,20.43
2023-10-10T14:08:17.805Z,20.23
2023-10-10T14:10:17.919Z,20.37
2023-10-10T14:12:17.838Z,20.38
2023-10-10T14:15:29.061Z,20.11
2023-10-10T14:17:28.871Z,20.17
2023-10-10T14:19:28.994Z,19.96
2023-10-10T14:21:28.889Z,20.04
2023-10-10T14:23:28.917Z,20.02
2023-10-10T14:25:29.035Z,20.03
2023-10-10T14:27:29.126Z,20.23
2023-10-10T14:30:16.973Z,20.19
2023-10-10T14:32:26.907Z,20.22
2023-10-10T14:34:17.432Z,20.26
2023-10-10T14:36:16.993Z,20.27
2023-10-10T14:38:16.975Z,20.28
2023-10-10T14:40:17.146Z,20.21
2023-10-10T14:42:17.019Z,19.89
2023-10-10T14:45:15.344Z,19.95
2023-10-10T14:47:15.569Z,20
2023-10-10T14:49:15.486Z,20.07
2023-10-10T14:51:15.604Z,20.15
2023-10-10T14:53:15.609Z,20.28
2023-10-10T14:55:15.349Z,20.31
2023-10-10T14:57:15.342Z,20.14
2023-10-10T15:00:33.489Z,20.22
2023-10-10T15:02:33.409Z,20.31
2023-10-10T15:04:34.444Z,20.33
2023-10-10T15:06:33.468Z,20.28
2023-10-10T15:08:33.365Z,20.18
2023-10-10T15:10:33.368Z,20.05
2023-10-10T15:12:33.803Z,20.03
2023-10-10T15:16:04.673Z,19.82
2023-10-10T15:18:04.956Z,19.8
2023-10-10T15:20:04.748Z,19.81
2023-10-10T15:22:04.714Z,19.76
2023-10-10T15:24:04.748Z,19.79
2023-10-10T15:26:04.874Z,19.64
2023-10-10T15:28:04.719Z,19.55
2023-10-10T15:30:51.035Z,19.6
2023-10-10T15:32:50.787Z,19.43
2023-10-10T15:34:50.730Z,19.41
2023-10-10T15:36:50.901Z,19.28
2023-10-10T15:38:50.768Z,19.34
2023-10-10T15:40:50.785Z,19.32
2023-10-10T15:42:50.804Z,19.11
2023-10-10T15:46:08.090Z,19.26
2023-10-10T15:48:09.019Z,19.06
2023-10-10T15:50:07.947Z,19
2023-10-10T15:52:07.970Z,18.99
2023-10-10T15:54:08.193Z,19.06
2023-10-10T15:56:07.978Z,19.08
2023-10-10T15:58:07.939Z,18.95
2023-10-10T16:01:41.797Z,18.98
2023-10-10T16:03:41.778Z,19.03
2023-10-10T16:05:41.718Z,18.92
2023-10-10T16:07:42.199Z,18.81
2023-10-10T16:09:41.768Z,18.87
2023-10-10T16:11:41.833Z,18.83
2023-10-10T16:13:42.109Z,18.78
2023-10-10T16:16:08.227Z,18.79
2023-10-10T16:18:08.310Z,18.78
2023-10-10T16:20:08.493Z,18.67
2023-10-10T16:22:08.159Z,18.64
2023-10-10T16:24:08.209Z,18.59
2023-10-10T16:26:08.436Z,18.58
2023-10-10T16:28:08.172Z,18.54
2023-10-10T16:30:08.151Z,18.55
2023-10-10T16:32:04.553Z,18.48
2023-10-10T16:34:04.142Z,18.43
2023-10-10T16:36:04.144Z,18.43
2023-10-10T16:38:04.486Z,18.42
2023-10-10T16:40:04.229Z,18.33
2023-10-10T16:42:04.236Z,18.27
2023-10-10T16:44:04.307Z,18.25
2023-10-10T16:46:32.416Z,18.16
2023-10-10T16:48:32.212Z,18.12
2023-10-10T16:50:32.308Z,18.12
2023-10-10T16:52:32.027Z,18.09
2023-10-10T16:54:32.022Z,18.07
2023-10-10T16:56:32.143Z,18.03
2023-10-10T16:58:32.122Z,17.99
2023-10-10T17:00:32.079Z,17.94
2023-10-10T17:02:01.142Z,17.94
2023-10-10T17:04:01.490Z,17.94
2023-10-10T17:06:01.111Z,17.93
2023-10-10T17:08:01.733Z,17.84
2023-10-10T17:10:01.078Z,17.81
2023-10-10T17:12:01.111Z,17.78
2023-10-10T17:14:01.264Z,17.74
2023-10-10T17:17:13.244Z,17.7
2023-10-10T17:19:17.219Z,17.72
2023-10-10T17:21:13.200Z,17.67
2023-10-10T17:23:13.199Z,17.62
2023-10-10T17:25:13.545Z,17.58
2023-10-10T17:27:13.355Z,17.51
2023-10-10T17:29:13.246Z,17.47
2023-10-10T17:32:25.665Z,17.42
2023-10-10T17:34:25.184Z,17.39
2023-10-10T17:36:25.110Z,17.36
2023-10-10T17:38:25.321Z,17.31
2023-10-10T17:40:25.563Z,17.27
2023-10-10T17:42:25.103Z,17.21
2023-10-10T17:44:25.195Z,17.16
2023-10-10T17:47:49.002Z,17.07
2023-10-10T17:49:48.527Z,17
2023-10-10T17:51:48.597Z,16.92
2023-10-10T17:53:48.988Z,16.9
2023-10-10T17:55:48.756Z,16.87
2023-10-10T17:57:48.455Z,16.81
2023-10-10T17:59:48.911Z,16.76
2023-10-10T18:02:47.171Z,16.75
2023-10-10T18:04:47.160Z,16.67
2023-10-10T18:06:47.481Z,16.67
2023-10-10T18:08:47.000Z,16.59
2023-10-10T18:10:49.294Z,16.56
2023-10-10T18:12:47.169Z,16.53
2023-10-10T18:14:50.054Z,16.48
2023-10-10T18:18:26.530Z,16.38
2023-10-10T18:20:25.957Z,16.32
2023-10-10T18:22:26.025Z,16.29
2023-10-10T18:24:26.230Z,16.22
2023-10-10T18:26:26.019Z,16.15
2023-10-10T18:28:25.948Z,16.13
2023-10-10T18:30:26.157Z,16
2023-10-10T18:33:28.148Z,15.95
2023-10-10T18:35:28.347Z,15.93
2023-10-10T18:37:27.801Z,15.88
2023-10-10T18:39:27.853Z,15.8
2023-10-10T18:41:28.076Z,15.72
2023-10-10T18:43:27.731Z,15.74
2023-10-10T18:45:27.630Z,15.6
2023-10-10T18:48:10.411Z,15.61
2023-10-10T18:50:10.239Z,15.6
2023-10-10T18:52:10.223Z,15.53
2023-10-10T18:54:10.700Z,15.48
2023-10-10T18:56:10.314Z,15.5
2023-10-10T18:58:10.214Z,15.42
2023-10-10T19:00:10.344Z,15.41
2023-10-10T19:03:17.111Z,15.26
2023-10-10T19:05:16.755Z,15.21
2023-10-10T19:07:17.835Z,15.19
2023-10-10T19:09:16.925Z,15.16
2023-10-10T19:11:16.760Z,15.16
2023-10-10T19:13:16.951Z,15.06
2023-10-10T19:15:16.750Z,15.03
2023-10-10T19:18:06.981Z,15
2023-10-10T19:20:07.237Z,14.99
2023-10-10T19:22:07.198Z,14.98
2023-10-10T19:24:07.015Z,14.92
2023-10-10T19:26:06.927Z,14.92
2023-10-10T19:28:07.129Z,14.81
2023-10-10T19:30:06.912Z,14.8
2023-10-10T19:32:06.888Z,14.77
2023-10-10T19:33:16.730Z,14.76
2023-10-10T19:35:15.924Z,14.73
2023-10-10T19:37:15.892Z,14.7
2023-10-10T19:39:16.261Z,14.69
2023-10-10T19:41:15.968Z,14.67
2023-10-10T19:43:15.913Z,14.66
2023-10-10T19:45:24.431Z,14.64
2023-10-10T19:47:15.914Z,14.6
2023-10-10T19:48:39.421Z,14.55
2023-10-10T19:50:39.389Z,14.58
2023-10-10T19:52:39.193Z,14.59
2023-10-10T19:54:39.236Z,14.56
2023-10-10T19:56:39.368Z,14.57
2023-10-10T19:58:39.216Z,14.56
2023-10-10T20:00:39.239Z,14.55
2023-10-10T20:04:29.306Z,14.43
2023-10-10T20:06:29.285Z,14.4
2023-10-10T20:08:29.220Z,14.42
2023-10-10T20:10:29.507Z,14.43
2023-10-10T20:12:29.169Z,14.42
2023-10-10T20:14:29.097Z,14.42
2023-10-10T20:16:29.165Z,14.4
2023-10-10T20:19:16.607Z,14.35
2023-10-10T20:21:16.515Z,14.32
2023-10-10T20:23:16.683Z,14.33
2023-10-10T20:25:16.569Z,14.33
2023-10-10T20:27:16.518Z,14.33
2023-10-10T20:29:17.070Z,14.33
2023-10-10T20:31:16.534Z,14.29
2023-10-10T20:34:23.919Z,14.29
2023-10-10T20:36:23.853Z,14.22
2023-10-10T20:38:23.880Z,14.19
2023-10-10T20:40:23.977Z,14.15
2023-10-10T20:42:23.855Z,14.21
2023-10-10T20:44:23.874Z,14.17
2023-10-10T20:46:24.025Z,14.2
2023-10-10T20:49:35.952Z,14.2
2023-10-10T20:51:36.565Z,14.2
2023-10-10T20:53:36.053Z,14.15
2023-10-10T20:55:35.948Z,14.14
2023-10-10T20:57:36.226Z,14.15
2023-10-10T20:59:36.008Z,14.16
2023-10-10T21:01:35.941Z,14.12
2023-10-10T21:04:31.775Z,14.09
2023-10-10T21:06:31.625Z,14.06
2023-10-10T21:08:31.891Z,14.06
2023-10-10T21:10:32.113Z,14.02
2023-10-10T21:12:31.623Z,14.07
2023-10-10T21:14:31.647Z,14.04
2023-10-10T21:16:32.082Z,13.99
2023-10-10T21:19:43.700Z,14.06
2023-10-10T21:21:43.934Z,14.04
2023-10-10T21:23:43.948Z,14.01
2023-10-10T21:25:43.762Z,13.98
2023-10-10T21:27:43.816Z,13.99
2023-10-10T21:29:43.885Z,13.96
2023-10-10T21:31:43.765Z,14.01
2023-10-10T21:35:11.369Z,13.91
2023-10-10T21:37:11.005Z,13.91
2023-10-10T21:39:11.113Z,13.93
2023-10-10T21:41:11.505Z,13.92
2023-10-10T21:43:11.056Z,13.88
2023-10-10T21:45:11.087Z,13.9
2023-10-10T21:47:11.332Z,13.91
2023-10-10T21:50:30.331Z,13.9
2023-10-10T21:52:30.754Z,13.89
2023-10-10T21:54:30.789Z,13.87
2023-10-10T21:56:30.213Z,13.87
2023-10-10T21:58:30.298Z,13.87
2023-10-10T22:00:30.444Z,13.79
2023-10-10T22:02:30.263Z,13.71
2023-10-10T22:05:43.051Z,13.7
2023-10-10T22:07:43.027Z,13.72
2023-10-10T22:09:43.008Z,13.72
2023-10-10T22:11:43.140Z,13.65
2023-10-10T22:13:43.073Z,13.66
2023-10-10T22:15:43.513Z,13.67
2023-10-10T22:17:43.278Z,13.67
2023-10-10T22:20:41.577Z,13.6
2023-10-10T22:22:41.745Z,13.61
2023-10-10T22:24:41.555Z,13.61
2023-10-10T22:26:41.534Z,13.58
2023-10-10T22:28:41.812Z,13.55
2023-10-10T22:30:41.572Z,13.48
2023-10-10T22:32:41.612Z,13.46
2023-10-10T22:35:37.614Z,13.43
2023-10-10T22:37:37.484Z,13.43
2023-10-10T22:39:37.483Z,13.41
2023-10-10T22:41:37.724Z,13.41
2023-10-10T22:43:37.481Z,13.4
2023-10-10T22:45:37.705Z,13.41
2023-10-10T22:47:37.637Z,13.37
2023-10-10T22:50:40.124Z,13.26
2023-10-10T22:52:39.760Z,13.22
2023-10-10T22:54:40.063Z,13.18
2023-10-10T22:56:39.750Z,13.21
2023-10-10T22:58:39.826Z,13.23
2023-10-10T23:00:40.763Z,13.22
2023-10-10T23:02:39.865Z,13.25
2023-10-10T23:06:18.359Z,13.18
2023-10-10T23:08:18.181Z,13.16
2023-10-10T23:10:18.120Z,13.1
2023-10-10T23:12:18.303Z,13.07
2023-10-10T23:14:18.040Z,13.04
2023-10-10T23:16:18.140Z,13.03
2023-10-10T23:18:18.689Z,13
2023-10-10T23:21:25.894Z,13
2023-10-10T23:23:25.996Z,13
2023-10-10T23:25:25.886Z,12.97
2023-10-10T23:27:25.885Z,12.94
2023-10-10T23:29:26.009Z,12.89
2023-10-10T23:31:25.898Z,12.84
2023-10-10T23:33:25.947Z,12.79
2023-10-10T23:36:22.216Z,12.77
2023-10-10T23:38:22.001Z,12.74
2023-10-10T23:40:22.085Z,12.72
2023-10-10T23:42:22.492Z,12.7
2023-10-10T23:44:21.985Z,12.64
2023-10-10T23:46:22.075Z,12.54
2023-10-10T23:48:22.189Z,12.48
2023-10-10T23:51:36.246Z,12.43
2023-10-10T23:53:36.367Z,12.41
2023-10-10T23:55:36.294Z,12.39
2023-10-10T23:57:36.251Z,12.38
2023-10-10T23:59:36.286Z,12.41
