createdAt,value
2023-01-08T00:00:11.071Z,7.00
2023-01-08T00:01:11.070Z,7.00
2023-01-08T00:02:11.074Z,7.03
2023-01-08T00:03:11.165Z,7.02
2023-01-08T00:04:11.110Z,7.03
2023-01-08T00:05:11.073Z,7.07
2023-01-08T00:06:13.073Z,7.13
2023-01-08T00:07:11.088Z,7.12
2023-01-08T00:08:12.071Z,7.15
2023-01-08T00:09:11.089Z,7.17
2023-01-08T00:10:11.088Z,7.20
2023-01-08T00:11:11.072Z,7.14
2023-01-08T00:12:11.085Z,7.17
2023-01-08T00:13:11.072Z,7.16
2023-01-08T00:14:11.075Z,7.19
2023-01-08T00:15:11.082Z,7.22
2023-01-08T00:16:11.167Z,7.24
2023-01-08T00:17:11.076Z,7.21
2023-01-08T00:18:11.082Z,7.22
2023-01-08T00:19:11.075Z,7.22
2023-01-08T00:20:11.072Z,7.23
2023-01-08T00:21:11.075Z,7.23
2023-01-08T00:22:11.072Z,7.23
2023-01-08T00:23:15.074Z,7.23
2023-01-08T00:24:11.091Z,7.25
2023-01-08T00:25:11.074Z,7.24
2023-01-08T00:26:11.086Z,7.22
2023-01-08T00:27:11.080Z,7.22
2023-01-08T00:28:11.089Z,7.23
2023-01-08T00:29:11.073Z,7.24
2023-01-08T00:30:11.075Z,7.25
2023-01-08T00:31:12.172Z,7.26
2023-01-08T00:32:11.075Z,7.20
2023-01-08T00:33:11.081Z,7.21
2023-01-08T00:34:11.077Z,7.18
2023-01-08T00:35:11.086Z,7.15
2023-01-08T00:36:11.078Z,7.09
2023-01-08T00:37:11.075Z,7.09
2023-01-08T00:38:11.076Z,7.13
2023-01-08T00:39:11.095Z,7.17
2023-01-08T00:40:11.076Z,7.16
2023-01-08T00:41:11.079Z,7.13
2023-01-08T00:42:11.076Z,7.11
2023-01-08T00:43:11.076Z,7.14
2023-01-08T00:44:11.079Z,7.14
2023-01-08T00:45:11.084Z,7.11
2023-01-08T00:46:11.157Z,7.09
2023-01-08T00:47:11.081Z,7.07
2023-01-08T00:48:11.079Z,7.07
2023-01-08T00:49:11.082Z,7.09
2023-01-08T00:50:11.079Z,7.10
2023-01-08T00:51:13.077Z,7.12
2023-01-08T00:52:11.081Z,7.11
2023-01-08T00:53:11.075Z,7.09
2023-01-08T00:54:12.102Z,7.08
2023-01-08T00:55:11.077Z,7.08
2023-01-08T00:56:11.128Z,7.10
2023-01-08T00:57:11.079Z,7.11
2023-01-08T00:58:11.084Z,7.05
2023-01-08T00:59:11.077Z,7.02
2023-01-08T01:00:13.065Z,7.05
2023-01-08T01:01:14.300Z,7.09
2023-01-08T01:02:11.231Z,7.05
2023-01-08T01:03:11.064Z,7.07
2023-01-08T01:04:11.077Z,7.10
2023-01-08T01:05:11.062Z,7.07
2023-01-08T01:06:11.064Z,7.06
2023-01-08T01:07:11.065Z,7.06
2023-01-08T01:08:11.064Z,7.06
2023-01-08T01:09:11.064Z,7.05
2023-01-08T01:10:11.065Z,7.08
2023-01-08T01:11:11.067Z,7.07
2023-01-08T01:12:11.068Z,7.06
2023-01-08T01:13:11.071Z,7.05
2023-01-08T01:14:11.068Z,7.07
2023-01-08T01:15:11.066Z,7.06
2023-01-08T01:16:11.155Z,7.07
2023-01-08T01:17:11.067Z,7.07
2023-01-08T01:18:11.064Z,7.11
2023-01-08T01:19:13.074Z,7.05
2023-01-08T01:20:11.061Z,7.04
2023-01-08T01:21:13.062Z,6.99
2023-01-08T01:22:11.069Z,7.06
2023-01-08T01:23:11.064Z,7.03
2023-01-08T01:24:12.066Z,7.07
2023-01-08T01:25:11.073Z,7.04
2023-01-08T01:26:17.071Z,7.09
2023-01-08T01:27:11.093Z,7.10
2023-01-08T01:28:11.073Z,7.10
2023-01-08T01:29:11.086Z,7.14
2023-01-08T01:30:11.074Z,7.12
2023-01-08T01:31:11.138Z,7.10
2023-01-08T01:32:11.069Z,7.13
2023-01-08T01:33:11.068Z,7.11
2023-01-08T01:34:11.075Z,7.13
2023-01-08T01:35:11.066Z,7.16
2023-01-08T01:36:11.063Z,7.15
2023-01-08T01:37:13.070Z,7.18
2023-01-08T01:38:11.066Z,7.14
2023-01-08T01:39:11.067Z,7.11
2023-01-08T01:40:11.072Z,7.17
2023-01-08T01:41:15.067Z,7.15
2023-01-08T01:42:16.065Z,7.17
2023-01-08T01:43:14.067Z,7.14
2023-01-08T01:44:19.066Z,7.18
2023-01-08T01:45:16.066Z,7.18
2023-01-08T01:46:18.185Z,7.14
2023-01-08T01:47:21.067Z,7.15
2023-01-08T01:48:14.075Z,7.16
2023-01-08T01:49:20.081Z,7.15
2023-01-08T01:50:19.068Z,7.13
2023-01-08T01:51:11.064Z,7.14
2023-01-08T01:52:11.075Z,7.18
2023-01-08T01:53:19.065Z,7.16
2023-01-08T01:54:12.066Z,7.19
2023-01-08T01:55:11.087Z,7.18
2023-01-08T01:56:11.070Z,7.14
2023-01-08T01:57:11.063Z,7.14
2023-01-08T01:58:16.069Z,7.16
2023-01-08T01:59:11.068Z,7.14
2023-01-08T02:00:11.068Z,7.12
2023-01-08T02:01:11.217Z,7.09
2023-01-08T02:02:11.163Z,7.10
2023-01-08T02:03:11.066Z,7.07
2023-01-08T02:04:13.147Z,7.06
2023-01-08T02:05:11.069Z,7.08
2023-01-08T02:06:19.067Z,7.08
2023-01-08T02:07:19.067Z,7.08
2023-01-08T02:08:16.074Z,7.10
2023-01-08T02:09:17.068Z,7.03
2023-01-08T02:10:20.070Z,7.03
2023-01-08T02:11:13.065Z,7.06
2023-01-08T02:12:23.078Z,7.05
2023-01-08T02:13:15.083Z,7.04
2023-01-08T02:14:19.072Z,7.07
2023-01-08T02:15:15.078Z,7.05
2023-01-08T02:16:20.148Z,7.07
2023-01-08T02:17:15.068Z,7.07
2023-01-08T02:18:20.069Z,7.05
2023-01-08T02:19:19.070Z,7.01
2023-01-08T02:20:19.067Z,7.02
2023-01-08T02:21:13.075Z,7.01
2023-01-08T02:22:19.071Z,7.02
2023-01-08T02:23:21.065Z,7.00
2023-01-08T02:24:19.071Z,7.00
2023-01-08T02:25:17.065Z,6.98
2023-01-08T02:26:19.076Z,6.96
2023-01-08T02:27:11.071Z,7.00
2023-01-08T02:28:14.067Z,6.99
2023-01-08T02:29:13.068Z,6.98
2023-01-08T02:30:11.084Z,7.00
2023-01-08T02:31:11.127Z,6.95
2023-01-08T02:32:11.071Z,6.92
2023-01-08T02:33:11.076Z,6.93
2023-01-08T02:34:11.066Z,6.92
2023-01-08T02:35:11.082Z,6.93
2023-01-08T02:36:21.071Z,6.93
2023-01-08T02:37:11.075Z,6.91
2023-01-08T02:38:14.070Z,6.90
2023-01-08T02:39:21.070Z,6.92
2023-01-08T02:40:19.079Z,6.90
2023-01-08T02:41:12.069Z,6.88
2023-01-08T02:42:20.074Z,6.90
2023-01-08T02:43:17.069Z,6.89
2023-01-08T02:44:12.076Z,6.88
2023-01-08T02:45:21.069Z,6.85
2023-01-08T02:46:15.128Z,6.86
2023-01-08T02:47:16.071Z,6.85
2023-01-08T02:48:21.072Z,6.85
2023-01-08T02:49:11.071Z,6.88
2023-01-08T02:50:22.064Z,6.89
2023-01-08T02:51:19.070Z,6.87
2023-01-08T02:52:13.073Z,6.86
2023-01-08T02:53:21.069Z,6.90
2023-01-08T02:54:15.071Z,6.93
2023-01-08T02:55:11.073Z,6.97
2023-01-08T02:56:13.090Z,7.00
2023-01-08T02:57:14.075Z,6.98
2023-01-08T02:58:11.071Z,7.05
2023-01-08T02:59:11.080Z,7.09
2023-01-08T03:00:11.069Z,7.10
2023-01-08T03:01:11.194Z,7.09
2023-01-08T03:02:11.281Z,7.05
2023-01-08T03:03:20.078Z,7.04
2023-01-08T03:04:17.117Z,7.05
2023-01-08T03:05:19.072Z,7.01
2023-01-08T03:06:13.073Z,7.06
2023-01-08T03:07:11.076Z,7.10
2023-01-08T03:08:11.072Z,7.11
2023-01-08T03:09:11.082Z,7.12
2023-01-08T03:10:11.088Z,7.11
2023-01-08T03:11:12.069Z,7.07
2023-01-08T03:12:23.070Z,7.12
2023-01-08T03:13:19.082Z,7.14
2023-01-08T03:14:22.074Z,7.14
2023-01-08T03:15:13.072Z,7.12
2023-01-08T03:16:15.171Z,7.17
2023-01-08T03:17:17.076Z,7.13
2023-01-08T03:18:13.079Z,7.12
2023-01-08T03:19:21.073Z,7.12
2023-01-08T03:20:18.075Z,7.12
2023-01-08T03:21:11.072Z,7.13
2023-01-08T03:22:13.074Z,7.15
2023-01-08T03:23:12.078Z,7.16
2023-01-08T03:24:12.074Z,7.15
2023-01-08T03:25:11.075Z,7.12
2023-01-08T03:26:11.077Z,7.05
2023-01-08T03:27:14.082Z,6.99
2023-01-08T03:28:17.087Z,6.96
2023-01-08T03:29:14.072Z,6.97
2023-01-08T03:30:11.073Z,6.94
2023-01-08T03:31:11.109Z,6.90
2023-01-08T03:32:15.077Z,6.86
2023-01-08T03:33:12.076Z,6.88
2023-01-08T03:34:11.081Z,6.88
2023-01-08T03:35:12.077Z,6.85
2023-01-08T03:36:11.089Z,6.83
2023-01-08T03:37:11.087Z,6.76
2023-01-08T03:38:17.074Z,6.76
2023-01-08T03:39:18.087Z,6.77
2023-01-08T03:40:17.085Z,6.78
2023-01-08T03:41:14.079Z,6.68
2023-01-08T03:42:12.072Z,6.65
2023-01-08T03:43:11.090Z,6.63
2023-01-08T03:44:11.073Z,6.62
2023-01-08T03:45:11.076Z,6.62
2023-01-08T03:46:17.149Z,6.65
2023-01-08T03:47:11.084Z,6.71
2023-01-08T03:48:11.082Z,6.72
2023-01-08T03:49:11.076Z,6.71
2023-01-08T03:50:17.076Z,6.67
2023-01-08T03:51:11.080Z,6.68
2023-01-08T03:52:15.080Z,6.72
2023-01-08T03:53:11.083Z,6.70
2023-01-08T03:54:14.082Z,6.74
2023-01-08T03:55:11.076Z,6.71
2023-01-08T03:56:11.078Z,6.72
2023-01-08T03:57:11.088Z,6.69
2023-01-08T03:58:11.087Z,6.70
2023-01-08T03:59:11.091Z,6.73
2023-01-08T04:00:11.084Z,6.71
2023-01-08T04:01:11.188Z,6.72
2023-01-08T04:02:11.305Z,6.68
2023-01-08T04:03:11.077Z,6.67
2023-01-08T04:04:11.142Z,6.68
2023-01-08T04:05:11.074Z,6.71
2023-01-08T04:06:11.079Z,6.73
2023-01-08T04:07:12.081Z,6.72
2023-01-08T04:08:11.079Z,6.72
2023-01-08T04:09:11.074Z,6.70
2023-01-08T04:10:11.081Z,6.76
2023-01-08T04:11:11.078Z,6.72
2023-01-08T04:12:11.071Z,6.69
2023-01-08T04:13:11.075Z,6.67
2023-01-08T04:14:11.075Z,6.64
2023-01-08T04:15:11.082Z,6.65
2023-01-08T04:16:11.125Z,6.66
2023-01-08T04:17:12.075Z,6.67
2023-01-08T04:18:11.083Z,6.66
2023-01-08T04:19:13.078Z,6.64
2023-01-08T04:20:11.075Z,6.66
2023-01-08T04:21:11.073Z,6.66
2023-01-08T04:22:11.072Z,6.65
2023-01-08T04:23:11.076Z,6.61
2023-01-08T04:24:11.079Z,6.65
2023-01-08T04:25:11.077Z,6.62
2023-01-08T04:26:11.078Z,6.55
2023-01-08T04:27:11.074Z,6.60
2023-01-08T04:28:11.075Z,6.58
2023-01-08T04:29:11.082Z,6.62
2023-01-08T04:30:11.082Z,6.65
2023-01-08T04:31:11.117Z,6.63
2023-01-08T04:32:11.082Z,6.65
2023-01-08T04:33:11.073Z,6.67
2023-01-08T04:34:11.075Z,6.70
2023-01-08T04:35:11.102Z,6.70
2023-01-08T04:36:11.077Z,6.72
2023-01-08T04:37:11.076Z,6.74
2023-01-08T04:38:11.724Z,6.73
2023-01-08T04:39:11.075Z,6.76
2023-01-08T04:40:11.082Z,6.74
2023-01-08T04:41:11.083Z,6.73
2023-01-08T04:42:11.081Z,6.74
2023-01-08T04:43:11.078Z,6.70
2023-01-08T04:44:11.134Z,6.73
2023-01-08T04:45:11.075Z,6.77
2023-01-08T04:46:12.156Z,6.76
2023-01-08T04:47:11.080Z,6.75
2023-01-08T04:48:11.074Z,6.75
2023-01-08T04:49:12.076Z,6.65
2023-01-08T04:50:11.083Z,6.62
2023-01-08T04:51:11.084Z,6.66
2023-01-08T04:52:11.094Z,6.69
2023-01-08T04:53:11.084Z,6.71
2023-01-08T04:54:11.077Z,6.73
2023-01-08T04:55:11.078Z,6.73
2023-01-08T04:56:11.080Z,6.72
2023-01-08T04:57:11.079Z,6.72
2023-01-08T04:58:11.077Z,6.64
2023-01-08T04:59:11.079Z,6.63
2023-01-08T05:00:11.079Z,6.67
2023-01-08T05:01:18.278Z,6.65
2023-01-08T05:02:11.286Z,6.67
2023-01-08T05:03:11.137Z,6.66
2023-01-08T05:04:11.076Z,6.66
2023-01-08T05:05:11.081Z,6.64
2023-01-08T05:06:11.119Z,6.62
2023-01-08T05:07:11.076Z,6.56
2023-01-08T05:08:11.085Z,6.57
2023-01-08T05:09:11.099Z,6.61
2023-01-08T05:10:11.077Z,6.61
2023-01-08T05:11:11.074Z,6.58
2023-01-08T05:12:11.085Z,6.55
2023-01-08T05:13:11.088Z,6.59
2023-01-08T05:14:11.096Z,6.59
2023-01-08T05:15:11.082Z,6.62
2023-01-08T05:16:11.158Z,6.58
2023-01-08T05:17:11.076Z,6.61
2023-01-08T05:18:11.086Z,6.60
2023-01-08T05:19:11.080Z,6.61
2023-01-08T05:20:11.076Z,6.64
2023-01-08T05:21:11.082Z,6.60
2023-01-08T05:22:11.078Z,6.61
2023-01-08T05:23:11.081Z,6.58
2023-01-08T05:24:11.143Z,6.60
2023-01-08T05:25:11.081Z,6.61
2023-01-08T05:26:11.083Z,6.56
2023-01-08T05:27:11.081Z,6.59
2023-01-08T05:28:11.079Z,6.60
2023-01-08T05:29:11.079Z,6.52
2023-01-08T05:30:11.087Z,6.50
2023-01-08T05:31:11.140Z,6.48
2023-01-08T05:32:16.080Z,6.48
2023-01-08T05:33:11.080Z,6.48
2023-01-08T05:34:11.079Z,6.41
2023-01-08T05:35:11.080Z,6.40
2023-01-08T05:36:11.084Z,6.43
2023-01-08T05:37:11.084Z,6.39
2023-01-08T05:38:11.081Z,6.38
2023-01-08T05:39:11.093Z,6.38
2023-01-08T05:40:11.080Z,6.39
2023-01-08T05:41:11.080Z,6.32
2023-01-08T05:42:11.080Z,6.36
2023-01-08T05:43:11.082Z,6.37
2023-01-08T05:44:11.084Z,6.39
2023-01-08T05:45:11.079Z,6.40
2023-01-08T05:46:11.183Z,6.40
2023-01-08T05:47:11.079Z,6.39
2023-01-08T05:48:11.083Z,6.39
2023-01-08T05:49:11.090Z,6.41
2023-01-08T05:50:11.095Z,6.42
2023-01-08T05:51:11.080Z,6.41
2023-01-08T05:52:11.083Z,6.41
2023-01-08T05:53:11.079Z,6.43
2023-01-08T05:54:11.084Z,6.41
2023-01-08T05:55:11.094Z,6.42
2023-01-08T05:56:12.077Z,6.45
2023-01-08T05:57:11.082Z,6.45
2023-01-08T05:58:11.114Z,6.47
2023-01-08T05:59:13.080Z,6.43
2023-01-08T06:00:11.085Z,6.42
2023-01-08T06:01:14.188Z,6.37
2023-01-08T06:02:11.081Z,6.36
2023-01-08T06:03:11.154Z,6.37
2023-01-08T06:04:11.190Z,6.32
2023-01-08T06:05:11.092Z,6.37
2023-01-08T06:06:11.083Z,6.37
2023-01-08T06:07:11.100Z,6.36
2023-01-08T06:08:11.085Z,6.36
2023-01-08T06:09:11.092Z,6.30
2023-01-08T06:10:11.109Z,6.29
2023-01-08T06:11:11.124Z,6.27
2023-01-08T06:12:11.103Z,6.26
2023-01-08T06:13:11.094Z,6.23
2023-01-08T06:14:11.084Z,6.22
2023-01-08T06:15:11.102Z,6.20
2023-01-08T06:16:11.205Z,6.15
2023-01-08T06:17:11.107Z,6.12
2023-01-08T06:18:11.078Z,6.07
2023-01-08T06:19:11.089Z,6.08
2023-01-08T06:20:11.084Z,6.08
2023-01-08T06:21:11.082Z,5.98
2023-01-08T06:22:11.084Z,6.02
2023-01-08T06:23:11.088Z,6.00
2023-01-08T06:24:11.095Z,6.00
2023-01-08T06:25:11.133Z,6.03
2023-01-08T06:26:11.091Z,6.04
2023-01-08T06:27:11.084Z,6.02
2023-01-08T06:28:11.084Z,6.04
2023-01-08T06:29:11.091Z,6.03
2023-01-08T06:30:11.094Z,6.04
2023-01-08T06:31:11.179Z,5.98
2023-01-08T06:32:11.098Z,6.05
2023-01-08T06:33:11.097Z,6.06
2023-01-08T06:34:11.084Z,6.02
2023-01-08T06:35:11.089Z,6.01
2023-01-08T06:36:11.082Z,6.00
2023-01-08T06:37:11.084Z,6.04
2023-01-08T06:38:11.089Z,6.06
2023-01-08T06:39:11.085Z,6.06
2023-01-08T06:40:11.091Z,6.06
2023-01-08T06:41:11.105Z,6.12
2023-01-08T06:42:11.082Z,6.12
2023-01-08T06:43:11.093Z,6.12
2023-01-08T06:44:11.095Z,6.14
2023-01-08T06:45:11.102Z,6.13
2023-01-08T06:46:11.200Z,6.13
2023-01-08T06:47:11.096Z,6.18
2023-01-08T06:48:11.108Z,6.16
2023-01-08T06:49:11.088Z,6.16
2023-01-08T06:50:11.093Z,6.17
2023-01-08T06:51:11.092Z,6.12
2023-01-08T06:52:11.090Z,6.13
2023-01-08T06:53:11.095Z,6.17
2023-01-08T06:54:13.467Z,6.12
2023-01-08T06:55:11.087Z,6.03
2023-01-08T06:56:13.093Z,6.05
2023-01-08T06:57:11.087Z,6.04
2023-01-08T06:58:11.088Z,5.98
2023-01-08T06:59:11.088Z,5.95
2023-01-08T07:00:11.057Z,5.95
2023-01-08T07:01:13.172Z,5.92
2023-01-08T07:02:15.159Z,5.85
2023-01-08T07:03:11.067Z,5.81
2023-01-08T07:04:11.055Z,5.83
2023-01-08T07:05:11.064Z,5.81
2023-01-08T07:06:20.067Z,5.83
2023-01-08T07:07:13.062Z,5.77
2023-01-08T07:08:15.064Z,5.74
2023-01-08T07:09:13.066Z,5.71
2023-01-08T07:10:11.057Z,5.74
2023-01-08T07:11:11.061Z,5.73
2023-01-08T07:12:15.067Z,5.72
2023-01-08T07:13:11.060Z,5.72
2023-01-08T07:14:11.058Z,5.73
2023-01-08T07:15:11.060Z,5.67
2023-01-08T07:16:11.190Z,5.62
2023-01-08T07:17:11.075Z,5.64
2023-01-08T07:18:11.063Z,5.66
2023-01-08T07:19:11.072Z,5.65
2023-01-08T07:20:11.065Z,5.64
2023-01-08T07:21:11.057Z,5.59
2023-01-08T07:22:11.064Z,5.59
2023-01-08T07:23:11.071Z,5.57
2023-01-08T07:24:11.059Z,5.58
2023-01-08T07:25:11.066Z,5.55
2023-01-08T07:26:11.062Z,5.53
2023-01-08T07:27:11.060Z,5.49
2023-01-08T07:28:13.083Z,5.52
2023-01-08T07:29:11.081Z,5.56
2023-01-08T07:30:24.584Z,5.53
2023-01-08T07:31:13.675Z,5.55
2023-01-08T07:32:11.059Z,5.56
2023-01-08T07:33:11.056Z,5.52
2023-01-08T07:34:11.081Z,5.49
2023-01-08T07:35:11.060Z,5.48
2023-01-08T07:36:11.056Z,5.48
2023-01-08T07:37:11.066Z,5.47
2023-01-08T07:38:11.059Z,5.51
2023-01-08T07:39:11.068Z,5.52
2023-01-08T07:40:11.068Z,5.52
2023-01-08T07:41:11.068Z,5.52
2023-01-08T07:42:11.063Z,5.46
2023-01-08T07:43:11.068Z,5.51
2023-01-08T07:44:11.064Z,5.53
2023-01-08T07:45:11.057Z,5.53
2023-01-08T07:46:11.154Z,5.52
2023-01-08T07:47:11.063Z,5.56
2023-01-08T07:48:11.064Z,5.59
2023-01-08T07:49:11.062Z,5.57
2023-01-08T07:50:11.062Z,5.52
2023-01-08T07:51:11.054Z,5.56
2023-01-08T07:52:11.066Z,5.56
2023-01-08T07:53:11.068Z,5.52
2023-01-08T07:54:11.059Z,5.51
2023-01-08T07:55:11.062Z,5.49
2023-01-08T07:56:11.060Z,5.52
2023-01-08T07:57:11.059Z,5.49
2023-01-08T07:58:11.084Z,5.49
2023-01-08T07:59:11.063Z,5.49
2023-01-08T08:00:11.061Z,5.47
2023-01-08T08:01:11.169Z,5.47
2023-01-08T08:02:12.291Z,5.48
2023-01-08T08:03:11.162Z,5.45
2023-01-08T08:04:11.059Z,5.45
2023-01-08T08:05:11.072Z,5.43
2023-01-08T08:06:11.070Z,5.46
2023-01-08T08:07:11.060Z,5.45
2023-01-08T08:08:11.062Z,5.44
2023-01-08T08:09:11.069Z,5.45
2023-01-08T08:10:11.060Z,5.45
2023-01-08T08:11:11.066Z,5.47
2023-01-08T08:12:11.060Z,5.47
2023-01-08T08:13:11.061Z,5.43
2023-01-08T08:14:11.065Z,5.48
2023-01-08T08:15:11.060Z,5.47
2023-01-08T08:16:11.121Z,5.44
2023-01-08T08:17:11.062Z,5.49
2023-01-08T08:18:11.065Z,5.55
2023-01-08T08:19:11.068Z,5.53
2023-01-08T08:20:11.064Z,5.51
2023-01-08T08:21:11.071Z,5.50
2023-01-08T08:22:11.064Z,5.55
2023-01-08T08:23:11.070Z,5.55
2023-01-08T08:24:11.060Z,5.56
2023-01-08T08:25:11.064Z,5.58
2023-01-08T08:26:11.063Z,5.63
2023-01-08T08:27:11.062Z,5.63
2023-01-08T08:28:11.066Z,5.60
2023-01-08T08:29:11.061Z,5.62
2023-01-08T08:30:11.062Z,5.62
2023-01-08T08:31:11.142Z,5.62
2023-01-08T08:32:11.064Z,5.65
2023-01-08T08:33:11.069Z,5.71
2023-01-08T08:34:11.064Z,5.71
2023-01-08T08:35:11.068Z,5.72
2023-01-08T08:36:11.065Z,5.71
2023-01-08T08:37:11.063Z,5.75
2023-01-08T08:38:11.062Z,5.72
2023-01-08T08:39:11.061Z,5.76
2023-01-08T08:40:11.061Z,5.79
2023-01-08T08:41:11.068Z,5.79
2023-01-08T08:42:11.065Z,5.83
2023-01-08T08:43:11.066Z,5.83
2023-01-08T08:44:11.064Z,5.80
2023-01-08T08:45:11.062Z,5.84
2023-01-08T08:46:11.092Z,5.81
2023-01-08T08:47:11.067Z,5.84
2023-01-08T08:48:11.062Z,5.84
2023-01-08T08:49:11.063Z,5.84
2023-01-08T08:50:11.066Z,5.83
2023-01-08T08:51:11.062Z,5.83
2023-01-08T08:52:11.069Z,5.78
2023-01-08T08:53:11.066Z,5.75
2023-01-08T08:54:11.070Z,5.74
2023-01-08T08:55:11.064Z,5.76
2023-01-08T08:56:11.072Z,5.79
2023-01-08T08:57:11.064Z,5.79
2023-01-08T08:58:13.079Z,5.75
2023-01-08T08:59:11.066Z,5.75
2023-01-08T09:00:11.080Z,5.79
2023-01-08T09:01:11.113Z,5.73
2023-01-08T09:02:11.260Z,5.72
2023-01-08T09:03:13.128Z,5.68
2023-01-08T09:04:11.059Z,5.68
2023-01-08T09:05:11.069Z,5.69
2023-01-08T09:06:14.072Z,5.72
2023-01-08T09:07:11.069Z,5.74
2023-01-08T09:08:11.067Z,5.72
2023-01-08T09:09:11.074Z,5.75
2023-01-08T09:10:11.078Z,5.79
2023-01-08T09:11:13.106Z,5.83
2023-01-08T09:12:11.077Z,5.88
2023-01-08T09:13:11.068Z,5.85
2023-01-08T09:14:11.065Z,5.87
2023-01-08T09:15:11.073Z,5.88
2023-01-08T09:16:11.135Z,5.88
2023-01-08T09:17:11.077Z,5.86
2023-01-08T09:18:11.071Z,5.83
2023-01-08T09:19:11.074Z,5.83
2023-01-08T09:20:11.084Z,5.88
2023-01-08T09:21:11.093Z,5.89
2023-01-08T09:22:11.071Z,5.86
2023-01-08T09:23:11.073Z,5.84
2023-01-08T09:24:11.067Z,5.84
2023-01-08T09:25:11.067Z,5.83
2023-01-08T09:26:11.089Z,5.86
2023-01-08T09:27:11.279Z,5.86
2023-01-08T09:28:11.073Z,5.88
2023-01-08T09:29:11.065Z,5.91
2023-01-08T09:30:11.083Z,5.96
2023-01-08T09:31:11.174Z,5.95
2023-01-08T09:32:11.074Z,6.00
2023-01-08T09:33:11.077Z,6.02
2023-01-08T09:34:11.068Z,6.05
2023-01-08T09:35:11.067Z,6.03
2023-01-08T09:36:13.064Z,6.06
2023-01-08T09:37:11.101Z,6.11
2023-01-08T09:38:11.065Z,6.08
2023-01-08T09:39:11.078Z,6.07
2023-01-08T09:40:14.078Z,6.09
2023-01-08T09:41:19.069Z,6.14
2023-01-08T09:42:11.069Z,6.15
2023-01-08T09:43:18.074Z,6.16
2023-01-08T09:44:17.079Z,6.18
2023-01-08T09:45:18.069Z,6.20
2023-01-08T09:46:12.070Z,6.20
2023-01-08T09:47:22.076Z,6.24
2023-01-08T09:48:15.078Z,6.25
2023-01-08T09:49:17.071Z,6.25
2023-01-08T09:50:15.066Z,6.25
2023-01-08T09:51:15.069Z,6.26
2023-01-08T09:52:15.078Z,6.28
2023-01-08T09:53:17.067Z,6.31
2023-01-08T09:54:14.073Z,6.33
2023-01-08T09:55:15.077Z,6.36
2023-01-08T09:56:15.068Z,6.33
2023-01-08T09:57:17.074Z,6.38
2023-01-08T09:58:19.073Z,6.38
2023-01-08T09:59:12.066Z,6.39
2023-01-08T10:00:19.066Z,6.42
2023-01-08T10:01:15.194Z,6.41
2023-01-08T10:02:16.184Z,6.45
2023-01-08T10:03:12.063Z,6.48
2023-01-08T10:04:19.074Z,6.46
2023-01-08T10:05:16.064Z,6.52
2023-01-08T10:06:14.059Z,6.58
2023-01-08T10:07:22.058Z,6.63
2023-01-08T10:08:15.063Z,6.68
2023-01-08T10:09:15.058Z,6.72
2023-01-08T10:10:18.065Z,6.69
2023-01-08T10:11:11.073Z,6.66
2023-01-08T10:12:12.068Z,6.62
2023-01-08T10:13:12.058Z,6.68
2023-01-08T10:14:21.060Z,6.72
2023-01-08T10:15:14.059Z,6.73
2023-01-08T10:16:11.071Z,6.71
2023-01-08T10:17:19.058Z,6.76
2023-01-08T10:18:15.062Z,6.84
2023-01-08T10:19:11.063Z,6.85
2023-01-08T10:20:18.061Z,6.90
2023-01-08T10:21:14.058Z,6.93
2023-01-08T10:22:16.060Z,6.95
2023-01-08T10:23:14.092Z,7.00
2023-01-08T10:24:11.063Z,6.97
2023-01-08T10:25:18.067Z,6.99
2023-01-08T10:26:11.061Z,6.98
2023-01-08T10:27:15.078Z,6.99
2023-01-08T10:28:19.059Z,7.01
2023-01-08T10:29:15.059Z,7.05
2023-01-08T10:30:14.064Z,7.08
2023-01-08T10:31:15.088Z,7.13
2023-01-08T10:32:16.065Z,7.12
2023-01-08T10:33:17.064Z,7.14
2023-01-08T10:34:11.065Z,7.16
2023-01-08T10:35:17.071Z,7.22
2023-01-08T10:36:13.059Z,7.25
2023-01-08T10:37:19.066Z,7.28
2023-01-08T10:38:19.067Z,7.34
2023-01-08T10:39:19.065Z,7.30
2023-01-08T10:40:20.059Z,7.35
2023-01-08T10:41:14.061Z,7.41
2023-01-08T10:42:11.072Z,7.44
2023-01-08T10:43:17.064Z,7.43
2023-01-08T10:44:18.067Z,7.46
2023-01-08T10:45:19.068Z,7.49
2023-01-08T10:46:19.070Z,7.54
2023-01-08T10:47:16.067Z,7.55
2023-01-08T10:48:17.062Z,7.59
2023-01-08T10:49:19.063Z,7.62
2023-01-08T10:50:19.072Z,7.65
2023-01-08T10:51:16.067Z,7.74
2023-01-08T10:52:19.064Z,7.76
2023-01-08T10:53:19.065Z,7.81
2023-01-08T10:54:15.077Z,7.82
2023-01-08T10:55:22.069Z,7.77
2023-01-08T10:56:19.069Z,7.79
2023-01-08T10:57:19.062Z,7.78
2023-01-08T10:58:15.068Z,7.83
2023-01-08T10:59:20.075Z,7.81
2023-01-08T11:00:19.067Z,7.86
2023-01-08T11:01:11.269Z,7.87
2023-01-08T11:02:19.085Z,7.80
2023-01-08T11:03:19.077Z,7.80
2023-01-08T11:04:19.066Z,7.79
2023-01-08T11:05:11.092Z,7.79
2023-01-08T11:06:25.063Z,7.72
2023-01-08T11:07:19.070Z,7.72
2023-01-08T11:08:16.082Z,7.77
2023-01-08T11:09:19.067Z,7.77
2023-01-08T11:10:22.062Z,7.73
2023-01-08T11:11:11.066Z,7.73
2023-01-08T11:12:22.075Z,7.73
2023-01-08T11:13:17.067Z,7.76
2023-01-08T11:14:19.064Z,7.78
2023-01-08T11:15:19.061Z,7.80
2023-01-08T11:16:11.123Z,7.82
2023-01-08T11:17:13.084Z,7.85
2023-01-08T11:18:19.070Z,7.92
2023-01-08T11:19:19.066Z,7.84
2023-01-08T11:20:15.078Z,7.84
2023-01-08T11:21:11.082Z,7.91
2023-01-08T11:22:18.066Z,7.94
2023-01-08T11:23:19.072Z,7.94
2023-01-08T11:24:22.071Z,7.97
2023-01-08T11:25:14.288Z,7.97
2023-01-08T11:26:15.069Z,7.95
2023-01-08T11:27:19.065Z,7.90
2023-01-08T11:28:15.067Z,7.91
2023-01-08T11:29:20.073Z,7.84
2023-01-08T11:30:18.073Z,7.86
2023-01-08T11:31:17.105Z,7.85
2023-01-08T11:32:21.066Z,7.84
2023-01-08T11:33:18.065Z,7.81
2023-01-08T11:34:19.081Z,7.77
2023-01-08T11:35:19.072Z,7.69
2023-01-08T11:36:19.078Z,7.73
2023-01-08T11:37:22.067Z,7.72
2023-01-08T11:38:13.088Z,7.73
2023-01-08T11:39:11.074Z,7.74
2023-01-08T11:40:15.067Z,7.75
2023-01-08T11:41:22.871Z,7.73
2023-01-08T11:42:19.069Z,7.78
2023-01-08T11:43:19.068Z,7.80
2023-01-08T11:44:19.070Z,7.81
2023-01-08T11:45:22.170Z,7.80
2023-01-08T11:46:19.068Z,7.86
2023-01-08T11:47:18.086Z,7.87
2023-01-08T11:48:19.070Z,7.84
2023-01-08T11:49:19.067Z,7.84
2023-01-08T11:50:22.156Z,7.87
2023-01-08T11:51:22.072Z,7.82
2023-01-08T11:52:19.070Z,7.84
2023-01-08T11:53:19.075Z,7.83
2023-01-08T11:54:19.067Z,7.69
2023-01-08T11:55:19.067Z,7.76
2023-01-08T11:56:19.068Z,7.76
2023-01-08T11:57:22.082Z,7.69
2023-01-08T11:58:19.070Z,7.65
2023-01-08T11:59:19.078Z,7.69
2023-01-08T12:00:23.073Z,7.69
2023-01-08T12:01:19.113Z,7.72
2023-01-08T12:02:19.126Z,7.66
2023-01-08T12:03:19.150Z,7.67
2023-01-08T12:04:19.084Z,7.64
2023-01-08T12:05:22.070Z,7.59
2023-01-08T12:06:19.073Z,7.52
2023-01-08T12:07:22.075Z,7.52
2023-01-08T12:08:19.080Z,7.53
2023-01-08T12:09:19.081Z,7.56
2023-01-08T12:10:17.071Z,7.58
2023-01-08T12:11:22.078Z,7.62
2023-01-08T12:12:19.075Z,7.60
2023-01-08T12:13:19.072Z,7.59
2023-01-08T12:14:19.078Z,7.57
2023-01-08T12:15:19.071Z,7.53
2023-01-08T12:16:19.102Z,7.53
2023-01-08T12:17:19.072Z,7.56
2023-01-08T12:18:19.069Z,7.56
2023-01-08T12:19:20.073Z,7.55
2023-01-08T12:20:19.077Z,7.59
2023-01-08T12:21:18.104Z,7.58
2023-01-08T12:22:19.073Z,7.64
2023-01-08T12:23:21.085Z,7.67
2023-01-08T12:24:19.074Z,7.65
2023-01-08T12:25:19.075Z,7.66
2023-01-08T12:26:22.073Z,7.73
2023-01-08T12:27:29.730Z,7.76
2023-01-08T12:28:21.261Z,7.82
2023-01-08T12:29:19.069Z,7.83
2023-01-08T12:30:19.073Z,7.82
2023-01-08T12:31:22.145Z,7.83
2023-01-08T12:32:21.076Z,7.91
2023-01-08T12:33:19.073Z,7.96
2023-01-08T12:34:16.075Z,7.99
2023-01-08T12:35:17.075Z,8.03
2023-01-08T12:36:18.074Z,8.09
2023-01-08T12:37:17.072Z,8.02
2023-01-08T12:38:16.081Z,8.09
2023-01-08T12:39:19.075Z,8.13
2023-01-08T12:40:22.077Z,8.11
2023-01-08T12:41:12.074Z,8.10
2023-01-08T12:42:17.069Z,8.11
2023-01-08T12:43:20.085Z,8.15
2023-01-08T12:44:12.124Z,8.13
2023-01-08T12:45:16.076Z,8.10
2023-01-08T12:46:13.164Z,8.09
2023-01-08T12:47:16.081Z,8.09
2023-01-08T12:48:14.095Z,8.14
2023-01-08T12:49:13.075Z,8.14
2023-01-08T12:50:22.077Z,8.18
2023-01-08T12:51:16.083Z,8.19
2023-01-08T12:52:19.076Z,8.19
2023-01-08T12:53:22.075Z,8.22
2023-01-08T12:54:19.072Z,8.20
2023-01-08T12:55:22.075Z,8.18
2023-01-08T12:56:19.084Z,8.24
2023-01-08T12:57:19.076Z,8.20
2023-01-08T12:58:18.073Z,8.08
2023-01-08T12:59:19.077Z,8.11
2023-01-08T13:00:22.075Z,8.13
2023-01-08T13:01:22.264Z,8.15
2023-01-08T13:02:19.142Z,8.10
2023-01-08T13:03:18.065Z,8.15
2023-01-08T13:04:11.063Z,8.14
2023-01-08T13:05:19.080Z,8.11
2023-01-08T13:06:13.075Z,8.10
2023-01-08T13:07:18.061Z,8.10
2023-01-08T13:08:19.066Z,8.04
2023-01-08T13:09:19.069Z,8.06
2023-01-08T13:10:15.071Z,8.06
2023-01-08T13:11:11.070Z,8.06
2023-01-08T13:12:12.064Z,8.08
2023-01-08T13:13:19.073Z,8.08
2023-01-08T13:14:11.072Z,8.06
2023-01-08T13:15:15.062Z,8.08
2023-01-08T13:16:19.127Z,8.11
2023-01-08T13:17:21.072Z,8.08
2023-01-08T13:18:18.067Z,8.05