createdAt,value
2019-05-14T00:00:12.432Z,6.73
2019-05-14T00:01:12.410Z,6.74
2019-05-14T00:02:12.575Z,6.71
2019-05-14T00:03:12.413Z,6.66
2019-05-14T00:04:12.412Z,6.66
2019-05-14T00:05:12.418Z,6.64
2019-05-14T00:06:12.416Z,6.59
2019-05-14T00:07:12.412Z,6.55
2019-05-14T00:08:12.410Z,6.54
2019-05-14T00:09:12.409Z,6.51
2019-05-14T00:10:12.418Z,6.43
2019-05-14T00:11:12.997Z,6.41
2019-05-14T00:12:12.414Z,6.35
2019-05-14T00:13:12.407Z,6.30
2019-05-14T00:14:12.408Z,6.28
2019-05-14T00:15:12.415Z,6.27
2019-05-14T00:16:12.404Z,6.22
2019-05-14T00:17:12.409Z,6.22
2019-05-14T00:18:12.408Z,6.20
2019-05-14T00:19:12.406Z,6.23
2019-05-14T00:20:13.362Z,6.26
2019-05-14T00:21:12.417Z,6.32
2019-05-14T00:22:12.406Z,6.35
2019-05-14T00:23:12.399Z,6.33
2019-05-14T00:24:12.404Z,6.31
2019-05-14T00:25:12.406Z,6.30
2019-05-14T00:26:12.419Z,6.28
2019-05-14T00:27:12.400Z,6.31
2019-05-14T00:28:12.397Z,6.36
2019-05-14T00:29:12.396Z,6.37
2019-05-14T00:30:12.405Z,6.35
2019-05-14T00:31:12.397Z,6.30
2019-05-14T00:32:12.398Z,6.25
2019-05-14T00:33:12.406Z,6.20
2019-05-14T00:34:12.395Z,6.14
2019-05-14T00:35:12.405Z,6.10
2019-05-14T00:36:12.393Z,6.04
2019-05-14T00:37:12.393Z,6.04
2019-05-14T00:38:12.396Z,5.99
2019-05-14T00:39:12.393Z,5.93
2019-05-14T00:40:12.396Z,5.89
2019-05-14T00:41:12.393Z,5.85
2019-05-14T00:42:12.700Z,5.81
2019-05-14T00:43:12.390Z,5.75
2019-05-14T00:44:13.530Z,5.75
2019-05-14T00:45:12.397Z,5.72
2019-05-14T00:46:12.390Z,5.67
2019-05-14T00:47:12.390Z,5.62
2019-05-14T00:48:12.928Z,5.60
2019-05-14T00:49:12.385Z,5.57
2019-05-14T00:50:12.413Z,5.57
2019-05-14T00:51:12.394Z,5.59
2019-05-14T00:52:12.386Z,5.63
2019-05-14T00:53:12.407Z,5.70
2019-05-14T00:54:12.391Z,5.72
2019-05-14T00:55:12.381Z,5.72
2019-05-14T00:56:12.383Z,5.72
2019-05-14T00:57:12.426Z,5.76
2019-05-14T00:58:12.390Z,5.79
2019-05-14T00:59:12.383Z,5.78
2019-05-14T01:00:12.407Z,5.76
2019-05-14T01:01:12.383Z,5.79
2019-05-14T01:02:12.377Z,5.82
2019-05-14T01:03:12.381Z,5.83
2019-05-14T01:04:12.380Z,5.86
2019-05-14T01:05:12.636Z,5.88
2019-05-14T01:06:12.382Z,5.88
2019-05-14T01:07:12.380Z,5.84
2019-05-14T01:08:12.373Z,5.78
2019-05-14T01:09:12.373Z,5.75
2019-05-14T01:10:12.378Z,5.75
2019-05-14T01:11:12.384Z,5.75
2019-05-14T01:12:12.443Z,5.73
2019-05-14T01:13:12.372Z,5.73
2019-05-14T01:14:12.420Z,5.76
2019-05-14T01:15:14.224Z,5.73
2019-05-14T01:16:12.388Z,5.75
2019-05-14T01:17:12.371Z,5.79
2019-05-14T01:18:12.369Z,5.83
2019-05-14T01:19:12.562Z,5.87
2019-05-14T01:20:12.539Z,5.85
2019-05-14T01:21:12.492Z,5.86
2019-05-14T01:22:12.702Z,5.81
2019-05-14T01:23:12.372Z,5.78
2019-05-14T01:24:12.730Z,5.76
2019-05-14T01:25:12.366Z,5.72
2019-05-14T01:26:12.365Z,5.70
2019-05-14T01:27:12.702Z,5.72
2019-05-14T01:28:12.371Z,5.69
2019-05-14T01:29:12.364Z,5.66
2019-05-14T01:30:12.642Z,5.73
2019-05-14T01:31:14.711Z,5.75
2019-05-14T01:32:12.365Z,5.75
2019-05-14T01:33:12.375Z,5.75
2019-05-14T01:34:12.366Z,5.76
2019-05-14T01:35:12.358Z,5.83
2019-05-14T01:36:12.469Z,5.87
2019-05-14T01:37:12.357Z,5.87
2019-05-14T01:38:12.360Z,5.82
2019-05-14T01:39:12.358Z,5.77
2019-05-14T01:40:12.355Z,5.72
2019-05-14T01:41:12.357Z,5.67
2019-05-14T01:42:12.723Z,5.69
2019-05-14T01:43:12.365Z,5.71
2019-05-14T01:44:12.358Z,5.72
2019-05-14T01:45:24.484Z,5.69
2019-05-14T01:46:12.348Z,5.66
2019-05-14T01:47:12.821Z,5.63
2019-05-14T01:48:12.365Z,5.62
2019-05-14T01:49:12.368Z,5.64
2019-05-14T01:50:12.355Z,5.62
2019-05-14T01:51:12.350Z,5.62
2019-05-14T01:52:12.350Z,5.58
2019-05-14T01:53:12.365Z,5.56
2019-05-14T01:54:12.348Z,5.56
2019-05-14T01:55:12.348Z,5.53
2019-05-14T01:56:12.349Z,5.52
2019-05-14T01:57:12.358Z,5.51
2019-05-14T01:58:12.351Z,5.51
2019-05-14T01:59:12.344Z,5.49
2019-05-14T02:00:12.343Z,5.47
2019-05-14T02:01:12.343Z,5.43
2019-05-14T02:02:12.359Z,5.48
2019-05-14T02:03:12.348Z,5.47
2019-05-14T02:04:12.344Z,5.47
2019-05-14T02:05:12.634Z,5.44
2019-05-14T02:06:12.341Z,5.39
2019-05-14T02:07:15.761Z,5.42
2019-05-14T02:08:12.338Z,5.41
2019-05-14T02:09:12.343Z,5.38
2019-05-14T02:10:12.342Z,5.40
2019-05-14T02:11:12.340Z,5.43
2019-05-14T02:12:12.348Z,5.51
2019-05-14T02:13:12.448Z,5.54
2019-05-14T02:14:12.354Z,5.53
2019-05-14T02:15:12.340Z,5.48
2019-05-14T02:16:13.077Z,5.44
2019-05-14T02:17:12.629Z,5.47
2019-05-14T02:18:12.335Z,5.48
2019-05-14T02:19:12.342Z,5.45
2019-05-14T02:20:12.714Z,5.42
2019-05-14T02:21:12.334Z,5.39
2019-05-14T02:22:12.336Z,5.35
2019-05-14T02:23:12.332Z,5.31
2019-05-14T02:24:12.340Z,5.26
2019-05-14T02:25:12.329Z,5.20
2019-05-14T02:26:12.332Z,5.18
2019-05-14T02:27:12.545Z,5.15
2019-05-14T02:28:12.328Z,5.13
2019-05-14T02:29:12.674Z,5.08
2019-05-14T02:30:12.334Z,5.03
2019-05-14T02:31:12.327Z,5.02
2019-05-14T02:32:12.344Z,4.99
2019-05-14T02:33:12.327Z,4.98
2019-05-14T02:34:12.334Z,4.95
2019-05-14T02:35:12.326Z,4.94
2019-05-14T02:36:12.324Z,4.93
2019-05-14T02:37:12.330Z,4.91
2019-05-14T02:38:12.327Z,4.91
2019-05-14T02:39:12.341Z,4.87
2019-05-14T02:40:12.321Z,4.83
2019-05-14T02:41:12.324Z,4.82
2019-05-14T02:42:12.321Z,4.79
2019-05-14T02:43:12.323Z,4.76
2019-05-14T02:44:12.322Z,4.75
2019-05-14T02:45:12.321Z,4.77
2019-05-14T02:46:17.240Z,4.79
2019-05-14T02:47:12.329Z,4.79
2019-05-14T02:48:12.319Z,4.77
2019-05-14T02:49:12.318Z,4.75
2019-05-14T02:50:12.350Z,4.73
2019-05-14T02:51:12.316Z,4.72
2019-05-14T02:52:12.315Z,4.68
2019-05-14T02:53:12.315Z,4.71
2019-05-14T02:54:12.314Z,4.75
2019-05-14T02:55:12.313Z,4.79
2019-05-14T02:56:12.316Z,4.77
2019-05-14T02:57:12.313Z,4.71
2019-05-14T02:58:12.312Z,4.72
2019-05-14T02:59:12.311Z,4.73
2019-05-14T03:00:12.314Z,4.73
2019-05-14T03:01:12.309Z,4.72
2019-05-14T03:02:12.309Z,4.73
2019-05-14T03:03:12.311Z,4.77
2019-05-14T03:04:12.312Z,4.81
2019-05-14T03:05:12.322Z,4.81
2019-05-14T03:06:12.308Z,4.80
2019-05-14T03:07:12.302Z,4.74
2019-05-14T03:08:12.305Z,4.68
2019-05-14T03:09:12.307Z,4.64
2019-05-14T03:10:12.322Z,4.60
2019-05-14T03:11:12.310Z,4.60
2019-05-14T03:12:12.309Z,4.62
2019-05-14T03:13:12.305Z,4.59
2019-05-14T03:14:12.306Z,4.60
2019-05-14T03:15:12.308Z,4.63
2019-05-14T03:16:25.960Z,4.66
2019-05-14T03:17:12.303Z,4.68
2019-05-14T03:18:12.306Z,4.64
2019-05-14T03:19:12.299Z,4.61
2019-05-14T03:20:12.675Z,4.57
2019-05-14T03:21:12.302Z,4.49
2019-05-14T03:22:12.297Z,4.48
2019-05-14T03:23:18.074Z,4.47
2019-05-14T03:24:12.298Z,4.47
2019-05-14T03:25:12.308Z,4.49
2019-05-14T03:26:12.298Z,4.50
2019-05-14T03:27:12.300Z,4.45
2019-05-14T03:28:12.295Z,4.45
2019-05-14T03:29:12.293Z,4.50
2019-05-14T03:30:13.637Z,4.49
2019-05-14T03:31:13.206Z,4.47
2019-05-14T03:32:13.843Z,4.42
2019-05-14T03:33:13.641Z,4.38
2019-05-14T03:34:14.053Z,4.37
2019-05-14T03:35:14.020Z,4.37
2019-05-14T03:36:18.043Z,4.37
2019-05-14T03:37:13.913Z,4.37
2019-05-14T03:38:12.291Z,4.41
2019-05-14T03:39:12.308Z,4.42
2019-05-14T03:40:12.287Z,4.39
2019-05-14T03:41:14.268Z,4.37
2019-05-14T03:42:12.284Z,4.36
2019-05-14T03:43:12.285Z,4.36
2019-05-14T03:44:12.288Z,4.32
2019-05-14T03:45:12.284Z,4.32
2019-05-14T03:46:12.286Z,4.32
2019-05-14T03:47:12.295Z,4.30
2019-05-14T03:48:12.288Z,4.27
2019-05-14T03:49:12.280Z,4.26
2019-05-14T03:50:12.282Z,4.29
2019-05-14T03:51:12.282Z,4.30
2019-05-14T03:52:12.277Z,4.29
2019-05-14T03:53:12.279Z,4.28
2019-05-14T03:54:13.061Z,4.29
2019-05-14T03:55:12.282Z,4.29
2019-05-14T03:56:12.287Z,4.29
2019-05-14T03:57:12.281Z,4.28
2019-05-14T03:58:12.276Z,4.28
2019-05-14T03:59:12.368Z,4.26
2019-05-14T04:00:12.287Z,4.25
2019-05-14T04:01:12.282Z,4.23
2019-05-14T04:02:12.277Z,4.19
2019-05-14T04:03:12.279Z,4.19
2019-05-14T04:04:12.274Z,4.22
2019-05-14T04:05:12.271Z,4.23
2019-05-14T04:06:12.279Z,4.25
2019-05-14T04:07:12.271Z,4.30
2019-05-14T04:08:12.271Z,4.35
2019-05-14T04:09:12.272Z,4.45
2019-05-14T04:10:12.277Z,4.48
2019-05-14T04:11:12.279Z,4.48
2019-05-14T04:12:12.269Z,4.45
2019-05-14T04:13:12.267Z,4.49
2019-05-14T04:14:12.267Z,4.54
2019-05-14T04:15:12.266Z,4.53
2019-05-14T04:16:12.273Z,4.52
2019-05-14T04:17:15.358Z,4.49
2019-05-14T04:18:12.265Z,4.51
2019-05-14T04:19:12.267Z,4.52
2019-05-14T04:20:12.268Z,4.54
2019-05-14T04:21:12.278Z,4.56
2019-05-14T04:22:12.264Z,4.59
2019-05-14T04:23:12.264Z,4.59
2019-05-14T04:24:12.264Z,4.57
2019-05-14T04:25:12.259Z,4.53
2019-05-14T04:26:12.262Z,4.49
2019-05-14T04:27:13.004Z,4.48
2019-05-14T04:28:12.260Z,4.51
2019-05-14T04:29:12.258Z,4.50
2019-05-14T04:30:12.267Z,4.52
2019-05-14T04:31:12.275Z,4.54
2019-05-14T04:32:12.308Z,4.54
2019-05-14T04:33:12.257Z,4.59
2019-05-14T04:34:12.298Z,4.61
2019-05-14T04:35:12.347Z,4.59
2019-05-14T04:36:12.254Z,4.54
2019-05-14T04:37:12.260Z,4.52
2019-05-14T04:38:12.252Z,4.53
2019-05-14T04:39:12.252Z,4.55
2019-05-14T04:40:12.251Z,4.55
2019-05-14T04:41:12.256Z,4.58
2019-05-14T04:42:12.254Z,4.64
2019-05-14T04:43:12.259Z,4.67
2019-05-14T04:44:12.247Z,4.69
2019-05-14T04:45:12.248Z,4.67
2019-05-14T04:46:12.249Z,4.64
2019-05-14T04:47:27.600Z,4.61
2019-05-14T04:48:27.147Z,4.59
2019-05-14T04:49:12.258Z,4.60
2019-05-14T04:50:12.256Z,4.66
2019-05-14T04:51:12.259Z,4.71
2019-05-14T04:52:12.249Z,4.72
2019-05-14T04:53:12.245Z,4.74
2019-05-14T04:54:12.245Z,4.76
2019-05-14T04:55:12.241Z,4.80
2019-05-14T04:56:12.254Z,4.81
2019-05-14T04:57:12.276Z,4.84
2019-05-14T04:58:12.244Z,4.85
2019-05-14T04:59:12.240Z,4.88
2019-05-14T05:00:12.840Z,4.89
2019-05-14T05:01:12.238Z,4.94
2019-05-14T05:02:12.255Z,4.95
2019-05-14T05:03:12.837Z,4.97
2019-05-14T05:04:12.247Z,4.98
2019-05-14T05:05:12.238Z,5.00
2019-05-14T05:06:12.256Z,5.01
2019-05-14T05:07:12.245Z,5.02
2019-05-14T05:08:14.399Z,5.01
2019-05-14T05:09:12.238Z,5.00
2019-05-14T05:10:12.251Z,5.03
2019-05-14T05:11:12.235Z,5.10
2019-05-14T05:12:12.244Z,5.13
2019-05-14T05:13:12.237Z,5.14
2019-05-14T05:14:12.231Z,5.18
2019-05-14T05:15:12.239Z,5.20
2019-05-14T05:16:12.235Z,5.22
2019-05-14T05:17:12.237Z,5.23
2019-05-14T05:18:12.239Z,5.25
2019-05-14T05:19:12.237Z,5.27
2019-05-14T05:20:12.224Z,5.29
2019-05-14T05:21:12.232Z,5.33
2019-05-14T05:22:12.226Z,5.36
2019-05-14T05:23:12.242Z,5.36
2019-05-14T05:24:12.230Z,5.39
2019-05-14T05:25:12.223Z,5.42
2019-05-14T05:26:12.226Z,5.41
2019-05-14T05:27:12.225Z,5.39
2019-05-14T05:28:12.224Z,5.39
2019-05-14T05:29:12.222Z,5.41
2019-05-14T05:30:12.233Z,5.46
2019-05-14T05:31:12.227Z,5.50
2019-05-14T05:32:12.225Z,5.54
2019-05-14T05:33:12.223Z,5.56
2019-05-14T05:34:12.217Z,5.59
2019-05-14T05:35:12.217Z,5.63
2019-05-14T05:36:12.222Z,5.67
2019-05-14T05:37:12.220Z,5.68
2019-05-14T05:38:12.221Z,5.68
2019-05-14T05:39:12.217Z,5.67
2019-05-14T05:40:12.217Z,5.69
2019-05-14T05:41:12.225Z,5.73
2019-05-14T05:42:12.216Z,5.79
2019-05-14T05:43:12.230Z,5.80
2019-05-14T05:44:12.219Z,5.81
2019-05-14T05:45:12.218Z,5.83
2019-05-14T05:46:12.211Z,5.87
2019-05-14T05:47:12.214Z,5.90
2019-05-14T05:48:12.212Z,5.90
2019-05-14T05:49:12.214Z,5.92
2019-05-14T05:50:12.230Z,5.95
2019-05-14T05:51:12.212Z,5.98
2019-05-14T05:52:12.210Z,6.00
2019-05-14T05:53:12.226Z,6.04
2019-05-14T05:54:12.209Z,6.05
2019-05-14T05:55:12.207Z,6.06
2019-05-14T05:56:12.206Z,6.06
2019-05-14T05:57:12.207Z,6.09
2019-05-14T05:58:12.214Z,6.12
2019-05-14T05:59:12.205Z,6.15
2019-05-14T06:00:12.205Z,6.17
2019-05-14T06:01:12.208Z,6.16
2019-05-14T06:02:12.207Z,6.19
2019-05-14T06:03:12.218Z,6.21
2019-05-14T06:04:12.202Z,6.28
2019-05-14T06:05:12.208Z,6.37
2019-05-14T06:06:13.377Z,6.40
2019-05-14T06:07:12.200Z,6.41
2019-05-14T06:08:12.198Z,6.41
2019-05-14T06:09:12.213Z,6.41
2019-05-14T06:10:12.199Z,6.42
2019-05-14T06:11:12.202Z,6.46
2019-05-14T06:12:12.197Z,6.49
2019-05-14T06:13:14.058Z,6.52
2019-05-14T06:14:12.200Z,6.56
2019-05-14T06:15:14.321Z,6.58
2019-05-14T06:16:12.205Z,6.61
2019-05-14T06:17:12.194Z,6.66
2019-05-14T06:18:17.976Z,6.70
2019-05-14T06:19:12.201Z,6.77
2019-05-14T06:20:12.193Z,6.81
2019-05-14T06:21:12.209Z,6.83
2019-05-14T06:22:12.196Z,6.84
2019-05-14T06:23:12.195Z,6.86
2019-05-14T06:24:12.199Z,6.91
2019-05-14T06:25:12.189Z,6.94
2019-05-14T06:26:12.194Z,6.94
2019-05-14T06:27:12.189Z,6.97
2019-05-14T06:28:12.185Z,7.03
2019-05-14T06:29:12.191Z,7.09
2019-05-14T06:30:12.187Z,7.19
2019-05-14T06:31:12.190Z,7.26
2019-05-14T06:32:12.185Z,7.31
2019-05-14T06:33:12.189Z,7.37
2019-05-14T06:34:12.194Z,7.42
2019-05-14T06:35:12.185Z,7.49
2019-05-14T06:36:14.479Z,7.53
2019-05-14T06:37:12.192Z,7.59
2019-05-14T06:38:12.182Z,7.62
2019-05-14T06:39:12.188Z,7.58
2019-05-14T06:40:12.178Z,7.60
2019-05-14T06:41:12.216Z,7.59
2019-05-14T06:42:12.185Z,7.62
2019-05-14T06:43:12.181Z,7.67
2019-05-14T06:44:12.181Z,7.69
2019-05-14T06:45:12.178Z,7.67
2019-05-14T06:46:12.177Z,7.62
2019-05-14T06:47:12.178Z,7.59
2019-05-14T06:48:27.016Z,7.60
2019-05-14T06:49:12.193Z,7.59
2019-05-14T06:50:12.176Z,7.58
2019-05-14T06:51:12.172Z,7.60
2019-05-14T06:52:12.173Z,7.63
2019-05-14T06:53:12.173Z,7.70
2019-05-14T06:54:12.172Z,7.71
2019-05-14T06:55:12.174Z,7.76
2019-05-14T06:56:12.176Z,7.84
2019-05-14T06:57:12.171Z,7.89
2019-05-14T06:58:12.170Z,7.98
2019-05-14T06:59:12.169Z,7.98
2019-05-14T07:00:12.170Z,7.98
2019-05-14T07:01:12.167Z,8.08
2019-05-14T07:02:12.168Z,8.17
2019-05-14T07:03:12.171Z,8.22
2019-05-14T07:04:12.166Z,8.27
2019-05-14T07:05:12.173Z,8.31
2019-05-14T07:06:12.167Z,8.34
2019-05-14T07:07:12.166Z,8.31
2019-05-14T07:08:12.165Z,8.31
2019-05-14T07:09:12.174Z,8.35
2019-05-14T07:10:12.165Z,8.41
2019-05-14T07:11:12.223Z,8.48
2019-05-14T07:12:12.161Z,8.51
2019-05-14T07:13:12.166Z,8.58
2019-05-14T07:14:12.162Z,8.67
2019-05-14T07:15:12.179Z,8.71
2019-05-14T07:16:12.164Z,8.68
2019-05-14T07:17:12.164Z,8.67
2019-05-14T07:18:12.159Z,8.77
2019-05-14T07:19:12.159Z,8.91
2019-05-14T07:20:12.162Z,8.97
2019-05-14T07:21:12.154Z,8.91
2019-05-14T07:22:12.161Z,8.90
2019-05-14T07:23:12.155Z,9.01
2019-05-14T07:24:12.154Z,9.16
2019-05-14T07:25:12.163Z,9.21
2019-05-14T07:26:12.154Z,9.28
2019-05-14T07:27:12.153Z,9.62
2019-05-14T07:28:12.154Z,10.29
2019-05-14T07:29:12.153Z,10.88
2019-05-14T07:30:12.171Z,11.05
2019-05-14T07:31:12.158Z,11.10
2019-05-14T07:32:12.153Z,11.21
2019-05-14T07:33:12.150Z,11.29
2019-05-14T07:34:12.151Z,11.12
2019-05-14T07:35:12.153Z,10.93
2019-05-14T07:36:12.150Z,10.72
2019-05-14T07:37:12.148Z,10.74
2019-05-14T07:38:12.147Z,10.90
2019-05-14T07:39:12.147Z,11.00
2019-05-14T07:40:12.145Z,11.27
2019-05-14T07:41:12.147Z,11.63
2019-05-14T07:42:12.146Z,11.97
2019-05-14T07:43:12.143Z,12.51
2019-05-14T07:44:12.142Z,13.02
2019-05-14T07:45:12.143Z,13.35
2019-05-14T07:46:12.146Z,13.47
2019-05-14T07:47:12.146Z,13.67
2019-05-14T07:48:12.139Z,13.88
2019-05-14T07:49:12.147Z,14.07
2019-05-14T07:50:12.139Z,14.16
2019-05-14T07:51:12.179Z,14.26
2019-05-14T07:52:12.137Z,14.34
2019-05-14T07:53:12.137Z,14.53
2019-05-14T07:54:12.135Z,14.52
2019-05-14T07:55:12.139Z,14.55
2019-05-14T07:56:12.145Z,14.82
2019-05-14T07:57:12.141Z,14.95
2019-05-14T07:58:12.134Z,14.71
2019-05-14T07:59:12.136Z,14.55
2019-05-14T08:00:12.130Z,14.64
2019-05-14T08:01:12.134Z,14.86
2019-05-14T08:02:12.969Z,14.64
2019-05-14T08:03:12.135Z,14.57
2019-05-14T08:04:12.293Z,14.52
2019-05-14T08:05:12.130Z,14.53
2019-05-14T08:06:12.137Z,14.28
2019-05-14T08:07:12.130Z,14.31
2019-05-14T08:08:12.127Z,14.44
2019-05-14T08:09:12.130Z,14.85
2019-05-14T08:10:12.132Z,15.19
2019-05-14T08:11:12.140Z,15.05
2019-05-14T08:12:12.895Z,14.71
2019-05-14T08:13:12.126Z,14.66
2019-05-14T08:14:12.130Z,14.40
2019-05-14T08:15:17.800Z,14.13
2019-05-14T08:16:12.134Z,14.06
2019-05-14T08:17:12.123Z,14.00
2019-05-14T08:18:12.124Z,13.95
2019-05-14T08:19:24.341Z,13.80
2019-05-14T08:20:12.120Z,13.61
2019-05-14T08:21:12.134Z,13.37
2019-05-14T08:22:12.121Z,13.10
2019-05-14T08:23:12.122Z,12.83
2019-05-14T08:24:15.387Z,12.55
2019-05-14T08:25:12.119Z,12.23
2019-05-14T08:26:12.114Z,12.05
2019-05-14T08:27:12.124Z,11.96
2019-05-14T08:28:12.115Z,11.93
2019-05-14T08:29:12.117Z,11.94
2019-05-14T08:30:12.116Z,11.88
2019-05-14T08:31:12.118Z,11.82
2019-05-14T08:32:12.119Z,11.75
2019-05-14T08:33:12.115Z,11.77
2019-05-14T08:34:12.115Z,11.90
2019-05-14T08:35:12.114Z,11.99
2019-05-14T08:36:12.116Z,12.05
2019-05-14T08:37:12.121Z,12.05
2019-05-14T08:38:12.416Z,12.09
2019-05-14T08:39:12.114Z,12.09
2019-05-14T08:40:16.412Z,12.01
2019-05-14T08:41:12.121Z,11.97
2019-05-14T08:42:12.118Z,12.05
2019-05-14T08:43:12.108Z,12.18
2019-05-14T08:44:12.107Z,12.32
2019-05-14T08:45:13.874Z,12.45
2019-05-14T08:46:12.108Z,12.47
2019-05-14T08:47:12.114Z,12.37
2019-05-14T08:48:12.107Z,12.21
2019-05-14T08:49:12.111Z,12.06
2019-05-14T08:50:12.112Z,12.07
2019-05-14T08:51:12.145Z,12.22
2019-05-14T08:52:15.939Z,12.35
2019-05-14T08:53:12.104Z,12.44
2019-05-14T08:54:12.130Z,12.51
2019-05-14T08:55:14.019Z,12.56
2019-05-14T08:56:12.361Z,12.63
2019-05-14T08:57:12.183Z,12.66
2019-05-14T08:58:13.991Z,12.75
2019-05-14T08:59:12.099Z,12.83
2019-05-14T09:00:14.102Z,12.90
2019-05-14T09:01:12.097Z,12.96
2019-05-14T09:02:12.111Z,13.11
2019-05-14T09:03:12.100Z,13.30
2019-05-14T09:04:12.096Z,13.33
2019-05-14T09:05:12.109Z,13.31
2019-05-14T09:06:12.092Z,13.31
2019-05-14T09:07:12.106Z,13.34
2019-05-14T09:08:12.098Z,13.34
2019-05-14T09:09:12.092Z,13.37
2019-05-14T09:10:12.095Z,13.48
2019-05-14T09:11:12.094Z,13.51
2019-05-14T09:12:12.687Z,13.53
2019-05-14T09:13:12.090Z,13.67
2019-05-14T09:14:12.087Z,13.74
2019-05-14T09:15:12.090Z,13.94
2019-05-14T09:16:12.100Z,14.26
2019-05-14T09:17:14.799Z,14.50
2019-05-14T09:18:12.140Z,14.59
2019-05-14T09:19:12.089Z,14.56
2019-05-14T09:20:12.174Z,14.42
2019-05-14T09:21:12.088Z,14.48
2019-05-14T09:22:12.094Z,14.50
2019-05-14T09:23:12.088Z,14.48
2019-05-14T09:24:12.083Z,14.37
2019-05-14T09:25:12.083Z,14.20
2019-05-14T09:26:12.086Z,14.12
2019-05-14T09:27:12.083Z,14.17
2019-05-14T09:28:12.152Z,14.21
2019-05-14T09:29:22.483Z,14.15
2019-05-14T09:30:12.088Z,13.97
2019-05-14T09:31:12.090Z,13.66
2019-05-14T09:32:12.079Z,13.40
2019-05-14T09:33:12.090Z,13.28
2019-05-14T09:34:12.077Z,13.17
2019-05-14T09:35:12.094Z,13.11
2019-05-14T09:36:19.562Z,13.06
2019-05-14T09:37:12.076Z,13.11
2019-05-14T09:38:12.078Z,13.21
2019-05-14T09:39:12.371Z,13.28
2019-05-14T09:40:12.077Z,13.31
2019-05-14T09:41:15.228Z,13.35
2019-05-14T09:42:12.077Z,13.31
2019-05-14T09:43:12.085Z,13.37
2019-05-14T09:44:12.071Z,13.45
2019-05-14T09:45:12.071Z,13.56
2019-05-14T09:46:12.069Z,13.62
2019-05-14T09:47:12.069Z,13.63
2019-05-14T09:48:12.078Z,13.65
2019-05-14T09:49:12.069Z,13.63
2019-05-14T09:50:18.613Z,13.67
2019-05-14T09:51:12.071Z,13.68
2019-05-14T09:52:12.072Z,13.76
2019-05-14T09:53:12.082Z,13.85
2019-05-14T09:54:12.070Z,13.89
2019-05-14T09:55:12.068Z,13.93
2019-05-14T09:56:12.069Z,13.97
2019-05-14T09:57:12.067Z,14.03
2019-05-14T09:58:12.079Z,14.09
2019-05-14T09:59:12.064Z,13.96
2019-05-14T10:00:14.495Z,13.76
2019-05-14T10:01:12.068Z,13.67
2019-05-14T10:02:12.069Z,13.70
2019-05-14T10:03:12.077Z,13.73
2019-05-14T10:04:12.060Z,13.83
2019-05-14T10:05:12.060Z,13.82
2019-05-14T10:06:12.061Z,13.74
2019-05-14T10:07:15.160Z,13.67
2019-05-14T10:08:12.074Z,13.65
2019-05-14T10:09:12.057Z,13.69
2019-05-14T10:10:12.055Z,13.80
2019-05-14T10:11:12.059Z,13.87
2019-05-14T10:12:12.056Z,13.88
2019-05-14T10:13:12.060Z,13.91
2019-05-14T10:14:12.054Z,13.80
2019-05-14T10:15:12.067Z,13.71
2019-05-14T10:16:12.054Z,13.64
2019-05-14T10:17:12.054Z,13.58
2019-05-14T10:18:12.565Z,13.55
2019-05-14T10:19:12.053Z,13.58
2019-05-14T10:20:12.050Z,13.48
2019-05-14T10:21:12.071Z,13.32
2019-05-14T10:22:12.057Z,13.28
2019-05-14T10:23:12.060Z,13.31
2019-05-14T10:24:12.048Z,13.37
2019-05-14T10:25:12.048Z,13.58
2019-05-14T10:26:12.049Z,13.85
2019-05-14T10:27:12.046Z,14.04
2019-05-14T10:28:12.058Z,14.23
2019-05-14T10:29:12.047Z,14.46
2019-05-14T10:30:12.050Z,14.52
2019-05-14T10:31:13.426Z,14.49
2019-05-14T10:32:12.045Z,14.42
2019-05-14T10:33:15.002Z,14.34
2019-05-14T10:34:12.042Z,14.28
2019-05-14T10:35:12.044Z,14.19
2019-05-14T10:36:12.053Z,14.27
2019-05-14T10:37:12.041Z,14.37
2019-05-14T10:38:12.049Z,14.42
2019-05-14T10:39:12.038Z,14.51
2019-05-14T10:40:12.053Z,14.48
2019-05-14T10:41:12.058Z,14.34
2019-05-14T10:42:12.049Z,14.30
2019-05-14T10:43:12.048Z,14.27
2019-05-14T10:44:12.042Z,14.37
2019-05-14T10:45:13.107Z,14.61
2019-05-14T10:46:12.036Z,14.98
2019-05-14T10:47:12.037Z,15.24
2019-05-14T10:48:12.044Z,15.38
2019-05-14T10:49:19.434Z,15.49
2019-05-14T10:50:13.921Z,15.77
2019-05-14T10:51:12.034Z,16.04
2019-05-14T10:52:12.033Z,16.14
2019-05-14T10:53:12.044Z,16.03
2019-05-14T10:54:24.366Z,15.74
2019-05-14T10:55:12.038Z,15.62
2019-05-14T10:56:12.032Z,15.33
2019-05-14T10:57:12.038Z,15.03
2019-05-14T10:58:12.040Z,14.84
2019-05-14T10:59:12.030Z,14.74
2019-05-14T11:00:12.028Z,14.46
2019-05-14T11:01:12.035Z,14.19
2019-05-14T11:02:12.250Z,14.10
2019-05-14T11:03:12.300Z,14.18
2019-05-14T11:04:12.031Z,14.28
2019-05-14T11:05:12.030Z,14.28
2019-05-14T11:06:12.026Z,14.42
2019-05-14T11:07:12.025Z,14.60
2019-05-14T11:08:12.219Z,14.77
2019-05-14T11:09:12.027Z,14.81
2019-05-14T11:10:12.023Z,14.77
2019-05-14T11:11:12.022Z,14.57
2019-05-14T11:12:12.023Z,14.46
2019-05-14T11:13:12.032Z,14.63
2019-05-14T11:14:12.029Z,15.01
2019-05-14T11:15:12.023Z,15.33
2019-05-14T11:16:12.021Z,15.50
2019-05-14T11:17:12.145Z,15.80
2019-05-14T11:18:12.014Z,15.94
2019-05-14T11:19:12.029Z,16.09
2019-05-14T11:20:12.016Z,16.22
2019-05-14T11:21:24.914Z,16.24
2019-05-14T11:22:12.015Z,16.11
2019-05-14T11:23:12.020Z,15.98
2019-05-14T11:24:12.025Z,15.94
2019-05-14T11:25:12.012Z,15.65
2019-05-14T11:26:12.132Z,15.44
2019-05-14T11:27:12.015Z,15.33
2019-05-14T11:28:12.015Z,15.28
2019-05-14T11:29:12.023Z,15.18
2019-05-14T11:30:12.010Z,15.15
2019-05-14T11:31:12.012Z,15.21
2019-05-14T11:32:12.011Z,15.27
2019-05-14T11:33:12.010Z,15.44
2019-05-14T11:34:12.018Z,15.60
2019-05-14T11:35:13.073Z,15.67
2019-05-14T11:36:12.007Z,15.56
2019-05-14T11:37:12.014Z,15.44
2019-05-14T11:38:28.570Z,15.36
2019-05-14T11:39:12.006Z,15.31
2019-05-14T11:40:12.010Z,15.18
2019-05-14T11:41:12.013Z,15.14
2019-05-14T11:42:12.010Z,15.31
2019-05-14T11:43:12.017Z,15.63
2019-05-14T11:44:12.006Z,15.84
2019-05-14T11:45:12.012Z,15.83
2019-05-14T11:46:12.001Z,15.87
2019-05-14T11:47:12.000Z,15.86
2019-05-14T11:48:12.006Z,15.85
2019-05-14T11:49:12.004Z,15.91
2019-05-14T11:50:12.003Z,16.08
2019-05-14T11:51:12.000Z,16.16
2019-05-14T11:52:12.117Z,16.09
2019-05-14T11:53:12.003Z,15.92
2019-05-14T11:54:12.003Z,15.84
2019-05-14T11:55:12.011Z,15.99
2019-05-14T11:56:12.000Z,16.33
2019-05-14T11:57:12.065Z,16.49
2019-05-14T11:58:11.997Z,16.62
2019-05-14T11:59:11.999Z,16.66
2019-05-14T12:00:12.016Z,16.37
2019-05-14T12:01:11.999Z,16.14
2019-05-14T12:02:11.992Z,15.80
2019-05-14T12:03:11.995Z,15.66
2019-05-14T12:04:11.991Z,15.59
2019-05-14T12:05:11.992Z,15.69
2019-05-14T12:06:11.996Z,15.91
2019-05-14T12:07:11.991Z,15.96
2019-05-14T12:08:11.994Z,15.96
2019-05-14T12:09:12.217Z,15.81
2019-05-14T12:10:11.988Z,15.69
2019-05-14T12:11:11.992Z,15.66
2019-05-14T12:12:12.857Z,15.76
2019-05-14T12:13:11.985Z,15.85
2019-05-14T12:14:11.985Z,15.82
2019-05-14T12:15:11.985Z,15.69
2019-05-14T12:16:11.991Z,15.56
2019-05-14T12:17:11.984Z,15.44
2019-05-14T12:18:11.983Z,15.44
2019-05-14T12:19:12.283Z,15.62
2019-05-14T12:20:11.983Z,15.84
2019-05-14T12:21:12.569Z,16.01
2019-05-14T12:22:12.411Z,16.19
2019-05-14T12:23:11.990Z,16.30
2019-05-14T12:24:13.733Z,16.35
2019-05-14T12:25:11.982Z,16.24
2019-05-14T12:26:11.982Z,15.99
2019-05-14T12:27:11.978Z,15.73
2019-05-14T12:28:13.552Z,15.73
2019-05-14T12:29:11.987Z,15.90
2019-05-14T12:30:11.978Z,16.09
2019-05-14T12:31:11.985Z,16.11
2019-05-14T12:32:13.137Z,15.99
2019-05-14T12:33:11.976Z,15.89
2019-05-14T12:34:11.976Z,15.90
2019-05-14T12:35:11.975Z,15.71
2019-05-14T12:36:11.991Z,15.62
2019-05-14T12:37:11.972Z,15.51
2019-05-14T12:38:11.986Z,15.48
2019-05-14T12:39:11.971Z,15.45
2019-05-14T12:40:11.970Z,15.40
2019-05-14T12:41:11.982Z,15.28
2019-05-14T12:42:11.973Z,15.15
2019-05-14T12:43:11.971Z,15.04
2019-05-14T12:44:11.973Z,14.97
2019-05-14T12:45:11.969Z,15.04
2019-05-14T12:46:11.976Z,15.22
2019-05-14T12:47:11.978Z,15.59
2019-05-14T12:48:11.966Z,16.01
2019-05-14T12:49:12.029Z,16.32
2019-05-14T12:50:11.961Z,16.66
2019-05-14T12:51:11.975Z,16.92
2019-05-14T12:52:24.313Z,17.08
2019-05-14T12:53:11.965Z,16.96
2019-05-14T12:54:11.970Z,16.58
2019-05-14T12:55:11.965Z,16.25
2019-05-14T12:56:11.981Z,15.88
2019-05-14T12:57:11.961Z,15.47
2019-05-14T12:58:11.962Z,15.10
2019-05-14T12:59:11.964Z,15.07
2019-05-14T13:00:11.961Z,15.22
2019-05-14T13:01:11.959Z,15.29
2019-05-14T13:02:11.962Z,15.35
2019-05-14T13:03:11.968Z,15.37
2019-05-14T13:04:11.959Z,15.43
2019-05-14T13:05:11.967Z,15.58
2019-05-14T13:06:11.957Z,15.89
2019-05-14T13:07:11.961Z,16.34