createdAt,value
2019-03-03T00:01:22.390Z,7.79
2019-03-03T00:03:50.331Z,7.74
2019-03-03T00:06:17.472Z,7.77
2019-03-03T00:08:44.990Z,7.72
2019-03-03T00:11:13.545Z,7.67
2019-03-03T00:13:40.237Z,7.65
2019-03-03T00:16:07.621Z,7.60
2019-03-03T00:18:34.946Z,7.57
2019-03-03T00:21:09.941Z,7.56
2019-03-03T00:23:39.617Z,7.58
2019-03-03T00:26:07.067Z,7.58
2019-03-03T00:28:33.883Z,7.61
2019-03-03T00:31:02.202Z,7.62
2019-03-03T00:33:29.953Z,7.63
2019-03-03T00:35:57.722Z,7.70
2019-03-03T00:38:46.802Z,7.70
2019-03-03T00:41:36.050Z,7.73
2019-03-03T00:44:13.064Z,7.75
2019-03-03T00:46:50.682Z,7.81
2019-03-03T00:49:37.230Z,7.85
2019-03-03T00:52:25.058Z,7.88
2019-03-03T00:55:18.443Z,7.91
2019-03-03T00:58:05.106Z,7.93
2019-03-03T01:00:43.603Z,7.98
2019-03-03T01:03:16.198Z,8.04
2019-03-03T01:05:54.834Z,8.07
2019-03-03T01:08:38.579Z,8.09
2019-03-03T01:11:37.653Z,8.14
2019-03-03T01:14:27.056Z,8.15
2019-03-03T01:17:13.474Z,8.19
2019-03-03T01:19:58.162Z,8.20
2019-03-03T01:23:00.155Z,8.23
2019-03-03T01:25:27.547Z,8.25
2019-03-03T01:27:54.790Z,8.29
2019-03-03T01:30:21.569Z,8.28
2019-03-03T01:32:49.008Z,8.34
2019-03-03T01:35:16.040Z,8.34
2019-03-03T01:37:43.073Z,8.28
2019-03-03T01:40:10.345Z,8.37
2019-03-03T01:42:37.675Z,8.36
2019-03-03T01:45:06.521Z,8.40
2019-03-03T01:47:34.046Z,8.41
2019-03-03T01:50:00.718Z,8.45
2019-03-03T01:52:28.461Z,8.47
2019-03-03T01:54:55.469Z,8.50
2019-03-03T01:57:22.397Z,8.51
2019-03-03T01:59:50.311Z,8.52
2019-03-03T02:02:17.642Z,8.52
2019-03-03T02:04:44.810Z,8.56
2019-03-03T02:07:12.152Z,8.54
2019-03-03T02:09:39.461Z,8.60
2019-03-03T02:12:06.750Z,8.65
2019-03-03T02:14:34.735Z,8.66
2019-03-03T02:17:04.310Z,8.66
2019-03-03T02:19:31.810Z,8.70
2019-03-03T02:21:58.649Z,8.68
2019-03-03T02:24:26.092Z,8.73
2019-03-03T02:26:52.869Z,8.78
2019-03-03T02:29:19.641Z,8.77
2019-03-03T02:31:47.344Z,8.79
2019-03-03T02:34:14.584Z,8.80
2019-03-03T02:36:41.637Z,8.82
2019-03-03T02:39:13.706Z,8.89
2019-03-03T02:41:41.304Z,8.89
2019-03-03T02:44:07.947Z,8.90
2019-03-03T02:46:34.872Z,8.93
2019-03-03T02:49:01.660Z,8.93
2019-03-03T02:51:28.733Z,8.90
2019-03-03T02:53:55.415Z,8.93
2019-03-03T02:56:23.147Z,8.92
2019-03-03T02:58:50.111Z,8.95
2019-03-03T03:01:24.876Z,8.96
2019-03-03T03:03:52.324Z,8.96
2019-03-03T03:06:47.800Z,8.98
2019-03-03T03:09:20.497Z,9.02
2019-03-03T03:11:58.147Z,9.02
2019-03-03T03:14:43.783Z,9.04
2019-03-03T03:17:28.253Z,9.08
2019-03-03T03:20:02.827Z,9.07
2019-03-03T03:22:47.385Z,9.09
2019-03-03T03:25:32.312Z,9.11
2019-03-03T03:28:13.992Z,9.14
2019-03-03T03:31:04.681Z,9.18
2019-03-03T03:33:47.455Z,9.20
2019-03-03T03:36:32.419Z,9.18
2019-03-03T03:39:09.684Z,9.18
2019-03-03T03:41:59.677Z,9.19
2019-03-03T03:44:37.647Z,9.25
2019-03-03T03:47:27.774Z,9.24
2019-03-03T03:50:02.897Z,9.25
2019-03-03T03:52:58.424Z,9.27
2019-03-03T03:55:44.299Z,9.27
2019-03-03T03:58:20.136Z,9.28
2019-03-03T04:01:06.953Z,9.31
2019-03-03T04:03:47.942Z,9.32
2019-03-03T04:06:34.402Z,9.30
2019-03-03T04:09:13.488Z,9.31
2019-03-03T04:11:53.382Z,9.33
2019-03-03T04:14:46.269Z,9.34
2019-03-03T04:17:25.306Z,9.33
2019-03-03T04:20:02.345Z,9.35
2019-03-03T04:22:55.346Z,9.36
2019-03-03T04:25:32.500Z,9.39
2019-03-03T04:28:23.633Z,9.39
2019-03-03T04:30:57.026Z,9.41
2019-03-03T04:33:43.375Z,9.43
2019-03-03T04:36:33.375Z,9.37
2019-03-03T04:39:29.270Z,9.43
2019-03-03T04:42:18.365Z,9.45
2019-03-03T04:45:07.674Z,9.38
2019-03-03T04:47:58.076Z,9.38
2019-03-03T04:50:43.169Z,9.37
2019-03-03T04:53:28.813Z,9.42
2019-03-03T04:56:07.637Z,9.32
2019-03-03T04:58:54.495Z,9.33
2019-03-03T05:01:31.201Z,9.22
2019-03-03T05:04:12.660Z,9.12
2019-03-03T05:06:51.952Z,9.12
2019-03-03T05:09:53.989Z,9.09
2019-03-03T05:12:48.382Z,9.12
2019-03-03T05:15:54.751Z,9.11
2019-03-03T05:18:37.690Z,9.09
2019-03-03T05:21:04.642Z,9.04
2019-03-03T05:23:31.891Z,8.98
2019-03-03T05:25:58.746Z,8.87
2019-03-03T05:28:25.431Z,8.81
2019-03-03T05:30:52.214Z,8.83
2019-03-03T05:33:19.670Z,8.83
2019-03-03T05:35:46.934Z,8.74
2019-03-03T05:38:13.980Z,8.72
2019-03-03T05:40:41.414Z,8.64
2019-03-03T05:43:09.122Z,8.64
2019-03-03T05:45:36.345Z,8.57
2019-03-03T05:48:04.422Z,8.52
2019-03-03T05:50:31.241Z,8.47
2019-03-03T05:52:58.539Z,8.47
2019-03-03T05:55:25.321Z,8.40
2019-03-03T05:57:52.718Z,8.43
2019-03-03T06:00:19.532Z,8.39
2019-03-03T06:02:47.534Z,8.36
2019-03-03T06:05:14.750Z,8.36
2019-03-03T06:07:42.003Z,8.39
2019-03-03T06:10:10.509Z,8.40
2019-03-03T06:12:37.291Z,8.39
2019-03-03T06:15:05.534Z,8.41
2019-03-03T06:17:32.243Z,8.39
2019-03-03T06:19:59.908Z,8.40
2019-03-03T06:22:27.357Z,8.39
2019-03-03T06:24:54.595Z,8.40
2019-03-03T06:27:22.304Z,8.39
2019-03-03T06:29:49.322Z,8.37
2019-03-03T06:32:16.656Z,8.46
2019-03-03T06:34:44.455Z,8.44
2019-03-03T06:37:11.130Z,8.43
2019-03-03T06:39:38.353Z,8.43
2019-03-03T06:42:05.152Z,8.43
2019-03-03T06:44:31.815Z,8.46
2019-03-03T06:46:59.062Z,8.53
2019-03-03T06:49:26.749Z,8.46
2019-03-03T06:51:53.511Z,8.47
2019-03-03T06:54:20.417Z,8.51
2019-03-03T06:56:47.357Z,8.53
2019-03-03T06:59:14.407Z,8.48
2019-03-03T07:01:41.085Z,8.48
2019-03-03T07:04:08.261Z,8.51
2019-03-03T07:06:35.865Z,8.47
2019-03-03T07:09:04.611Z,8.45
2019-03-03T07:11:33.175Z,8.47
2019-03-03T07:13:59.853Z,8.47
2019-03-03T07:16:27.197Z,8.50
2019-03-03T07:18:54.257Z,8.47
2019-03-03T07:21:21.309Z,8.48
2019-03-03T07:23:48.989Z,8.48
2019-03-03T07:26:16.034Z,8.48
2019-03-03T07:28:43.061Z,8.48
2019-03-03T07:31:10.564Z,8.50
2019-03-03T07:33:39.929Z,8.50
2019-03-03T07:36:06.602Z,8.50
2019-03-03T07:38:34.058Z,8.51
2019-03-03T07:41:00.831Z,8.54
2019-03-03T07:43:28.549Z,8.57
2019-03-03T07:45:55.246Z,8.57
2019-03-03T07:48:22.174Z,8.56
2019-03-03T07:50:49.745Z,8.60
2019-03-03T07:53:17.970Z,8.63
2019-03-03T07:55:45.046Z,8.66
2019-03-03T07:58:11.990Z,8.65
2019-03-03T08:00:39.635Z,8.63
2019-03-03T08:03:06.414Z,8.74
2019-03-03T08:05:33.723Z,8.72
2019-03-03T08:08:00.870Z,8.74
2019-03-03T08:10:28.137Z,8.82
2019-03-03T08:12:55.641Z,8.83
2019-03-03T08:15:23.014Z,8.87
2019-03-03T08:17:50.461Z,8.87
2019-03-03T08:20:17.573Z,8.85
2019-03-03T08:22:44.541Z,8.90
2019-03-03T08:25:12.665Z,8.93
2019-03-03T08:27:40.881Z,8.96
2019-03-03T08:30:08.795Z,9.01
2019-03-03T08:32:36.061Z,8.98
2019-03-03T08:35:04.832Z,9.01
2019-03-03T08:37:31.859Z,9.01
2019-03-03T08:39:59.280Z,9.03
2019-03-03T08:42:52.134Z,9.04
2019-03-03T08:45:37.804Z,9.13
2019-03-03T08:48:23.222Z,9.12
2019-03-03T08:50:57.912Z,9.17
2019-03-03T08:53:29.832Z,9.21
2019-03-03T08:56:22.892Z,9.19
2019-03-03T08:59:05.829Z,9.17
2019-03-03T09:01:43.376Z,9.18
2019-03-03T09:04:28.469Z,9.12
2019-03-03T09:07:15.588Z,9.14
2019-03-03T09:10:09.781Z,9.17
2019-03-03T09:12:44.906Z,9.16
2019-03-03T09:15:29.175Z,9.11
2019-03-03T09:18:14.588Z,9.12
2019-03-03T09:21:03.994Z,9.17
2019-03-03T09:24:02.379Z,9.19
2019-03-03T09:26:39.981Z,9.19
2019-03-03T09:29:36.374Z,9.21
2019-03-03T09:32:31.962Z,9.20
2019-03-03T09:35:20.812Z,9.23
2019-03-03T09:37:57.231Z,9.27
2019-03-03T09:40:52.786Z,9.24
2019-03-03T09:43:54.812Z,9.29
2019-03-03T09:46:35.304Z,9.35
2019-03-03T09:49:24.946Z,9.35
2019-03-03T09:52:05.500Z,9.40
2019-03-03T09:54:44.162Z,9.36
2019-03-03T09:57:36.391Z,9.35
2019-03-03T10:00:39.766Z,9.36
2019-03-03T10:03:35.074Z,9.34
2019-03-03T10:06:27.339Z,9.30
2019-03-03T10:09:13.310Z,9.27
2019-03-03T10:12:15.530Z,9.30
2019-03-03T10:15:08.725Z,9.27
2019-03-03T10:17:57.206Z,9.27
2019-03-03T10:20:46.829Z,9.34
2019-03-03T10:23:33.955Z,9.32
2019-03-03T10:26:25.881Z,9.31
2019-03-03T10:29:15.483Z,9.29
2019-03-03T10:32:00.630Z,9.24
2019-03-03T10:34:39.705Z,9.26
2019-03-03T10:37:34.980Z,9.24
2019-03-03T10:40:21.801Z,9.33
2019-03-03T10:43:17.454Z,9.37
2019-03-03T10:46:15.702Z,9.45
2019-03-03T10:49:08.599Z,9.50
2019-03-03T10:51:41.558Z,9.49
2019-03-03T10:54:17.336Z,9.52
2019-03-03T10:57:09.801Z,9.55
2019-03-03T11:00:08.057Z,9.52
2019-03-03T11:02:42.071Z,9.53
2019-03-03T11:05:22.910Z,9.59
2019-03-03T11:08:10.114Z,9.56
2019-03-03T11:11:08.822Z,9.61
2019-03-03T11:13:53.955Z,9.61
2019-03-03T11:16:34.457Z,9.58
2019-03-03T11:19:09.550Z,9.60
2019-03-03T11:22:02.544Z,9.85
2019-03-03T11:24:49.126Z,9.64
2019-03-03T11:27:34.125Z,9.52
2019-03-03T11:30:10.490Z,9.63
2019-03-03T11:32:44.386Z,9.57
2019-03-03T11:35:27.670Z,9.59
2019-03-03T11:38:14.094Z,9.63
2019-03-03T11:40:51.116Z,9.61
2019-03-03T11:43:37.673Z,9.49
2019-03-03T11:46:27.557Z,9.47
2019-03-03T11:49:03.114Z,9.48
2019-03-03T11:51:43.923Z,9.41
2019-03-03T11:54:20.016Z,9.38
2019-03-03T11:57:03.500Z,9.37
2019-03-03T11:59:56.126Z,9.38
2019-03-03T12:02:41.325Z,9.40
2019-03-03T12:05:29.290Z,9.42
2019-03-03T12:08:04.927Z,9.36
2019-03-03T12:10:54.023Z,9.37
2019-03-03T12:13:35.839Z,9.37
2019-03-03T12:16:21.343Z,9.47
2019-03-03T12:19:19.803Z,9.44
2019-03-03T12:22:12.259Z,9.49
2019-03-03T12:25:08.012Z,9.52
2019-03-03T12:28:12.954Z,9.53
2019-03-03T12:31:09.071Z,9.56
2019-03-03T12:33:48.274Z,9.65
2019-03-03T12:36:22.658Z,9.65
2019-03-03T12:39:01.222Z,9.70
2019-03-03T12:41:49.616Z,9.75
2019-03-03T12:44:28.180Z,9.81
2019-03-03T12:47:32.587Z,9.87
2019-03-03T12:50:10.266Z,9.90
2019-03-03T12:52:48.079Z,9.85
2019-03-03T12:55:37.422Z,9.85
2019-03-03T12:58:16.913Z,9.84
2019-03-03T13:01:18.622Z,9.85
2019-03-03T13:03:55.831Z,9.83
2019-03-03T13:06:49.529Z,9.87
2019-03-03T13:09:41.946Z,9.88
2019-03-03T13:12:15.082Z,9.90
2019-03-03T13:15:01.039Z,9.90
2019-03-03T13:17:48.539Z,9.95
2019-03-03T13:20:38.036Z,10.00
2019-03-03T13:26:45.027Z,9.96
2019-03-03T13:29:37.996Z,9.97
2019-03-03T13:32:21.616Z,9.97
2019-03-03T13:35:07.598Z,10.02
2019-03-03T13:37:45.022Z,9.98
2019-03-03T13:40:40.694Z,10.05
2019-03-03T13:43:07.386Z,10.05
2019-03-03T13:45:35.474Z,10.02
2019-03-03T13:48:02.799Z,9.98
2019-03-03T13:50:30.782Z,9.75
2019-03-03T13:52:57.930Z,9.98
2019-03-03T13:55:25.500Z,9.98
2019-03-03T13:57:52.738Z,9.97
2019-03-03T14:00:20.891Z,9.98
2019-03-03T14:02:49.150Z,9.95
2019-03-03T14:05:18.111Z,9.95
2019-03-03T14:07:45.338Z,9.91
2019-03-03T14:10:12.321Z,9.96
2019-03-03T14:12:40.338Z,9.93
2019-03-03T14:15:09.024Z,9.91
2019-03-03T14:17:36.829Z,9.92
2019-03-03T14:20:08.444Z,9.90
2019-03-03T14:22:35.917Z,9.90
2019-03-03T14:25:04.182Z,9.85
2019-03-03T14:27:31.846Z,9.88
2019-03-03T14:29:59.002Z,9.82
2019-03-03T14:32:25.696Z,9.81
2019-03-03T14:34:52.787Z,9.79
2019-03-03T14:37:21.028Z,9.87
2019-03-03T14:39:48.379Z,10.15
2019-03-03T14:42:16.084Z,10.07
2019-03-03T14:44:43.846Z,9.98
2019-03-03T14:47:11.294Z,10.09
2019-03-03T14:49:39.137Z,9.84
2019-03-03T14:52:06.576Z,10.22
2019-03-03T14:54:33.367Z,10.41
2019-03-03T14:57:00.446Z,10.41
2019-03-03T14:59:28.383Z,10.03
2019-03-03T15:01:56.543Z,10.03
2019-03-03T15:04:24.232Z,9.95
2019-03-03T15:06:51.882Z,10.49
2019-03-03T15:09:20.956Z,10.49
2019-03-03T15:11:48.378Z,10.54
2019-03-03T15:14:15.730Z,10.22
2019-03-03T15:16:43.231Z,10.09
2019-03-03T15:19:10.494Z,10.04
2019-03-03T15:21:37.846Z,10.04
2019-03-03T15:24:05.580Z,10.02
2019-03-03T15:26:32.377Z,9.98
2019-03-03T15:29:00.437Z,9.98
2019-03-03T15:31:37.325Z,9.98
2019-03-03T15:33:57.754Z,9.96
2019-03-03T15:36:25.029Z,9.90
2019-03-03T15:38:52.493Z,9.90
2019-03-03T15:41:19.531Z,9.80
2019-03-03T15:43:46.529Z,9.77
2019-03-03T15:46:13.267Z,9.81
2019-03-03T15:48:42.208Z,9.77
2019-03-03T15:51:09.570Z,9.81
2019-03-03T15:53:37.235Z,9.81
2019-03-03T15:56:06.032Z,9.73
2019-03-03T15:58:33.042Z,9.71
2019-03-03T16:01:00.527Z,9.72
2019-03-03T16:03:27.333Z,9.77
2019-03-03T16:05:54.935Z,9.71
2019-03-03T16:08:22.089Z,9.75
2019-03-03T16:10:50.150Z,9.75
2019-03-03T16:13:17.467Z,9.75
2019-03-03T16:15:45.354Z,9.68
2019-03-03T16:18:13.169Z,9.69
2019-03-03T16:20:40.623Z,9.69
2019-03-03T16:23:08.669Z,9.66
2019-03-03T16:25:35.474Z,9.65
2019-03-03T16:28:03.162Z,9.68
2019-03-03T16:30:30.730Z,9.69
2019-03-03T16:32:57.471Z,9.68
2019-03-03T16:35:24.094Z,9.68
2019-03-03T16:37:51.274Z,9.65
2019-03-03T16:40:19.943Z,9.67
2019-03-03T16:42:47.910Z,9.60
2019-03-03T16:45:16.152Z,10.05
2019-03-03T16:47:43.325Z,9.66
2019-03-03T16:50:12.703Z,9.60
2019-03-03T16:52:39.833Z,9.60
2019-03-03T16:55:07.800Z,9.65
2019-03-03T16:57:35.022Z,9.62
2019-03-03T17:00:02.095Z,9.63
2019-03-03T17:02:29.535Z,9.66
2019-03-03T17:04:56.294Z,9.70
2019-03-03T17:07:23.977Z,9.70
2019-03-03T17:09:50.869Z,9.71
2019-03-03T17:12:18.622Z,9.76
2019-03-03T17:14:45.557Z,9.83
2019-03-03T17:17:12.706Z,9.89
2019-03-03T17:19:40.484Z,9.91
2019-03-03T17:22:07.884Z,9.98
2019-03-03T17:24:35.295Z,9.99
2019-03-03T17:27:03.199Z,10.08
2019-03-03T17:29:31.431Z,10.09
2019-03-03T17:31:58.754Z,10.15
2019-03-03T17:34:27.383Z,10.15
2019-03-03T17:36:55.710Z,10.19
2019-03-03T17:39:22.789Z,10.22
2019-03-03T17:41:50.451Z,10.24
2019-03-03T17:44:17.479Z,10.26
2019-03-03T17:46:44.797Z,10.24
2019-03-03T17:49:13.023Z,10.27
2019-03-03T17:51:41.411Z,10.29
2019-03-03T17:54:08.841Z,10.27
2019-03-03T17:56:36.556Z,10.27
2019-03-03T17:59:04.326Z,10.28
2019-03-03T18:01:31.998Z,10.29
2019-03-03T18:03:59.465Z,10.29
2019-03-03T18:06:27.782Z,10.34
2019-03-03T18:08:55.854Z,10.33
2019-03-03T18:11:23.214Z,10.37
2019-03-03T18:13:50.786Z,10.34
2019-03-03T18:16:18.310Z,10.34
2019-03-03T18:18:46.505Z,10.30
2019-03-03T18:21:14.516Z,10.31
2019-03-03T18:23:42.174Z,10.31
2019-03-03T18:26:10.107Z,10.31
2019-03-03T18:28:37.673Z,10.30
2019-03-03T18:31:05.323Z,10.31
2019-03-03T18:33:32.364Z,10.23
2019-03-03T18:35:59.947Z,10.28
2019-03-03T18:38:28.316Z,10.27
2019-03-03T18:40:55.443Z,10.28
2019-03-03T18:43:23.437Z,10.28
2019-03-03T18:45:50.462Z,10.28
2019-03-03T18:48:18.045Z,10.26
2019-03-03T18:50:44.993Z,10.24
2019-03-03T18:53:11.685Z,10.23
2019-03-03T18:55:38.727Z,10.21
2019-03-03T18:58:06.359Z,10.20
2019-03-03T19:00:34.698Z,10.27
2019-03-03T19:03:02.244Z,10.23
2019-03-03T19:05:29.534Z,10.20
2019-03-03T19:07:57.820Z,10.21
2019-03-03T19:10:43.126Z,10.19
2019-03-03T19:13:10.831Z,10.20
2019-03-03T19:15:56.413Z,10.21
2019-03-03T19:19:06.680Z,10.23
2019-03-03T19:21:34.118Z,10.20
2019-03-03T19:24:02.116Z,10.27
2019-03-03T19:26:29.652Z,10.25
2019-03-03T19:28:56.805Z,10.27
2019-03-03T19:31:23.964Z,10.25
2019-03-03T19:33:53.093Z,10.22
2019-03-03T19:36:20.138Z,10.21
2019-03-03T19:38:47.353Z,10.21
2019-03-03T19:41:14.893Z,10.23
2019-03-03T19:43:42.224Z,10.17
2019-03-03T19:46:09.487Z,10.17
2019-03-03T19:48:37.356Z,10.16
2019-03-03T19:51:05.328Z,10.18
2019-03-03T19:53:32.802Z,10.20
2019-03-03T19:56:00.388Z,10.19
2019-03-03T19:58:27.166Z,10.15
2019-03-03T20:00:55.903Z,10.14
2019-03-03T20:03:23.342Z,10.15
2019-03-03T20:05:50.446Z,10.15
2019-03-03T20:08:17.126Z,10.15
2019-03-03T20:10:45.211Z,10.14
2019-03-03T20:13:12.347Z,10.11
2019-03-03T20:15:40.105Z,10.16
2019-03-03T20:18:08.422Z,10.16
2019-03-03T20:20:35.946Z,10.19
2019-03-03T20:23:03.219Z,10.14
2019-03-03T20:25:30.016Z,10.12
2019-03-03T20:27:57.177Z,10.14
2019-03-03T20:30:24.502Z,10.14
2019-03-03T20:32:51.405Z,10.15
2019-03-03T20:35:18.595Z,10.15
2019-03-03T20:37:46.825Z,10.16
2019-03-03T20:40:15.191Z,10.14
2019-03-03T20:42:43.775Z,10.13
2019-03-03T20:45:14.509Z,10.13
2019-03-03T20:47:41.282Z,10.09
2019-03-03T20:50:10.209Z,10.04
2019-03-03T20:52:36.897Z,10.07
2019-03-03T20:55:05.469Z,10.03
2019-03-03T20:57:32.519Z,10.03
2019-03-03T20:59:59.764Z,10.02
2019-03-03T21:02:27.920Z,10.02
2019-03-03T21:04:55.581Z,9.99
2019-03-03T21:07:22.757Z,10.00
2019-03-03T21:09:51.122Z,9.99
2019-03-03T21:12:18.060Z,10.00
2019-03-03T21:14:45.401Z,9.99
2019-03-03T21:17:12.085Z,9.99
2019-03-03T21:19:38.768Z,9.96
2019-03-03T21:22:06.878Z,9.95
2019-03-03T21:24:34.177Z,9.96
2019-03-03T21:27:01.928Z,9.98
2019-03-03T21:29:30.787Z,9.97
2019-03-03T21:31:57.721Z,9.97
2019-03-03T21:34:25.290Z,9.97
2019-03-03T21:36:51.958Z,9.95
2019-03-03T21:39:19.514Z,9.91
2019-03-03T21:41:47.367Z,9.96
2019-03-03T21:44:14.485Z,9.94
2019-03-03T21:46:42.036Z,9.90
2019-03-03T21:49:09.405Z,9.94
2019-03-03T21:51:36.550Z,10.09
2019-03-03T21:54:04.225Z,9.99
2019-03-03T21:56:31.176Z,9.93
2019-03-03T21:58:57.885Z,9.94
2019-03-03T22:01:25.458Z,9.95
2019-03-03T22:03:52.927Z,9.93
2019-03-03T22:06:19.949Z,9.96
2019-03-03T22:08:46.858Z,9.95
2019-03-03T22:11:13.769Z,9.98
2019-03-03T22:13:42.039Z,9.92
2019-03-03T22:16:09.657Z,9.92
2019-03-03T22:18:37.867Z,9.95
2019-03-03T22:21:05.483Z,9.92
2019-03-03T22:23:33.456Z,9.94
2019-03-03T22:26:01.055Z,10.02
2019-03-03T22:28:28.925Z,9.99
2019-03-03T22:30:55.609Z,10.07
2019-03-03T22:33:23.815Z,10.03
2019-03-03T22:35:51.277Z,10.03
2019-03-03T22:38:21.202Z,10.06
2019-03-03T22:40:48.880Z,9.99
2019-03-03T22:43:16.330Z,10.04
2019-03-03T22:45:43.902Z,9.96
2019-03-03T22:48:11.134Z,9.97
2019-03-03T22:50:38.598Z,9.94
2019-03-03T22:53:24.728Z,9.99
2019-03-03T22:56:13.037Z,9.98
2019-03-03T22:58:56.976Z,9.98
2019-03-03T23:01:51.478Z,10.01
2019-03-03T23:05:08.253Z,10.03
2019-03-03T23:08:04.697Z,9.99
2019-03-03T23:10:53.581Z,10.04
2019-03-03T23:13:37.219Z,10.05
2019-03-03T23:17:01.883Z,10.05
2019-03-03T23:20:09.706Z,10.11
2019-03-03T23:23:03.444Z,10.15
2019-03-03T23:25:47.522Z,10.18
2019-03-03T23:28:14.859Z,10.15
2019-03-03T23:30:42.817Z,10.22
2019-03-03T23:33:11.339Z,10.23
2019-03-03T23:35:38.889Z,10.29
2019-03-03T23:38:06.558Z,10.31
2019-03-03T23:40:34.222Z,10.31
2019-03-03T23:43:01.474Z,10.39
2019-03-03T23:45:28.821Z,10.36
2019-03-03T23:47:56.122Z,10.33
2019-03-03T23:50:24.970Z,10.34
2019-03-03T23:52:53.341Z,10.30
2019-03-03T23:55:21.000Z,10.38
2019-03-03T23:57:48.471Z,10.38
