createdAt,value
2023-01-05T00:01:42.519Z,0.90
2023-01-05T00:04:10.379Z,0.65
2023-01-05T00:06:37.878Z,0.55
2023-01-05T00:09:05.419Z,0.65
2023-01-05T00:11:51.156Z,0.52
2023-01-05T00:14:42.514Z,0.70
2023-01-05T00:20:17.738Z,0.38
2023-01-05T00:22:50.047Z,0.50
2023-01-05T00:25:20.150Z,0.88
2023-01-05T00:27:50.894Z,0.40
2023-01-05T00:30:23.184Z,0.88
2023-01-05T00:32:51.007Z,0.43
2023-01-05T00:35:18.171Z,1.00
2023-01-05T00:37:45.923Z,1.25
2023-01-05T00:40:15.716Z,0.30
2023-01-05T00:42:42.708Z,1.38
2023-01-05T00:45:12.637Z,0.57
2023-01-05T00:47:40.212Z,0.40
2023-01-05T00:50:08.357Z,0.30
2023-01-05T00:52:35.418Z,0.95
2023-01-05T00:55:02.772Z,0.90
2023-01-05T00:57:29.645Z,0.57
2023-01-05T00:59:56.593Z,0.60
2023-01-05T01:02:23.652Z,0.80
2023-01-05T01:04:50.712Z,0.40
2023-01-05T01:07:17.612Z,0.80
2023-01-05T01:09:44.638Z,0.60
2023-01-05T01:12:11.619Z,0.40
2023-01-05T01:14:39.219Z,0.57
2023-01-05T01:17:06.326Z,0.50
2023-01-05T01:19:33.860Z,0.32
2023-01-05T01:22:02.016Z,0.45
2023-01-05T01:24:29.381Z,0.60
2023-01-05T01:26:56.665Z,0.68
2023-01-05T01:29:24.032Z,0.50
2023-01-05T01:31:53.546Z,0.63
2023-01-05T01:34:21.282Z,2.55
2023-01-05T01:36:48.613Z,1.48
2023-01-05T01:39:15.999Z,0.70
2023-01-05T01:41:43.103Z,0.30
2023-01-05T01:44:47.349Z,1.00
2023-01-05T01:47:23.323Z,0.52
2023-01-05T01:49:51.686Z,1.27
2023-01-05T01:52:21.166Z,0.52
2023-01-05T01:54:49.286Z,2.42
2023-01-05T01:57:16.691Z,0.73
2023-01-05T01:59:43.950Z,0.30
2023-01-05T02:02:12.893Z,1.10
2023-01-05T02:04:40.714Z,0.75
2023-01-05T02:07:10.673Z,0.28
2023-01-05T02:09:37.991Z,4.90
2023-01-05T02:12:24.432Z,0.50
2023-01-05T02:15:12.738Z,0.68
2023-01-05T02:17:51.683Z,1.02
2023-01-05T02:20:25.902Z,0.20
2023-01-05T02:23:04.606Z,1.00
2023-01-05T02:25:53.005Z,0.40
2023-01-05T02:28:25.878Z,1.65
2023-01-05T02:31:19.462Z,0.60
2023-01-05T02:34:20.618Z,0.20
2023-01-05T02:36:54.263Z,1.45
2023-01-05T02:39:45.654Z,1.52
2023-01-05T02:44:51.596Z,0.50
2023-01-05T02:47:30.255Z,0.55
2023-01-05T02:50:07.586Z,0.25
2023-01-05T02:53:08.027Z,0.70
2023-01-05T02:55:40.970Z,0.30
2023-01-05T02:58:16.024Z,1.05
2023-01-05T03:00:48.059Z,0.38
2023-01-05T03:03:26.699Z,0.20
2023-01-05T03:06:00.361Z,0.63
2023-01-05T03:08:32.918Z,0.70
2023-01-05T03:11:26.939Z,0.57
2023-01-05T03:14:28.953Z,0.77
2023-01-05T03:16:57.710Z,0.25
2023-01-05T03:19:39.964Z,0.30
2023-01-05T03:22:45.643Z,1.70
2023-01-05T03:25:34.797Z,0.80
2023-01-05T03:28:22.491Z,2.05
2023-01-05T03:31:16.917Z,4.78
2023-01-05T03:34:26.084Z,1.15
2023-01-05T03:37:01.582Z,1.33
2023-01-05T03:39:31.406Z,1.00
2023-01-05T03:41:59.891Z,5.10
2023-01-05T03:44:27.529Z,3.47
2023-01-05T03:46:54.383Z,2.85
2023-01-05T03:49:21.341Z,1.70
2023-01-05T03:51:48.240Z,0.30
2023-01-05T03:54:15.064Z,0.32
2023-01-05T03:56:41.987Z,0.40
2023-01-05T03:59:08.881Z,0.90
2023-01-05T04:01:35.834Z,3.70
2023-01-05T04:04:03.053Z,0.30
2023-01-05T04:06:30.131Z,0.45
2023-01-05T04:08:56.999Z,0.93
2023-01-05T04:11:24.877Z,2.45
2023-01-05T04:13:52.191Z,1.27
2023-01-05T04:16:19.950Z,1.17
2023-01-05T04:18:46.854Z,1.65
2023-01-05T04:21:13.689Z,0.63
2023-01-05T04:23:40.828Z,0.35
2023-01-05T04:26:07.997Z,0.75
2023-01-05T04:28:34.889Z,0.82
2023-01-05T04:31:01.803Z,0.38
2023-01-05T04:33:28.809Z,0.77
2023-01-05T04:35:55.690Z,0.80
2023-01-05T04:38:22.624Z,0.45
2023-01-05T04:40:50.998Z,0.50
2023-01-05T04:43:19.214Z,0.50
2023-01-05T04:45:49.914Z,0.65
2023-01-05T04:48:17.421Z,0.57
2023-01-05T04:50:44.341Z,0.43
2023-01-05T04:53:11.627Z,0.95
2023-01-05T04:55:38.562Z,0.22
2023-01-05T04:58:11.538Z,2.63
2023-01-05T05:00:38.916Z,0.30
2023-01-05T05:03:06.211Z,0.82
2023-01-05T05:05:33.249Z,1.35
2023-01-05T05:08:00.134Z,0.55
2023-01-05T05:10:27.345Z,1.08
2023-01-05T05:12:54.253Z,0.40
2023-01-05T05:15:21.080Z,0.73
2023-01-05T05:17:48.668Z,0.50
2023-01-05T05:20:16.203Z,0.57
2023-01-05T05:22:43.527Z,0.40
2023-01-05T05:25:10.696Z,0.30
2023-01-05T05:27:37.553Z,0.30
2023-01-05T05:30:04.934Z,0.80
2023-01-05T05:32:31.865Z,0.50
2023-01-05T05:34:58.692Z,1.05
2023-01-05T05:37:25.555Z,0.32
2023-01-05T05:39:52.399Z,0.50
2023-01-05T05:42:19.232Z,1.65
2023-01-05T05:44:46.141Z,0.20
2023-01-05T05:47:12.974Z,0.30
2023-01-05T05:49:39.792Z,0.70
2023-01-05T05:52:06.646Z,0.93
2023-01-05T05:54:33.461Z,0.50
2023-01-05T05:57:00.316Z,4.22
2023-01-05T05:59:27.184Z,1.83
2023-01-05T06:01:54.175Z,0.25
2023-01-05T06:04:21.208Z,4.22
2023-01-05T06:06:48.016Z,1.17
2023-01-05T06:09:14.897Z,31.80
2023-01-05T06:11:41.854Z,18.38
2023-01-05T06:14:08.916Z,15.63
2023-01-05T06:16:35.928Z,3.13
2023-01-05T06:19:02.836Z,1.48
2023-01-05T06:21:29.749Z,8.65
2023-01-05T06:23:56.715Z,6.10
2023-01-05T06:26:23.563Z,5.72
2023-01-05T06:28:50.407Z,6.88
2023-01-05T06:31:17.268Z,5.28
2023-01-05T06:33:44.159Z,5.38
2023-01-05T06:36:11.036Z,12.40
2023-01-05T06:38:37.952Z,18.95
2023-01-05T06:41:04.849Z,20.90
2023-01-05T06:43:31.709Z,9.20
2023-01-05T06:45:59.266Z,8.35
2023-01-05T06:48:26.205Z,7.88
2023-01-05T06:50:53.427Z,12.98
2023-01-05T06:53:20.281Z,15.20
2023-01-05T06:55:47.293Z,10.52
2023-01-05T06:58:14.383Z,19.27
2023-01-05T07:00:41.392Z,17.23
2023-01-05T07:03:08.771Z,5.15
2023-01-05T07:05:35.844Z,5.53
2023-01-05T07:08:02.690Z,9.45
2023-01-05T07:10:30.520Z,15.25
2023-01-05T07:12:57.701Z,11.30
2023-01-05T07:15:24.619Z,10.57
2023-01-05T07:17:51.507Z,5.22
2023-01-05T07:20:18.562Z,9.43
2023-01-05T07:22:45.426Z,8.43
2023-01-05T07:25:12.348Z,10.32
2023-01-05T07:27:39.255Z,7.78
2023-01-05T07:30:06.824Z,14.55
2023-01-05T07:32:33.743Z,27.13
2023-01-05T07:35:00.676Z,10.63
2023-01-05T07:37:27.849Z,18.38
2023-01-05T07:39:54.800Z,5.93
2023-01-05T07:42:21.745Z,21.35
2023-01-05T07:44:48.732Z,12.40
2023-01-05T07:47:15.890Z,51.65
2023-01-05T07:49:42.785Z,14.13
2023-01-05T07:52:09.940Z,12.13
2023-01-05T07:54:37.291Z,10.45
2023-01-05T07:57:04.348Z,9.40
2023-01-05T07:59:31.473Z,8.30
2023-01-05T08:01:59.011Z,8.30
2023-01-05T08:04:26.110Z,0.68
2023-01-05T08:06:53.105Z,6.93
2023-01-05T08:09:38.856Z,1.38
2023-01-05T08:12:06.038Z,1.27
2023-01-05T08:14:33.298Z,5.82
2023-01-05T08:17:00.422Z,5.68
2023-01-05T08:19:27.391Z,1.38
2023-01-05T08:21:54.587Z,4.32
2023-01-05T08:24:21.489Z,2.40
2023-01-05T08:26:50.808Z,0.98
2023-01-05T08:29:17.905Z,1.85
2023-01-05T08:31:44.858Z,2.33
2023-01-05T08:34:12.020Z,1.55
2023-01-05T08:36:40.296Z,2.05
2023-01-05T08:39:07.647Z,5.38
2023-01-05T08:41:36.798Z,1.60
2023-01-05T08:44:08.267Z,3.22
2023-01-05T08:46:36.598Z,1.48
2023-01-05T08:49:06.812Z,6.45
2023-01-05T08:51:34.376Z,1.50
2023-01-05T08:54:01.423Z,8.45
2023-01-05T08:56:33.070Z,2.33
2023-01-05T08:59:02.032Z,3.55
2023-01-05T09:01:29.217Z,6.63
2023-01-05T09:03:56.268Z,6.47
2023-01-05T09:06:23.247Z,4.95
2023-01-05T09:08:50.312Z,3.00
2023-01-05T09:11:20.956Z,2.80
2023-01-05T09:13:50.721Z,2.03
2023-01-05T09:16:42.533Z,3.10
2023-01-05T09:19:07.089Z,1.48
2023-01-05T09:21:34.048Z,1.15
2023-01-05T09:24:01.040Z,1.90
2023-01-05T09:26:28.380Z,2.40
2023-01-05T09:28:55.405Z,2.25
2023-01-05T09:31:23.309Z,1.30
2023-01-05T09:33:50.432Z,1.30
2023-01-05T09:36:18.623Z,3.63
2023-01-05T09:38:50.823Z,10.88
2023-01-05T09:41:27.236Z,6.63
2023-01-05T09:43:59.189Z,2.63
2023-01-05T09:46:32.270Z,0.98
2023-01-05T09:49:03.604Z,2.25
2023-01-05T09:51:31.203Z,6.00
2023-01-05T09:54:00.027Z,4.63
2023-01-05T09:59:35.216Z,3.33
2023-01-05T10:02:10.212Z,1.77
2023-01-05T10:04:37.562Z,1.77
2023-01-05T10:07:17.548Z,1.95
2023-01-05T10:09:46.911Z,2.42
2023-01-05T10:12:48.257Z,0.88
2023-01-05T10:15:19.098Z,3.35
2023-01-05T10:17:46.987Z,1.55
2023-01-05T10:20:29.242Z,1.40
2023-01-05T10:23:13.086Z,1.67
2023-01-05T10:26:02.749Z,1.83
2023-01-05T10:28:42.612Z,5.28
2023-01-05T10:31:47.517Z,3.80
2023-01-05T10:34:23.688Z,4.57
2023-01-05T10:37:10.192Z,3.33
2023-01-05T10:39:57.018Z,11.77
2023-01-05T10:42:53.276Z,10.75
2023-01-05T10:45:21.697Z,9.60
2023-01-05T10:47:50.514Z,6.38
2023-01-05T10:50:26.500Z,6.43
2023-01-05T10:52:54.487Z,27.23
2023-01-05T10:55:23.362Z,16.45
2023-01-05T10:57:50.337Z,8.88
2023-01-05T11:00:18.733Z,3.33
2023-01-05T11:03:03.488Z,2.88
2023-01-05T11:05:39.984Z,14.35
2023-01-05T11:08:27.597Z,44.75
2023-01-05T11:10:57.516Z,8.77
2023-01-05T11:13:37.071Z,9.10
2023-01-05T11:16:35.531Z,7.22
2023-01-05T11:19:05.159Z,12.45
2023-01-05T11:21:47.898Z,17.85
2023-01-05T11:24:24.517Z,5.90
2023-01-05T11:26:56.157Z,4.57
2023-01-05T11:29:23.703Z,3.38
2023-01-05T11:31:53.667Z,4.28
2023-01-05T11:34:32.013Z,1.40
2023-01-05T11:37:13.463Z,3.90
2023-01-05T11:40:01.211Z,4.00
2023-01-05T11:42:33.277Z,3.33
2023-01-05T11:45:08.326Z,3.47
2023-01-05T11:47:44.377Z,2.75
2023-01-05T11:50:14.711Z,1.85
2023-01-05T11:52:43.436Z,3.17
2023-01-05T11:55:33.583Z,2.25
2023-01-05T11:58:12.745Z,2.15
2023-01-05T12:01:05.029Z,1.30
2023-01-05T12:03:58.975Z,1.40
2023-01-05T12:06:30.557Z,3.95
2023-01-05T12:09:35.998Z,2.25
2023-01-05T12:12:09.501Z,1.27
2023-01-05T12:14:45.824Z,1.08
2023-01-05T12:17:21.296Z,1.13
2023-01-05T12:19:57.377Z,1.17
2023-01-05T12:22:45.560Z,1.27
2023-01-05T12:25:35.644Z,2.25
2023-01-05T12:28:35.688Z,1.40
2023-01-05T12:34:58.486Z,1.50
2023-01-05T12:37:43.874Z,3.60
2023-01-05T12:40:32.536Z,2.65
2023-01-05T12:43:09.518Z,1.55
2023-01-05T12:45:42.684Z,1.60
2023-01-05T12:48:18.242Z,2.65
2023-01-05T12:50:53.451Z,1.38
2023-01-05T12:53:35.681Z,1.60
2023-01-05T12:56:17.257Z,2.22
2023-01-05T12:58:57.503Z,3.00
2023-01-05T13:01:30.410Z,6.90
2023-01-05T13:04:03.254Z,8.65
2023-01-05T13:06:40.683Z,8.52
2023-01-05T13:09:22.844Z,5.05
2023-01-05T13:11:59.536Z,6.72
2023-01-05T13:14:32.772Z,8.38
2023-01-05T13:17:05.088Z,5.68
2023-01-05T13:19:47.384Z,7.18
2023-01-05T13:22:27.329Z,8.75
2023-01-05T13:25:20.629Z,5.18
2023-01-05T13:27:47.728Z,2.88
2023-01-05T13:30:41.811Z,4.15
2023-01-05T13:33:32.319Z,2.53
2023-01-05T13:36:26.229Z,5.17
2023-01-05T13:39:05.466Z,7.20
2023-01-05T13:42:01.201Z,8.50
2023-01-05T13:44:47.012Z,9.98
2023-01-05T13:47:27.164Z,25.52
2023-01-05T13:50:34.782Z,27.00
2023-01-05T13:53:04.725Z,49.80
2023-01-05T13:55:35.988Z,43.88
2023-01-05T13:58:03.563Z,54.28
2023-01-05T14:00:35.418Z,48.53
2023-01-05T14:03:08.270Z,27.20
2023-01-05T14:05:55.023Z,19.55
2023-01-05T14:08:36.776Z,13.15
2023-01-05T14:11:14.903Z,14.63
2023-01-05T14:13:43.625Z,24.67
2023-01-05T14:16:38.825Z,17.90
2023-01-05T14:19:26.285Z,10.90
2023-01-05T14:22:00.121Z,54.33
2023-01-05T14:27:25.130Z,38.80
2023-01-05T14:29:52.414Z,38.15
2023-01-05T14:32:28.539Z,29.45
2023-01-05T14:35:17.060Z,50.53
2023-01-05T14:38:23.293Z,45.88
2023-01-05T14:40:56.549Z,88.70
2023-01-05T14:43:37.520Z,36.90
2023-01-05T14:46:22.888Z,22.10
2023-01-05T14:49:07.783Z,16.70
2023-01-05T14:51:37.702Z,9.23
2023-01-05T14:54:06.633Z,10.60
2023-01-05T14:56:36.549Z,6.93
2023-01-05T14:59:26.301Z,9.00
2023-01-05T15:01:57.518Z,8.70
2023-01-05T15:07:18.989Z,7.90
2023-01-05T15:10:24.748Z,10.15
2023-01-05T15:13:04.622Z,5.43
2023-01-05T15:16:06.679Z,12.43
2023-01-05T15:18:58.488Z,4.38
2023-01-05T15:22:12.857Z,4.93
2023-01-05T15:25:08.464Z,5.18
2023-01-05T15:27:52.212Z,3.05
2023-01-05T15:30:56.714Z,5.40
2023-01-05T15:33:46.156Z,7.07
2023-01-05T15:36:39.244Z,7.45
2023-01-05T15:39:44.701Z,4.90
2023-01-05T15:42:18.261Z,2.42
2023-01-05T15:44:49.125Z,3.85
2023-01-05T15:47:19.044Z,3.25
2023-01-05T15:49:49.414Z,5.55
2023-01-05T15:52:40.411Z,8.43
2023-01-05T15:55:21.723Z,4.57
2023-01-05T16:00:29.584Z,8.57
2023-01-05T16:02:57.422Z,4.95
2023-01-05T16:05:27.415Z,3.55
2023-01-05T16:08:07.078Z,3.35
2023-01-05T16:10:45.603Z,2.35
2023-01-05T16:13:17.635Z,9.93
2023-01-05T16:15:56.322Z,5.55
2023-01-05T16:18:34.538Z,7.95
2023-01-05T16:21:14.564Z,5.07
2023-01-05T16:23:51.989Z,5.20
2023-01-05T16:26:20.010Z,2.08
2023-01-05T16:28:47.175Z,2.97
2023-01-05T16:31:23.156Z,1.48
2023-01-05T16:34:07.029Z,3.92
2023-01-05T16:36:34.238Z,2.55
2023-01-05T16:39:24.457Z,14.15
2023-01-05T16:42:23.250Z,2.67
2023-01-05T16:44:55.878Z,6.47
2023-01-05T16:47:40.719Z,4.43
2023-01-05T16:50:32.026Z,3.80
2023-01-05T16:53:15.179Z,1.08
2023-01-05T16:55:43.763Z,1.92
2023-01-05T16:58:36.899Z,2.72
2023-01-05T17:01:10.758Z,5.28
2023-01-05T17:03:38.289Z,1.35
2023-01-05T17:06:09.091Z,2.75
2023-01-05T17:08:37.655Z,1.52
2023-01-05T17:11:09.311Z,4.50
2023-01-05T17:13:50.330Z,1.67
2023-01-05T17:16:18.021Z,1.98
2023-01-05T17:18:45.478Z,3.92
2023-01-05T17:21:21.777Z,2.22
2023-01-05T17:23:55.007Z,8.40
2023-01-05T17:26:35.947Z,2.55
2023-01-05T17:29:05.469Z,23.02
2023-01-05T17:31:33.288Z,11.85
2023-01-05T17:34:00.759Z,23.10
2023-01-05T17:36:32.961Z,36.83
2023-01-05T17:39:00.620Z,22.52
2023-01-05T17:41:27.876Z,10.73
2023-01-05T17:43:55.227Z,11.57
2023-01-05T17:46:30.263Z,28.73
2023-01-05T17:48:59.233Z,11.73
2023-01-05T17:51:28.767Z,16.85
2023-01-05T17:53:57.568Z,20.75
2023-01-05T17:56:25.218Z,11.00
2023-01-05T17:58:52.698Z,31.15
2023-01-05T18:01:19.717Z,8.90
2023-01-05T18:06:14.873Z,18.23
2023-01-05T18:11:29.780Z,61.80
2023-01-05T18:13:56.861Z,90.55
2023-01-05T18:16:24.994Z,88.47
2023-01-05T18:18:52.710Z,91.03
2023-01-05T18:21:19.965Z,74.05
2023-01-05T18:23:46.821Z,60.85
2023-01-05T18:26:13.724Z,48.75
2023-01-05T18:28:40.896Z,38.97
2023-01-05T18:31:16.344Z,38.28
2023-01-05T18:33:43.552Z,45.17
2023-01-05T18:36:14.119Z,43.88
2023-01-05T18:38:42.277Z,28.75
2023-01-05T18:41:09.381Z,31.27
2023-01-05T18:43:36.782Z,18.60
2023-01-05T18:46:04.837Z,19.38
2023-01-05T18:48:32.519Z,91.88
2023-01-05T18:50:59.527Z,23.02
2023-01-05T18:53:26.590Z,46.10
2023-01-05T18:55:53.773Z,16.90
2023-01-05T18:58:21.332Z,13.43
2023-01-05T19:00:49.882Z,25.00
2023-01-05T19:03:17.161Z,41.75
2023-01-05T19:05:46.540Z,11.15
2023-01-05T19:08:14.793Z,9.23
2023-01-05T19:10:42.445Z,9.52
2023-01-05T19:13:10.485Z,7.40
2023-01-05T19:15:38.673Z,5.10
2023-01-05T19:18:06.655Z,9.70
2023-01-05T19:20:33.980Z,9.82
2023-01-05T19:23:02.839Z,12.98
2023-01-05T19:25:31.070Z,6.70
2023-01-05T19:28:02.251Z,8.70
2023-01-05T19:30:29.517Z,13.52
2023-01-05T19:32:56.529Z,11.20
2023-01-05T19:35:24.768Z,5.82
2023-01-05T19:37:51.776Z,7.88
2023-01-05T19:40:18.909Z,8.27
2023-01-05T19:42:46.013Z,6.10
2023-01-05T19:45:13.031Z,10.88
2023-01-05T19:47:40.922Z,9.65
2023-01-05T19:50:09.918Z,6.47
2023-01-05T19:52:37.594Z,7.68
2023-01-05T19:55:05.992Z,3.88
2023-01-05T19:57:34.613Z,5.45
2023-01-05T20:00:01.954Z,3.35
2023-01-05T20:02:29.141Z,2.20
2023-01-05T20:04:56.287Z,12.40
2023-01-05T20:07:23.519Z,5.10
2023-01-05T20:09:54.992Z,8.30
2023-01-05T20:12:22.116Z,5.65
2023-01-05T20:14:49.608Z,6.20
2023-01-05T20:17:16.657Z,6.43
2023-01-05T20:19:43.865Z,5.53
2023-01-05T20:22:15.397Z,2.28
2023-01-05T20:24:43.390Z,6.10
2023-01-05T20:27:14.218Z,5.88
2023-01-05T20:29:41.811Z,5.25
2023-01-05T20:32:13.344Z,4.03
2023-01-05T20:34:41.736Z,3.53
2023-01-05T20:37:10.506Z,4.40
2023-01-05T20:39:39.182Z,4.10
2023-01-05T20:42:06.687Z,2.45
2023-01-05T20:44:38.603Z,2.90
2023-01-05T20:47:07.434Z,2.85
2023-01-05T20:49:39.571Z,2.92
2023-01-05T20:52:08.324Z,1.95
2023-01-05T20:54:35.732Z,2.63
2023-01-05T20:57:02.809Z,3.28
2023-01-05T20:59:32.871Z,4.18
2023-01-05T21:02:01.378Z,6.63
2023-01-05T21:04:30.365Z,2.97
2023-01-05T21:07:02.051Z,4.10
2023-01-05T21:09:30.978Z,4.32
2023-01-05T21:11:59.397Z,6.32
2023-01-05T21:14:28.373Z,8.23
2023-01-05T21:16:56.051Z,16.05
2023-01-05T21:19:25.146Z,4.30
2023-01-05T21:21:56.160Z,2.85
2023-01-05T21:24:25.446Z,8.48
2023-01-05T21:26:53.304Z,8.20
2023-01-05T21:29:23.462Z,3.88
2023-01-05T21:31:51.710Z,3.05
2023-01-05T21:34:19.226Z,9.35
2023-01-05T21:36:47.848Z,3.28
2023-01-05T21:39:26.341Z,3.97
2023-01-05T21:42:13.134Z,3.88
2023-01-05T21:44:40.943Z,4.85
2023-01-05T21:47:09.937Z,2.20
2023-01-05T21:49:37.236Z,1.65
2023-01-05T21:52:23.853Z,1.20
2023-01-05T21:55:09.777Z,3.33
2023-01-05T21:57:37.415Z,2.78
2023-01-05T22:00:07.037Z,2.90
2023-01-05T22:02:34.537Z,3.30
2023-01-05T22:05:02.017Z,3.78
2023-01-05T22:07:29.185Z,2.55
2023-01-05T22:09:56.310Z,1.42
2023-01-05T22:12:24.237Z,3.92
2023-01-05T22:14:51.641Z,1.75
2023-01-05T22:17:19.085Z,2.25
2023-01-05T22:19:46.001Z,2.92
2023-01-05T22:22:13.007Z,0.98
2023-01-05T22:24:40.509Z,4.22
2023-01-05T22:27:08.686Z,1.70
2023-01-05T22:29:36.334Z,1.83
2023-01-05T22:32:04.113Z,1.35
2023-01-05T22:34:31.479Z,2.30
2023-01-05T22:36:59.575Z,1.73
2023-01-05T22:39:26.803Z,2.95
2023-01-05T22:41:54.043Z,2.33
2023-01-05T22:44:23.588Z,1.77
2023-01-05T22:46:51.249Z,2.22
2023-01-05T22:49:19.256Z,3.20
2023-01-05T22:51:46.795Z,2.30
2023-01-05T22:54:14.013Z,1.58
2023-01-05T22:56:41.475Z,2.28
2023-01-05T22:59:08.535Z,1.83
2023-01-05T23:01:37.726Z,2.08
2023-01-05T23:04:06.715Z,4.07
2023-01-05T23:06:34.354Z,4.55
2023-01-05T23:09:02.392Z,3.05
2023-01-05T23:11:31.813Z,5.93
2023-01-05T23:14:00.702Z,2.58
2023-01-05T23:16:28.412Z,3.58
2023-01-05T23:18:55.930Z,2.58
2023-01-05T23:21:24.477Z,11.60
2023-01-05T23:23:52.980Z,3.17
2023-01-05T23:26:21.218Z,3.00
2023-01-05T23:28:51.674Z,3.33
2023-01-05T23:31:19.616Z,5.60
2023-01-05T23:33:48.001Z,2.70
2023-01-05T23:36:16.674Z,2.88
2023-01-05T23:38:44.000Z,3.42
2023-01-05T23:41:13.208Z,2.08
2023-01-05T23:43:42.265Z,5.45
2023-01-05T23:46:19.526Z,3.03
2023-01-05T23:48:46.715Z,2.80
2023-01-05T23:51:16.637Z,3.85
2023-01-05T23:53:45.855Z,3.13
2023-01-05T23:56:24.425Z,2.20
2023-01-05T23:59:00.036Z,4.68
