createdAt,value
2022-10-16T00:00:54.419Z,100315.31
2022-10-16T00:03:20.977Z,100308.84
2022-10-16T00:05:47.575Z,100318.44
2022-10-16T00:08:14.853Z,100317.97
2022-10-16T00:10:41.786Z,100326.38
2022-10-16T00:13:09.190Z,100317.44
2022-10-16T00:15:40.353Z,100313.50
2022-10-16T00:18:06.987Z,100323.06
2022-10-16T00:20:37.947Z,100325.41
2022-10-16T00:23:05.692Z,100327.38
2022-10-16T00:25:33.922Z,100331.34
2022-10-16T00:28:01.773Z,100334.47
2022-10-16T00:30:29.139Z,100338.41
2022-10-16T00:32:56.240Z,100331.16
2022-10-16T00:35:22.908Z,100334.28
2022-10-16T00:37:49.523Z,100335.44
2022-10-16T00:40:16.142Z,100337.72
2022-10-16T00:42:42.707Z,100340.53
2022-10-16T00:45:10.081Z,100340.84
2022-10-16T00:47:41.847Z,100339.19
2022-10-16T00:50:20.097Z,100337.53
2022-10-16T00:52:47.822Z,100334.72
2022-10-16T00:55:15.135Z,100337.53
2022-10-16T00:57:42.907Z,100335.06
2022-10-16T01:00:10.565Z,100345.78
2022-10-16T01:02:37.620Z,100338.19
2022-10-16T01:05:05.446Z,100347.78
2022-10-16T01:07:32.017Z,100347.28
2022-10-16T01:10:05.640Z,100352.91
2022-10-16T01:12:32.289Z,100351.25
2022-10-16T01:15:11.684Z,100360.50
2022-10-16T01:17:42.591Z,100370.38
2022-10-16T01:20:12.416Z,100368.41
2022-10-16T01:22:57.521Z,100374.03
2022-10-16T01:25:31.391Z,100365.44
2022-10-16T01:27:58.504Z,100367.09
2022-10-16T01:30:27.444Z,100372.19
2022-10-16T01:32:57.310Z,100369.75
2022-10-16T01:35:29.854Z,100368.06
2022-10-16T01:37:56.447Z,100379.31
2022-10-16T01:40:24.861Z,100382.44
2022-10-16T01:42:54.191Z,100388.88
2022-10-16T01:45:21.336Z,100382.78
2022-10-16T01:47:49.183Z,100383.09
2022-10-16T01:50:17.259Z,100383.09
2022-10-16T01:52:45.937Z,100390.69
2022-10-16T01:55:14.511Z,100384.22
2022-10-16T01:57:43.517Z,100380.28
2022-10-16T02:00:11.937Z,100384.22
2022-10-16T02:02:40.074Z,100384.22
2022-10-16T02:05:11.811Z,100392.66
2022-10-16T02:07:38.474Z,100382.56
2022-10-16T02:10:05.494Z,100392.50
2022-10-16T02:12:33.696Z,100398.09
2022-10-16T02:15:00.546Z,100398.41
2022-10-16T02:17:28.540Z,100398.41
2022-10-16T02:19:57.153Z,100411.63
2022-10-16T02:22:24.254Z,100408.81
2022-10-16T02:24:55.215Z,100415.91
2022-10-16T02:27:42.827Z,100415.09
2022-10-16T02:30:09.572Z,100414.25
2022-10-16T02:32:38.433Z,100413.13
2022-10-16T02:35:05.520Z,100408.63
2022-10-16T02:37:32.824Z,100415.41
2022-10-16T02:39:59.617Z,100421.00
2022-10-16T02:42:39.466Z,100415.41
2022-10-16T02:45:06.892Z,100427.81
2022-10-16T02:47:33.460Z,100428.13
2022-10-16T02:50:00.401Z,100429.59
2022-10-16T02:52:27.277Z,100440.00
2022-10-16T02:54:54.047Z,100438.34
2022-10-16T02:57:20.707Z,100441.47
2022-10-16T02:59:47.319Z,100448.56
2022-10-16T03:02:13.999Z,100456.16
2022-10-16T03:04:40.634Z,100444.91
2022-10-16T03:07:07.243Z,100460.94
2022-10-16T03:09:33.813Z,100456.47
2022-10-16T03:12:00.377Z,100462.91
2022-10-16T03:17:14.275Z,100465.22
2022-10-16T03:19:40.914Z,100468.03
2022-10-16T03:22:07.482Z,100465.72
2022-10-16T03:24:34.042Z,100470.50
2022-10-16T03:27:00.728Z,100480.06
2022-10-16T03:29:27.469Z,100472.28
2022-10-16T03:31:54.241Z,100469.78
2022-10-16T03:34:20.826Z,100476.56
2022-10-16T03:36:47.464Z,100468.47
2022-10-16T03:39:14.180Z,100475.22
2022-10-16T03:41:40.747Z,100477.19
2022-10-16T03:44:07.368Z,100478.38
2022-10-16T03:46:33.938Z,100480.66
2022-10-16T03:49:00.486Z,100479.81
2022-10-16T03:51:27.113Z,100485.44
2022-10-16T03:53:54.242Z,100501.78
2022-10-16T03:56:20.799Z,100502.91
2022-10-16T03:58:47.380Z,100503.22
2022-10-16T04:01:14.010Z,100506.34
2022-10-16T04:03:40.728Z,100508.66
2022-10-16T04:06:07.357Z,100513.44
2022-10-16T04:08:36.063Z,100519.03
2022-10-16T04:11:02.801Z,100522.16
2022-10-16T04:13:30.184Z,100528.13
2022-10-16T04:15:56.756Z,100527.59
2022-10-16T04:18:23.438Z,100532.38
2022-10-16T04:20:50.044Z,100534.69
2022-10-16T04:23:16.692Z,100535.81
2022-10-16T04:25:43.379Z,100540.59
2022-10-16T04:28:09.981Z,100553.78
2022-10-16T04:30:38.668Z,100558.56
2022-10-16T04:33:05.249Z,100559.72
2022-10-16T04:35:31.954Z,100564.50
2022-10-16T04:37:59.100Z,100572.09
2022-10-16T04:40:25.675Z,100577.97
2022-10-16T04:42:52.375Z,100590.03
2022-10-16T04:45:19.019Z,100589.22
2022-10-16T04:47:45.636Z,100603.22
2022-10-16T04:50:12.283Z,100596.28
2022-10-16T04:52:38.986Z,100601.91
2022-10-16T04:55:07.017Z,100604.72
2022-10-16T04:57:41.961Z,100609.47
2022-10-16T05:00:09.319Z,100615.41
2022-10-16T05:02:35.998Z,100619.88
2022-10-16T05:05:02.608Z,100624.66
2022-10-16T05:07:34.366Z,100629.44
2022-10-16T05:10:02.807Z,100643.75
2022-10-16T05:12:29.422Z,100636.50
2022-10-16T05:14:59.804Z,100644.09
2022-10-16T05:17:44.753Z,100644.09
2022-10-16T05:20:11.800Z,100645.22
2022-10-16T05:22:38.366Z,100653.94
2022-10-16T05:25:05.553Z,100658.72
2022-10-16T05:27:42.414Z,100654.28
2022-10-16T05:30:11.642Z,100659.06
2022-10-16T05:32:39.144Z,100670.28
2022-10-16T05:35:08.708Z,100672.25
2022-10-16T05:37:38.365Z,100682.63
2022-10-16T05:40:06.118Z,100680.13
2022-10-16T05:42:32.688Z,100694.16
2022-10-16T05:44:59.241Z,100694.50
2022-10-16T05:47:25.917Z,100700.09
2022-10-16T05:49:52.714Z,100694.78
2022-10-16T05:52:19.390Z,100700.41
2022-10-16T05:54:46.057Z,100703.50
2022-10-16T05:57:12.604Z,100704.63
2022-10-16T05:59:39.322Z,100711.09
2022-10-16T06:02:06.008Z,100707.44
2022-10-16T06:04:32.676Z,100720.66
2022-10-16T06:07:01.492Z,100721.47
2022-10-16T06:09:28.079Z,100725.44
2022-10-16T06:11:54.648Z,100724.59
2022-10-16T06:14:21.222Z,100723.47
2022-10-16T06:16:48.529Z,100721.81
2022-10-16T06:19:15.319Z,100724.28
2022-10-16T06:21:42.000Z,100738.00
2022-10-16T06:24:09.210Z,100728.94
2022-10-16T06:26:35.819Z,100739.56
2022-10-16T06:29:02.585Z,100732.19
2022-10-16T06:31:32.167Z,100735.19
2022-10-16T06:33:59.274Z,100746.31
2022-10-16T06:36:26.178Z,100747.38
2022-10-16T06:38:52.768Z,100747.28
2022-10-16T06:41:20.996Z,100750.28
2022-10-16T06:43:47.791Z,100738.47
2022-10-16T06:46:16.105Z,100745.59
2022-10-16T06:48:42.763Z,100742.19
2022-10-16T06:51:12.108Z,100751.66
2022-10-16T06:54:00.955Z,100758.78
2022-10-16T06:56:28.478Z,100781.16
2022-10-16T06:58:55.190Z,100786.66
2022-10-16T07:01:23.233Z,100784.88
2022-10-16T07:03:50.304Z,100793.19
2022-10-16T07:06:18.398Z,100805.47
2022-10-16T07:08:45.891Z,100809.00
2022-10-16T07:11:14.167Z,100806.91
2022-10-16T07:13:41.703Z,100816.38
2022-10-16T07:16:09.655Z,100816.25
2022-10-16T07:18:36.519Z,100823.75
2022-10-16T07:21:06.215Z,100822.00
2022-10-16T07:23:32.801Z,100827.81
2022-10-16T07:25:59.377Z,100831.63
2022-10-16T07:28:26.334Z,100850.38
2022-10-16T07:30:52.960Z,100845.78
2022-10-16T07:33:19.563Z,100838.69
2022-10-16T07:35:50.429Z,100844.50
2022-10-16T07:38:17.711Z,100839.09
2022-10-16T07:40:44.374Z,100853.31
2022-10-16T07:43:10.989Z,100857.50
2022-10-16T11:04:08.613Z,101008.66
2022-10-16T11:09:40.783Z,101006.75
2022-10-16T11:12:10.504Z,101004.38
2022-10-16T11:14:44.601Z,101005.97
2022-10-16T11:17:27.422Z,101015.13
2022-10-16T11:20:06.215Z,101009.16
2022-10-16T11:22:38.793Z,101018.03
2022-10-16T11:25:05.414Z,101003.91
2022-10-16T11:27:40.580Z,101002.69
2022-10-16T11:30:14.803Z,100993.06
2022-10-16T11:32:51.798Z,101002.19
2022-10-16T11:35:42.240Z,100994.53
2022-10-16T11:38:14.880Z,100991.63
2022-10-16T11:40:43.323Z,100984.78
2022-10-16T11:43:21.809Z,100986.97
2022-10-16T11:45:52.666Z,100994.47
2022-10-16T11:48:24.075Z,100998.59
2022-10-16T11:51:07.078Z,100992.06
2022-10-16T11:53:36.909Z,100994.28
2022-10-16T11:56:05.070Z,100992.50
2022-10-16T11:58:42.501Z,100990.19
2022-10-16T12:01:18.063Z,100991.03
2022-10-16T12:03:50.632Z,101000.50
2022-10-16T12:06:21.728Z,100988.13
2022-10-16T12:08:49.150Z,100989.50
2022-10-16T12:11:28.340Z,101003.53
2022-10-16T12:14:08.376Z,101000.13
2022-10-16T12:16:35.331Z,100990.25
2022-10-16T12:19:16.420Z,100991.06
2022-10-16T12:21:56.951Z,100986.81
2022-10-16T12:24:33.212Z,100992.94
2022-10-16T12:27:00.527Z,100989.00
2022-10-16T12:29:32.964Z,100983.91
2022-10-16T12:32:01.091Z,100981.59
2022-10-16T12:34:30.534Z,100983.28
2022-10-16T12:36:57.779Z,100970.56
2022-10-16T12:39:26.173Z,100967.44
2022-10-16T12:42:04.606Z,100960.69
2022-10-16T12:44:36.502Z,100963.19
2022-10-16T12:47:03.724Z,100957.25
2022-10-16T12:49:32.319Z,100964.22
2022-10-16T12:51:59.291Z,100960.59
2022-10-16T12:54:31.008Z,100965.88
2022-10-16T12:57:06.056Z,100957.13
2022-10-16T12:59:51.752Z,100958.81
2022-10-16T13:02:42.985Z,100958.81
2022-10-16T13:05:21.676Z,100952.88
2022-10-16T13:07:49.307Z,100963.78
2022-10-16T13:10:30.005Z,100957.03
2022-10-16T13:12:59.468Z,100951.41
2022-10-16T13:15:36.977Z,100945.47
2022-10-16T13:18:09.126Z,100953.91
2022-10-16T13:20:54.714Z,100964.31
2022-10-16T13:23:39.839Z,100957.56
2022-10-16T13:26:09.261Z,100962.34
2022-10-16T13:28:37.469Z,100960.38
2022-10-16T13:31:05.010Z,100965.66
2022-10-16T13:33:38.264Z,100967.63
2022-10-16T13:36:05.478Z,100970.78
2022-10-16T13:38:33.556Z,100969.94
2022-10-16T13:41:04.609Z,100958.38
2022-10-16T13:43:35.975Z,100946.31
2022-10-16T13:46:04.259Z,100945.47
2022-10-16T13:48:31.887Z,100946.31
2022-10-16T13:51:01.882Z,100935.06
2022-10-16T13:53:28.652Z,100933.41
2022-10-16T13:55:55.295Z,100936.22
2022-10-16T13:58:22.309Z,100938.19
2022-10-16T14:01:03.081Z,100932.56
2022-10-16T14:03:31.022Z,100945.78
2022-10-16T14:05:59.655Z,100946.94
2022-10-16T14:08:27.536Z,100946.94
2022-10-16T14:10:56.819Z,100954.22
2022-10-16T14:13:44.041Z,100943.81
2022-10-16T14:16:11.963Z,100950.56
2022-10-16T14:18:40.064Z,100949.44
2022-10-16T14:21:08.173Z,100942.97
2022-10-16T14:23:39.881Z,100934.53
2022-10-16T14:26:16.933Z,100942.13
2022-10-16T14:28:45.551Z,100933.41
2022-10-16T14:31:27.350Z,100939.53
2022-10-16T14:33:55.498Z,100933.91
2022-10-16T14:36:23.466Z,100936.41
2022-10-16T14:39:10.777Z,100937.75
2022-10-16T14:42:00.525Z,100939.41
2022-10-16T14:44:34.822Z,100942.41
2022-10-16T14:47:14.850Z,100940.13
2022-10-16T14:49:42.993Z,100937.84
2022-10-16T14:52:19.550Z,100942.31
2022-10-16T14:54:50.442Z,100934.72
2022-10-16T14:57:18.716Z,100933.56
2022-10-16T14:59:46.573Z,100932.09
2022-10-16T15:02:26.711Z,100941.06
2022-10-16T15:04:53.485Z,100946.38
2022-10-16T15:07:20.470Z,100943.56
2022-10-16T15:09:49.284Z,100943.56
2022-10-16T15:12:16.460Z,100951.34
2022-10-16T15:14:43.159Z,100951.88
2022-10-16T15:17:11.248Z,100961.47
2022-10-16T15:19:38.081Z,100951.88
2022-10-16T15:22:04.938Z,100954.34
2022-10-16T15:24:31.597Z,100948.72
2022-10-16T15:26:58.235Z,100951.25
2022-10-16T15:29:24.826Z,100941.97
2022-10-16T15:31:54.624Z,100936.03
2022-10-16T15:34:21.360Z,100929.56
2022-10-16T15:36:47.990Z,100926.41
2022-10-16T15:39:19.225Z,100925.28
2022-10-16T15:41:57.819Z,100913.19
2022-10-16T15:44:26.930Z,100914.03
2022-10-16T15:46:55.908Z,100906.41
2022-10-16T15:49:22.925Z,100896.84
2022-10-16T15:51:57.423Z,100890.38
2022-10-16T15:54:24.542Z,100900.78
2022-10-16T15:56:51.644Z,100911.22
2022-10-16T15:59:18.750Z,100912.88
2022-10-16T16:01:54.655Z,100906.41
2022-10-16T16:07:11.567Z,100902.78
2022-10-16T16:09:38.866Z,100897.50
2022-10-16T16:12:05.874Z,100893.84
2022-10-16T16:14:32.665Z,100894.69
2022-10-16T16:16:59.659Z,100884.56
2022-10-16T16:19:26.403Z,100885.41
2022-10-16T16:21:56.155Z,100881.75
2022-10-16T16:24:22.994Z,100881.75
2022-10-16T16:26:49.880Z,100875.00
2022-10-16T16:29:17.282Z,100862.56
2022-10-16T16:31:54.143Z,100868.72
2022-10-16T16:34:21.782Z,100866.75
2022-10-16T16:36:48.726Z,100864.41
2022-10-16T16:39:15.468Z,100855.66
2022-10-16T16:41:46.241Z,100857.34
2022-10-16T16:44:13.772Z,100851.38
2022-10-16T16:46:40.934Z,100868.25
2022-10-16T16:49:08.117Z,100863.16
2022-10-16T16:51:38.305Z,100871.31
2022-10-16T16:54:08.687Z,100883.06
2022-10-16T16:56:36.050Z,100887.84
2022-10-16T16:59:03.063Z,100877.44
2022-10-16T17:01:30.279Z,100867.00
2022-10-16T17:03:58.208Z,100867.53
2022-10-16T17:06:26.528Z,100864.72
2022-10-16T17:08:53.390Z,100853.13
2022-10-16T17:11:21.594Z,100853.13
2022-10-16T17:13:49.997Z,100853.97
2022-10-16T17:16:19.331Z,100852.81
2022-10-16T17:18:46.036Z,100860.13
2022-10-16T17:21:13.691Z,100858.97
2022-10-16T17:23:40.503Z,100859.28
2022-10-16T17:26:08.415Z,100860.13
2022-10-16T17:28:35.327Z,100859.78
2022-10-16T17:31:16.006Z,100862.28
2022-10-16T17:33:43.373Z,100860.59
2022-10-16T17:36:10.824Z,100856.66
2022-10-16T17:38:37.768Z,100864.25
2022-10-16T17:41:11.117Z,100853.84
2022-10-16T17:43:38.009Z,100856.66
2022-10-16T17:46:04.771Z,100858.31
2022-10-16T17:48:31.405Z,100851.84
2022-10-16T17:50:57.989Z,100845.41
2022-10-16T17:53:24.603Z,100848.22
2022-10-16T17:55:57.148Z,100849.03
2022-10-16T17:58:23.911Z,100853.84
2022-10-16T18:00:50.715Z,100852.16
2022-10-16T18:03:17.321Z,100852.69
2022-10-16T18:05:43.935Z,100859.47
2022-10-16T18:08:10.530Z,100853.34
2022-10-16T18:10:37.413Z,100845.72
2022-10-16T18:13:04.044Z,100840.06
2022-10-16T18:15:30.728Z,100850.53
2022-10-16T18:18:04.314Z,100854.50
2022-10-16T18:20:30.908Z,100865.75
2022-10-16T18:22:57.505Z,100848.88
2022-10-16T18:25:24.145Z,100843.53
2022-10-16T18:27:50.747Z,100850.00
2022-10-16T18:30:17.375Z,100854.78
2022-10-16T18:32:44.063Z,100839.91
2022-10-16T18:35:11.020Z,100841.88
2022-10-16T18:37:37.615Z,100834.63
2022-10-16T18:40:04.857Z,100839.41
2022-10-16T18:42:32.023Z,100832.09
2022-10-16T18:44:58.593Z,100831.59
2022-10-16T18:47:25.552Z,100828.78
2022-10-16T18:52:17.870Z,100812.25
2022-10-16T18:54:51.344Z,100816.16
2022-10-16T18:57:17.983Z,100809.69
2022-10-16T18:59:44.615Z,100800.75
2022-10-16T19:02:12.378Z,100800.75
2022-10-16T19:04:38.962Z,100789.84
2022-10-16T19:07:05.669Z,100780.56
2022-10-16T19:09:32.288Z,100779.72
2022-10-16T19:11:59.837Z,100781.69
2022-10-16T19:14:26.559Z,100777.22
2022-10-16T19:16:53.307Z,100772.78
2022-10-16T19:19:20.293Z,100773.75
2022-10-16T19:22:11.917Z,100778.97
2022-10-16T19:24:39.062Z,100777.81
2022-10-16T19:27:05.870Z,100777.00
2022-10-16T19:29:32.948Z,100775.00
2022-10-16T19:32:05.113Z,100761.25
2022-10-16T19:34:34.603Z,100766.88
2022-10-16T19:37:01.192Z,100764.91
2022-10-16T19:39:27.917Z,100766.88
2022-10-16T19:42:00.590Z,100755.16
2022-10-16T19:44:27.324Z,100773.16
2022-10-16T19:46:53.939Z,100777.94
2022-10-16T19:49:22.100Z,100779.44
2022-10-16T19:51:55.252Z,100765.69
2022-10-16T19:54:22.029Z,100760.38
2022-10-16T19:56:48.693Z,100768.81
2022-10-16T19:59:19.244Z,100767.13
2022-10-16T20:01:58.763Z,100759.88
2022-10-16T20:04:25.884Z,100741.66
2022-10-16T20:06:52.560Z,100744.47
2022-10-16T20:09:19.202Z,100737.19
2022-10-16T20:11:53.163Z,100740.31
2022-10-16T20:14:19.905Z,100732.19
2022-10-16T20:16:46.664Z,100731.06
2022-10-16T20:19:13.946Z,100724.91
2022-10-16T20:21:56.839Z,100729.69
2022-10-16T20:24:23.514Z,100732.84
2022-10-16T20:26:50.162Z,100722.22
2022-10-16T20:29:16.839Z,100723.91
2022-10-16T20:31:51.821Z,100729.03
2022-10-16T20:34:18.483Z,100725.38
2022-10-16T20:36:45.640Z,100721.44
2022-10-16T20:39:13.970Z,100717.25
2022-10-16T20:41:57.011Z,100717.56
2022-10-16T20:44:23.631Z,100727.19
2022-10-16T20:46:50.288Z,100730.28
2022-10-16T20:49:35.878Z,100725.31
2022-10-16T20:52:03.630Z,100710.75
2022-10-16T20:54:30.299Z,100719.38
2022-10-16T20:56:58.124Z,100718.34
2022-10-16T20:59:24.786Z,100706.63
2022-10-16T21:01:54.409Z,100706.09
2022-10-16T21:04:21.239Z,100709.19
2022-10-16T21:06:47.828Z,100721.63
2022-10-16T21:09:14.574Z,100730.66
2022-10-16T21:11:46.377Z,100741.06
2022-10-16T21:14:13.175Z,100747.88
2022-10-16T21:16:39.847Z,100735.44
2022-10-16T21:19:06.656Z,100741.41
2022-10-16T21:21:34.921Z,100728.81
2022-10-16T21:24:02.068Z,100717.91
2022-10-16T21:26:28.951Z,100720.72
2022-10-16T21:29:00.174Z,100712.59
2022-10-16T21:31:26.982Z,100703.34
2022-10-16T21:33:53.797Z,100718.22
2022-10-16T21:36:22.372Z,100741.34
2022-10-16T21:38:49.385Z,100713.56
2022-10-16T21:41:22.892Z,100707.38
2022-10-16T21:43:49.816Z,100710.53
2022-10-16T21:46:17.728Z,100704.38
2022-10-16T21:48:44.440Z,100692.66
2022-10-16T21:51:11.996Z,100688.66
2022-10-16T21:53:39.001Z,100689.19
2022-10-16T21:56:06.644Z,100694.28
2022-10-16T21:58:33.735Z,100683.06
2022-10-16T22:01:06.351Z,100692.31
2022-10-16T22:03:33.169Z,100693.69
2022-10-16T22:06:06.962Z,100693.06
2022-10-16T22:08:34.503Z,100685.16
2022-10-16T22:11:22.332Z,100697.72
2022-10-16T22:13:52.641Z,100694.25
2022-10-16T22:16:23.451Z,100695.94
2022-10-16T22:18:51.932Z,100690.50
2022-10-16T22:21:18.696Z,100693.00
2022-10-16T22:23:45.291Z,100693.69
2022-10-16T22:26:12.693Z,100691.66
2022-10-16T22:28:40.084Z,100686.91
2022-10-16T22:31:08.344Z,100685.94
2022-10-16T22:33:35.256Z,100684.00
2022-10-16T22:36:02.656Z,100683.19
2022-10-16T22:38:30.885Z,100676.91
2022-10-16T22:41:01.506Z,100675.22
2022-10-16T22:43:28.118Z,100680.84
2022-10-16T22:45:54.716Z,100669.59
2022-10-16T22:48:22.090Z,100670.13
2022-10-16T22:50:49.049Z,100658.56
2022-10-16T22:53:15.715Z,100670.66
2022-10-16T22:55:42.429Z,100663.00
2022-10-16T22:58:09.025Z,100670.66
2022-10-16T23:00:35.628Z,100659.41
2022-10-16T23:03:02.277Z,100658.56
2022-10-16T23:05:28.925Z,100663.84
2022-10-16T23:07:55.617Z,100661.03
2022-10-16T23:10:27.675Z,100660.19
2022-10-16T23:12:54.307Z,100661.03
2022-10-16T23:15:20.940Z,100677.91
2022-10-16T23:17:47.536Z,100675.94
2022-10-16T23:20:14.208Z,100669.47
2022-10-16T23:22:40.811Z,100669.47
2022-10-16T23:25:09.216Z,100677.91
2022-10-16T23:27:35.820Z,100669.47
2022-10-16T23:30:02.469Z,100692.81
2022-10-16T23:32:29.447Z,100693.16
2022-10-16T23:34:56.309Z,100692.81
2022-10-16T23:37:22.941Z,100690.00
2022-10-16T23:39:50.309Z,100692.81
2022-10-16T23:42:16.978Z,100689.16
2022-10-16T23:44:43.677Z,100693.94
2022-10-16T23:47:10.301Z,100697.59
2022-10-16T23:49:36.908Z,100693.16
2022-10-16T23:52:03.937Z,100679.88
2022-10-16T23:54:30.638Z,100677.91
2022-10-16T23:56:57.385Z,100673.13
2022-10-16T23:59:24.099Z,100673.47
