createdAt,value
2023-01-27T00:01:29.629Z,7.10
2023-01-27T00:03:58.045Z,7.10
2023-01-27T00:06:26.511Z,7.30
2023-01-27T00:08:54.777Z,7.10
2023-01-27T00:11:40.381Z,7.20
2023-01-27T00:14:08.678Z,7.20
2023-01-27T00:16:38.326Z,7.20
2023-01-27T00:19:07.539Z,7.20
2023-01-27T00:21:53.229Z,7.20
2023-01-27T00:24:39.344Z,7.20
2023-01-27T00:27:09.500Z,7.20
2023-01-27T00:29:37.912Z,7.20
2023-01-27T00:32:25.034Z,7.30
2023-01-27T00:34:53.624Z,7.30
2023-01-27T00:37:22.809Z,7.20
2023-01-27T00:39:51.474Z,7.30
2023-01-27T00:42:19.608Z,7.30
2023-01-27T00:45:08.077Z,7.30
2023-01-27T00:47:37.758Z,7.30
2023-01-27T00:50:07.172Z,7.40
2023-01-27T00:52:35.537Z,7.30
2023-01-27T00:55:03.888Z,7.20
2023-01-27T00:57:35.973Z,7.20
2023-01-27T01:00:04.551Z,7.20
2023-01-27T01:02:33.092Z,7.20
2023-01-27T01:05:02.869Z,7.20
2023-01-27T01:07:31.285Z,7.20
2023-01-27T01:09:59.668Z,7.20
2023-01-27T01:12:27.990Z,7.30
2023-01-27T01:14:56.091Z,7.10
2023-01-27T01:17:24.300Z,7.10
2023-01-27T01:19:52.565Z,7.10
2023-01-27T01:22:22.405Z,7.10
2023-01-27T01:24:50.650Z,7.10
2023-01-27T01:27:18.756Z,7.10
2023-01-27T01:29:46.855Z,7.10
2023-01-27T01:32:15.265Z,7.10
2023-01-27T01:34:44.402Z,7.00
2023-01-27T01:37:13.598Z,7.00
2023-01-27T01:39:43.155Z,6.90
2023-01-27T01:42:11.368Z,7.00
2023-01-27T01:44:44.973Z,7.00
2023-01-27T01:47:17.723Z,7.10
2023-01-27T01:49:48.273Z,7.20
2023-01-27T01:52:20.220Z,6.90
2023-01-27T01:54:54.880Z,7.00
2023-01-27T01:57:27.626Z,6.90
2023-01-27T01:59:59.558Z,6.90
2023-01-27T02:02:28.058Z,6.80
2023-01-27T02:04:58.768Z,6.80
2023-01-27T02:07:34.764Z,6.80
2023-01-27T02:10:04.805Z,6.80
2023-01-27T02:12:33.134Z,6.70
2023-01-27T02:15:01.392Z,6.80
2023-01-27T02:17:29.891Z,6.60
2023-01-27T02:20:08.448Z,6.60
2023-01-27T02:22:42.963Z,6.60
2023-01-27T02:25:20.749Z,6.60
2023-01-27T02:27:50.299Z,6.50
2023-01-27T02:30:18.753Z,6.50
2023-01-27T02:32:47.013Z,6.50
2023-01-27T02:35:20.598Z,6.40
2023-01-27T02:37:49.269Z,6.50
2023-01-27T02:40:18.892Z,6.40
2023-01-27T02:42:47.189Z,6.40
2023-01-27T02:45:16.780Z,6.40
2023-01-27T02:47:45.271Z,6.40
2023-01-27T02:50:13.409Z,6.30
2023-01-27T02:52:41.476Z,6.20
2023-01-27T02:55:11.261Z,6.20
2023-01-27T02:57:39.496Z,6.20
2023-01-27T03:00:09.663Z,6.20
2023-01-27T03:02:39.628Z,6.00
2023-01-27T03:05:08.211Z,5.90
2023-01-27T03:07:37.457Z,5.90
2023-01-27T03:10:05.754Z,5.90
2023-01-27T03:12:33.972Z,5.90
2023-01-27T03:15:19.471Z,6.10
2023-01-27T03:18:06.210Z,5.90
2023-01-27T03:20:34.291Z,5.80
2023-01-27T03:23:02.405Z,5.80
2023-01-27T03:25:30.978Z,5.80
2023-01-27T03:28:00.137Z,5.80
2023-01-27T03:30:28.774Z,5.80
2023-01-27T03:32:59.329Z,5.70
2023-01-27T03:35:34.058Z,5.80
2023-01-27T03:38:19.615Z,5.70
2023-01-27T03:41:05.276Z,5.70
2023-01-27T03:43:50.709Z,5.70
2023-01-27T03:46:22.265Z,5.60
2023-01-27T03:48:53.459Z,5.50
2023-01-27T03:51:23.511Z,5.50
2023-01-27T03:53:52.015Z,5.50
2023-01-27T03:56:21.432Z,5.40
2023-01-27T03:58:51.135Z,5.40
2023-01-27T04:01:20.797Z,5.40
2023-01-27T04:04:11.763Z,5.30
2023-01-27T04:06:55.316Z,5.40
2023-01-27T04:09:25.526Z,5.40
2023-01-27T04:11:55.405Z,5.40
2023-01-27T04:14:24.940Z,5.40
2023-01-27T04:16:53.486Z,5.40
2023-01-27T04:19:22.938Z,5.40
2023-01-27T04:21:51.231Z,5.40
2023-01-27T04:24:24.538Z,5.30
2023-01-27T04:26:56.203Z,5.30
2023-01-27T04:29:26.410Z,5.20
2023-01-27T04:31:55.111Z,5.40
2023-01-27T04:34:24.825Z,5.20
2023-01-27T04:36:53.075Z,5.20
2023-01-27T04:39:21.369Z,5.20
2023-01-27T04:41:51.229Z,5.10
2023-01-27T04:44:20.419Z,5.30
2023-01-27T04:46:49.168Z,5.20
2023-01-27T04:49:17.354Z,5.20
2023-01-27T04:51:47.637Z,5.20
2023-01-27T04:54:15.661Z,5.30
2023-01-27T04:56:55.269Z,5.30
2023-01-27T04:59:24.202Z,5.20
2023-01-27T05:01:52.466Z,5.20
2023-01-27T05:04:24.402Z,5.20
2023-01-27T05:07:06.810Z,5.20
2023-01-27T05:09:36.910Z,5.20
2023-01-27T05:12:06.607Z,5.10
2023-01-27T05:14:39.733Z,5.20
2023-01-27T05:17:24.266Z,5.10
2023-01-27T05:19:57.326Z,5.10
2023-01-27T05:22:28.668Z,5.10
2023-01-27T05:25:00.526Z,5.20
2023-01-27T05:27:30.585Z,5.20
2023-01-27T05:55:30.641Z,5.30
2023-01-27T06:01:58.964Z,5.40
2023-01-27T06:04:31.104Z,5.40
2023-01-27T06:07:01.000Z,5.40
2023-01-27T06:09:29.357Z,5.40
2023-01-27T06:11:58.982Z,5.40
2023-01-27T06:14:27.191Z,5.40
2023-01-27T06:17:04.586Z,5.50
2023-01-27T06:19:36.743Z,5.50
2023-01-27T06:22:04.985Z,5.50
2023-01-27T06:24:36.129Z,5.50
2023-01-27T06:27:04.278Z,5.60
2023-01-27T06:29:33.071Z,5.50
2023-01-27T06:36:21.222Z,5.50
2023-01-27T06:39:01.583Z,5.50
2023-01-27T06:41:32.386Z,5.60
2023-01-27T06:44:05.865Z,5.40
2023-01-27T06:47:07.361Z,5.40
2023-01-27T06:49:38.241Z,5.40
2023-01-27T06:52:10.319Z,5.40
2023-01-27T06:54:41.845Z,5.40
2023-01-27T06:57:18.497Z,5.50
2023-01-27T06:59:49.003Z,5.50
2023-01-27T07:02:54.058Z,5.40
2023-01-27T07:06:33.060Z,5.60
2023-01-27T07:09:07.169Z,5.50
2023-01-27T07:15:51.662Z,5.50
2023-01-27T07:21:40.942Z,5.50
2023-01-27T07:24:20.206Z,5.50
2023-01-27T07:26:48.584Z,5.50
2023-01-27T07:29:16.873Z,5.40
2023-01-27T07:31:45.146Z,5.30
2023-01-27T07:34:38.976Z,5.30
2023-01-27T07:37:08.738Z,5.30
2023-01-27T07:39:39.930Z,5.20
2023-01-27T07:45:25.548Z,5.30
2023-01-27T07:47:56.380Z,5.30
2023-01-27T07:50:43.408Z,5.30
2023-01-27T07:53:12.085Z,5.30
2023-01-27T07:55:41.755Z,5.30
2023-01-27T07:58:56.288Z,5.30
2023-01-27T08:01:25.552Z,5.30
2023-01-27T08:03:53.796Z,5.30
2023-01-27T08:06:22.464Z,5.50
2023-01-27T08:08:50.691Z,5.30
2023-01-27T08:11:20.521Z,5.30
2023-01-27T08:13:48.685Z,5.30
2023-01-27T08:16:17.721Z,5.30
2023-01-27T08:18:54.860Z,5.30
2023-01-27T08:21:23.191Z,5.30
2023-01-27T08:23:51.428Z,5.30
2023-01-27T08:26:24.207Z,5.20
2023-01-27T08:28:53.091Z,5.00
2023-01-27T08:31:33.291Z,5.00
2023-01-27T08:34:01.841Z,4.90
2023-01-27T08:36:32.592Z,5.00
2023-01-27T08:39:00.918Z,5.00
2023-01-27T08:41:31.380Z,5.00
2023-01-27T08:46:44.202Z,5.00
2023-01-27T08:49:14.267Z,5.00
2023-01-27T08:51:42.836Z,5.00
2023-01-27T08:54:40.574Z,5.10
2023-01-27T08:57:10.262Z,5.10
2023-01-27T08:59:38.517Z,5.10
2023-01-27T09:02:34.618Z,5.20
2023-01-27T09:05:02.939Z,5.10
2023-01-27T09:07:31.344Z,5.20
2023-01-27T09:10:15.501Z,5.20
2023-01-27T09:12:55.992Z,5.30
2023-01-27T09:15:24.406Z,5.40
2023-01-27T09:17:52.643Z,5.40
2023-01-27T09:20:21.123Z,5.30
2023-01-27T09:22:49.284Z,5.30
2023-01-27T09:25:18.863Z,5.20
2023-01-27T09:27:48.673Z,5.30
2023-01-27T09:30:17.832Z,5.40
2023-01-27T09:33:24.148Z,5.40
2023-01-27T09:36:42.178Z,5.40
2023-01-27T09:39:13.229Z,5.40
2023-01-27T09:42:19.810Z,5.60
2023-01-27T09:45:17.792Z,5.50
2023-01-27T09:51:34.866Z,5.50
2023-01-27T09:54:44.401Z,5.60
2023-01-27T09:58:07.581Z,5.40
2023-01-27T10:01:06.915Z,5.40
2023-01-27T10:07:47.620Z,5.50
2023-01-27T10:10:35.012Z,5.30
2023-01-27T10:13:36.352Z,5.50
2023-01-27T10:16:23.404Z,5.50
2023-01-27T10:19:28.108Z,5.50
2023-01-27T10:22:55.605Z,5.50
2023-01-27T10:26:23.403Z,5.60
2023-01-27T10:28:59.222Z,5.60
2023-01-27T10:31:30.568Z,5.60
2023-01-27T10:34:07.073Z,5.70
2023-01-27T10:37:41.409Z,5.70
2023-01-27T10:40:29.099Z,5.70
2023-01-27T10:43:38.737Z,5.70
2023-01-27T10:46:51.526Z,5.60
2023-01-27T10:50:05.260Z,5.80
2023-01-27T10:52:38.188Z,5.80
2023-01-27T10:55:19.652Z,5.80
2023-01-27T10:57:52.580Z,5.80
2023-01-27T11:03:25.786Z,6.00
2023-01-27T11:05:57.883Z,5.90
2023-01-27T11:12:30.757Z,6.10
2023-01-27T11:15:02.685Z,6.10
2023-01-27T11:21:02.671Z,6.30
2023-01-27T11:23:35.671Z,6.40
2023-01-27T11:29:47.921Z,6.50
2023-01-27T11:32:24.578Z,6.50
2023-01-27T11:35:04.272Z,6.40
2023-01-27T11:37:35.333Z,6.30
2023-01-27T11:40:05.324Z,6.30
2023-01-27T11:42:35.788Z,6.50
2023-01-27T11:45:04.537Z,6.50
2023-01-27T11:47:37.454Z,6.60
2023-01-27T11:50:08.280Z,6.60
2023-01-27T11:52:36.577Z,6.70
2023-01-27T11:55:08.500Z,6.80
2023-01-27T11:57:39.224Z,6.70
2023-01-27T12:00:17.841Z,6.60
2023-01-27T12:02:55.284Z,6.70
2023-01-27T12:05:52.912Z,6.70
2023-01-27T12:08:36.979Z,6.70
2023-01-27T12:11:19.706Z,6.70
2023-01-27T12:13:53.400Z,6.70
2023-01-27T12:16:22.669Z,6.60
2023-01-27T12:19:29.478Z,6.60
2023-01-27T12:22:05.388Z,6.60
2023-01-27T12:24:41.374Z,6.70
2023-01-27T12:27:24.166Z,6.80
2023-01-27T12:29:56.277Z,6.60
2023-01-27T12:32:35.147Z,6.70
2023-01-27T12:35:04.274Z,6.70
2023-01-27T12:41:05.206Z,6.70
2023-01-27T12:43:33.926Z,6.60
2023-01-27T12:46:23.478Z,6.60
2023-01-27T12:48:53.806Z,6.50
2023-01-27T12:52:06.597Z,6.60
2023-01-27T12:55:53.167Z,6.60
2023-01-27T12:58:36.078Z,6.60
2023-01-27T13:02:04.009Z,6.50
2023-01-27T13:08:20.943Z,6.40
2023-01-27T13:14:45.235Z,6.30
2023-01-27T13:17:43.766Z,6.30
2023-01-27T13:20:20.825Z,6.10
2023-01-27T13:22:52.852Z,6.20
2023-01-27T13:25:25.579Z,6.30
2023-01-27T13:28:01.146Z,6.20
2023-01-27T13:30:36.971Z,6.30
2023-01-27T13:36:47.293Z,6.10
2023-01-27T13:39:20.092Z,6.00
2023-01-27T13:41:53.419Z,6.00
2023-01-27T13:44:31.100Z,6.10
2023-01-27T13:47:05.617Z,6.00
2023-01-27T13:49:41.010Z,5.90
2023-01-27T13:52:39.433Z,6.00
2023-01-27T13:56:13.762Z,5.90
2023-01-27T13:58:55.994Z,5.90
2023-01-27T14:01:57.346Z,5.90
2023-01-27T14:04:43.968Z,5.90
2023-01-27T14:07:25.875Z,6.00
2023-01-27T14:11:25.297Z,6.00
2023-01-27T14:15:06.275Z,6.20
2023-01-27T14:18:41.178Z,6.00
2023-01-27T14:21:43.313Z,6.00
2023-01-27T14:27:46.138Z,5.80
2023-01-27T14:30:51.608Z,5.90
2023-01-27T14:33:56.926Z,5.80
2023-01-27T14:37:04.903Z,5.80
2023-01-27T14:40:22.585Z,5.80
2023-01-27T14:43:06.310Z,5.70
2023-01-27T14:45:57.159Z,5.70
2023-01-27T14:49:16.895Z,5.70
2023-01-27T14:52:01.364Z,5.70
2023-01-27T14:55:15.371Z,5.60
2023-01-27T14:57:56.090Z,5.70
2023-01-27T15:01:04.186Z,5.70
2023-01-27T15:03:51.771Z,5.70
2023-01-27T15:06:36.818Z,5.70
2023-01-27T15:09:16.142Z,5.70
2023-01-27T15:12:00.259Z,5.70
2023-01-27T15:15:05.536Z,5.80
2023-01-27T15:17:57.241Z,5.60
2023-01-27T15:20:42.307Z,5.60
2023-01-27T15:23:28.659Z,5.40
2023-01-27T15:26:01.118Z,5.60
2023-01-27T15:28:37.122Z,5.60
2023-01-27T15:31:24.647Z,5.50
2023-01-27T15:33:55.938Z,5.40
2023-01-27T15:36:38.061Z,5.50
2023-01-27T15:39:23.824Z,5.60
2023-01-27T15:42:22.246Z,5.50
2023-01-27T15:45:01.115Z,5.60
2023-01-27T15:47:37.252Z,5.50
2023-01-27T15:50:33.642Z,5.70
2023-01-27T15:53:14.150Z,5.60
2023-01-27T15:56:04.862Z,5.70
2023-01-27T15:58:42.544Z,5.60
2023-01-27T16:01:26.015Z,5.60
2023-01-27T16:04:07.023Z,5.50
2023-01-27T16:06:44.965Z,5.60
2023-01-27T16:09:25.122Z,5.40
2023-01-27T16:12:47.865Z,5.40
2023-01-27T16:16:34.624Z,5.50
2023-01-27T16:22:23.924Z,5.50
2023-01-27T16:24:58.941Z,5.60
2023-01-27T16:27:41.186Z,5.40
2023-01-27T16:30:33.526Z,5.40
2023-01-27T16:36:56.059Z,5.30
2023-01-27T16:39:34.576Z,5.30
2023-01-27T16:42:03.364Z,5.30
2023-01-27T16:44:54.865Z,5.40
2023-01-27T16:47:45.119Z,5.40
2023-01-27T16:53:58.691Z,5.40
2023-01-27T16:57:05.637Z,5.40
2023-01-27T17:03:05.555Z,5.30
2023-01-27T17:06:43.324Z,5.20
2023-01-27T17:10:34.667Z,5.20
2023-01-27T17:13:50.963Z,5.20
2023-01-27T17:16:28.713Z,5.20
2023-01-27T17:19:06.833Z,5.20
2023-01-27T17:21:43.439Z,5.20
2023-01-27T17:24:20.043Z,5.10
2023-01-27T17:27:03.942Z,5.20
2023-01-27T17:29:45.393Z,5.20
2023-01-27T17:33:09.547Z,5.20
2023-01-27T17:35:52.175Z,5.20
2023-01-27T17:38:43.136Z,5.10
2023-01-27T17:41:29.854Z,5.00
2023-01-27T17:44:01.625Z,5.20
2023-01-27T17:46:33.228Z,5.20
2023-01-27T17:50:02.417Z,5.10
2023-01-27T17:58:36.003Z,5.10
2023-01-27T18:01:04.882Z,5.10
2023-01-27T18:04:26.517Z,5.00
2023-01-27T18:07:39.434Z,5.00
2023-01-27T18:10:40.779Z,5.00
2023-01-27T18:14:07.313Z,5.00
2023-01-27T18:23:48.099Z,5.00
2023-01-27T18:26:20.800Z,5.00
2023-01-27T18:28:52.182Z,5.10
2023-01-27T18:32:30.626Z,5.00
2023-01-27T18:39:42.947Z,5.10
2023-01-27T18:42:16.834Z,5.00
2023-01-27T18:44:45.011Z,5.00
2023-01-27T18:47:33.150Z,5.00
2023-01-27T18:50:14.347Z,5.00
2023-01-27T18:52:42.938Z,5.10
2023-01-27T18:55:19.726Z,5.10
2023-01-27T18:57:51.153Z,5.10
2023-01-27T19:00:21.165Z,5.10
2023-01-27T19:02:52.038Z,5.00
2023-01-27T19:05:23.247Z,5.10
2023-01-27T19:07:51.660Z,5.20
2023-01-27T19:10:24.709Z,5.30
2023-01-27T19:12:55.316Z,5.20
2023-01-27T19:15:24.807Z,5.10
2023-01-27T19:17:54.836Z,5.20
2023-01-27T19:20:24.856Z,5.20
2023-01-27T19:22:54.271Z,5.40
2023-01-27T19:25:22.849Z,5.10
2023-01-27T19:27:55.888Z,5.10
2023-01-27T19:30:27.011Z,5.10
2023-01-27T19:32:55.699Z,5.00
2023-01-27T19:35:24.803Z,5.00
2023-01-27T19:37:55.533Z,5.10
2023-01-27T19:40:25.714Z,5.00
2023-01-27T19:42:55.224Z,5.00
2023-01-27T19:45:24.108Z,5.00
2023-01-27T19:47:52.958Z,5.00
2023-01-27T19:50:23.664Z,5.00
2023-01-27T19:52:52.279Z,5.00
2023-01-27T19:55:22.077Z,5.00
2023-01-27T19:57:51.937Z,4.90
2023-01-27T20:00:25.099Z,4.90
2023-01-27T20:02:56.666Z,4.90
2023-01-27T20:05:26.060Z,4.90
2023-01-27T20:07:55.561Z,4.90
2023-01-27T20:10:26.643Z,4.90
2023-01-27T20:12:57.024Z,4.80
2023-01-27T20:15:28.032Z,4.80
2023-01-27T20:17:56.767Z,4.80
2023-01-27T20:20:26.068Z,4.80
2023-01-27T20:22:54.648Z,4.80
2023-01-27T20:25:24.572Z,4.70
2023-01-27T20:27:54.416Z,4.70
2023-01-27T20:30:25.056Z,4.70
2023-01-27T20:32:57.133Z,4.70
2023-01-27T20:35:26.259Z,4.70
2023-01-27T20:37:55.670Z,4.70
2023-01-27T20:40:25.965Z,4.80
2023-01-27T20:42:54.455Z,4.80
2023-01-27T20:45:23.582Z,4.80
2023-01-27T20:47:53.025Z,4.80
2023-01-27T20:50:25.876Z,4.70
2023-01-27T20:52:55.241Z,4.80
2023-01-27T20:55:23.828Z,4.80
2023-01-27T20:57:52.215Z,4.70
2023-01-27T21:00:22.744Z,4.60
2023-01-27T21:02:51.137Z,4.60
2023-01-27T21:05:19.395Z,4.60
2023-01-27T21:07:49.364Z,4.60
2023-01-27T21:10:21.883Z,4.60
2023-01-27T21:12:50.098Z,4.60
2023-01-27T21:15:18.327Z,4.80
2023-01-27T21:17:46.607Z,4.70
2023-01-27T21:20:14.797Z,4.70
2023-01-27T21:22:45.662Z,4.70
2023-01-27T21:25:15.478Z,4.60
2023-01-27T21:27:44.941Z,4.70
2023-01-27T21:30:13.883Z,4.70
2023-01-27T21:32:41.922Z,4.60
2023-01-27T21:35:10.102Z,4.70
2023-01-27T21:37:38.387Z,4.60
2023-01-27T21:40:07.310Z,4.50
2023-01-27T21:42:54.035Z,4.60
2023-01-27T21:45:22.108Z,4.60
2023-01-27T21:47:50.030Z,4.70
2023-01-27T21:50:18.588Z,4.60
2023-01-27T21:52:48.192Z,4.60
2023-01-27T21:55:19.810Z,4.50
2023-01-27T21:57:51.083Z,4.50
2023-01-27T22:00:21.515Z,4.50
2023-01-27T22:02:54.781Z,4.60
2023-01-27T22:05:23.023Z,4.60
2023-01-27T22:07:51.809Z,4.50
2023-01-27T22:10:21.499Z,4.60
2023-01-27T22:12:51.710Z,4.60
2023-01-27T22:15:20.978Z,4.60
2023-01-27T22:17:48.912Z,4.60
2023-01-27T22:20:18.200Z,4.60
2023-01-27T22:22:46.752Z,4.60
2023-01-27T22:25:16.854Z,4.60
2023-01-27T22:27:45.454Z,4.60
2023-01-27T22:30:19.509Z,4.60
2023-01-27T22:32:48.148Z,4.60
2023-01-27T22:35:18.130Z,4.80
2023-01-27T22:37:49.005Z,4.60
2023-01-27T22:40:17.615Z,4.60
2023-01-27T22:42:45.784Z,4.60
2023-01-27T22:45:15.731Z,4.70
2023-01-27T22:47:43.996Z,4.60
2023-01-27T22:50:13.531Z,4.70
2023-01-27T22:52:41.807Z,4.60
2023-01-27T22:55:12.463Z,4.60
2023-01-27T22:57:40.852Z,4.60
2023-01-27T23:00:10.941Z,4.50
2023-01-27T23:02:40.917Z,4.50
2023-01-27T23:05:09.869Z,4.50
2023-01-27T23:07:38.213Z,4.50
2023-01-27T23:10:07.449Z,4.50
2023-01-27T23:12:35.754Z,4.40
2023-01-27T23:15:04.116Z,4.30
2023-01-27T23:17:33.008Z,4.30
2023-01-27T23:20:02.975Z,4.30
2023-01-27T23:22:31.489Z,4.20
2023-01-27T23:24:59.695Z,4.20
2023-01-27T23:27:28.802Z,4.20
2023-01-27T23:29:57.067Z,4.20
2023-01-27T23:32:25.360Z,4.20
2023-01-27T23:34:53.686Z,4.20
2023-01-27T23:37:23.413Z,4.30
2023-01-27T23:39:51.584Z,4.30
2023-01-27T23:42:20.728Z,4.30
2023-01-27T23:44:48.807Z,4.30
2023-01-27T23:47:17.639Z,4.20
2023-01-27T23:49:45.805Z,4.40
2023-01-27T23:52:14.014Z,4.30
2023-01-27T23:54:44.096Z,4.30
2023-01-27T23:57:12.197Z,4.30
2023-01-27T23:59:41.313Z,4.30
