createdAt,value
2019-04-27T00:02:26.693Z,99.80
2019-04-27T00:05:03.368Z,99.90
2019-04-27T00:07:37.425Z,99.20
2019-04-27T00:10:25.335Z,99.40
2019-04-27T00:12:57.314Z,99.70
2019-04-27T00:15:37.670Z,99.90
2019-04-27T00:18:14.008Z,99.90
2019-04-27T00:20:45.345Z,99.90
2019-04-27T00:23:16.279Z,99.90
2019-04-27T00:25:44.733Z,99.90
2019-04-27T00:28:13.187Z,99.90
2019-04-27T00:30:41.771Z,99.90
2019-04-27T00:33:10.229Z,99.70
2019-04-27T00:35:40.405Z,99.60
2019-04-27T00:38:19.911Z,99.70
2019-04-27T00:41:07.774Z,99.90
2019-04-27T00:43:36.295Z,99.90
2019-04-27T00:46:04.814Z,99.90
2019-04-27T00:48:33.380Z,99.90
2019-04-27T00:51:04.303Z,99.90
2019-04-27T00:53:33.533Z,99.90
2019-04-27T00:56:18.713Z,99.90
2019-04-27T00:59:06.892Z,99.90
2019-04-27T01:01:37.045Z,99.90
2019-04-27T01:04:13.590Z,99.90
2019-04-27T01:06:43.748Z,99.90
2019-04-27T01:09:14.517Z,99.90
2019-04-27T01:11:43.462Z,99.90
2019-04-27T01:14:12.856Z,99.90
2019-04-27T01:16:41.722Z,99.90
2019-04-27T01:19:10.431Z,99.90
2019-04-27T01:21:39.704Z,99.90
2019-04-27T01:24:08.969Z,99.90
2019-04-27T01:26:41.882Z,99.90
2019-04-27T01:29:14.670Z,99.90
2019-04-27T01:31:43.194Z,99.90
2019-04-27T01:34:11.655Z,99.90
2019-04-27T01:36:40.174Z,99.90
2019-04-27T01:39:10.611Z,99.90
2019-04-27T01:41:39.106Z,99.90
2019-04-27T01:44:09.219Z,99.90
2019-04-27T01:46:39.477Z,99.90
2019-04-27T01:49:09.146Z,99.90
2019-04-27T01:51:39.172Z,99.90
2019-04-27T01:54:10.374Z,99.90
2019-04-27T01:56:39.450Z,99.90
2019-04-27T01:59:08.642Z,99.90
2019-04-27T02:01:58.703Z,99.90
2019-04-27T02:04:39.608Z,99.90
2019-04-27T02:07:09.797Z,99.90
2019-04-27T02:09:38.685Z,99.90
2019-04-27T02:12:09.225Z,99.90
2019-04-27T02:14:38.953Z,99.90
2019-04-27T02:17:09.733Z,99.90
2019-04-27T02:19:39.216Z,99.90
2019-04-27T02:22:08.602Z,99.90
2019-04-27T02:24:56.585Z,99.90
2019-04-27T02:27:26.676Z,99.90
2019-04-27T02:30:13.299Z,99.90
2019-04-27T02:32:46.452Z,99.90
2019-04-27T02:35:30.131Z,99.90
2019-04-27T02:38:00.445Z,99.90
2019-04-27T02:40:50.089Z,99.90
2019-04-27T02:43:21.215Z,99.90
2019-04-27T02:45:50.346Z,99.90
2019-04-27T02:48:20.896Z,99.90
2019-04-27T02:50:50.355Z,99.90
2019-04-27T02:53:20.515Z,99.90
2019-04-27T02:55:49.987Z,99.90
2019-04-27T02:58:21.413Z,99.90
2019-04-27T03:00:50.113Z,99.90
2019-04-27T03:03:20.385Z,99.90
2019-04-27T03:05:50.366Z,99.90
2019-04-27T03:08:20.005Z,99.90
2019-04-27T03:10:50.321Z,99.90
2019-04-27T03:13:20.260Z,99.90
2019-04-27T03:15:50.561Z,99.90
2019-04-27T03:18:20.656Z,99.90
2019-04-27T03:20:50.762Z,99.90
2019-04-27T03:23:20.023Z,99.90
2019-04-27T03:25:56.048Z,99.90
2019-04-27T03:28:25.685Z,99.90
2019-04-27T03:30:54.394Z,99.90
2019-04-27T03:33:22.969Z,99.90
2019-04-27T03:35:52.826Z,99.90
2019-04-27T03:38:21.896Z,99.90
2019-04-27T03:40:52.878Z,99.90
2019-04-27T03:43:22.510Z,99.90
2019-04-27T03:45:52.291Z,99.90
2019-04-27T03:48:21.360Z,99.90
2019-04-27T03:51:03.543Z,99.90
2019-04-27T03:53:36.329Z,99.90
2019-04-27T03:56:15.463Z,99.90
2019-04-27T03:58:49.585Z,99.90
2019-04-27T04:01:20.287Z,99.90
2019-04-27T04:03:50.044Z,99.90
2019-04-27T04:06:19.415Z,99.90
2019-04-27T04:09:09.858Z,99.90
2019-04-27T04:11:49.155Z,99.90
2019-04-27T04:14:25.391Z,99.90
2019-04-27T04:16:59.167Z,99.90
2019-04-27T04:19:25.669Z,99.90
2019-04-27T04:21:54.234Z,99.90
2019-04-27T04:24:22.686Z,99.90
2019-04-27T04:26:51.196Z,99.90
2019-04-27T04:29:20.232Z,99.80
2019-04-27T04:31:50.356Z,99.80
2019-04-27T04:34:19.904Z,99.60
2019-04-27T04:36:50.349Z,99.60
2019-04-27T04:39:19.794Z,99.90
2019-04-27T04:42:00.012Z,99.80
2019-04-27T04:44:30.361Z,99.80
2019-04-27T04:47:04.411Z,99.80
2019-04-27T04:49:32.943Z,99.90
2019-04-27T04:52:01.409Z,99.80
2019-04-27T04:54:30.751Z,99.90
2019-04-27T04:56:59.556Z,99.90
2019-04-27T04:59:29.115Z,99.90
2019-04-27T05:02:01.919Z,99.90
2019-04-27T05:04:29.148Z,99.90
2019-04-27T05:06:59.200Z,99.90
2019-04-27T05:09:29.551Z,99.90
2019-04-27T05:11:58.746Z,99.90
2019-04-27T05:14:28.865Z,99.90
2019-04-27T05:16:59.178Z,99.90
2019-04-27T05:19:28.787Z,99.90
2019-04-27T05:21:59.175Z,99.90
2019-04-27T05:24:29.295Z,99.90
2019-04-27T05:26:59.036Z,99.60
2019-04-27T05:29:29.350Z,99.70
2019-04-27T05:31:59.179Z,99.80
2019-04-27T05:34:29.395Z,99.60
2019-04-27T05:37:00.712Z,99.60
2019-04-27T05:39:29.969Z,99.60
2019-04-27T05:41:59.747Z,99.60
2019-04-27T05:44:33.238Z,99.50
2019-04-27T05:47:05.281Z,99.30
2019-04-27T05:49:36.385Z,98.90
2019-04-27T05:52:08.553Z,99.00
2019-04-27T05:54:38.570Z,99.20
2019-04-27T05:57:07.235Z,99.30
2019-04-27T05:59:35.682Z,98.80
2019-04-27T06:02:04.207Z,98.60
2019-04-27T06:04:32.734Z,98.80
2019-04-27T06:07:01.205Z,99.10
2019-04-27T06:09:29.788Z,98.80
2019-04-27T06:11:59.086Z,98.60
2019-04-27T06:14:29.276Z,98.90
2019-04-27T06:16:59.551Z,98.30
2019-04-27T06:19:29.127Z,98.50
2019-04-27T06:21:59.425Z,98.50
2019-04-27T06:24:29.930Z,98.20
2019-04-27T06:26:59.673Z,98.30
2019-04-27T06:29:29.243Z,97.80
2019-04-27T06:31:59.371Z,98.40
2019-04-27T06:34:30.999Z,98.10
2019-04-27T06:36:59.952Z,98.20
2019-04-27T06:39:29.803Z,97.30
2019-04-27T06:41:59.043Z,97.70
2019-04-27T06:44:29.338Z,97.30
2019-04-27T06:46:59.142Z,96.90
2019-04-27T06:49:29.406Z,97.50
2019-04-27T06:51:58.679Z,96.70
2019-04-27T06:54:28.872Z,96.70
2019-04-27T06:56:59.138Z,97.20
2019-04-27T06:59:28.901Z,96.40
2019-04-27T07:01:59.272Z,96.00
2019-04-27T07:04:29.369Z,95.60
2019-04-27T07:06:59.454Z,96.30
2019-04-27T07:09:29.484Z,95.60
2019-04-27T07:11:59.261Z,95.20
2019-04-27T07:14:29.480Z,95.70
2019-04-27T07:16:59.115Z,95.30
2019-04-27T07:19:28.966Z,95.70
2019-04-27T07:21:59.029Z,95.40
2019-04-27T07:24:29.197Z,94.70
2019-04-27T07:26:59.667Z,95.10
2019-04-27T07:29:29.287Z,94.80
2019-04-27T07:31:59.664Z,95.10
2019-04-27T07:34:28.614Z,95.10
2019-04-27T07:36:59.718Z,95.50
2019-04-27T07:39:29.393Z,94.60
2019-04-27T07:41:58.538Z,94.90
2019-04-27T07:44:41.224Z,94.30
2019-04-27T07:47:17.296Z,94.20
2019-04-27T07:49:46.672Z,94.50
2019-04-27T07:52:15.204Z,94.80
2019-04-27T07:54:43.742Z,95.00
2019-04-27T07:57:12.331Z,95.00
2019-04-27T07:59:42.079Z,95.30
2019-04-27T08:02:11.069Z,94.90
2019-04-27T08:04:40.088Z,95.00
2019-04-27T08:07:09.219Z,94.60
2019-04-27T08:09:39.639Z,94.00
2019-04-27T08:12:07.462Z,94.00
2019-04-27T08:14:35.975Z,94.00
2019-04-27T08:17:04.504Z,94.10
2019-04-27T08:19:34.300Z,93.70
2019-04-27T08:22:02.755Z,93.50
2019-04-27T08:24:31.214Z,93.70
2019-04-27T08:27:13.515Z,93.50
2019-04-27T08:29:43.610Z,92.80
2019-04-27T08:32:13.716Z,93.20
2019-04-27T08:34:42.207Z,92.90
2019-04-27T08:37:11.602Z,92.60
2019-04-27T08:39:40.071Z,91.40
2019-04-27T08:42:09.509Z,91.00
2019-04-27T08:44:39.766Z,91.10
2019-04-27T08:47:09.592Z,91.90
2019-04-27T08:49:39.417Z,91.50
2019-04-27T08:52:09.346Z,91.40
2019-04-27T08:54:39.462Z,91.80
2019-04-27T08:57:09.720Z,90.80
2019-04-27T08:59:39.268Z,90.60
2019-04-27T09:02:09.970Z,91.10
2019-04-27T09:04:39.477Z,91.40
2019-04-27T09:07:26.363Z,90.60
2019-04-27T09:09:56.501Z,90.70
2019-04-27T09:12:43.086Z,90.70
2019-04-27T09:15:19.313Z,90.10
2019-04-27T09:17:52.238Z,89.10
2019-04-27T09:20:25.130Z,89.30
2019-04-27T09:22:53.596Z,88.50
2019-04-27T09:25:22.063Z,90.00
2019-04-27T09:27:50.635Z,90.10
2019-04-27T09:30:19.249Z,90.10
2019-04-27T09:32:47.774Z,90.20
2019-04-27T09:35:16.311Z,89.50
2019-04-27T09:37:45.854Z,89.20
2019-04-27T09:40:14.695Z,88.50
2019-04-27T09:42:43.193Z,89.00
2019-04-27T09:45:13.463Z,88.10
2019-04-27T09:48:01.323Z,86.20
2019-04-27T09:50:29.843Z,87.30
2019-04-27T09:52:58.334Z,85.30
2019-04-27T09:55:26.800Z,86.00
2019-04-27T09:57:56.901Z,83.40
2019-04-27T10:00:27.749Z,83.20
2019-04-27T10:02:56.497Z,82.60
2019-04-27T10:05:26.782Z,82.10
2019-04-27T10:07:56.924Z,80.30
2019-04-27T10:10:26.774Z,78.60
2019-04-27T10:12:56.854Z,77.90
2019-04-27T10:15:26.680Z,78.40
2019-04-27T10:17:56.039Z,77.90
2019-04-27T10:20:25.568Z,77.80
2019-04-27T10:22:56.240Z,78.20
2019-04-27T10:25:25.990Z,76.80
2019-04-27T10:28:00.581Z,76.00
2019-04-27T10:30:30.282Z,77.20
2019-04-27T10:32:58.782Z,76.00
2019-04-27T10:35:27.316Z,74.80
2019-04-27T10:37:55.771Z,74.60
2019-04-27T10:40:26.224Z,75.00
2019-04-27T10:42:56.066Z,72.40
2019-04-27T10:45:24.775Z,72.70
2019-04-27T10:47:53.275Z,72.50
2019-04-27T10:50:22.062Z,72.50
2019-04-27T10:52:53.616Z,72.90
2019-04-27T10:55:20.751Z,73.00
2019-04-27T10:57:49.278Z,69.90
2019-04-27T11:00:20.414Z,69.20
2019-04-27T11:02:48.872Z,72.00
2019-04-27T11:05:19.182Z,72.00
2019-04-27T11:07:46.860Z,71.00
2019-04-27T11:10:16.298Z,66.50
2019-04-27T11:12:45.814Z,66.60
2019-04-27T11:15:16.398Z,67.70
2019-04-27T11:17:47.245Z,68.40
2019-04-27T11:20:15.542Z,66.50
2019-04-27T11:22:44.000Z,66.70
2019-04-27T11:25:12.984Z,68.30
2019-04-27T11:27:41.446Z,67.20
2019-04-27T11:30:11.059Z,64.60
2019-04-27T11:32:39.627Z,65.30
2019-04-27T11:35:22.018Z,65.40
2019-04-27T11:37:52.291Z,64.20
2019-04-27T11:40:21.335Z,63.10
2019-04-27T11:42:49.851Z,64.50
2019-04-27T11:45:19.156Z,63.80
2019-04-27T11:47:47.687Z,64.20
2019-04-27T11:50:16.948Z,63.00
2019-04-27T11:52:45.779Z,63.30
2019-04-27T11:55:16.035Z,62.70
2019-04-27T11:57:44.862Z,62.10
2019-04-27T12:00:17.012Z,59.30
2019-04-27T12:02:45.798Z,60.00
2019-04-27T12:05:16.107Z,60.40
2019-04-27T12:07:47.438Z,59.70
2019-04-27T12:10:15.756Z,61.20
2019-04-27T12:12:46.163Z,58.80
2019-04-27T12:15:16.099Z,55.80
2019-04-27T12:17:46.113Z,56.30
2019-04-27T12:20:17.463Z,55.20
2019-04-27T12:22:45.630Z,56.70
2019-04-27T12:25:14.679Z,56.20
2019-04-27T12:27:56.742Z,55.10
2019-04-27T12:30:26.964Z,54.60
2019-04-27T12:32:55.903Z,55.20
2019-04-27T12:35:25.678Z,55.90
2019-04-27T12:37:56.052Z,55.20
2019-04-27T12:40:26.694Z,56.10
2019-04-27T12:42:54.989Z,56.20
2019-04-27T12:45:23.746Z,55.10
2019-04-27T12:47:52.206Z,56.80
2019-04-27T12:50:21.116Z,56.70
2019-04-27T12:52:51.319Z,55.80
2019-04-27T12:55:21.496Z,54.90
2019-04-27T12:58:08.419Z,54.20
2019-04-27T13:00:38.662Z,55.40
2019-04-27T13:03:06.447Z,52.70
2019-04-27T13:05:35.857Z,51.50
2019-04-27T13:08:04.487Z,50.80
2019-04-27T13:10:32.951Z,50.60
2019-04-27T13:13:01.918Z,48.70
2019-04-27T13:15:30.419Z,48.30
2019-04-27T13:17:58.945Z,48.50
2019-04-27T13:20:27.466Z,50.00
2019-04-27T13:22:55.928Z,50.80
2019-04-27T13:25:24.382Z,51.20
2019-04-27T13:27:52.903Z,51.30
2019-04-27T13:30:21.586Z,53.10
2019-04-27T13:32:50.211Z,54.70
2019-04-27T13:35:18.711Z,54.80
2019-04-27T13:37:47.171Z,56.20
2019-04-27T13:40:17.290Z,57.00
2019-04-27T13:42:47.376Z,58.90
2019-04-27T13:45:26.694Z,61.90
2019-04-27T13:48:13.142Z,61.30
2019-04-27T13:50:52.275Z,61.20
2019-04-27T13:53:20.733Z,61.70
2019-04-27T13:55:49.192Z,63.40
2019-04-27T13:58:17.754Z,64.40
2019-04-27T14:00:46.215Z,65.20
2019-04-27T14:03:16.706Z,65.80
2019-04-27T14:05:44.929Z,66.80
2019-04-27T14:08:13.387Z,69.30
2019-04-27T14:10:41.880Z,68.20
2019-04-27T14:13:11.057Z,66.80
2019-04-27T14:15:40.123Z,67.80
2019-04-27T14:18:08.592Z,68.10
2019-04-27T14:20:38.840Z,67.40
2019-04-27T14:23:18.773Z,68.90
2019-04-27T14:25:47.501Z,70.90
2019-04-27T14:28:16.022Z,70.90
2019-04-27T14:30:44.519Z,72.10
2019-04-27T14:33:12.983Z,74.00
2019-04-27T14:35:41.501Z,72.70
2019-04-27T14:38:10.026Z,73.20
2019-04-27T14:40:39.220Z,73.00
2019-04-27T14:43:08.524Z,72.70
2019-04-27T14:45:38.258Z,73.90
2019-04-27T14:48:08.259Z,73.50
2019-04-27T14:50:40.256Z,73.40
2019-04-27T14:53:08.678Z,73.20
2019-04-27T14:55:38.575Z,73.50
2019-04-27T14:58:08.570Z,73.90
2019-04-27T15:00:38.449Z,74.40
2019-04-27T15:03:07.138Z,71.50
2019-04-27T15:05:35.596Z,72.20
2019-04-27T15:08:06.487Z,69.90
2019-04-27T15:10:36.046Z,69.80
2019-04-27T15:13:06.431Z,69.50
2019-04-27T15:15:35.171Z,69.50
2019-04-27T15:18:05.582Z,68.90
2019-04-27T15:20:43.914Z,70.80
2019-04-27T15:23:12.447Z,68.00
2019-04-27T15:25:45.515Z,68.60
2019-04-27T15:28:15.240Z,69.50
2019-04-27T15:30:47.403Z,67.10
2019-04-27T15:33:35.692Z,66.20
2019-04-27T15:36:14.653Z,69.50
2019-04-27T15:38:47.578Z,65.50
2019-04-27T15:41:15.508Z,65.10
2019-04-27T15:43:45.743Z,65.30
2019-04-27T15:46:14.263Z,65.70
2019-04-27T15:48:42.714Z,62.10
2019-04-27T15:51:17.288Z,63.10
2019-04-27T15:53:45.549Z,63.30
2019-04-27T15:56:11.601Z,65.60
2019-04-27T15:58:40.055Z,62.90
2019-04-27T16:01:11.813Z,64.50
2019-04-27T16:03:39.592Z,61.30
2019-04-27T16:06:11.713Z,63.70
2019-04-27T16:08:45.064Z,62.10
2019-04-27T16:11:09.974Z,64.30
2019-04-27T16:13:38.735Z,61.70
2019-04-27T16:16:08.471Z,62.50
2019-04-27T16:18:38.706Z,64.90
2019-04-27T16:21:10.888Z,62.30
2019-04-27T16:23:42.749Z,63.30
2019-04-27T16:26:13.887Z,59.50
2019-04-27T16:28:39.282Z,62.60
2019-04-27T16:31:07.927Z,62.70
2019-04-27T16:33:36.382Z,62.70
2019-04-27T16:36:06.919Z,61.80
2019-04-27T16:38:38.695Z,62.30
2019-04-27T16:41:08.152Z,60.30
2019-04-27T16:43:38.426Z,59.60
2019-04-27T16:46:06.411Z,58.20
2019-04-27T16:48:36.199Z,58.60
2019-04-27T16:51:05.123Z,58.40
2019-04-27T16:53:39.409Z,57.20
2019-04-27T16:56:14.141Z,60.40
2019-04-27T16:58:40.262Z,60.60
2019-04-27T17:01:11.694Z,60.90
2019-04-27T17:03:41.418Z,61.40
2019-04-27T17:06:11.393Z,62.70
2019-04-27T17:08:39.849Z,62.60
2019-04-27T17:11:13.458Z,63.60
2019-04-27T17:13:44.289Z,64.90
2019-04-27T17:16:14.794Z,65.70
2019-04-27T17:18:49.046Z,65.90
2019-04-27T17:21:22.525Z,67.40
2019-04-27T17:23:48.189Z,67.50
2019-04-27T17:26:21.819Z,69.30
2019-04-27T17:28:50.619Z,70.00
2019-04-27T17:31:21.105Z,71.10
2019-04-27T17:33:51.716Z,70.20
2019-04-27T17:36:20.175Z,71.70
2019-04-27T17:38:51.021Z,72.80
2019-04-27T17:41:18.870Z,72.40
2019-04-27T17:43:48.182Z,74.30
2019-04-27T17:46:16.830Z,74.50
2019-04-27T17:48:45.362Z,75.30
2019-04-27T17:51:13.815Z,75.30
2019-04-27T17:53:42.302Z,75.10
2019-04-27T17:56:10.763Z,76.40
2019-04-27T17:58:39.633Z,77.10
2019-04-27T18:01:14.185Z,78.40
2019-04-27T18:03:40.663Z,79.20
2019-04-27T18:06:09.219Z,79.90
2019-04-27T18:08:40.079Z,80.90
2019-04-27T18:11:08.802Z,81.60
2019-04-27T18:13:38.804Z,82.20
2019-04-27T18:16:09.179Z,82.70
2019-04-27T18:19:00.042Z,82.90
2019-04-27T18:21:32.270Z,83.90
2019-04-27T18:24:08.640Z,84.70
2019-04-27T18:26:49.280Z,86.90
2019-04-27T18:29:14.790Z,87.20
2019-04-27T18:31:46.433Z,87.70
2019-04-27T18:34:15.259Z,88.40
2019-04-27T18:36:44.930Z,88.70
2019-04-27T18:39:13.912Z,89.40
2019-04-27T18:41:49.282Z,89.80
2019-04-27T18:44:12.556Z,90.10
2019-04-27T18:46:41.075Z,90.40
2019-04-27T18:49:11.167Z,90.50
2019-04-27T18:51:44.232Z,90.80
2019-04-27T18:54:12.727Z,91.10
2019-04-27T18:56:41.667Z,91.40
2019-04-27T18:59:10.524Z,91.40
2019-04-27T19:01:39.006Z,91.90
2019-04-27T19:04:08.667Z,91.60
2019-04-27T19:06:39.103Z,91.50
2019-04-27T19:09:08.343Z,91.90
2019-04-27T19:11:38.264Z,92.20
2019-04-27T19:14:08.335Z,92.60
2019-04-27T19:16:38.328Z,92.70
2019-04-27T19:19:08.686Z,92.90
2019-04-27T19:21:36.715Z,92.90
2019-04-27T19:24:05.163Z,93.30
2019-04-27T19:26:48.459Z,93.20
2019-04-27T19:29:18.980Z,93.30
2019-04-27T19:31:58.646Z,93.10
2019-04-27T19:34:28.657Z,93.40
2019-04-27T19:36:59.086Z,93.30
2019-04-27T19:39:28.576Z,93.60
2019-04-27T19:42:01.444Z,93.60
2019-04-27T19:44:28.969Z,93.60
2019-04-27T19:46:57.061Z,93.70
2019-04-27T19:49:25.555Z,93.60
2019-04-27T19:51:54.015Z,93.10
2019-04-27T19:54:22.502Z,93.20
2019-04-27T19:56:51.073Z,92.30
2019-04-27T19:59:21.354Z,92.50
2019-04-27T20:01:50.677Z,92.60
2019-04-27T20:04:23.719Z,92.50
2019-04-27T20:06:52.250Z,92.40
2019-04-27T20:09:22.342Z,92.30
2019-04-27T20:11:50.799Z,92.30
2019-04-27T20:14:20.838Z,92.20
2019-04-27T20:16:48.887Z,92.40
2019-04-27T20:19:17.339Z,92.20
2019-04-27T20:21:45.801Z,92.20
2019-04-27T20:24:14.311Z,92.10
2019-04-27T20:26:42.758Z,92.40
2019-04-27T20:29:11.800Z,92.30
2019-04-27T20:31:41.068Z,92.40
2019-04-27T20:34:09.648Z,92.30
2019-04-27T20:36:38.102Z,92.10
2019-04-27T20:39:07.034Z,92.00
2019-04-27T20:41:35.494Z,91.60
2019-04-27T20:44:04.565Z,91.60
2019-04-27T20:46:33.014Z,91.70
2019-04-27T20:49:03.114Z,91.50
2019-04-27T20:51:53.221Z,91.50
2019-04-27T20:54:23.155Z,91.10
2019-04-27T20:56:53.583Z,91.10
2019-04-27T20:59:22.084Z,91.10
2019-04-27T21:01:51.408Z,91.40
2019-04-27T21:04:21.547Z,91.30
2019-04-27T21:07:03.648Z,91.20
2019-04-27T21:09:32.381Z,91.40
2019-04-27T21:12:00.931Z,91.50
2019-04-27T21:14:29.391Z,90.90
2019-04-27T21:16:57.896Z,91.00
2019-04-27T21:19:26.351Z,90.70
2019-04-27T21:21:54.804Z,90.70
2019-04-27T21:24:23.379Z,90.40
2019-04-27T21:26:51.871Z,90.90
2019-04-27T21:29:20.881Z,90.70
2019-04-27T21:31:49.527Z,90.80
2019-04-27T21:34:17.982Z,90.90
2019-04-27T21:36:46.676Z,91.20
2019-04-27T21:39:15.135Z,91.40
2019-04-27T21:41:43.578Z,91.70
2019-04-27T21:44:12.074Z,91.70
2019-04-27T21:46:41.693Z,91.90
2019-04-27T21:49:11.178Z,92.00
2019-04-27T21:51:58.975Z,91.40
2019-04-27T21:54:30.865Z,91.80
2019-04-27T21:56:59.372Z,91.80
2019-04-27T21:59:27.827Z,92.10
2019-04-27T22:01:58.623Z,91.60
2019-04-27T22:04:28.253Z,91.90
2019-04-27T22:06:56.771Z,92.00
2019-04-27T22:09:25.255Z,92.00
2019-04-27T22:11:53.747Z,92.30
2019-04-27T22:14:22.207Z,92.30
2019-04-27T22:16:51.907Z,92.30
2019-04-27T22:19:22.291Z,92.20
2019-04-27T22:21:51.947Z,92.30
2019-04-27T22:24:25.007Z,92.40
2019-04-27T22:26:53.465Z,92.90
2019-04-27T22:29:22.218Z,92.60
2019-04-27T22:31:51.606Z,92.90
2019-04-27T22:34:21.076Z,92.90
2019-04-27T22:36:49.691Z,93.00
2019-04-27T22:39:22.498Z,93.10
2019-04-27T22:42:08.975Z,93.20
2019-04-27T22:44:45.179Z,93.30
2019-04-27T22:47:13.630Z,93.40
2019-04-27T22:49:42.104Z,93.40
2019-04-27T22:52:11.746Z,93.50
2019-04-27T22:54:41.969Z,93.60
2019-04-27T22:57:18.083Z,94.00
2019-04-27T22:59:53.667Z,93.50
2019-04-27T23:02:29.258Z,93.90
2019-04-27T23:05:01.913Z,94.00
2019-04-27T23:07:32.267Z,94.10
2019-04-27T23:10:01.589Z,94.40
2019-04-27T23:12:31.748Z,94.50
2019-04-27T23:15:00.416Z,94.20
2019-04-27T23:17:31.661Z,94.30
2019-04-27T23:20:01.362Z,94.40
2019-04-27T23:22:31.494Z,94.40
2019-04-27T23:25:01.091Z,94.80
2019-04-27T23:27:29.678Z,94.90
2019-04-27T23:29:58.127Z,94.80
2019-04-27T23:32:28.274Z,94.90
2019-04-27T23:34:56.765Z,95.00
2019-04-27T23:37:25.293Z,94.80
2019-04-27T23:39:53.858Z,94.70
2019-04-27T23:42:22.347Z,95.00
2019-04-27T23:44:50.808Z,94.90
2019-04-27T23:47:19.330Z,94.90
2019-04-27T23:49:47.783Z,95.10
2019-04-27T23:52:17.875Z,94.90
2019-04-27T23:54:46.399Z,95.20
2019-04-27T23:57:14.915Z,95.10
2019-04-27T23:59:43.368Z,95.10
