createdAt,value
2022-10-22T00:00:37.407Z,7.24
2022-10-22T00:06:01.837Z,7.27
2022-10-22T00:11:29.921Z,7.30
2022-10-22T00:16:52.180Z,7.34
2022-10-22T00:22:14.764Z,7.38
2022-10-22T00:27:36.999Z,7.42
2022-10-22T00:32:59.730Z,7.45
2022-10-22T00:38:22.153Z,7.50
2022-10-22T00:44:04.366Z,7.52
2022-10-22T00:49:26.515Z,7.55
2022-10-22T00:54:49.940Z,7.57
2022-10-22T01:00:14.522Z,7.58
2022-10-22T01:05:40.197Z,7.60
2022-10-22T01:11:29.507Z,7.61
2022-10-22T01:17:05.814Z,7.63
2022-10-22T01:22:38.884Z,7.64
2022-10-22T01:28:26.933Z,7.65
2022-10-22T01:33:51.319Z,7.65
2022-10-22T01:39:15.455Z,7.67
2022-10-22T01:44:48.865Z,7.65
2022-10-22T01:50:33.968Z,7.68
2022-10-22T01:56:22.804Z,7.69
2022-10-22T02:02:04.250Z,7.70
2022-10-22T02:07:30.020Z,7.72
2022-10-22T02:12:55.396Z,7.75
2022-10-22T02:18:20.780Z,7.78
2022-10-22T02:23:43.064Z,7.79
2022-10-22T02:29:27.390Z,7.79
2022-10-22T02:34:51.391Z,7.82
2022-10-22T02:40:14.381Z,7.83
2022-10-22T02:45:38.104Z,7.86
2022-10-22T02:51:00.332Z,7.89
2022-10-22T02:56:22.774Z,7.92
2022-10-22T03:01:45.382Z,7.95
2022-10-22T03:07:07.659Z,7.98
2022-10-22T03:12:30.000Z,8.01
2022-10-22T03:17:52.627Z,8.06
2022-10-22T03:23:16.854Z,8.06
2022-10-22T03:28:39.237Z,8.06
2022-10-22T03:34:01.611Z,8.08
2022-10-22T03:39:26.044Z,8.06
2022-10-22T03:44:53.134Z,8.10
2022-10-22T03:50:17.690Z,8.13
2022-10-22T03:55:39.857Z,8.14
2022-10-22T04:01:02.141Z,8.14
2022-10-22T04:06:25.970Z,8.16
2022-10-22T04:11:48.202Z,8.20
2022-10-22T04:17:10.336Z,8.19
2022-10-22T04:22:32.503Z,8.20
2022-10-22T04:27:54.676Z,8.22
2022-10-22T04:33:17.848Z,8.24
2022-10-22T04:38:40.014Z,8.24
2022-10-22T04:44:03.230Z,8.25
2022-10-22T04:49:26.159Z,8.29
2022-10-22T04:54:48.485Z,8.31
2022-10-22T05:00:11.547Z,8.35
2022-10-22T05:05:33.727Z,8.35
2022-10-22T05:10:55.876Z,8.37
2022-10-22T05:16:19.991Z,8.43
2022-10-22T05:21:42.523Z,8.44
2022-10-22T05:27:06.005Z,8.44
2022-10-22T05:32:28.912Z,8.51
2022-10-22T05:37:51.097Z,8.51
2022-10-22T05:43:13.861Z,8.52
2022-10-22T05:48:36.236Z,8.54
2022-10-22T05:54:02.567Z,8.56
2022-10-22T05:59:24.760Z,8.62
2022-10-22T06:04:46.924Z,8.64
2022-10-22T06:10:09.093Z,8.66
2022-10-22T06:15:31.948Z,8.70
2022-10-22T06:20:54.117Z,8.77
2022-10-22T06:26:18.721Z,8.82
2022-10-22T06:31:41.309Z,8.86
2022-10-22T06:37:04.474Z,8.92
2022-10-22T06:42:26.790Z,8.97
2022-10-22T06:47:49.241Z,9.01
2022-10-22T06:53:11.490Z,9.05
2022-10-22T06:58:33.687Z,9.09
2022-10-22T07:03:57.650Z,9.13
2022-10-22T07:09:20.942Z,9.19
2022-10-22T07:14:43.101Z,9.27
2022-10-22T07:20:05.290Z,9.33
2022-10-22T07:25:27.674Z,9.43
2022-10-22T07:30:50.208Z,9.51
2022-10-22T07:36:20.284Z,9.57
2022-10-22T07:41:36.742Z,9.66
2022-10-22T07:46:58.941Z,9.76
2022-10-22T07:52:21.534Z,9.86
2022-10-22T07:57:44.154Z,9.97
2022-10-22T08:03:07.204Z,10.03
2022-10-22T08:08:31.022Z,10.08
2022-10-22T08:13:54.046Z,10.21
2022-10-22T08:19:17.928Z,10.29
2022-10-22T08:24:56.077Z,10.54
2022-10-22T08:30:18.969Z,10.52
2022-10-22T08:35:42.098Z,10.52
2022-10-22T08:41:09.133Z,10.59
2022-10-22T08:47:00.491Z,10.64
2022-10-22T08:52:27.400Z,10.69
2022-10-22T08:58:19.260Z,10.80
2022-10-22T09:04:00.872Z,10.92
2022-10-22T09:09:27.487Z,10.91
2022-10-22T09:14:50.288Z,10.95
2022-10-22T09:20:30.079Z,11.04
2022-10-22T09:25:56.702Z,11.01
2022-10-22T09:31:26.690Z,11.06
2022-10-22T09:36:53.148Z,11.13
2022-10-22T09:42:16.974Z,11.25
2022-10-22T09:48:02.211Z,11.20
2022-10-22T09:53:46.648Z,11.25
2022-10-22T09:59:22.793Z,11.44
2022-10-22T10:04:47.813Z,11.40
2022-10-22T10:10:12.346Z,11.50
2022-10-22T10:15:54.999Z,11.50
2022-10-22T10:21:39.339Z,11.52
2022-10-22T10:27:19.125Z,11.52
2022-10-22T10:33:01.378Z,11.55
2022-10-22T10:38:52.383Z,11.54
2022-10-22T10:44:50.293Z,11.56
2022-10-22T10:50:29.502Z,11.59
2022-10-22T10:56:25.384Z,11.61
2022-10-22T11:01:58.131Z,11.62
2022-10-22T11:07:44.714Z,11.62
2022-10-22T11:13:03.188Z,11.63
2022-10-22T11:18:49.041Z,11.73
2022-10-22T11:24:37.023Z,11.67
2022-10-22T11:30:28.308Z,11.67
2022-10-22T11:35:54.646Z,11.69
2022-10-22T11:41:20.935Z,11.71
2022-10-22T11:47:03.247Z,11.72
2022-10-22T11:52:45.099Z,11.73
2022-10-22T11:58:09.039Z,11.74
2022-10-22T12:03:46.943Z,11.75
2022-10-22T12:09:16.307Z,11.75
2022-10-22T12:15:00.449Z,11.78
2022-10-22T12:20:34.709Z,11.80
2022-10-22T12:25:57.770Z,11.80
2022-10-22T12:31:24.497Z,11.80
2022-10-22T12:36:48.746Z,11.81
2022-10-22T12:42:12.881Z,11.81
2022-10-22T12:47:36.294Z,11.83
2022-10-22T12:52:59.611Z,11.84
2022-10-22T12:58:26.302Z,11.85
2022-10-22T13:03:54.151Z,11.86
2022-10-22T13:09:27.467Z,11.86
2022-10-22T13:14:51.889Z,11.86
2022-10-22T13:20:21.988Z,11.86
2022-10-22T13:26:05.826Z,11.99
2022-10-22T13:31:40.053Z,11.88
2022-10-22T13:37:04.204Z,11.88
2022-10-22T13:42:31.184Z,11.86
2022-10-22T13:48:00.224Z,11.87
2022-10-22T13:53:28.746Z,11.85
2022-10-22T13:58:51.442Z,11.87
2022-10-22T14:04:17.562Z,11.88
2022-10-22T14:09:40.312Z,11.92
2022-10-22T14:15:02.488Z,11.95
2022-10-22T14:20:31.260Z,11.93
2022-10-22T14:25:54.648Z,11.92
2022-10-22T14:31:17.478Z,11.91
2022-10-22T14:36:40.128Z,11.91
2022-10-22T14:42:02.799Z,11.91
2022-10-22T14:47:25.039Z,11.89
2022-10-22T14:52:48.029Z,11.89
2022-10-22T14:58:11.188Z,11.89
2022-10-22T15:03:33.361Z,11.89
2022-10-22T15:08:55.607Z,11.89
2022-10-22T15:14:18.247Z,11.89
2022-10-22T15:19:43.990Z,11.89
2022-10-22T15:25:08.975Z,11.90
2022-10-22T15:30:31.468Z,11.90
2022-10-22T15:35:54.243Z,11.90
2022-10-22T15:41:24.390Z,11.91
2022-10-22T15:46:47.684Z,11.89
2022-10-22T15:52:11.124Z,11.88
2022-10-22T15:57:33.294Z,11.89
2022-10-22T16:02:55.807Z,11.87
2022-10-22T16:08:20.051Z,11.88
2022-10-22T16:13:42.212Z,11.88
2022-10-22T16:19:04.881Z,11.89
2022-10-22T16:24:28.008Z,11.89
2022-10-22T16:29:50.871Z,11.88
2022-10-22T16:35:13.788Z,11.88
2022-10-22T16:40:36.514Z,11.89
2022-10-22T16:46:02.534Z,11.89
2022-10-22T16:51:31.011Z,11.90
2022-10-22T16:56:53.166Z,11.90
2022-10-22T17:02:16.812Z,11.90
2022-10-22T17:07:40.063Z,11.92
2022-10-22T17:13:02.783Z,11.91
2022-10-22T17:18:25.569Z,11.92
2022-10-22T17:23:47.834Z,11.92
2022-10-22T17:29:11.050Z,11.91
2022-10-22T17:34:34.952Z,11.92
2022-10-22T17:39:57.750Z,11.93
2022-10-22T17:45:20.035Z,11.94
2022-10-22T17:50:48.157Z,11.94
2022-10-22T17:56:14.712Z,11.95
2022-10-22T18:01:43.401Z,11.96
2022-10-22T18:07:06.066Z,11.87
2022-10-22T18:12:29.109Z,11.99
2022-10-22T18:17:51.359Z,11.99
2022-10-22T18:23:13.982Z,12.00
2022-10-22T18:28:36.805Z,12.00
2022-10-22T18:33:59.702Z,11.98
2022-10-22T18:39:24.231Z,11.96
2022-10-22T18:44:47.846Z,11.98
2022-10-22T18:50:13.139Z,12.01
2022-10-22T18:55:35.840Z,12.01
2022-10-22T19:00:58.701Z,12.05
2022-10-22T19:06:22.316Z,12.07
2022-10-22T19:11:45.235Z,12.09
2022-10-22T19:17:08.773Z,12.10
2022-10-22T19:22:31.132Z,12.12
2022-10-22T19:27:55.954Z,12.15
2022-10-22T19:33:18.478Z,12.17
2022-10-22T19:38:41.197Z,12.19
2022-10-22T19:44:06.449Z,12.21
2022-10-22T19:49:30.508Z,12.22
2022-10-22T19:54:53.448Z,12.23
2022-10-22T20:00:16.380Z,12.25
2022-10-22T20:05:38.544Z,12.26
2022-10-22T20:11:01.435Z,12.26
2022-10-22T20:16:24.910Z,12.28
2022-10-22T20:27:20.542Z,12.43
2022-10-22T20:32:43.993Z,12.36
2022-10-22T20:38:06.542Z,12.36
2022-10-22T20:43:29.130Z,12.37
2022-10-22T20:48:51.339Z,12.38
2022-10-22T20:54:13.850Z,12.39
2022-10-22T20:59:36.639Z,12.36
2022-10-22T21:04:58.809Z,12.38
2022-10-22T21:10:21.085Z,12.39
2022-10-22T21:15:43.750Z,12.39
2022-10-22T21:21:05.895Z,12.40
2022-10-22T21:26:28.127Z,12.39
2022-10-22T21:31:51.000Z,12.41
2022-10-22T21:37:13.268Z,12.40
2022-10-22T21:42:36.274Z,12.38
2022-10-22T21:47:58.885Z,12.37
2022-10-22T21:53:21.952Z,12.34
2022-10-22T21:58:45.794Z,12.31
2022-10-22T22:04:08.735Z,12.31
2022-10-22T22:09:31.002Z,12.24
2022-10-22T22:14:53.282Z,12.15
2022-10-22T22:20:15.656Z,12.03
2022-10-22T22:25:37.892Z,11.90
2022-10-22T22:31:00.114Z,11.79
2022-10-22T22:36:22.743Z,11.67
2022-10-22T22:41:44.879Z,11.47
2022-10-22T22:47:07.046Z,11.34
2022-10-22T22:52:29.236Z,11.31
2022-10-22T22:57:51.512Z,11.24
2022-10-22T23:03:14.041Z,11.19
2022-10-22T23:08:36.251Z,11.09
2022-10-22T23:14:00.493Z,10.98
2022-10-22T23:19:24.915Z,11.16
2022-10-22T23:24:48.382Z,11.28
2022-10-22T23:30:10.714Z,11.29
2022-10-22T23:35:33.019Z,11.35
2022-10-22T23:40:57.465Z,11.33
2022-10-22T23:46:21.114Z,11.34
2022-10-22T23:51:44.022Z,11.29
2022-10-22T23:57:06.169Z,11.30
