createdAt,value
2019-03-24T00:02:29.192Z,34.07
2019-03-24T00:04:59.620Z,17.73
2019-03-24T00:07:29.905Z,33.27
2019-03-24T00:10:00.351Z,26.63
2019-03-24T00:12:30.672Z,25.03
2019-03-24T00:15:00.962Z,22.13
2019-03-24T00:17:31.406Z,21.30
2019-03-24T00:20:01.714Z,23.40
2019-03-24T00:22:32.061Z,26.80
2019-03-24T00:25:02.310Z,19.63
2019-03-24T00:27:32.700Z,23.63
2019-03-24T00:30:03.108Z,19.53
2019-03-24T00:32:33.494Z,19.80
2019-03-24T00:35:03.778Z,25.23
2019-03-24T00:37:34.056Z,30.07
2019-03-24T00:40:04.416Z,23.47
2019-03-24T00:42:34.732Z,24.30
2019-03-24T00:45:05.380Z,27.57
2019-03-24T00:47:35.700Z,22.90
2019-03-24T00:50:06.021Z,28.03
2019-03-24T00:52:36.356Z,25.57
2019-03-24T00:55:06.796Z,23.87
2019-03-24T00:57:37.737Z,33.10
2019-03-24T01:00:08.050Z,28.73
2019-03-24T01:02:38.372Z,25.73
2019-03-24T01:05:08.714Z,30.33
2019-03-24T01:07:39.020Z,31.93
2019-03-24T01:10:09.341Z,26.07
2019-03-24T01:12:39.664Z,27.27
2019-03-24T01:15:10.014Z,30.13
2019-03-24T01:17:40.318Z,23.80
2019-03-24T01:20:10.764Z,27.07
2019-03-24T01:22:41.173Z,21.50
2019-03-24T01:25:11.443Z,32.00
2019-03-24T01:27:41.690Z,24.53
2019-03-24T01:30:12.180Z,25.33
2019-03-24T01:32:42.469Z,22.50
2019-03-24T01:35:12.780Z,28.40
2019-03-24T01:37:43.232Z,23.13
2019-03-24T01:40:13.566Z,30.97
2019-03-24T01:42:43.986Z,24.60
2019-03-24T01:45:14.326Z,26.30
2019-03-24T01:47:44.731Z,25.20
2019-03-24T01:50:15.045Z,24.77
2019-03-24T01:52:45.288Z,26.50
2019-03-24T01:55:15.718Z,34.07
2019-03-24T01:57:46.025Z,23.23
2019-03-24T02:00:16.318Z,28.00
2019-03-24T02:02:46.588Z,24.90
2019-03-24T02:05:17.043Z,20.47
2019-03-24T02:07:47.190Z,30.97
2019-03-24T02:10:17.513Z,28.20
2019-03-24T02:12:47.795Z,22.47
2019-03-24T02:15:18.120Z,19.87
2019-03-24T02:17:48.534Z,31.37
2019-03-24T02:20:18.790Z,26.67
2019-03-24T02:22:49.166Z,29.97
2019-03-24T02:25:19.458Z,26.00
2019-03-24T02:27:49.840Z,26.70
2019-03-24T02:30:20.139Z,25.40
2019-03-24T02:32:50.490Z,31.90
2019-03-24T02:35:20.807Z,27.87
2019-03-24T02:37:51.053Z,25.77
2019-03-24T02:40:21.349Z,31.47
2019-03-24T02:42:51.650Z,20.40
2019-03-24T02:45:22.123Z,20.67
2019-03-24T02:47:52.421Z,23.07
2019-03-24T02:50:22.778Z,33.43
2019-03-24T02:52:53.085Z,24.00
2019-03-24T02:55:23.424Z,22.23
2019-03-24T02:57:53.838Z,22.53
2019-03-24T03:00:24.134Z,26.33
2019-03-24T03:02:54.420Z,25.23
2019-03-24T03:05:24.725Z,24.50
2019-03-24T03:07:55.021Z,30.70
2019-03-24T03:10:25.382Z,23.77
2019-03-24T03:12:55.670Z,22.63
2019-03-24T03:15:26.174Z,17.83
2019-03-24T03:17:56.475Z,26.50
2019-03-24T03:20:26.778Z,23.63
2019-03-24T03:22:57.066Z,27.17
2019-03-24T03:25:27.421Z,26.37
2019-03-24T03:27:57.719Z,25.80
2019-03-24T03:30:28.035Z,26.63
2019-03-24T03:32:58.316Z,23.07
2019-03-24T03:35:28.715Z,27.27
2019-03-24T03:37:59.053Z,23.50
2019-03-24T03:40:29.309Z,27.63
2019-03-24T03:42:59.599Z,32.80
2019-03-24T03:45:30.406Z,28.60
2019-03-24T03:48:00.773Z,24.03
2019-03-24T03:50:31.062Z,28.17
2019-03-24T03:53:01.428Z,26.40
2019-03-24T03:55:31.720Z,21.27
2019-03-24T03:58:02.095Z,21.63
2019-03-24T04:00:36.078Z,29.57
2019-03-24T04:03:06.396Z,20.87
2019-03-24T04:05:36.686Z,20.17
2019-03-24T04:08:07.062Z,27.97
2019-03-24T04:10:37.363Z,27.53
2019-03-24T04:13:07.709Z,23.50
2019-03-24T04:15:37.989Z,19.43
2019-03-24T04:18:08.343Z,21.57
2019-03-24T04:20:38.606Z,38.67
2019-03-24T04:23:08.992Z,31.53
2019-03-24T04:25:39.309Z,27.40
2019-03-24T04:28:09.639Z,27.47
2019-03-24T04:30:39.949Z,41.33
2019-03-24T04:33:10.289Z,42.50
2019-03-24T04:35:40.605Z,40.57
2019-03-24T04:38:10.955Z,40.97
2019-03-24T04:40:41.238Z,53.63
2019-03-24T04:43:11.607Z,53.07
2019-03-24T04:45:41.907Z,50.40
2019-03-24T04:48:12.238Z,46.67
2019-03-24T04:50:42.575Z,55.83
2019-03-24T04:53:12.891Z,49.30
2019-03-24T04:55:43.179Z,49.30
2019-03-24T04:58:13.589Z,43.90
2019-03-24T05:00:43.822Z,35.33
2019-03-24T05:03:14.084Z,48.30
2019-03-24T05:05:44.384Z,37.83
2019-03-24T05:08:15.048Z,51.60
2019-03-24T05:10:45.360Z,47.03
2019-03-24T05:13:15.703Z,41.73
2019-03-24T05:15:46.002Z,40.17
2019-03-24T05:18:16.349Z,46.30
2019-03-24T05:20:46.616Z,40.43
2019-03-24T05:23:16.895Z,46.27
2019-03-24T05:25:47.200Z,37.63
2019-03-24T05:28:17.557Z,33.97
2019-03-24T05:30:47.828Z,43.20
2019-03-24T05:33:18.194Z,35.70
2019-03-24T05:35:48.462Z,32.90
2019-03-24T05:38:18.774Z,44.00
2019-03-24T05:40:49.094Z,35.60
2019-03-24T05:43:19.405Z,35.37
2019-03-24T05:45:49.691Z,32.60
2019-03-24T05:48:19.985Z,37.10
2019-03-24T05:50:50.263Z,35.30
2019-03-24T05:53:20.690Z,37.47
2019-03-24T05:55:50.992Z,31.70
2019-03-24T05:58:21.358Z,33.03
2019-03-24T06:00:51.643Z,33.57
2019-03-24T06:03:22.000Z,30.87
2019-03-24T06:05:52.313Z,31.90
2019-03-24T06:08:22.637Z,23.37
2019-03-24T06:10:52.958Z,31.20
2019-03-24T06:13:23.250Z,64.23
2019-03-24T06:15:53.564Z,23.53
2019-03-24T06:18:23.948Z,31.43
2019-03-24T06:20:54.372Z,30.13
2019-03-24T06:23:24.670Z,36.83
2019-03-24T06:25:55.007Z,20.03
2019-03-24T06:28:25.291Z,54.77
2019-03-24T06:30:55.617Z,21.07
2019-03-24T06:33:25.976Z,23.10
2019-03-24T06:35:56.309Z,26.23
2019-03-24T06:38:26.736Z,26.50
2019-03-24T06:40:57.072Z,31.30
2019-03-24T06:43:27.485Z,28.83
2019-03-24T06:45:57.796Z,24.70
2019-03-24T06:48:28.239Z,35.57
2019-03-24T06:50:58.570Z,33.20
2019-03-24T06:53:28.990Z,41.27
2019-03-24T06:55:59.309Z,30.27
2019-03-24T06:58:30.105Z,26.13
2019-03-24T07:01:00.438Z,31.00
2019-03-24T07:03:32.699Z,33.20
2019-03-24T07:06:01.119Z,35.57
2019-03-24T07:08:31.444Z,39.13
2019-03-24T07:11:01.783Z,38.57
2019-03-24T07:13:32.104Z,33.17
2019-03-24T07:16:02.503Z,33.07
2019-03-24T07:18:32.942Z,33.50
2019-03-24T07:21:03.291Z,40.80
2019-03-24T07:23:33.603Z,32.50
2019-03-24T07:26:03.878Z,48.17
2019-03-24T07:28:34.200Z,51.47
2019-03-24T07:31:04.606Z,30.83
2019-03-24T07:33:34.918Z,30.53
2019-03-24T07:36:05.369Z,29.10
2019-03-24T07:38:35.759Z,34.70
2019-03-24T07:41:06.069Z,30.40
2019-03-24T07:43:36.534Z,31.10
2019-03-24T07:46:06.865Z,29.97
2019-03-24T07:48:37.209Z,29.73
2019-03-24T07:51:07.494Z,30.57
2019-03-24T07:53:37.788Z,28.03
2019-03-24T07:56:08.162Z,25.30
2019-03-24T07:58:38.587Z,28.87
2019-03-24T08:01:08.894Z,30.13
2019-03-24T08:03:39.210Z,29.67
2019-03-24T08:06:09.560Z,29.23
2019-03-24T08:08:44.274Z,37.70
2019-03-24T08:11:10.419Z,38.03
2019-03-24T08:13:40.745Z,47.47
2019-03-24T08:16:11.065Z,44.27
2019-03-24T08:18:41.460Z,51.03
2019-03-24T08:21:11.814Z,45.90
2019-03-24T08:23:42.160Z,40.27
2019-03-24T08:26:12.436Z,35.23
2019-03-24T08:28:42.697Z,35.57
2019-03-24T08:31:13.014Z,41.33
2019-03-24T08:33:43.443Z,78.77
2019-03-24T08:36:15.707Z,82.43
2019-03-24T08:38:44.122Z,62.90
2019-03-24T08:41:14.394Z,42.80
2019-03-24T08:43:44.708Z,42.27
2019-03-24T08:46:14.999Z,40.67
2019-03-24T08:48:45.299Z,46.33
2019-03-24T08:51:15.585Z,52.37
2019-03-24T08:53:45.933Z,48.63
2019-03-24T08:56:16.244Z,48.40
2019-03-24T08:58:46.591Z,53.33
2019-03-24T09:01:17.093Z,65.57
2019-03-24T09:03:47.366Z,57.57
2019-03-24T09:06:17.703Z,54.27
2019-03-24T09:08:49.069Z,56.23
2019-03-24T09:11:18.376Z,54.07
2019-03-24T09:13:48.779Z,65.90
2019-03-24T09:16:19.029Z,63.07
2019-03-24T09:18:52.906Z,64.93
2019-03-24T09:21:19.773Z,68.60
2019-03-24T09:23:49.986Z,70.23
2019-03-24T09:26:20.349Z,65.13
2019-03-24T09:28:50.691Z,69.77
2019-03-24T09:31:20.966Z,62.37
2019-03-24T09:33:51.272Z,75.43
2019-03-24T09:36:21.644Z,75.97
2019-03-24T09:38:51.941Z,79.57
2019-03-24T09:41:22.306Z,74.30
2019-03-24T09:43:52.653Z,81.27
2019-03-24T09:46:22.958Z,70.53
2019-03-24T09:49:02.693Z,66.57
2019-03-24T09:51:23.602Z,61.23
2019-03-24T09:53:53.915Z,63.03
2019-03-24T09:56:24.206Z,59.03
2019-03-24T09:58:54.481Z,48.87
2019-03-24T10:01:24.925Z,48.30
2019-03-24T10:03:55.238Z,77.07
2019-03-24T10:06:25.553Z,46.90
2019-03-24T10:08:55.894Z,45.93
2019-03-24T10:11:26.202Z,43.67
2019-03-24T10:13:56.478Z,40.90
2019-03-24T10:16:26.852Z,36.75
2019-03-24T10:18:57.186Z,36.88
2019-03-24T10:21:27.470Z,35.30
2019-03-24T10:23:57.776Z,36.33
2019-03-24T10:26:28.068Z,37.78
2019-03-24T10:28:58.387Z,41.95
2019-03-24T10:31:28.696Z,34.63
2019-03-24T10:33:59.056Z,34.90
2019-03-24T10:36:29.343Z,33.88
2019-03-24T10:38:59.684Z,32.78
2019-03-24T10:41:30.000Z,31.70
2019-03-24T10:44:00.338Z,32.35
2019-03-24T10:46:30.663Z,29.63
2019-03-24T10:49:00.990Z,31.68
2019-03-24T10:51:31.272Z,37.03
2019-03-24T10:54:01.578Z,32.75
2019-03-24T10:56:31.941Z,37.00
2019-03-24T10:59:02.380Z,31.70
2019-03-24T11:01:32.697Z,31.40
2019-03-24T11:04:03.048Z,33.33
2019-03-24T11:06:33.340Z,40.50
2019-03-24T11:09:03.838Z,34.27
2019-03-24T11:11:34.197Z,39.23
2019-03-24T11:14:04.546Z,37.93
2019-03-24T11:16:34.853Z,33.73
2019-03-24T11:19:05.170Z,36.57
2019-03-24T11:21:35.504Z,36.50
2019-03-24T11:24:05.787Z,36.73
2019-03-24T11:26:36.080Z,33.45
2019-03-24T11:29:06.388Z,30.80
2019-03-24T11:31:36.698Z,31.82
2019-03-24T11:34:07.073Z,34.53
2019-03-24T11:36:37.364Z,29.95
2019-03-24T11:39:08.742Z,32.20
2019-03-24T11:41:39.014Z,30.82
2019-03-24T11:44:09.356Z,31.57
2019-03-24T11:46:39.676Z,26.03
2019-03-24T11:49:17.925Z,29.57
2019-03-24T11:51:48.308Z,30.73
2019-03-24T11:54:18.649Z,27.47
2019-03-24T11:56:48.944Z,29.77
2019-03-24T11:59:19.273Z,29.13
2019-03-24T12:01:49.527Z,28.20
2019-03-24T12:04:19.873Z,32.70
2019-03-24T12:06:50.156Z,29.03
2019-03-24T12:09:20.502Z,33.50
2019-03-24T12:11:50.816Z,31.53
2019-03-24T12:14:21.137Z,25.70
2019-03-24T12:16:51.467Z,23.73
2019-03-24T12:19:21.817Z,24.57
2019-03-24T12:21:52.097Z,24.17
2019-03-24T12:24:22.745Z,25.40
2019-03-24T12:26:53.268Z,27.47
2019-03-24T12:29:23.636Z,22.43
2019-03-24T12:31:53.928Z,23.70
2019-03-24T12:34:24.249Z,24.87
2019-03-24T12:36:54.632Z,24.03
2019-03-24T12:39:24.979Z,18.73
2019-03-24T12:41:55.459Z,19.93
2019-03-24T12:44:25.816Z,22.07
2019-03-24T12:46:56.125Z,21.77
2019-03-24T12:49:26.532Z,25.47
2019-03-24T12:51:56.822Z,21.47
2019-03-24T12:54:27.163Z,19.53
2019-03-24T12:56:57.472Z,20.80
2019-03-24T12:59:27.759Z,24.37
2019-03-24T13:01:58.135Z,22.87
2019-03-24T13:04:28.436Z,21.60
2019-03-24T13:06:58.726Z,24.73
2019-03-24T13:09:29.037Z,18.47
2019-03-24T13:11:59.326Z,24.07
2019-03-24T13:14:30.823Z,20.63
2019-03-24T13:16:59.978Z,21.33
2019-03-24T13:19:30.327Z,17.70
2019-03-24T13:22:00.638Z,17.77
2019-03-24T13:24:30.972Z,17.37
2019-03-24T13:27:01.292Z,16.77
2019-03-24T13:29:31.734Z,15.80
2019-03-24T13:32:02.068Z,15.10
2019-03-24T13:34:32.378Z,15.10
2019-03-24T13:37:04.285Z,12.33
2019-03-24T13:39:32.966Z,13.50
2019-03-24T13:42:03.272Z,14.17
2019-03-24T13:44:33.543Z,11.00
2019-03-24T13:47:03.856Z,10.57
2019-03-24T13:49:34.122Z,8.53
2019-03-24T13:52:04.551Z,11.03
2019-03-24T13:54:34.816Z,6.57
2019-03-24T13:57:05.125Z,10.80
2019-03-24T13:59:35.416Z,9.50
2019-03-24T14:02:05.698Z,7.73
2019-03-24T14:04:36.050Z,7.17
2019-03-24T14:07:06.362Z,9.43
2019-03-24T14:09:36.626Z,5.07
2019-03-24T14:12:07.040Z,6.50
2019-03-24T14:14:37.342Z,6.60
2019-03-24T14:17:07.692Z,5.57
2019-03-24T14:19:38.010Z,7.67
2019-03-24T14:22:08.348Z,7.20
2019-03-24T14:24:38.751Z,7.80
2019-03-24T14:27:09.050Z,7.57
2019-03-24T14:29:39.326Z,6.00
2019-03-24T14:32:09.662Z,11.63
2019-03-24T14:34:58.815Z,8.63
2019-03-24T14:37:29.227Z,6.50
2019-03-24T14:39:59.519Z,8.03
2019-03-24T14:42:29.803Z,9.00
2019-03-24T14:45:00.112Z,10.53
2019-03-24T14:47:30.478Z,10.53
2019-03-24T14:50:00.840Z,10.67
2019-03-24T14:52:31.176Z,8.23
2019-03-24T14:55:01.518Z,8.67
2019-03-24T14:57:31.893Z,8.57
2019-03-24T15:00:02.250Z,7.67
2019-03-24T15:02:32.610Z,10.80
2019-03-24T15:05:02.989Z,6.73
2019-03-24T15:07:33.326Z,7.60
2019-03-24T15:10:03.658Z,10.33
2019-03-24T15:12:33.980Z,7.30
2019-03-24T15:15:04.371Z,8.37
2019-03-24T15:17:34.798Z,8.37
2019-03-24T15:20:05.506Z,9.00
2019-03-24T15:22:35.867Z,6.83
2019-03-24T15:25:06.336Z,7.67
2019-03-24T15:27:36.618Z,5.63
2019-03-24T15:30:07.256Z,7.33
2019-03-24T15:32:37.774Z,5.90
2019-03-24T15:35:08.348Z,5.63
2019-03-24T15:37:38.683Z,6.43
2019-03-24T15:40:09.104Z,5.47
2019-03-24T15:42:39.422Z,5.30
2019-03-24T15:45:09.820Z,6.43
2019-03-24T15:47:40.190Z,4.80
2019-03-24T15:50:10.506Z,7.03
2019-03-24T15:52:40.820Z,4.37
2019-03-24T15:55:11.094Z,7.80
2019-03-24T15:57:41.400Z,7.33
2019-03-24T16:00:11.812Z,8.00
2019-03-24T16:02:42.139Z,8.83
2019-03-24T16:05:12.414Z,7.57
2019-03-24T16:07:42.726Z,8.67
2019-03-24T16:10:13.008Z,8.30
2019-03-24T16:12:43.295Z,6.33
2019-03-24T16:15:13.714Z,7.93
2019-03-24T16:17:44.033Z,6.53
2019-03-24T16:20:17.874Z,8.70
2019-03-24T16:22:48.200Z,8.00
2019-03-24T16:25:18.466Z,8.63
2019-03-24T16:27:48.815Z,9.63
2019-03-24T16:30:19.174Z,7.37
2019-03-24T16:32:49.539Z,10.97
2019-03-24T16:35:23.370Z,11.30
2019-03-24T16:37:53.661Z,10.33
2019-03-24T16:40:23.963Z,8.10
2019-03-24T16:42:54.272Z,8.00
2019-03-24T16:45:25.100Z,8.70
2019-03-24T16:47:56.138Z,6.97
2019-03-24T16:50:26.414Z,5.20
2019-03-24T16:52:56.825Z,6.77
2019-03-24T16:55:27.110Z,3.93
2019-03-24T16:57:57.434Z,5.50
2019-03-24T17:00:27.741Z,5.20
2019-03-24T17:02:58.034Z,2.93
2019-03-24T17:05:28.343Z,4.47
2019-03-24T17:07:58.689Z,5.67
2019-03-24T17:10:28.964Z,7.00
2019-03-24T17:12:59.357Z,5.57
2019-03-24T17:15:29.718Z,4.73
2019-03-24T17:18:00.067Z,6.03
2019-03-24T17:20:30.391Z,6.23
2019-03-24T17:23:00.773Z,8.93
2019-03-24T17:25:31.085Z,6.20
2019-03-24T17:28:01.412Z,9.07
2019-03-24T17:30:31.708Z,4.50
2019-03-24T17:33:01.997Z,5.90
2019-03-24T17:35:32.296Z,4.67
2019-03-24T17:38:02.587Z,4.63
2019-03-24T17:40:39.077Z,5.70
2019-03-24T17:43:06.992Z,3.97
2019-03-24T17:45:37.291Z,5.43
2019-03-24T17:48:07.599Z,4.73
2019-03-24T17:50:37.886Z,7.37
2019-03-24T17:53:08.233Z,5.77
2019-03-24T17:55:38.530Z,6.13
2019-03-24T17:58:08.828Z,5.07
2019-03-24T18:00:44.534Z,7.83
2019-03-24T18:03:14.874Z,5.93
2019-03-24T18:05:45.176Z,5.67
2019-03-24T18:08:15.562Z,6.23
2019-03-24T18:10:45.832Z,9.87
2019-03-24T18:13:16.198Z,6.90
2019-03-24T18:15:46.528Z,7.87
2019-03-24T18:18:17.026Z,7.20
2019-03-24T18:20:47.396Z,6.87
2019-03-24T18:23:17.612Z,15.70
2019-03-24T18:25:47.904Z,8.40
2019-03-24T18:28:18.256Z,5.93
2019-03-24T18:30:48.534Z,8.47
2019-03-24T18:33:18.907Z,6.17
2019-03-24T18:35:49.297Z,8.70
2019-03-24T18:38:19.901Z,7.33
2019-03-24T18:40:50.270Z,7.90
2019-03-24T18:43:20.588Z,7.50
2019-03-24T18:45:50.982Z,9.77
2019-03-24T18:48:21.266Z,8.53
2019-03-24T18:50:51.611Z,9.07
2019-03-24T18:53:22.002Z,9.87
2019-03-24T18:55:52.354Z,12.07
2019-03-24T18:58:22.646Z,8.23
2019-03-24T19:00:53.004Z,9.60
2019-03-24T19:03:23.282Z,15.77
2019-03-24T19:05:53.673Z,17.33
2019-03-24T19:08:23.980Z,16.80
2019-03-24T19:10:54.411Z,17.77
2019-03-24T19:13:24.798Z,21.90
2019-03-24T19:15:55.238Z,17.40
2019-03-24T19:18:25.660Z,9.80
2019-03-24T19:20:56.070Z,9.80
2019-03-24T19:23:26.568Z,8.40
2019-03-24T19:25:57.100Z,9.93
2019-03-24T19:28:27.681Z,8.90
2019-03-24T19:30:58.057Z,7.60
2019-03-24T19:33:29.618Z,9.87
2019-03-24T19:35:58.936Z,9.47
2019-03-24T19:38:29.345Z,9.97
2019-03-24T19:40:59.666Z,7.73
2019-03-24T19:43:30.006Z,7.60
2019-03-24T19:46:00.355Z,11.10
2019-03-24T19:48:30.640Z,9.50
2019-03-24T19:51:00.989Z,9.33
2019-03-24T19:53:31.354Z,9.27
2019-03-24T19:56:01.672Z,9.60
2019-03-24T19:58:31.998Z,6.50
2019-03-24T20:01:02.310Z,9.57
2019-03-24T20:03:32.729Z,7.13
2019-03-24T20:06:03.685Z,11.07
2019-03-24T20:08:33.965Z,11.00
2019-03-24T20:11:04.350Z,8.97
2019-03-24T20:13:34.651Z,10.47
2019-03-24T20:16:05.076Z,10.67
2019-03-24T20:18:35.414Z,11.97
2019-03-24T20:21:05.757Z,7.27
2019-03-24T20:23:38.173Z,9.40
2019-03-24T20:26:08.482Z,8.20
2019-03-24T20:28:38.796Z,6.23
2019-03-24T20:31:09.098Z,10.47
2019-03-24T20:33:47.541Z,13.50
2019-03-24T20:36:14.680Z,10.80
2019-03-24T20:38:45.025Z,11.17
2019-03-24T20:41:15.343Z,11.70
2019-03-24T20:43:45.648Z,11.63
2019-03-24T20:46:16.011Z,12.90
2019-03-24T20:48:46.400Z,7.83
2019-03-24T20:51:16.711Z,9.63
2019-03-24T20:53:47.012Z,11.73
2019-03-24T20:56:17.316Z,15.20
2019-03-24T20:58:47.640Z,11.47
2019-03-24T21:01:18.889Z,13.80
2019-03-24T21:03:48.362Z,14.67
2019-03-24T21:06:18.813Z,13.33
2019-03-24T21:08:49.143Z,14.60
2019-03-24T21:11:19.464Z,9.27
2019-03-24T21:13:49.767Z,11.43
2019-03-24T21:16:20.271Z,13.13
2019-03-24T21:18:51.148Z,13.23
2019-03-24T21:21:20.947Z,14.63
2019-03-24T21:23:51.232Z,11.87
2019-03-24T21:26:21.560Z,9.63
2019-03-24T21:28:51.866Z,13.83
2019-03-24T21:31:22.253Z,15.70
2019-03-24T21:33:52.648Z,16.70
2019-03-24T21:36:22.978Z,10.23
2019-03-24T21:38:53.302Z,11.23
2019-03-24T21:41:23.608Z,11.90
2019-03-24T21:43:53.983Z,13.03
2019-03-24T21:46:24.304Z,13.63
2019-03-24T21:48:54.654Z,10.60
2019-03-24T21:51:24.997Z,15.30
2019-03-24T21:53:55.341Z,9.33
2019-03-24T21:56:25.744Z,7.33
2019-03-24T21:58:56.135Z,9.30
2019-03-24T22:01:26.469Z,8.03
2019-03-24T22:03:56.824Z,11.67
2019-03-24T22:06:27.204Z,9.13
2019-03-24T22:08:57.580Z,9.03
2019-03-24T22:11:27.995Z,8.57
2019-03-24T22:13:58.317Z,9.10
2019-03-24T22:16:28.727Z,8.73
2019-03-24T22:18:59.051Z,9.43
2019-03-24T22:21:29.376Z,10.87
2019-03-24T22:23:59.802Z,10.87
2019-03-24T22:26:30.084Z,9.93
2019-03-24T22:29:00.427Z,12.53
2019-03-24T22:31:30.737Z,9.37
2019-03-24T22:34:01.067Z,11.00
2019-03-24T22:36:31.407Z,5.37
2019-03-24T22:39:01.737Z,12.47
2019-03-24T22:41:32.152Z,8.77
2019-03-24T22:44:02.553Z,11.33
2019-03-24T22:46:32.857Z,10.07
2019-03-24T22:49:03.182Z,7.90
2019-03-24T22:51:33.583Z,12.60
2019-03-24T22:54:03.927Z,9.47
2019-03-24T22:56:34.236Z,9.90
2019-03-24T22:59:04.639Z,9.70
2019-03-24T23:01:35.008Z,14.50
2019-03-24T23:04:05.353Z,10.00
2019-03-24T23:06:35.657Z,8.37
2019-03-24T23:09:08.290Z,11.40
2019-03-24T23:11:38.621Z,14.33
2019-03-24T23:14:08.938Z,7.70
2019-03-24T23:16:39.219Z,6.97
2019-03-24T23:19:09.628Z,11.57
2019-03-24T23:21:39.933Z,12.30
2019-03-24T23:24:15.275Z,15.20
2019-03-24T23:26:40.713Z,12.90
2019-03-24T23:29:11.038Z,8.10
2019-03-24T23:31:41.345Z,9.23
2019-03-24T23:34:11.691Z,13.00
2019-03-24T23:36:42.021Z,11.77
2019-03-24T23:39:12.407Z,20.63
2019-03-24T23:41:42.733Z,11.57
2019-03-24T23:44:13.060Z,12.57
2019-03-24T23:46:43.386Z,6.50
2019-03-24T23:49:13.807Z,10.40
2019-03-24T23:51:44.143Z,12.23
2019-03-24T23:54:14.409Z,9.33
2019-03-24T23:56:44.932Z,10.00
2019-03-24T23:59:15.316Z,11.43
