createdAt,value
2019-04-26T00:00:10.198Z,16.70
2019-04-26T00:02:47.789Z,16.70
2019-04-26T00:05:18.513Z,16.60
2019-04-26T00:07:48.378Z,16.60
2019-04-26T00:10:27.530Z,16.60
2019-04-26T00:13:25.038Z,16.50
2019-04-26T00:16:00.502Z,16.50
2019-04-26T00:18:39.430Z,16.50
2019-04-26T00:21:07.708Z,16.50
2019-04-26T00:23:37.048Z,16.40
2019-04-26T00:26:06.263Z,16.40
2019-04-26T00:28:35.142Z,16.30
2019-04-26T00:31:04.071Z,16.30
2019-04-26T00:33:33.132Z,16.30
2019-04-26T00:36:04.037Z,16.20
2019-04-26T00:38:32.805Z,16.20
2019-04-26T00:41:01.883Z,16.10
2019-04-26T00:43:32.221Z,16.10
2019-04-26T00:46:04.014Z,16.10
2019-04-26T00:48:33.610Z,16.10
2019-04-26T00:51:03.412Z,16.10
2019-04-26T00:53:34.418Z,16.00
2019-04-26T00:56:05.507Z,16.00
2019-04-26T00:58:35.155Z,16.00
2019-04-26T01:01:05.027Z,15.90
2019-04-26T01:03:44.833Z,15.90
2019-04-26T01:06:15.989Z,15.90
2019-04-26T01:08:45.651Z,15.90
2019-04-26T01:11:16.209Z,15.80
2019-04-26T01:13:44.926Z,15.80
2019-04-26T01:16:13.876Z,15.80
2019-04-26T01:18:44.966Z,15.70
2019-04-26T01:21:17.238Z,15.70
2019-04-26T01:23:49.290Z,15.60
2019-04-26T01:26:27.410Z,15.60
2019-04-26T01:29:01.580Z,15.60
2019-04-26T01:31:34.188Z,15.60
2019-04-26T01:34:03.393Z,15.60
2019-04-26T01:36:33.850Z,15.60
2019-04-26T01:39:13.943Z,15.60
2019-04-26T01:41:47.396Z,15.60
2019-04-26T01:44:24.616Z,15.60
2019-04-26T01:46:54.321Z,15.50
2019-04-26T01:49:24.381Z,15.50
2019-04-26T01:52:01.283Z,15.50
2019-04-26T01:54:35.973Z,15.40
2019-04-26T01:57:06.716Z,15.50
2019-04-26T01:59:39.722Z,15.50
2019-04-26T02:02:16.762Z,15.40
2019-04-26T02:04:48.736Z,15.40
2019-04-26T02:07:36.978Z,15.40
2019-04-26T02:10:08.359Z,15.30
2019-04-26T02:12:38.299Z,15.30
2019-04-26T02:15:07.312Z,15.30
2019-04-26T02:17:36.700Z,15.30
2019-04-26T02:20:06.517Z,15.30
2019-04-26T02:22:45.658Z,15.20
2019-04-26T02:25:15.436Z,15.20
2019-04-26T02:27:44.231Z,15.30
2019-04-26T02:30:13.131Z,15.30
2019-04-26T02:32:41.911Z,15.20
2019-04-26T02:35:11.262Z,15.20
2019-04-26T02:37:40.083Z,15.10
2019-04-26T02:40:13.429Z,15.10
2019-04-26T02:42:43.656Z,15.10
2019-04-26T02:45:47.858Z,15.10
2019-04-26T02:48:41.144Z,15.00
2019-04-26T02:51:16.192Z,15.00
2019-04-26T02:53:50.624Z,14.90
2019-04-26T02:56:43.396Z,14.90
2019-04-26T02:59:34.537Z,14.90
2019-04-26T03:02:06.971Z,14.80
2019-04-26T03:04:39.460Z,14.80
2019-04-26T03:07:22.041Z,14.80
2019-04-26T03:09:52.745Z,14.80
2019-04-26T03:12:25.121Z,14.80
2019-04-26T03:15:14.142Z,14.70
2019-04-26T03:17:54.637Z,14.80
2019-04-26T03:20:32.561Z,14.80
2019-04-26T03:23:13.660Z,14.70
2019-04-26T03:26:03.977Z,14.70
2019-04-26T03:28:54.996Z,14.70
2019-04-26T03:31:54.978Z,14.70
2019-04-26T03:34:42.308Z,14.70
2019-04-26T03:38:07.240Z,14.60
2019-04-26T03:40:55.182Z,14.60
2019-04-26T03:43:47.200Z,14.60
2019-04-26T03:46:47.221Z,14.60
2019-04-26T03:49:45.679Z,14.60
2019-04-26T03:52:56.899Z,14.60
2019-04-26T03:56:12.481Z,14.50
2019-04-26T03:59:03.493Z,14.50
2019-04-26T04:01:40.764Z,14.50
2019-04-26T04:04:29.530Z,14.50
2019-04-26T04:07:04.656Z,14.50
2019-04-26T04:09:35.856Z,14.60
2019-04-26T04:12:13.096Z,14.50
2019-04-26T04:14:57.335Z,14.60
2019-04-26T04:17:46.145Z,14.60
2019-04-26T04:21:00.867Z,14.60
2019-04-26T04:24:01.307Z,14.60
2019-04-26T04:26:49.469Z,14.60
2019-04-26T04:29:54.520Z,14.60
2019-04-26T04:32:40.278Z,14.60
2019-04-26T04:35:11.756Z,14.70
2019-04-26T04:38:04.231Z,15.00
2019-04-26T04:40:43.156Z,15.30
2019-04-26T04:43:31.247Z,16.00
2019-04-26T04:46:31.178Z,17.60
2019-04-26T04:49:19.851Z,18.90
2019-04-26T04:52:06.925Z,20.10
2019-04-26T04:54:42.782Z,20.30
2019-04-26T04:57:41.899Z,20.30
2019-04-26T05:00:45.106Z,20.40
2019-04-26T05:03:34.091Z,20.10
2019-04-26T05:06:33.874Z,20.30
2019-04-26T05:09:12.920Z,20.60
2019-04-26T05:12:23.145Z,21.60
2019-04-26T05:15:13.566Z,22.20
2019-04-26T05:18:10.799Z,22.90
2019-04-26T05:20:48.766Z,23.40
2019-04-26T05:23:32.238Z,23.30
2019-04-26T05:27:13.475Z,23.00
2019-04-26T05:30:00.228Z,22.30
2019-04-26T05:32:50.595Z,22.40
2019-04-26T05:35:42.584Z,22.80
2019-04-26T05:38:35.963Z,23.60
2019-04-26T05:41:23.973Z,24.10
2019-04-26T05:44:17.992Z,24.70
2019-04-26T05:47:23.265Z,24.90
2019-04-26T05:50:50.856Z,24.40
2019-04-26T05:54:17.163Z,24.90
2019-04-26T05:57:02.657Z,25.30
2019-04-26T05:59:50.424Z,24.50
2019-04-26T06:03:14.677Z,23.60
2019-04-26T06:06:13.971Z,24.20
2019-04-26T06:09:40.034Z,24.50
2019-04-26T06:12:28.580Z,24.90
2019-04-26T06:15:18.064Z,24.70
2019-04-26T06:18:09.303Z,25.00
2019-04-26T06:20:55.874Z,25.50
2019-04-26T06:23:39.629Z,26.40
2019-04-26T06:26:36.966Z,26.30
2019-04-26T06:29:11.931Z,26.30
2019-04-26T06:31:51.054Z,25.70
2019-04-26T06:34:55.096Z,25.70
2019-04-26T06:37:38.151Z,25.90
2019-04-26T06:40:21.387Z,26.30
2019-04-26T06:43:15.324Z,27.00
2019-04-26T06:46:19.699Z,26.80
2019-04-26T06:49:26.410Z,27.50
2019-04-26T06:52:05.175Z,27.40
2019-04-26T06:54:51.395Z,27.50
2019-04-26T06:58:01.118Z,27.60
2019-04-26T07:00:43.152Z,27.90
2019-04-26T07:03:41.839Z,27.80
2019-04-26T07:06:12.502Z,27.30
2019-04-26T07:08:57.559Z,27.80
2019-04-26T07:12:18.664Z,27.90
2019-04-26T07:15:08.027Z,27.90
2019-04-26T07:18:17.509Z,28.30
2019-04-26T07:21:05.504Z,28.30
2019-04-26T07:24:14.001Z,28.30
2019-04-26T07:27:05.142Z,28.20
2019-04-26T07:30:01.593Z,28.30
2019-04-26T07:32:57.194Z,28.70
2019-04-26T07:35:34.100Z,28.90
2019-04-26T07:38:20.006Z,28.80
2019-04-26T07:41:16.394Z,28.60
2019-04-26T07:44:02.744Z,29.10
2019-04-26T07:47:09.520Z,29.40
2019-04-26T07:50:36.138Z,28.50
2019-04-26T07:53:46.927Z,29.00
2019-04-26T07:56:30.372Z,30.10
2019-04-26T07:59:46.156Z,29.60
2019-04-26T08:02:54.792Z,29.80
2019-04-26T08:05:39.776Z,30.40
2019-04-26T08:08:10.937Z,30.60
2019-04-26T08:10:43.030Z,30.70
2019-04-26T08:13:15.666Z,30.40
2019-04-26T08:16:19.532Z,29.60
2019-04-26T08:18:56.688Z,29.80
2019-04-26T08:21:33.435Z,29.10
2019-04-26T08:24:20.119Z,29.30
2019-04-26T08:27:18.637Z,29.90
2019-04-26T08:29:44.218Z,30.40
2019-04-26T08:32:21.894Z,29.80
2019-04-26T08:35:02.423Z,30.00
2019-04-26T08:38:02.034Z,30.20
2019-04-26T08:40:33.226Z,30.20
2019-04-26T08:43:20.251Z,30.60
2019-04-26T08:46:13.090Z,30.20
2019-04-26T08:48:49.206Z,30.80
2019-04-26T08:51:20.640Z,31.70
2019-04-26T08:53:52.507Z,31.10
2019-04-26T08:56:26.010Z,31.90
2019-04-26T08:59:00.023Z,32.10
2019-04-26T09:01:37.743Z,32.00
2019-04-26T09:04:18.421Z,31.50
2019-04-26T09:07:15.330Z,32.00
2019-04-26T09:09:56.716Z,32.10
2019-04-26T09:12:23.256Z,31.70
2019-04-26T09:14:55.357Z,31.70
2019-04-26T09:17:27.732Z,31.70
2019-04-26T09:19:58.005Z,31.20
2019-04-26T09:22:37.334Z,31.30
2019-04-26T09:25:18.819Z,30.80
2019-04-26T09:27:53.504Z,30.20
2019-04-26T09:30:38.549Z,29.70
2019-04-26T09:33:15.627Z,29.10
2019-04-26T09:35:44.279Z,28.50
2019-04-26T09:38:13.284Z,27.90
2019-04-26T09:40:41.919Z,27.60
2019-04-26T09:43:19.134Z,27.50
2019-04-26T09:46:19.250Z,27.50
2019-04-26T09:49:07.000Z,27.80
2019-04-26T09:51:39.035Z,28.00
2019-04-26T09:54:06.788Z,27.80
2019-04-26T09:56:35.470Z,27.60
2019-04-26T09:59:05.715Z,27.70
2019-04-26T10:01:34.927Z,28.30
2019-04-26T10:04:03.583Z,28.90
2019-04-26T10:06:32.242Z,29.40
2019-04-26T10:09:00.920Z,29.40
2019-04-26T10:11:35.594Z,29.20
2019-04-26T10:14:14.066Z,29.50
2019-04-26T10:17:15.743Z,30.40
2019-04-26T10:19:49.178Z,31.30
2019-04-26T10:22:17.875Z,31.10
2019-04-26T10:24:46.605Z,30.70
2019-04-26T10:27:24.381Z,31.10
2019-04-26T10:29:56.609Z,30.90
2019-04-26T10:32:26.393Z,30.50
2019-04-26T10:34:54.643Z,30.30
2019-04-26T10:37:23.364Z,30.00
2019-04-26T10:39:52.674Z,30.10
2019-04-26T10:42:21.522Z,30.70
2019-04-26T10:44:50.166Z,30.20
2019-04-26T10:47:18.819Z,29.40
2019-04-26T10:49:48.395Z,28.30
2019-04-26T10:52:35.341Z,27.70
2019-04-26T10:55:19.726Z,28.20
2019-04-26T10:57:49.142Z,29.60
2019-04-26T11:00:28.216Z,30.20
2019-04-26T11:03:00.083Z,30.40
2019-04-26T11:05:27.720Z,30.40
2019-04-26T11:07:56.423Z,30.20
2019-04-26T11:10:25.451Z,30.20
2019-04-26T11:12:54.108Z,30.60
2019-04-26T11:15:23.290Z,30.70
2019-04-26T11:17:52.338Z,30.50
2019-04-26T11:20:21.087Z,30.40
2019-04-26T11:22:49.815Z,30.50
2019-04-26T11:25:18.510Z,29.90
2019-04-26T11:27:48.685Z,29.90
2019-04-26T11:30:21.069Z,30.10
2019-04-26T11:32:48.109Z,30.20
2019-04-26T11:35:16.832Z,29.90
2019-04-26T11:37:46.404Z,29.50
2019-04-26T11:40:15.901Z,29.20
2019-04-26T11:42:45.748Z,28.80
2019-04-26T11:45:16.106Z,29.00
2019-04-26T11:47:55.426Z,28.90
2019-04-26T11:50:16.470Z,28.50
2019-04-26T11:52:46.199Z,28.80
2019-04-26T11:55:15.212Z,28.80
2019-04-26T11:57:47.388Z,28.50
2019-04-26T12:00:22.819Z,28.10
2019-04-26T12:02:52.279Z,28.00
2019-04-26T12:05:29.550Z,27.90
2019-04-26T12:08:02.422Z,27.70
2019-04-26T12:10:31.063Z,27.70
2019-04-26T12:13:05.550Z,27.80
2019-04-26T12:15:30.785Z,27.90
2019-04-26T12:17:59.849Z,28.00
2019-04-26T12:20:28.590Z,28.30
2019-04-26T12:22:57.228Z,28.50
2019-04-26T12:25:25.871Z,28.50
2019-04-26T12:27:54.628Z,28.40
2019-04-26T12:30:26.610Z,28.50
2019-04-26T12:32:53.826Z,28.20
2019-04-26T12:35:22.455Z,27.80
2019-04-26T12:37:54.814Z,27.50
2019-04-26T12:40:21.954Z,27.60
2019-04-26T12:42:50.687Z,27.50
2019-04-26T12:45:37.242Z,27.40
2019-04-26T12:48:08.167Z,27.20
2019-04-26T12:50:38.064Z,27.00
2019-04-26T12:53:07.027Z,26.90
2019-04-26T12:55:36.095Z,27.10
2019-04-26T12:58:05.457Z,27.00
2019-04-26T13:00:37.459Z,27.00
2019-04-26T13:03:19.446Z,26.70
2019-04-26T13:05:37.547Z,26.50
2019-04-26T13:08:06.804Z,26.30
2019-04-26T13:10:55.954Z,26.10
2019-04-26T13:13:51.073Z,25.90
2019-04-26T13:16:43.180Z,25.60
2019-04-26T13:19:11.948Z,25.80
2019-04-26T13:21:40.583Z,26.30
2019-04-26T13:24:09.340Z,26.60
2019-04-26T13:26:38.078Z,26.50
2019-04-26T13:29:07.050Z,26.20
2019-04-26T13:31:36.247Z,26.10
2019-04-26T13:34:05.679Z,26.00
2019-04-26T13:36:34.391Z,25.90
2019-04-26T13:39:03.962Z,25.70
2019-04-26T13:41:34.976Z,25.70
2019-04-26T13:44:05.754Z,25.80
2019-04-26T13:47:03.772Z,25.80
2019-04-26T13:49:37.283Z,25.50
2019-04-26T13:52:05.955Z,25.30
2019-04-26T13:54:34.739Z,25.40
2019-04-26T13:57:06.102Z,25.40
2019-04-26T13:59:33.931Z,25.80
2019-04-26T14:02:11.260Z,26.10
2019-04-26T14:04:37.174Z,26.60
2019-04-26T14:07:04.738Z,26.70
2019-04-26T14:09:33.857Z,26.90
2019-04-26T14:12:17.661Z,27.00
2019-04-26T14:14:34.220Z,26.90
2019-04-26T14:17:04.186Z,26.90
2019-04-26T14:19:32.954Z,26.80
2019-04-26T14:22:03.265Z,26.60
2019-04-26T14:24:45.947Z,26.40
2019-04-26T14:27:17.636Z,26.90
2019-04-26T14:29:46.525Z,27.10
2019-04-26T14:32:15.705Z,27.20
2019-04-26T14:34:45.282Z,27.30
2019-04-26T14:37:15.480Z,27.20
2019-04-26T14:39:50.835Z,27.00
2019-04-26T14:42:15.058Z,26.80
2019-04-26T14:44:49.440Z,26.60
2019-04-26T14:47:17.782Z,26.40
2019-04-26T14:49:44.635Z,26.20
2019-04-26T14:52:13.314Z,26.10
2019-04-26T14:54:45.925Z,25.90
2019-04-26T14:57:19.943Z,25.60
2019-04-26T14:59:47.038Z,25.60
2019-04-26T15:02:33.208Z,25.50
2019-04-26T15:05:19.506Z,25.60
2019-04-26T15:07:51.097Z,25.50
2019-04-26T15:10:20.778Z,25.40
2019-04-26T15:12:58.651Z,25.40
2019-04-26T15:15:19.987Z,25.70
2019-04-26T15:17:48.694Z,25.40
2019-04-26T15:20:20.918Z,25.00
2019-04-26T15:22:50.109Z,25.00
2019-04-26T15:25:19.056Z,24.90
2019-04-26T15:27:47.804Z,24.80
2019-04-26T15:30:16.673Z,24.50
2019-04-26T15:32:45.441Z,24.40
2019-04-26T15:35:17.641Z,24.20
2019-04-26T15:37:44.649Z,24.00
2019-04-26T15:40:27.390Z,23.80
2019-04-26T15:43:14.217Z,23.70
2019-04-26T15:45:49.173Z,23.50
2019-04-26T15:48:46.396Z,23.40
2019-04-26T15:51:16.362Z,23.40
2019-04-26T15:53:48.731Z,23.60
2019-04-26T15:56:17.735Z,23.90
2019-04-26T15:58:48.889Z,24.10
2019-04-26T16:01:16.809Z,24.10
2019-04-26T16:03:45.553Z,23.90
2019-04-26T16:06:14.369Z,23.80
2019-04-26T16:08:43.955Z,23.70
2019-04-26T16:11:13.037Z,23.70
2019-04-26T16:13:45.260Z,23.70
2019-04-26T16:16:12.717Z,23.80
2019-04-26T16:18:42.999Z,23.80
2019-04-26T16:21:17.885Z,23.70
2019-04-26T16:23:51.034Z,23.60
2019-04-26T16:26:15.355Z,23.60
2019-04-26T16:29:09.256Z,23.20
2019-04-26T16:31:47.140Z,23.20
2019-04-26T16:34:16.851Z,23.10
2019-04-26T16:36:45.511Z,23.00
2019-04-26T16:39:14.860Z,23.10
2019-04-26T16:41:43.612Z,23.00
2019-04-26T16:44:13.084Z,22.90
2019-04-26T16:46:43.931Z,22.90
2019-04-26T16:49:14.136Z,22.80
2019-04-26T16:51:43.660Z,22.70
2019-04-26T16:54:21.057Z,22.70
2019-04-26T16:56:43.909Z,22.60
2019-04-26T16:59:21.390Z,22.50
2019-04-26T17:01:47.408Z,22.20
2019-04-26T17:04:20.040Z,22.00
2019-04-26T17:06:46.450Z,21.90
2019-04-26T17:09:15.539Z,21.70
2019-04-26T17:11:44.251Z,21.70
2019-04-26T17:14:13.331Z,21.50
2019-04-26T17:16:44.376Z,21.40
2019-04-26T17:19:13.786Z,21.20
2019-04-26T17:21:49.231Z,21.10
2019-04-26T17:24:38.128Z,21.00
2019-04-26T17:27:10.114Z,21.00
2019-04-26T17:29:40.124Z,21.00
2019-04-26T17:32:13.997Z,20.90
2019-04-26T17:34:40.490Z,20.80
2019-04-26T17:37:12.785Z,20.80
2019-04-26T17:39:40.777Z,20.60
2019-04-26T17:42:10.532Z,20.50
2019-04-26T17:44:41.114Z,20.40
2019-04-26T17:47:10.572Z,20.30
2019-04-26T17:49:42.309Z,20.10
2019-04-26T17:52:11.548Z,20.10
2019-04-26T17:54:46.696Z,20.00
2019-04-26T17:57:14.316Z,19.90
2019-04-26T17:59:47.613Z,19.80
2019-04-26T18:02:31.545Z,19.70
2019-04-26T18:04:44.044Z,19.70
2019-04-26T18:07:36.308Z,19.50
2019-04-26T18:09:46.536Z,19.40
2019-04-26T18:12:13.764Z,19.20
2019-04-26T18:14:42.440Z,19.00
2019-04-26T18:17:23.214Z,18.90
2019-04-26T18:20:13.047Z,18.80
2019-04-26T18:22:46.431Z,18.70
2019-04-26T18:25:15.314Z,18.60
2019-04-26T18:27:44.120Z,18.50
2019-04-26T18:30:14.330Z,18.40
2019-04-26T18:32:47.694Z,18.30
2019-04-26T18:35:16.862Z,18.20
2019-04-26T18:37:44.498Z,18.10
2019-04-26T18:40:13.421Z,18.00
2019-04-26T18:42:43.348Z,17.90
2019-04-26T18:45:13.940Z,17.80
2019-04-26T18:47:43.715Z,17.60
2019-04-26T18:50:13.703Z,17.50
2019-04-26T18:52:56.461Z,17.50
2019-04-26T18:55:29.930Z,17.40
2019-04-26T18:58:01.462Z,17.30
2019-04-26T19:00:33.645Z,17.20
2019-04-26T19:03:02.967Z,17.10
2019-04-26T19:05:33.717Z,17.10
2019-04-26T19:08:02.656Z,17.00
2019-04-26T19:10:34.106Z,17.00
2019-04-26T19:13:09.537Z,16.90
2019-04-26T19:15:47.580Z,16.80
2019-04-26T19:18:33.882Z,16.70
2019-04-26T19:21:18.036Z,16.70
2019-04-26T19:23:46.863Z,16.70
2019-04-26T19:26:15.655Z,16.60
2019-04-26T19:28:44.571Z,16.60
2019-04-26T19:31:13.415Z,16.60
2019-04-26T19:33:42.774Z,16.60
2019-04-26T19:36:13.759Z,16.50
2019-04-26T19:38:45.208Z,16.40
2019-04-26T19:41:13.179Z,16.40
2019-04-26T19:43:43.551Z,16.40
2019-04-26T19:46:23.336Z,16.40
2019-04-26T19:49:06.444Z,16.40
2019-04-26T19:51:47.878Z,16.40
2019-04-26T19:54:38.115Z,16.40
2019-04-26T19:57:10.289Z,16.40
2019-04-26T19:59:39.402Z,16.40
2019-04-26T20:02:12.784Z,16.40
2019-04-26T20:04:41.944Z,16.30
2019-04-26T20:07:10.762Z,16.30
2019-04-26T20:09:39.641Z,16.30
2019-04-26T20:12:08.455Z,16.20
2019-04-26T20:14:47.124Z,16.30
2019-04-26T20:17:07.808Z,16.20
2019-04-26T20:19:37.515Z,16.20
2019-04-26T20:22:06.959Z,16.20
2019-04-26T20:24:36.064Z,16.20
2019-04-26T20:27:04.955Z,16.10
2019-04-26T20:29:33.735Z,16.20
2019-04-26T20:32:09.908Z,16.20
2019-04-26T20:34:39.371Z,16.10
2019-04-26T20:37:08.431Z,16.10
2019-04-26T20:39:37.104Z,16.10
2019-04-26T20:42:06.029Z,16.10
2019-04-26T20:44:48.130Z,16.10
2019-04-26T20:47:07.739Z,16.00
2019-04-26T20:49:47.405Z,16.00
2019-04-26T20:52:06.448Z,16.00
2019-04-26T20:54:35.195Z,16.00
2019-04-26T20:57:04.920Z,16.00
2019-04-26T20:59:33.700Z,15.90
2019-04-26T21:02:07.895Z,15.80
2019-04-26T21:04:38.115Z,15.80
2019-04-26T21:07:06.788Z,15.60
2019-04-26T21:09:36.371Z,15.60
2019-04-26T21:12:07.939Z,15.50
2019-04-26T21:14:37.298Z,15.50
2019-04-26T21:17:06.473Z,15.40
2019-04-26T21:19:35.543Z,15.30
2019-04-26T21:22:04.883Z,15.30
2019-04-26T21:24:37.288Z,15.30
2019-04-26T21:27:33.281Z,15.30
2019-04-26T21:30:14.331Z,15.20
2019-04-26T21:33:03.330Z,15.20
2019-04-26T21:35:46.919Z,15.20
2019-04-26T21:38:39.478Z,15.10
2019-04-26T21:41:14.009Z,15.10
2019-04-26T21:43:43.834Z,15.00
2019-04-26T21:46:18.442Z,15.00
2019-04-26T21:48:44.598Z,15.00
2019-04-26T21:51:16.134Z,14.90
2019-04-26T21:56:07.501Z,14.90
2019-04-26T21:58:34.526Z,14.90
2019-04-26T22:01:10.961Z,14.90
2019-04-26T22:03:39.930Z,14.80
2019-04-26T22:06:08.776Z,14.80
2019-04-26T22:08:41.359Z,14.80
2019-04-26T22:11:13.927Z,14.70
2019-04-26T22:13:52.245Z,14.60
2019-04-26T22:16:34.089Z,14.60
2019-04-26T22:19:08.711Z,14.60
2019-04-26T22:21:44.227Z,14.40
2019-04-26T22:24:18.603Z,14.40
2019-04-26T22:26:48.215Z,14.40
2019-04-26T22:29:17.463Z,14.30
2019-04-26T22:31:46.099Z,14.10
2019-04-26T22:34:15.083Z,13.90
2019-04-26T22:36:43.986Z,13.60
2019-04-26T22:39:17.506Z,13.50
2019-04-26T22:41:46.153Z,13.20
2019-04-26T22:44:34.800Z,13.00
2019-04-26T22:47:18.934Z,12.70
2019-04-26T22:49:47.567Z,12.40
2019-04-26T22:52:16.651Z,12.20
2019-04-26T22:54:46.752Z,12.10
2019-04-26T22:57:16.434Z,12.00
2019-04-26T22:59:49.949Z,11.90
2019-04-26T23:02:18.298Z,11.80
2019-04-26T23:04:47.457Z,11.70
2019-04-26T23:07:18.441Z,11.70
2019-04-26T23:09:51.969Z,11.80
2019-04-26T23:12:28.106Z,11.70
2019-04-26T23:15:06.219Z,11.70
2019-04-26T23:17:52.677Z,11.70
2019-04-26T23:20:29.145Z,11.60
2019-04-26T23:23:00.502Z,11.50
2019-04-26T23:25:31.239Z,11.40
2019-04-26T23:27:58.450Z,11.30
2019-04-26T23:30:27.671Z,11.20
2019-04-26T23:32:57.914Z,11.20
2019-04-26T23:35:26.591Z,11.10
2019-04-26T23:37:56.516Z,11.10
2019-04-26T23:40:28.864Z,11.10
2019-04-26T23:42:56.026Z,11.20
2019-04-26T23:45:24.693Z,11.10
2019-04-26T23:47:53.339Z,11.10
2019-04-26T23:50:25.523Z,11.00
2019-04-26T23:52:53.045Z,10.90
2019-04-26T23:55:23.607Z,10.80
