createdAt,value
2019-04-21T00:00:18.632Z,0.00
2019-04-21T00:01:18.262Z,0.00
2019-04-21T00:02:24.167Z,0.00
2019-04-21T00:03:26.714Z,0.00
2019-04-21T00:04:30.037Z,0.00
2019-04-21T00:05:30.715Z,0.00
2019-04-21T00:06:35.340Z,0.00
2019-04-21T00:07:37.330Z,0.00
2019-04-21T00:08:39.539Z,0.00
2019-04-21T00:09:42.402Z,0.00
2019-04-21T00:10:44.548Z,0.00
2019-04-21T00:11:35.101Z,0.00
2019-04-21T00:12:34.437Z,0.00
2019-04-21T00:13:33.158Z,0.00
2019-04-21T00:14:27.533Z,0.00
2019-04-21T00:15:29.122Z,0.00
2019-04-21T00:16:25.630Z,0.00
2019-04-21T00:17:20.844Z,0.00
2019-04-21T00:18:17.333Z,0.00
2019-04-21T00:19:21.758Z,0.00
2019-04-21T00:20:26.071Z,0.00
2019-04-21T00:21:26.622Z,0.00
2019-04-21T00:22:33.145Z,0.00
2019-04-21T00:23:36.186Z,0.00
2019-04-21T00:24:30.483Z,0.00
2019-04-21T00:25:32.155Z,0.00
2019-04-21T00:26:33.556Z,0.00
2019-04-21T00:27:33.378Z,0.00
2019-04-21T00:28:47.262Z,0.00
2019-04-21T00:29:38.314Z,0.00
2019-04-21T00:30:39.775Z,0.00
2019-04-21T00:31:36.674Z,0.00
2019-04-21T00:32:28.121Z,0.00
2019-04-21T00:33:23.231Z,0.00
2019-04-21T00:34:17.502Z,0.00
2019-04-21T00:35:21.060Z,0.00
2019-04-21T00:36:22.664Z,0.00
2019-04-21T00:37:26.717Z,0.00
2019-04-21T00:38:40.176Z,0.00
2019-04-21T00:39:43.832Z,0.00
2019-04-21T00:40:36.547Z,0.00
2019-04-21T00:41:37.671Z,0.00
2019-04-21T00:42:37.415Z,0.00
2019-04-21T00:43:35.371Z,0.00
2019-04-21T00:44:26.860Z,0.00
2019-04-21T00:45:31.388Z,0.00
2019-04-21T00:46:32.334Z,0.00
2019-04-21T00:47:34.100Z,0.00
2019-04-21T00:48:37.861Z,0.00
2019-04-21T00:49:31.135Z,0.00
2019-04-21T00:50:40.457Z,0.00
2019-04-21T00:51:49.358Z,0.00
2019-04-21T00:53:43.536Z,0.00
2019-04-21T00:54:41.528Z,0.00
2019-04-21T00:55:38.570Z,0.00
2019-04-21T00:56:46.677Z,0.00
2019-04-21T00:57:38.792Z,0.00
2019-04-21T00:58:39.573Z,0.00
2019-04-21T00:59:40.310Z,0.00
2019-04-21T01:00:32.487Z,0.00
2019-04-21T01:01:39.410Z,0.00
2019-04-21T01:02:40.244Z,0.00
2019-04-21T01:03:38.448Z,0.00
2019-04-21T01:04:39.936Z,0.00
2019-04-21T01:05:43.522Z,0.00
2019-04-21T01:06:36.923Z,0.00
2019-04-21T01:07:37.203Z,0.00
2019-04-21T01:08:39.972Z,0.00
2019-04-21T01:09:34.354Z,0.00
2019-04-21T01:10:28.662Z,0.00
2019-04-21T01:11:37.686Z,0.00
2019-04-21T01:12:37.364Z,0.00
2019-04-21T01:13:41.673Z,0.00
2019-04-21T01:14:46.942Z,0.00
2019-04-21T01:16:39.317Z,0.00
2019-04-21T01:17:35.787Z,0.00
2019-04-21T01:18:41.005Z,0.00
2019-04-21T01:19:33.426Z,0.00
2019-04-21T01:20:17.485Z,0.00
2019-04-21T01:21:15.004Z,0.00
2019-04-21T01:22:14.975Z,0.00
2019-04-21T01:23:14.921Z,0.00
2019-04-21T01:24:21.730Z,0.00
2019-04-21T01:25:22.699Z,0.00
2019-04-21T01:26:29.620Z,0.00
2019-04-21T01:27:25.201Z,0.00
2019-04-21T01:28:31.582Z,0.00
2019-04-21T01:29:37.441Z,0.00
2019-04-21T01:30:39.027Z,0.00
2019-04-21T01:31:30.526Z,0.00
2019-04-21T01:32:37.562Z,0.00
2019-04-21T01:33:38.508Z,0.00
2019-04-21T01:34:37.702Z,0.00
2019-04-21T01:35:34.974Z,0.00
2019-04-21T01:36:34.765Z,0.00
2019-04-21T01:37:43.795Z,0.00
2019-04-21T01:38:42.841Z,0.00
2019-04-21T01:39:42.789Z,0.00
2019-04-21T01:40:34.861Z,0.00
2019-04-21T01:41:38.926Z,0.00
2019-04-21T01:42:31.492Z,0.00
2019-04-21T01:43:33.377Z,0.00
2019-04-21T01:44:43.157Z,0.00
2019-04-21T01:45:35.623Z,0.00
2019-04-21T01:46:30.939Z,0.00
2019-04-21T01:47:31.495Z,0.00
2019-04-21T01:48:31.838Z,0.00
2019-04-21T01:49:28.198Z,0.00
2019-04-21T01:50:39.311Z,0.00
2019-04-21T01:51:27.848Z,0.00
2019-04-21T01:53:38.527Z,0.00
2019-04-21T01:54:35.103Z,0.00
2019-04-21T01:55:35.708Z,0.00
2019-04-21T01:56:35.694Z,0.00
2019-04-21T01:57:29.658Z,0.00
2019-04-21T01:58:27.030Z,0.00
2019-04-21T01:59:26.995Z,0.00
2019-04-21T02:00:32.804Z,0.00
2019-04-21T02:01:33.365Z,0.00
2019-04-21T02:02:36.118Z,0.00
2019-04-21T02:03:52.939Z,0.00
2019-04-21T02:04:41.534Z,0.00
2019-04-21T02:05:37.684Z,0.00
2019-04-21T02:06:37.789Z,0.00
2019-04-21T02:07:32.682Z,0.00
2019-04-21T02:08:31.348Z,0.00
2019-04-21T02:09:32.443Z,0.00
2019-04-21T02:10:40.435Z,0.00
2019-04-21T02:11:37.336Z,0.00
2019-04-21T02:12:31.829Z,0.00
2019-04-21T02:13:35.203Z,0.00
2019-04-21T02:14:41.231Z,0.00
2019-04-21T02:15:42.264Z,0.00
2019-04-21T02:16:35.993Z,0.00
2019-04-21T02:17:34.309Z,0.00
2019-04-21T02:18:35.250Z,0.00
2019-04-21T02:19:28.729Z,0.00
2019-04-21T02:20:25.872Z,0.00
2019-04-21T02:21:31.796Z,0.00
2019-04-21T02:22:56.108Z,0.00
2019-04-21T02:23:38.507Z,0.00
2019-04-21T02:24:47.949Z,0.00
2019-04-21T02:25:50.639Z,0.00
2019-04-21T02:26:37.622Z,0.00
2019-04-21T02:27:36.434Z,0.00
2019-04-21T02:28:44.058Z,0.00
2019-04-21T02:29:34.830Z,0.00
2019-04-21T02:30:47.143Z,0.00
2019-04-21T02:32:48.025Z,0.00
2019-04-21T02:33:54.306Z,0.00
2019-04-21T02:35:03.167Z,0.00
2019-04-21T02:37:00.465Z,0.00
2019-04-21T02:38:50.295Z,0.00
2019-04-21T02:39:49.778Z,0.00
2019-04-21T02:41:03.185Z,0.00
2019-04-21T02:41:51.558Z,0.00
2019-04-21T02:42:46.486Z,0.00
2019-04-21T02:43:48.221Z,0.00
2019-04-21T02:48:46.945Z,0.00
2019-04-21T02:51:45.227Z,0.00
2019-04-21T02:55:17.976Z,0.00
2019-04-21T02:56:46.100Z,0.00
2019-04-21T02:57:51.929Z,0.00
2019-04-21T02:58:53.107Z,0.00
2019-04-21T03:02:40.710Z,0.00
2019-04-21T03:03:37.794Z,0.00
2019-04-21T03:05:45.417Z,0.00
2019-04-21T03:06:33.080Z,0.00
2019-04-21T03:08:26.217Z,0.00
2019-04-21T03:09:29.761Z,0.00
2019-04-21T03:10:26.244Z,0.00
2019-04-21T03:11:17.054Z,0.00
2019-04-21T03:12:22.640Z,0.00
2019-04-21T03:14:36.807Z,0.00
2019-04-21T03:15:23.515Z,0.00
2019-04-21T03:16:23.318Z,0.00
2019-04-21T03:17:35.863Z,0.00
2019-04-21T03:18:24.361Z,0.00
2019-04-21T03:19:33.187Z,0.00
2019-04-21T03:20:23.693Z,0.00
2019-04-21T03:21:26.578Z,0.00
2019-04-21T03:22:24.355Z,0.00
2019-04-21T03:23:27.610Z,0.00
2019-04-21T03:24:18.394Z,0.00
2019-04-21T03:25:38.141Z,0.00
2019-04-21T03:27:28.854Z,0.00
2019-04-21T03:28:28.275Z,0.00
2019-04-21T03:29:36.717Z,0.00
2019-04-21T03:32:50.599Z,0.00
2019-04-21T03:34:38.348Z,0.00
2019-04-21T03:35:57.884Z,0.00
2019-04-21T03:36:41.038Z,0.00
2019-04-21T03:37:25.150Z,0.00
2019-04-21T03:38:28.880Z,4.00
2019-04-21T03:39:18.285Z,4.00
2019-04-21T03:41:22.197Z,4.00
2019-04-21T03:43:21.354Z,4.00
2019-04-21T03:44:26.745Z,4.00
2019-04-21T03:45:32.966Z,4.00
2019-04-21T03:46:23.221Z,8.00
2019-04-21T03:47:27.913Z,8.00
2019-04-21T03:48:36.459Z,12.00
2019-04-21T03:49:27.843Z,12.00
2019-04-21T03:51:20.214Z,16.00
2019-04-21T03:52:49.667Z,20.00
2019-04-21T03:54:15.875Z,28.00
2019-04-21T03:56:27.770Z,36.00
2019-04-21T03:57:52.858Z,44.00
2019-04-21T03:59:19.735Z,60.00
2019-04-21T04:00:35.276Z,68.00
2019-04-21T04:01:16.330Z,80.00
2019-04-21T04:02:23.932Z,92.00
2019-04-21T04:05:23.393Z,140.00
2019-04-21T04:06:20.598Z,164.00
2019-04-21T04:07:34.059Z,180.00
2019-04-21T04:08:37.250Z,208.00
2019-04-21T04:09:26.388Z,232.00
2019-04-21T04:11:30.053Z,292.00
2019-04-21T04:12:28.643Z,324.00
2019-04-21T04:13:27.087Z,360.00
2019-04-21T04:14:22.824Z,396.00
2019-04-21T04:15:31.519Z,436.00
2019-04-21T04:16:20.323Z,480.00
2019-04-21T04:17:17.044Z,528.00
2019-04-21T04:18:31.942Z,572.00
2019-04-21T04:19:18.030Z,624.00
2019-04-21T04:21:28.361Z,732.00
2019-04-21T04:22:24.957Z,788.00
2019-04-21T04:23:20.634Z,848.00
2019-04-21T04:25:19.167Z,972.00
2019-04-21T04:26:22.646Z,1036.00
2019-04-21T04:27:35.259Z,1104.00
2019-04-21T04:28:25.717Z,1172.00
2019-04-21T04:29:22.462Z,1248.00
2019-04-21T04:30:21.679Z,1324.00
2019-04-21T04:32:23.679Z,1484.00
2019-04-21T04:33:32.257Z,1572.00
2019-04-21T04:34:22.591Z,1656.00
2019-04-21T04:35:22.083Z,1740.00
2019-04-21T04:38:24.153Z,2012.00
2019-04-21T04:40:21.444Z,2196.00
2019-04-21T04:41:28.905Z,2296.00
2019-04-21T04:44:30.314Z,2588.00
2019-04-21T04:45:26.623Z,2692.00
2019-04-21T04:46:20.331Z,2796.00
2019-04-21T04:47:16.664Z,2896.00
2019-04-21T04:48:25.993Z,2996.00
2019-04-21T04:49:30.079Z,3100.00
2019-04-21T04:50:20.130Z,3200.00
2019-04-21T04:51:22.942Z,3304.00
2019-04-21T04:52:31.309Z,3408.00
2019-04-21T04:53:20.277Z,3512.00
2019-04-21T04:54:32.437Z,3616.00
2019-04-21T04:55:19.191Z,3760.00
2019-04-21T04:56:18.329Z,3916.00
2019-04-21T04:57:29.077Z,3980.00
2019-04-21T04:58:19.165Z,4060.00
2019-04-21T04:59:32.548Z,4180.00
2019-04-21T05:00:28.119Z,4292.00
2019-04-21T05:03:31.776Z,4600.00
2019-04-21T05:04:23.739Z,4712.00
2019-04-21T05:06:34.940Z,5048.00
2019-04-21T05:07:25.136Z,5088.00
2019-04-21T05:09:31.943Z,5192.00
2019-04-21T05:10:22.227Z,5304.00
2019-04-21T05:11:37.729Z,5412.00
2019-04-21T05:12:08.943Z,5764.00
2019-04-21T05:13:18.196Z,6528.00
2019-04-21T05:14:16.775Z,7328.00
2019-04-21T05:15:11.483Z,8028.00
2019-04-21T05:16:32.107Z,8056.00
2019-04-21T05:17:21.779Z,8188.00
2019-04-21T05:18:18.566Z,7956.00
2019-04-21T05:20:15.807Z,9932.00
2019-04-21T05:21:24.457Z,11048.00
2019-04-21T05:22:16.855Z,12512.00
2019-04-21T05:23:16.152Z,14016.00
2019-04-21T05:24:07.522Z,14144.00
2019-04-21T05:25:03.515Z,14176.00
2019-04-21T05:26:00.022Z,15200.00
2019-04-21T05:27:03.121Z,15936.00
2019-04-21T05:28:05.000Z,18016.00
2019-04-21T05:29:01.975Z,16992.00
2019-04-21T05:30:07.164Z,15264.00
2019-04-21T05:31:14.092Z,15552.00
2019-04-21T05:33:09.710Z,11976.00
2019-04-21T05:34:09.503Z,12432.00
2019-04-21T05:35:07.992Z,14272.00
2019-04-21T05:36:09.403Z,16384.00
2019-04-21T05:37:10.714Z,18592.00
2019-04-21T05:38:06.209Z,20096.00
2019-04-21T05:40:04.399Z,16032.00
2019-04-21T05:41:02.466Z,17152.00
2019-04-21T05:41:55.213Z,17056.00
2019-04-21T05:43:14.100Z,17280.00
2019-04-21T05:44:12.819Z,21536.00
2019-04-21T05:45:20.490Z,24640.00
2019-04-21T05:46:15.621Z,26400.00
2019-04-21T05:47:20.865Z,24576.00
2019-04-21T05:48:18.493Z,20896.00
2019-04-21T05:49:10.571Z,16928.00
2019-04-21T05:50:06.541Z,17344.00
2019-04-21T05:51:08.006Z,17760.00
2019-04-21T05:52:06.642Z,14836.00
2019-04-21T05:53:08.829Z,13464.00
2019-04-21T05:54:15.175Z,13296.00
2019-04-21T05:55:09.424Z,13092.00
2019-04-21T05:56:13.692Z,13064.00
2019-04-21T05:57:08.298Z,13240.00
2019-04-21T05:58:08.568Z,13336.00
2019-04-21T05:59:07.915Z,13240.00
2019-04-21T06:00:12.451Z,13240.00
2019-04-21T06:01:14.847Z,13364.00
2019-04-21T06:02:18.468Z,13464.00
2019-04-21T06:03:15.154Z,13460.00
2019-04-21T06:04:15.623Z,13420.00
2019-04-21T06:05:30.162Z,13576.00
2019-04-21T06:06:18.042Z,13916.00
2019-04-21T06:07:13.313Z,14232.00
2019-04-21T06:08:09.782Z,14504.00
2019-04-21T06:09:11.456Z,14572.00
2019-04-21T06:10:08.481Z,14464.00
2019-04-21T06:11:14.818Z,14372.00
2019-04-21T06:12:10.791Z,14372.00
2019-04-21T06:13:17.049Z,14476.00
2019-04-21T06:14:08.096Z,14596.00
2019-04-21T06:15:08.356Z,14792.00
2019-04-21T06:16:08.840Z,14984.00
2019-04-21T06:17:08.115Z,15120.00
2019-04-21T06:18:14.544Z,15172.00
2019-04-21T06:19:11.474Z,15260.00
2019-04-21T06:20:07.839Z,15324.00
2019-04-21T06:21:13.139Z,15448.00
2019-04-21T06:22:11.991Z,15632.00
2019-04-21T06:23:11.262Z,15816.00
2019-04-21T06:24:10.158Z,16016.00
2019-04-21T06:25:31.137Z,16228.00
2019-04-21T06:27:27.848Z,16608.00
2019-04-21T06:28:13.748Z,16752.00
2019-04-21T06:29:09.123Z,17088.00
2019-04-21T06:30:03.522Z,17280.00
2019-04-21T06:32:59.452Z,17856.00
2019-04-21T06:34:08.107Z,17920.00
2019-04-21T06:35:23.754Z,18112.00
2019-04-21T06:36:29.227Z,18272.00
2019-04-21T06:37:32.203Z,18592.00
2019-04-21T06:38:13.232Z,19072.00
2019-04-21T06:41:13.457Z,19392.00
2019-04-21T06:42:09.065Z,19360.00
2019-04-21T06:43:20.983Z,19392.00
2019-04-21T06:44:12.852Z,19552.00
2019-04-21T06:45:12.911Z,19712.00
2019-04-21T06:46:08.898Z,19968.00
2019-04-21T06:47:17.938Z,20160.00
2019-04-21T06:48:12.198Z,20416.00
2019-04-21T06:49:21.781Z,20800.00
2019-04-21T06:50:09.651Z,21600.00
2019-04-21T06:51:09.358Z,24288.00
2019-04-21T06:52:20.132Z,31328.00
2019-04-21T06:53:04.039Z,38464.00
2019-04-21T06:54:09.623Z,44160.00
2019-04-21T06:55:15.329Z,53568.00
2019-04-21T06:56:16.482Z,59200.00
2019-04-21T06:57:10.097Z,57408.00
2019-04-21T06:58:11.929Z,54592.00
2019-04-21T06:59:05.957Z,57664.00
2019-04-21T07:00:07.655Z,61536.00
2019-04-21T07:01:09.132Z,63104.00
2019-04-21T07:02:31.860Z,64032.00
2019-04-21T07:03:15.592Z,64704.00
2019-04-21T07:04:20.932Z,59968.00
2019-04-21T07:05:07.743Z,58272.00
2019-04-21T07:06:18.377Z,64352.00
2019-04-21T07:07:05.832Z,66784.00
2019-04-21T07:08:23.268Z,63424.00
2019-04-21T07:09:15.840Z,64384.00
2019-04-21T07:10:10.761Z,68832.00
2019-04-21T07:11:13.268Z,68832.00
2019-04-21T07:12:06.361Z,66016.00
2019-04-21T07:13:03.942Z,67584.00
2019-04-21T07:15:17.023Z,71904.00
2019-04-21T07:16:17.595Z,69344.00
2019-04-21T07:17:16.025Z,67936.00
2019-04-21T07:18:12.621Z,69472.00
2019-04-21T07:19:13.186Z,72224.00
2019-04-21T07:21:06.454Z,76480.00
2019-04-21T07:22:11.132Z,73440.00
2019-04-21T07:23:09.321Z,69152.00
2019-04-21T07:24:14.744Z,71328.00
2019-04-21T07:25:09.142Z,74976.00
2019-04-21T07:26:12.301Z,74336.00
2019-04-21T07:27:08.885Z,71616.00
2019-04-21T07:28:02.972Z,72288.00
2019-04-21T07:29:11.623Z,76032.00
2019-04-21T07:30:25.426Z,80832.00
2019-04-21T07:31:11.128Z,81664.00
2019-04-21T07:32:11.749Z,72128.00
2019-04-21T07:33:33.651Z,66592.00
2019-04-21T07:35:08.323Z,76576.00
2019-04-21T07:36:11.464Z,84512.00
2019-04-21T07:37:07.737Z,83392.00
2019-04-21T07:38:05.539Z,77312.00
2019-04-21T07:39:06.239Z,73920.00
2019-04-21T07:40:05.197Z,78624.00
2019-04-21T07:40:59.456Z,80480.00
2019-04-21T07:42:06.885Z,80064.00
2019-04-21T07:43:02.584Z,78656.00
2019-04-21T07:44:00.159Z,79008.00
2019-04-21T07:44:59.279Z,80160.00
2019-04-21T07:45:59.855Z,80896.00
2019-04-21T07:46:58.530Z,81024.00
2019-04-21T07:48:09.604Z,83072.00
2019-04-21T07:49:11.109Z,86208.00
2019-04-21T07:50:07.316Z,84064.00
2019-04-21T07:51:11.134Z,82080.00
2019-04-21T07:52:11.542Z,84064.00
2019-04-21T07:54:11.783Z,89664.00
2019-04-21T07:55:49.623Z,84736.00
2019-04-21T07:57:00.865Z,84096.00
2019-04-21T07:58:12.459Z,86784.00
2019-04-21T07:59:02.120Z,91776.00
2019-04-21T08:00:22.173Z,93440.00
2019-04-21T08:01:11.908Z,91968.00
2019-04-21T08:02:09.051Z,88224.00
2019-04-21T08:03:08.105Z,83584.00
2019-04-21T08:04:16.560Z,82848.00
2019-04-21T08:06:02.217Z,90880.00
2019-04-21T08:07:05.206Z,94816.00
2019-04-21T08:07:59.509Z,94912.00
2019-04-21T08:09:07.433Z,94336.00
2019-04-21T08:10:02.889Z,91200.00
2019-04-21T08:11:07.390Z,92128.00
2019-04-21T08:11:58.913Z,93408.00
2019-04-21T08:13:09.802Z,93216.00
2019-04-21T08:14:08.392Z,94048.00
2019-04-21T08:15:13.626Z,95456.00
2019-04-21T08:16:17.461Z,96672.00
2019-04-21T08:17:02.826Z,97088.00
2019-04-21T08:18:09.270Z,96032.00
2019-04-21T08:19:09.624Z,94112.00
2019-04-21T08:20:04.349Z,96064.00
2019-04-21T08:21:05.775Z,101696.00
2019-04-21T08:22:11.010Z,105376.00
2019-04-21T08:23:04.686Z,104608.00
2019-04-21T08:24:06.186Z,99168.00
2019-04-21T08:25:02.889Z,93952.00
2019-04-21T08:26:07.695Z,89120.00
2019-04-21T08:27:10.860Z,90976.00
2019-04-21T08:28:05.973Z,92896.00
2019-04-21T08:29:12.705Z,92032.00
2019-04-21T08:30:04.464Z,98528.00
2019-04-21T08:31:09.932Z,112320.00
2019-04-21T08:32:11.923Z,109760.00
2019-04-21T08:34:09.651Z,83232.00
2019-04-21T08:35:37.925Z,80864.00
2019-04-21T08:37:04.043Z,104608.00
2019-04-21T08:39:07.249Z,98432.00
2019-04-21T08:41:10.579Z,83360.00
2019-04-21T08:42:06.217Z,97024.00
2019-04-21T08:43:01.174Z,111264.00
2019-04-21T08:44:02.238Z,120864.00
2019-04-21T08:45:07.378Z,117056.00
2019-04-21T08:46:05.431Z,109056.00
2019-04-21T08:47:07.430Z,101824.00
2019-04-21T08:48:05.486Z,98464.00
2019-04-21T08:49:08.117Z,98016.00
2019-04-21T08:50:00.773Z,101888.00
2019-04-21T08:51:14.017Z,111872.00
2019-04-21T08:52:15.275Z,120256.00
2019-04-21T08:53:07.980Z,120256.00
2019-04-21T08:54:09.528Z,114400.00
2019-04-21T08:55:03.625Z,107968.00
2019-04-21T08:56:10.302Z,103552.00
2019-04-21T08:57:07.808Z,105632.00
2019-04-21T08:59:14.635Z,115264.00
2019-04-21T09:00:05.081Z,114368.00
2019-04-21T09:01:14.143Z,113216.00
2019-04-21T09:02:09.176Z,114848.00
2019-04-21T09:03:10.564Z,116448.00
2019-04-21T09:04:06.069Z,117056.00
2019-04-21T09:05:05.083Z,113152.00
2019-04-21T09:06:09.208Z,109792.00
2019-04-21T09:08:04.039Z,106272.00
2019-04-21T09:09:03.607Z,106592.00
2019-04-21T09:10:03.242Z,107328.00
2019-04-21T09:10:59.379Z,108448.00
2019-04-21T09:12:05.418Z,113056.00
2019-04-21T09:13:05.032Z,118240.00
2019-04-21T09:14:01.350Z,118368.00
2019-04-21T09:15:00.818Z,111872.00
2019-04-21T09:15:58.094Z,102912.00
2019-04-21T09:17:00.480Z,99232.00
2019-04-21T09:17:59.620Z,105984.00
2019-04-21T09:18:58.075Z,122432.00
2019-04-21T09:21:04.502Z,124320.00
2019-04-21T09:22:02.317Z,106688.00
2019-04-21T09:23:06.889Z,92672.00
2019-04-21T09:24:04.586Z,96800.00
2019-04-21T09:25:01.548Z,117216.00
2019-04-21T09:26:05.986Z,137280.00
2019-04-21T09:27:04.879Z,142176.00
2019-04-21T09:28:02.382Z,134400.00
2019-04-21T09:28:58.397Z,120224.00
2019-04-21T09:29:52.374Z,106016.00
2019-04-21T09:30:50.367Z,96608.00
2019-04-21T09:31:47.744Z,101376.00
2019-04-21T09:32:49.474Z,110176.00
2019-04-21T09:33:50.140Z,121088.00
2019-04-21T09:34:47.123Z,131904.00
2019-04-21T09:35:49.185Z,142560.00
2019-04-21T09:36:51.203Z,147104.00
2019-04-21T09:37:53.415Z,139136.00
2019-04-21T09:38:54.690Z,127232.00
2019-04-21T09:39:50.013Z,114112.00
2019-04-21T09:40:48.985Z,108704.00
2019-04-21T09:41:45.006Z,109568.00
2019-04-21T09:42:55.421Z,114240.00
2019-04-21T09:43:48.988Z,117216.00
2019-04-21T09:44:47.723Z,122784.00
2019-04-21T09:45:45.353Z,127232.00
2019-04-21T09:46:50.693Z,128064.00
2019-04-21T09:47:56.689Z,126208.00
2019-04-21T09:48:53.860Z,119328.00
2019-04-21T09:49:45.262Z,116224.00
2019-04-21T09:50:45.837Z,117440.00
2019-04-21T09:51:45.910Z,118880.00
2019-04-21T09:52:50.127Z,117088.00
2019-04-21T09:53:54.577Z,121728.00
2019-04-21T09:54:52.040Z,128256.00
2019-04-21T09:55:51.348Z,128224.00
2019-04-21T09:56:52.454Z,118464.00
2019-04-21T09:57:51.567Z,108224.00
2019-04-21T09:58:49.763Z,104224.00
2019-04-21T09:59:55.762Z,104672.00
2019-04-21T10:01:00.161Z,110912.00
2019-04-21T10:01:55.941Z,119296.00
2019-04-21T10:02:53.490Z,129984.00
2019-04-21T10:03:48.657Z,135904.00
2019-04-21T10:04:46.105Z,134240.00
2019-04-21T10:05:45.240Z,130144.00
2019-04-21T10:06:45.318Z,126464.00
2019-04-21T10:07:44.857Z,122208.00
2019-04-21T10:08:51.845Z,118624.00
2019-04-21T10:09:45.641Z,122400.00
2019-04-21T10:10:44.847Z,129824.00
2019-04-21T10:11:45.961Z,135392.00
2019-04-21T10:12:45.469Z,133088.00
2019-04-21T10:13:44.834Z,125632.00
2019-04-21T10:14:45.215Z,119264.00
2019-04-21T10:15:45.977Z,119392.00
2019-04-21T10:16:45.095Z,128928.00
2019-04-21T10:17:44.806Z,138112.00
2019-04-21T10:18:45.987Z,136128.00
2019-04-21T10:19:44.807Z,125408.00
2019-04-21T10:20:44.884Z,115552.00
2019-04-21T10:21:44.796Z,114272.00
2019-04-21T10:22:44.839Z,117760.00
2019-04-21T10:23:45.680Z,120224.00
2019-04-21T10:24:44.781Z,125248.00
2019-04-21T10:25:44.778Z,127136.00
2019-04-21T10:26:45.192Z,130688.00
2019-04-21T10:27:45.264Z,132832.00
2019-04-21T10:28:44.763Z,133472.00
2019-04-21T10:29:45.369Z,130592.00
2019-04-21T10:30:44.820Z,127104.00
2019-04-21T10:31:45.019Z,129376.00
2019-04-21T10:32:45.957Z,135584.00
2019-04-21T10:33:44.737Z,138144.00
2019-04-21T10:34:45.248Z,137216.00
2019-04-21T10:35:44.727Z,133024.00
2019-04-21T10:36:44.925Z,131648.00
2019-04-21T10:37:53.900Z,131776.00
2019-04-21T10:38:51.289Z,132064.00
2019-04-21T10:39:45.382Z,133504.00
2019-04-21T10:40:45.564Z,132544.00
2019-04-21T10:41:45.779Z,129728.00
2019-04-21T10:42:45.895Z,129312.00
2019-04-21T10:43:45.209Z,132704.00
2019-04-21T10:44:45.206Z,133920.00
2019-04-21T10:45:44.687Z,134624.00
2019-04-21T10:46:47.343Z,133248.00
2019-04-21T10:47:45.025Z,133632.00
2019-04-21T10:48:44.671Z,134368.00
2019-04-21T10:49:44.888Z,136064.00
2019-04-21T10:50:45.363Z,134304.00
2019-04-21T10:51:44.659Z,126752.00
2019-04-21T10:52:44.899Z,114848.00
2019-04-21T10:53:46.603Z,108960.00
2019-04-21T10:55:10.114Z,108384.00
2019-04-21T10:56:01.507Z,114944.00
2019-04-21T10:56:46.096Z,124512.00
2019-04-21T10:57:44.628Z,131872.00
2019-04-21T10:58:44.638Z,137216.00
2019-04-21T10:59:47.878Z,137344.00
2019-04-21T11:00:46.047Z,132992.00
2019-04-21T11:01:45.279Z,123232.00
2019-04-21T11:02:44.610Z,116160.00
2019-04-21T11:03:44.805Z,110528.00
2019-04-21T11:04:45.447Z,108512.00
2019-04-21T11:05:45.021Z,115328.00
2019-04-21T11:06:44.580Z,122144.00
2019-04-21T11:07:55.325Z,127520.00
2019-04-21T11:08:48.598Z,129216.00
2019-04-21T11:09:44.573Z,130112.00
2019-04-21T11:10:45.654Z,128640.00
2019-04-21T11:11:46.821Z,124352.00
2019-04-21T11:12:46.250Z,121856.00
2019-04-21T11:13:44.548Z,118912.00
2019-04-21T11:14:45.212Z,121248.00
2019-04-21T11:15:45.414Z,125824.00
2019-04-21T11:16:46.292Z,128640.00
2019-04-21T11:17:45.560Z,131648.00
2019-04-21T11:18:44.519Z,129536.00
2019-04-21T11:19:44.516Z,125600.00
2019-04-21T11:20:44.798Z,123072.00
2019-04-21T11:21:44.943Z,120704.00
2019-04-21T11:22:44.497Z,124032.00
2019-04-21T11:23:45.802Z,126080.00
2019-04-21T11:24:44.979Z,128288.00
2019-04-21T11:25:44.486Z,126080.00
2019-04-21T11:26:45.485Z,121728.00
2019-04-21T11:27:44.890Z,119840.00
2019-04-21T11:28:45.248Z,122208.00
2019-04-21T11:29:44.472Z,127104.00
2019-04-21T11:30:44.577Z,128960.00
2019-04-21T11:31:45.243Z,123808.00
2019-04-21T11:32:46.319Z,116224.00
2019-04-21T11:33:45.271Z,112608.00
2019-04-21T11:34:45.302Z,111968.00
2019-04-21T11:35:45.500Z,113440.00
2019-04-21T11:36:44.437Z,116864.00
2019-04-21T11:37:44.426Z,120288.00
2019-04-21T11:39:05.607Z,118016.00
2019-04-21T11:39:54.584Z,112224.00
2019-04-21T11:40:45.543Z,106592.00
2019-04-21T11:41:45.636Z,109056.00
2019-04-21T11:42:44.399Z,117760.00
2019-04-21T11:43:45.352Z,122656.00
2019-04-21T11:44:45.016Z,116448.00
2019-04-21T11:45:44.455Z,104288.00
2019-04-21T11:46:44.593Z,92416.00
2019-04-21T11:47:44.372Z,89024.00
2019-04-21T11:48:44.368Z,95680.00
2019-04-21T11:49:45.274Z,106656.00
2019-04-21T11:50:44.357Z,117664.00
2019-04-21T11:51:44.995Z,121344.00
2019-04-21T11:52:45.161Z,119520.00
2019-04-21T11:53:44.340Z,120704.00
2019-04-21T11:54:44.659Z,129632.00
2019-04-21T11:55:47.005Z,139936.00
2019-04-21T11:56:45.126Z,137312.00
2019-04-21T11:57:46.904Z,126528.00
2019-04-21T11:58:45.731Z,118688.00
2019-04-21T11:59:44.310Z,108960.00
2019-04-21T12:00:45.378Z,99808.00
2019-04-21T12:01:45.581Z,98720.00
2019-04-21T12:02:45.624Z,106304.00
2019-04-21T12:03:45.450Z,119168.00
2019-04-21T12:04:45.409Z,124320.00
2019-04-21T12:05:45.485Z,124448.00
2019-04-21T12:06:47.222Z,120352.00
2019-04-21T12:07:45.145Z,113824.00
2019-04-21T12:08:49.033Z,109152.00
2019-04-21T12:09:44.257Z,108544.00
2019-04-21T12:10:45.105Z,111232.00
2019-04-21T12:11:45.336Z,117120.00
2019-04-21T12:12:45.343Z,122688.00
2019-04-21T12:13:44.234Z,120672.00
2019-04-21T12:14:44.229Z,110912.00
2019-04-21T12:15:45.141Z,110752.00
2019-04-21T12:16:44.217Z,126400.00
2019-04-21T12:17:44.211Z,125984.00
2019-04-21T12:18:45.112Z,104832.00
2019-04-21T12:19:44.762Z,90784.00
2019-04-21T12:20:45.157Z,97664.00
2019-04-21T12:21:54.586Z,112928.00
2019-04-21T12:22:45.337Z,127296.00
2019-04-21T12:23:44.787Z,125536.00
2019-04-21T12:24:45.011Z,112896.00
2019-04-21T12:25:45.308Z,98944.00
2019-04-21T12:26:44.506Z,92320.00
2019-04-21T12:27:44.159Z,90592.00
2019-04-21T12:28:44.155Z,87360.00
2019-04-21T12:29:44.151Z,96288.00
2019-04-21T12:30:45.265Z,117184.00
2019-04-21T12:31:45.417Z,131936.00
2019-04-21T12:32:44.355Z,124928.00
2019-04-21T12:33:44.149Z,105792.00
2019-04-21T12:34:44.198Z,88736.00
2019-04-21T12:35:44.118Z,89152.00
2019-04-21T12:36:44.119Z,104800.00
2019-04-21T12:37:44.821Z,118240.00
2019-04-21T12:38:50.944Z,116608.00
2019-04-21T12:39:45.034Z,109952.00
2019-04-21T12:40:44.392Z,113472.00
2019-04-21T12:41:44.642Z,115392.00
2019-04-21T12:42:45.396Z,108320.00
2019-04-21T12:43:44.527Z,97760.00
2019-04-21T12:44:45.157Z,93280.00
2019-04-21T12:45:44.176Z,97152.00
2019-04-21T12:46:44.058Z,104160.00
2019-04-21T12:47:44.108Z,107680.00
2019-04-21T12:48:44.345Z,101952.00
2019-04-21T12:49:44.041Z,95520.00
2019-04-21T12:50:44.032Z,94272.00
2019-04-21T12:51:44.146Z,97280.00
2019-04-21T12:52:45.255Z,102336.00
2019-04-21T12:53:44.015Z,104864.00
2019-04-21T12:54:44.023Z,104704.00
2019-04-21T12:55:46.028Z,106208.00
2019-04-21T12:56:45.305Z,106240.00
2019-04-21T12:57:44.001Z,104928.00
2019-04-21T12:58:43.986Z,103456.00
2019-04-21T12:59:44.678Z,102528.00
2019-04-21T13:00:44.949Z,100192.00
2019-04-21T13:01:45.184Z,98144.00
2019-04-21T13:02:43.965Z,95808.00
2019-04-21T13:03:43.961Z,93952.00
2019-04-21T13:04:44.019Z,92576.00
2019-04-21T13:05:45.309Z,92512.00
2019-04-21T13:06:43.943Z,91872.00
2019-04-21T13:07:43.943Z,92928.00
2019-04-21T13:08:50.968Z,97472.00
2019-04-21T13:09:44.321Z,100960.00
2019-04-21T13:10:44.311Z,99808.00