createdAt,value
2022-12-01T00:01:34.559Z,58.03
2022-12-01T00:04:02.245Z,62.95
2022-12-01T00:06:30.152Z,66.82
2022-12-01T00:09:19.759Z,73.43
2022-12-01T00:11:48.811Z,66.72
2022-12-01T00:14:17.037Z,71.53
2022-12-01T00:16:45.364Z,68.68
2022-12-01T00:19:13.330Z,63.03
2022-12-01T00:21:41.455Z,70.13
2022-12-01T00:24:11.719Z,64.22
2022-12-01T00:26:39.704Z,67.72
2022-12-01T00:29:09.098Z,75.82
2022-12-01T00:31:37.483Z,65.72
2022-12-01T00:34:11.057Z,73.80
2022-12-01T00:36:39.643Z,70.63
2022-12-01T00:39:08.392Z,76.78
2022-12-01T00:41:36.233Z,64.70
2022-12-01T00:44:04.393Z,70.22
2022-12-01T00:46:32.224Z,73.60
2022-12-01T00:49:00.129Z,74.00
2022-12-01T00:51:28.041Z,66.53
2022-12-01T00:53:55.822Z,67.63
2022-12-01T00:56:23.712Z,76.70
2022-12-01T00:58:51.522Z,73.78
2022-12-01T01:01:19.879Z,74.55
2022-12-01T01:03:47.794Z,65.10
2022-12-01T01:06:16.668Z,63.30
2022-12-01T01:08:46.247Z,59.70
2022-12-01T01:11:14.127Z,76.47
2022-12-01T01:13:42.184Z,67.05
2022-12-01T01:16:21.689Z,65.38
2022-12-01T01:18:49.740Z,68.15
2022-12-01T01:21:21.134Z,62.53
2022-12-01T01:23:50.755Z,50.65
2022-12-01T01:26:30.379Z,58.85
2022-12-01T01:29:01.250Z,60.72
2022-12-01T01:33:58.190Z,63.42
2022-12-01T01:36:27.008Z,60.50
2022-12-01T01:38:55.726Z,68.60
2022-12-01T01:41:26.171Z,61.38
2022-12-01T01:43:59.751Z,52.88
2022-12-01T01:46:33.046Z,54.08
2022-12-01T01:49:08.296Z,51.70
2022-12-01T01:51:41.509Z,54.80
2022-12-01T01:54:26.489Z,51.05
2022-12-01T01:56:57.351Z,51.03
2022-12-01T01:59:32.279Z,53.63
2022-12-01T02:02:08.670Z,47.50
2022-12-01T02:04:40.515Z,48.95
2022-12-01T02:07:10.717Z,50.85
2022-12-01T02:09:38.486Z,38.40
2022-12-01T02:12:34.355Z,46.65
2022-12-01T02:15:48.525Z,57.67
2022-12-01T02:18:30.494Z,54.58
2022-12-01T02:21:01.060Z,52.58
2022-12-01T02:23:38.014Z,50.97
2022-12-01T02:26:30.462Z,55.10
2022-12-01T02:29:21.392Z,67.95
2022-12-01T02:32:00.027Z,64.03
2022-12-01T02:34:38.043Z,60.20
2022-12-01T02:37:25.296Z,56.10
2022-12-01T02:40:06.054Z,56.38
2022-12-01T02:42:52.377Z,65.97
2022-12-01T02:45:32.472Z,61.10
2022-12-01T02:48:03.334Z,67.88
2022-12-01T02:50:35.430Z,68.40
2022-12-01T02:53:05.964Z,72.38
2022-12-01T02:55:34.036Z,67.07
2022-12-01T02:58:02.006Z,65.82
2022-12-01T03:00:31.199Z,67.32
2022-12-01T03:03:01.946Z,76.13
2022-12-01T03:05:38.720Z,85.00
2022-12-01T03:08:21.574Z,71.38
2022-12-01T03:10:57.885Z,81.35
2022-12-01T03:13:59.885Z,77.57
2022-12-01T03:16:52.082Z,78.03
2022-12-01T03:19:43.722Z,83.20
2022-12-01T03:22:32.300Z,77.63
2022-12-01T03:25:03.746Z,65.50
2022-12-01T03:27:37.952Z,75.00
2022-12-01T03:30:10.359Z,71.97
2022-12-01T03:32:47.577Z,74.47
2022-12-01T03:35:28.732Z,68.05
2022-12-01T03:38:06.942Z,71.97
2022-12-01T03:40:37.324Z,59.97
2022-12-01T03:43:12.943Z,67.88
2022-12-01T03:46:06.892Z,66.38
2022-12-01T03:48:35.211Z,62.13
2022-12-01T03:51:03.070Z,59.83
2022-12-01T03:53:47.071Z,65.10
2022-12-01T03:56:17.659Z,57.03
2022-12-01T03:58:49.047Z,47.60
2022-12-01T04:01:17.110Z,58.38
2022-12-01T04:03:47.493Z,48.75
2022-12-01T04:06:15.691Z,46.90
2022-12-01T04:08:43.232Z,52.78
2022-12-01T04:11:32.626Z,54.78
2022-12-01T04:14:00.841Z,56.78
2022-12-01T04:16:28.776Z,57.65
2022-12-01T04:18:56.719Z,57.55
2022-12-01T04:21:24.855Z,57.75
2022-12-01T04:24:01.643Z,66.53
2022-12-01T04:26:32.450Z,58.53
2022-12-01T04:29:01.933Z,62.15
2022-12-01T04:31:30.353Z,68.15
2022-12-01T04:33:59.372Z,64.95
2022-12-01T04:36:30.741Z,67.15
2022-12-01T04:38:58.719Z,65.45
2022-12-01T04:41:26.614Z,57.70
2022-12-01T04:43:55.467Z,61.35
2022-12-01T04:46:24.216Z,59.53
2022-12-01T04:48:52.414Z,57.42
2022-12-01T04:51:21.405Z,63.42
2022-12-01T04:53:50.546Z,69.13
2022-12-01T04:56:18.394Z,58.63
2022-12-01T04:58:46.122Z,55.67
2022-12-01T05:01:15.363Z,56.53
2022-12-01T05:03:45.658Z,66.70
2022-12-01T05:06:16.738Z,60.10
2022-12-01T05:08:44.259Z,63.40
2022-12-01T05:11:13.237Z,63.30
2022-12-01T05:13:43.647Z,58.05
2022-12-01T05:16:13.959Z,60.28
2022-12-01T05:18:42.062Z,53.70
2022-12-01T05:21:11.337Z,50.60
2022-12-01T05:23:39.439Z,49.10
2022-12-01T05:26:09.230Z,54.00
2022-12-01T05:28:37.519Z,52.33
2022-12-01T05:31:05.515Z,49.92
2022-12-01T05:33:33.436Z,53.63
2022-12-01T05:36:01.142Z,52.33
2022-12-01T05:38:28.837Z,56.17
2022-12-01T05:40:57.040Z,61.03
2022-12-01T05:43:29.073Z,56.55
2022-12-01T05:45:58.427Z,60.08
2022-12-01T05:48:26.550Z,45.92
2022-12-01T05:50:54.522Z,49.70
2022-12-01T05:53:22.565Z,51.55
2022-12-01T05:55:54.426Z,54.15
2022-12-01T05:58:22.988Z,49.83
2022-12-01T06:00:51.008Z,48.67
2022-12-01T06:03:18.717Z,53.58
2022-12-01T06:05:46.388Z,51.28
2022-12-01T06:08:15.797Z,47.65
2022-12-01T06:10:46.606Z,46.20
2022-12-01T06:13:14.830Z,46.45
2022-12-01T06:15:42.674Z,50.85
2022-12-01T06:18:10.680Z,50.75
2022-12-01T06:20:38.651Z,54.33
2022-12-01T06:23:06.615Z,52.45
2022-12-01T06:25:34.450Z,47.00
2022-12-01T06:28:02.749Z,51.05
2022-12-01T06:30:30.692Z,48.30
2022-12-01T06:32:58.607Z,49.75
2022-12-01T06:35:26.368Z,51.25
2022-12-01T06:37:54.601Z,44.33
2022-12-01T06:40:22.616Z,43.15
2022-12-01T06:42:51.891Z,37.63
2022-12-01T06:45:20.049Z,47.75
2022-12-01T06:47:48.544Z,43.30
2022-12-01T06:50:16.610Z,46.53
2022-12-01T06:52:44.455Z,49.95
2022-12-01T06:55:12.491Z,47.92
2022-12-01T06:57:40.973Z,47.13
2022-12-01T07:00:10.397Z,45.83
2022-12-01T07:02:39.182Z,42.65
2022-12-01T07:05:07.085Z,40.40
2022-12-01T07:07:39.476Z,50.47
2022-12-01T07:10:08.556Z,43.85
2022-12-01T07:12:36.595Z,51.67
2022-12-01T07:15:06.487Z,54.13
2022-12-01T07:17:35.409Z,56.70
2022-12-01T07:20:04.157Z,58.75
2022-12-01T07:22:33.000Z,48.00
2022-12-01T07:25:00.954Z,47.03
2022-12-01T07:27:31.160Z,48.70
2022-12-01T07:29:58.863Z,45.65
2022-12-01T07:32:26.746Z,49.78
2022-12-01T07:34:54.700Z,57.47
2022-12-01T07:37:22.565Z,56.00
2022-12-01T07:39:51.221Z,46.95
2022-12-01T07:42:19.699Z,37.45
2022-12-01T07:44:47.573Z,51.35
2022-12-01T07:47:15.480Z,44.72
2022-12-01T07:49:43.268Z,40.00
2022-12-01T07:52:10.921Z,51.28
2022-12-01T07:54:38.887Z,51.10
2022-12-01T07:57:07.828Z,58.65
2022-12-01T07:59:36.035Z,56.92
2022-12-01T08:02:03.934Z,51.70
2022-12-01T08:04:31.930Z,48.83
2022-12-01T08:06:59.915Z,43.58
2022-12-01T08:09:27.619Z,47.58
2022-12-01T08:11:55.631Z,40.90
2022-12-01T08:14:23.879Z,44.25
2022-12-01T08:16:51.796Z,47.40
2022-12-01T08:19:20.106Z,45.47
2022-12-01T08:21:47.858Z,52.05
2022-12-01T08:24:15.647Z,41.88
2022-12-01T08:26:43.513Z,54.33
2022-12-01T08:29:13.610Z,48.95
2022-12-01T08:31:45.206Z,45.70
2022-12-01T08:34:13.107Z,44.30
2022-12-01T08:36:41.215Z,42.92
2022-12-01T08:39:09.435Z,38.50
2022-12-01T08:41:37.268Z,54.97
2022-12-01T08:44:05.206Z,48.83
2022-12-01T08:46:35.350Z,36.80
2022-12-01T08:49:05.698Z,45.63
2022-12-01T08:51:34.028Z,39.53
2022-12-01T08:54:02.136Z,47.53
2022-12-01T08:56:41.853Z,44.22
2022-12-01T08:59:10.064Z,52.58
2022-12-01T09:01:52.364Z,53.65
2022-12-01T09:04:27.306Z,38.20
2022-12-01T09:06:56.897Z,44.90
2022-12-01T09:09:27.482Z,43.80
2022-12-01T09:11:56.171Z,45.83
2022-12-01T09:14:24.173Z,49.50
2022-12-01T09:16:54.766Z,50.03
2022-12-01T09:19:24.914Z,41.83
2022-12-01T09:21:53.510Z,47.78
2022-12-01T09:24:21.500Z,48.70
2022-12-01T09:26:49.699Z,47.28
2022-12-01T09:29:17.933Z,50.70
2022-12-01T09:31:45.914Z,40.78
2022-12-01T09:34:19.491Z,41.30
2022-12-01T09:36:47.971Z,41.60
2022-12-01T09:39:20.681Z,45.63
2022-12-01T09:41:54.505Z,46.17
2022-12-01T09:44:26.027Z,41.70
2022-12-01T09:46:58.943Z,45.20
2022-12-01T09:53:38.979Z,43.05
2022-12-01T09:56:12.836Z,41.13
2022-12-01T09:58:42.941Z,46.33
2022-12-01T10:01:16.590Z,53.20
2022-12-01T10:03:50.647Z,52.72
2022-12-01T10:06:29.690Z,43.13
2022-12-01T10:09:22.605Z,41.90
2022-12-01T10:11:55.091Z,46.38
2022-12-01T10:14:22.976Z,53.08
2022-12-01T10:17:03.594Z,53.00
2022-12-01T10:20:10.069Z,47.20
2022-12-01T10:22:40.537Z,47.67
2022-12-01T10:25:24.008Z,48.10
2022-12-01T10:28:32.881Z,57.75
2022-12-01T10:31:11.447Z,50.13
2022-12-01T10:33:59.064Z,67.97
2022-12-01T10:36:28.672Z,60.00
2022-12-01T10:38:56.833Z,53.83
2022-12-01T10:41:28.113Z,51.53
2022-12-01T10:44:00.803Z,59.90
2022-12-01T10:46:44.766Z,50.13
2022-12-01T10:49:15.060Z,40.35
2022-12-01T10:51:58.297Z,44.58
2022-12-01T10:54:40.390Z,48.67
2022-12-01T10:57:15.873Z,46.00
2022-12-01T10:59:47.481Z,47.22
2022-12-01T11:02:21.084Z,46.85
2022-12-01T11:05:01.267Z,49.50
2022-12-01T11:07:44.394Z,50.45
2022-12-01T11:10:23.532Z,48.13
2022-12-01T11:13:28.699Z,46.13
2022-12-01T11:15:59.484Z,47.85
2022-12-01T11:18:33.563Z,53.33
2022-12-01T11:21:12.271Z,48.30
2022-12-01T11:23:51.565Z,56.75
2022-12-01T11:26:20.994Z,56.15
2022-12-01T11:28:58.705Z,49.17
2022-12-01T11:31:49.195Z,61.53
2022-12-01T11:36:54.128Z,54.45
2022-12-01T11:39:40.783Z,53.47
2022-12-01T11:42:11.443Z,54.50
2022-12-01T11:44:55.038Z,45.97
2022-12-01T11:47:25.835Z,44.17
2022-12-01T11:52:32.076Z,46.03
2022-12-01T11:55:13.662Z,46.58
2022-12-01T11:57:44.246Z,46.88
2022-12-01T12:00:17.209Z,45.85
2022-12-01T12:03:08.900Z,43.25
2022-12-01T12:05:42.749Z,43.67
2022-12-01T12:08:30.564Z,45.35
2022-12-01T12:11:18.169Z,44.35
2022-12-01T12:14:05.365Z,47.72
2022-12-01T12:17:16.678Z,48.85
2022-12-01T12:20:08.677Z,45.60
2022-12-01T12:22:53.866Z,44.95
2022-12-01T12:25:41.789Z,46.65
2022-12-01T12:28:39.528Z,47.80
2022-12-01T12:31:07.881Z,47.30
2022-12-01T12:33:53.930Z,45.90
2022-12-01T12:36:53.880Z,48.67
2022-12-01T12:39:48.320Z,41.75
2022-12-01T12:42:25.608Z,47.30
2022-12-01T12:45:06.670Z,54.15
2022-12-01T12:48:23.090Z,58.55
2022-12-01T12:52:08.744Z,44.03
2022-12-01T12:55:02.703Z,53.47
2022-12-01T12:58:11.116Z,52.92
2022-12-01T13:00:43.263Z,46.65
2022-12-01T13:03:29.236Z,51.40
2022-12-01T13:06:21.546Z,47.28
2022-12-01T13:09:15.284Z,60.17
2022-12-01T13:11:55.907Z,52.50
2022-12-01T13:14:33.220Z,63.88
2022-12-01T13:17:16.341Z,53.58
2022-12-01T13:19:45.759Z,51.10
2022-12-01T13:22:15.541Z,53.35
2022-12-01T13:24:43.818Z,53.47
2022-12-01T13:27:13.299Z,54.38
2022-12-01T13:30:02.388Z,56.38
2022-12-01T13:32:37.704Z,55.42
2022-12-01T13:35:21.486Z,54.03
2022-12-01T13:40:30.599Z,49.35
2022-12-01T13:43:08.576Z,50.75
2022-12-01T13:45:40.339Z,55.88
2022-12-01T13:48:28.615Z,52.33
2022-12-01T13:51:02.294Z,61.40
2022-12-01T13:53:36.308Z,54.58
2022-12-01T13:56:04.026Z,56.20
2022-12-01T13:58:34.726Z,49.25
2022-12-01T14:01:21.393Z,61.58
2022-12-01T14:03:57.532Z,62.08
2022-12-01T14:06:31.375Z,61.83
2022-12-01T14:09:04.665Z,59.35
2022-12-01T14:11:34.640Z,59.55
2022-12-01T14:14:19.982Z,54.53
2022-12-01T14:16:58.674Z,59.28
2022-12-01T14:19:48.315Z,61.83
2022-12-01T14:22:37.109Z,56.53
2022-12-01T14:25:20.747Z,50.92
2022-12-01T14:27:57.731Z,68.05
2022-12-01T14:30:42.241Z,57.45
2022-12-01T14:33:47.548Z,47.92
2022-12-01T14:36:24.833Z,55.10
2022-12-01T14:39:06.344Z,51.10
2022-12-01T14:41:36.836Z,55.55
2022-12-01T14:44:24.785Z,52.58
2022-12-01T14:47:12.868Z,62.30
2022-12-01T14:50:02.476Z,63.95
2022-12-01T14:52:35.532Z,57.30
2022-12-01T14:55:26.393Z,49.60
2022-12-01T14:58:05.307Z,44.40
2022-12-01T15:00:37.288Z,47.97
2022-12-01T15:03:14.502Z,51.53
2022-12-01T15:05:44.266Z,50.92
2022-12-01T15:11:22.783Z,52.10
2022-12-01T15:13:53.368Z,48.90
2022-12-01T15:16:28.372Z,57.45
2022-12-01T15:18:56.662Z,57.50
2022-12-01T15:21:27.467Z,60.90
2022-12-01T15:24:24.700Z,52.80
2022-12-01T15:27:02.095Z,56.85
2022-12-01T15:29:35.556Z,51.78
2022-12-01T15:32:07.393Z,52.30
2022-12-01T15:34:50.981Z,50.50
2022-12-01T15:37:21.828Z,53.95
2022-12-01T15:42:27.799Z,51.25
2022-12-01T15:45:03.135Z,44.20
2022-12-01T15:47:36.056Z,52.28
2022-12-01T15:50:06.090Z,56.33
2022-12-01T15:52:43.320Z,52.45
2022-12-01T15:57:53.508Z,54.90
2022-12-01T16:00:22.850Z,49.92
2022-12-01T16:02:57.541Z,53.92
2022-12-01T16:05:32.624Z,58.17
2022-12-01T16:08:18.977Z,55.88
2022-12-01T16:11:13.447Z,54.92
2022-12-01T16:13:47.245Z,54.10
2022-12-01T16:16:27.645Z,53.72
2022-12-01T16:19:08.437Z,52.22
2022-12-01T16:21:57.475Z,55.95
2022-12-01T16:24:33.011Z,52.55
2022-12-01T16:27:05.038Z,59.85
2022-12-01T16:29:57.265Z,56.22
2022-12-01T16:32:38.323Z,62.13
2022-12-01T16:35:07.618Z,52.92
2022-12-01T16:37:35.323Z,54.60
2022-12-01T16:40:05.891Z,58.28
2022-12-01T16:42:33.541Z,57.70
2022-12-01T16:45:01.309Z,56.83
2022-12-01T16:47:32.276Z,66.68
2022-12-01T16:50:00.061Z,56.60
2022-12-01T16:52:44.957Z,55.95
2022-12-01T16:55:37.810Z,66.88
2022-12-01T16:58:05.475Z,64.75
2022-12-01T17:00:33.755Z,60.17
2022-12-01T17:03:01.994Z,52.92
2022-12-01T17:05:29.819Z,67.10
2022-12-01T17:07:58.043Z,62.97
2022-12-01T17:10:25.939Z,62.10
2022-12-01T17:12:54.071Z,68.18
2022-12-01T17:15:22.203Z,68.28
2022-12-01T17:17:50.105Z,64.68
2022-12-01T17:20:17.807Z,65.50
2022-12-01T17:22:45.369Z,69.50
2022-12-01T17:25:13.321Z,73.55
2022-12-01T17:27:42.002Z,63.60
2022-12-01T17:30:10.669Z,63.97
2022-12-01T17:32:39.073Z,67.68
2022-12-01T17:35:07.143Z,65.90
2022-12-01T17:37:37.077Z,67.78
2022-12-01T17:40:11.301Z,70.53
2022-12-01T17:42:43.243Z,64.43
2022-12-01T17:45:14.599Z,71.78
2022-12-01T17:47:42.310Z,66.75
2022-12-01T17:50:10.603Z,71.70
2022-12-01T17:52:38.273Z,71.78
2022-12-01T17:55:06.803Z,65.25
2022-12-01T17:57:34.537Z,68.88
2022-12-01T18:00:02.998Z,73.97
2022-12-01T18:02:36.350Z,72.72
2022-12-01T18:05:04.546Z,70.47
2022-12-01T18:07:32.507Z,73.68
2022-12-01T18:10:00.086Z,67.15
2022-12-01T18:12:27.790Z,70.38
2022-12-01T18:14:56.104Z,73.68
2022-12-01T18:17:23.914Z,75.78
2022-12-01T18:19:51.701Z,67.65
2022-12-01T18:22:19.221Z,65.78
2022-12-01T18:24:47.023Z,72.93
2022-12-01T18:27:14.725Z,73.03
2022-12-01T18:29:42.606Z,69.78
2022-12-01T18:32:10.291Z,70.43
2022-12-01T18:34:38.843Z,76.88
2022-12-01T18:37:06.679Z,75.65
2022-12-01T18:39:34.459Z,66.75
2022-12-01T18:42:02.542Z,64.53
2022-12-01T18:44:33.024Z,65.95
2022-12-01T18:47:02.860Z,80.13
2022-12-01T18:49:30.715Z,73.25
2022-12-01T18:51:59.968Z,67.20
2022-12-01T18:54:27.692Z,69.63
2022-12-01T18:56:58.820Z,73.18
2022-12-01T18:59:32.980Z,73.57
2022-12-01T19:02:01.307Z,86.72
2022-12-01T19:04:30.396Z,79.20
2022-12-01T19:06:58.331Z,77.63
2022-12-01T19:09:26.006Z,80.93
2022-12-01T19:12:00.071Z,86.13
2022-12-01T19:14:29.516Z,79.03
2022-12-01T19:16:57.547Z,80.40
2022-12-01T19:19:25.468Z,74.53
2022-12-01T19:21:54.219Z,78.68
2022-12-01T19:24:22.142Z,81.53
2022-12-01T19:26:51.078Z,85.07
2022-12-01T19:29:21.392Z,86.68
2022-12-01T19:31:51.352Z,71.38
2022-12-01T19:34:19.531Z,77.60
2022-12-01T19:36:48.216Z,65.97
2022-12-01T19:39:16.309Z,73.95
2022-12-01T19:41:44.138Z,79.45
2022-12-01T19:44:12.092Z,76.70
2022-12-01T19:46:39.913Z,79.50
2022-12-01T19:49:07.970Z,86.18
2022-12-01T19:51:38.188Z,76.97
2022-12-01T19:54:08.597Z,70.72
2022-12-01T19:56:36.297Z,80.40
2022-12-01T19:59:05.131Z,83.72
2022-12-01T20:01:33.542Z,82.88
2022-12-01T20:04:01.276Z,101.28
2022-12-01T20:06:30.995Z,85.50
2022-12-01T20:09:02.028Z,88.07
2022-12-01T20:11:32.956Z,85.65
2022-12-01T20:14:01.633Z,80.80
2022-12-01T20:16:30.853Z,77.95
2022-12-01T20:19:03.450Z,86.88
2022-12-01T20:21:37.025Z,78.05
2022-12-01T20:24:07.297Z,76.03
2022-12-01T20:26:52.557Z,87.25
2022-12-01T20:29:24.515Z,79.35
2022-12-01T20:31:56.133Z,80.32
2022-12-01T20:34:35.054Z,80.57
2022-12-01T20:37:11.789Z,87.25
2022-12-01T20:39:41.490Z,84.75
2022-12-01T20:42:10.120Z,87.60
2022-12-01T20:44:38.427Z,83.15
2022-12-01T20:47:06.537Z,82.85
2022-12-01T20:49:34.427Z,74.78
2022-12-01T20:52:06.681Z,81.63
2022-12-01T20:54:34.386Z,72.90
2022-12-01T20:57:03.121Z,79.03
2022-12-01T20:59:33.194Z,81.43
2022-12-01T21:02:02.628Z,78.13
2022-12-01T21:04:30.458Z,74.03
2022-12-01T21:06:58.660Z,83.10
2022-12-01T21:09:26.782Z,75.43
2022-12-01T21:34:48.280Z,89.68
2022-12-01T21:37:27.150Z,97.05
2022-12-01T21:39:57.163Z,82.70
2022-12-01T21:42:33.244Z,89.85
2022-12-01T21:51:31.484Z,98.93
2022-12-01T21:53:59.253Z,100.93
2022-12-01T21:56:31.817Z,127.30
2022-12-01T21:59:11.073Z,93.57
2022-12-01T22:01:40.636Z,90.47
2022-12-01T22:04:18.722Z,108.32
2022-12-01T22:06:52.315Z,99.40
2022-12-01T22:09:27.113Z,88.63
2022-12-01T22:12:16.030Z,87.28
2022-12-01T22:14:44.074Z,106.68
2022-12-01T22:17:25.332Z,86.97
2022-12-01T22:20:22.349Z,78.68
2022-12-01T23:29:57.867Z,98.35
2022-12-01T23:32:25.393Z,105.10
2022-12-01T23:34:58.525Z,111.57
2022-12-01T23:37:37.316Z,157.43
2022-12-01T23:40:26.606Z,116.72
2022-12-01T23:42:54.773Z,101.57
2022-12-01T23:45:27.349Z,110.70
2022-12-01T23:47:56.588Z,101.15
2022-12-01T23:50:27.268Z,157.90
2022-12-01T23:52:55.280Z,128.52
2022-12-01T23:55:32.272Z,113.45
2022-12-01T23:58:01.988Z,92.85
