createdAt,value
2022-10-03T00:00:10.234Z,4.68
2022-10-03T00:02:42.980Z,4.88
2022-10-03T00:05:13.208Z,5.03
2022-10-03T00:07:52.238Z,5.00
2022-10-03T00:10:31.394Z,5.18
2022-10-03T00:13:10.984Z,4.47
2022-10-03T00:15:38.223Z,5.53
2022-10-03T00:18:24.453Z,5.43
2022-10-03T00:21:04.080Z,5.55
2022-10-03T00:23:42.744Z,5.70
2022-10-03T00:26:32.773Z,5.03
2022-10-03T00:29:15.436Z,4.93
2022-10-03T00:32:04.969Z,5.70
2022-10-03T00:34:42.241Z,6.80
2022-10-03T00:37:09.458Z,5.55
2022-10-03T00:39:48.689Z,5.50
2022-10-03T00:42:45.992Z,4.93
2022-10-03T00:45:22.097Z,4.68
2022-10-03T00:47:52.127Z,4.82
2022-10-03T00:50:22.281Z,5.43
2022-10-03T00:53:18.980Z,4.55
2022-10-03T00:56:18.701Z,4.72
2022-10-03T00:58:49.076Z,5.65
2022-10-03T01:01:24.502Z,5.40
2022-10-03T01:04:11.066Z,6.22
2022-10-03T01:06:47.628Z,7.35
2022-10-03T01:09:14.870Z,6.82
2022-10-03T01:11:57.870Z,7.10
2022-10-03T01:14:44.010Z,7.18
2022-10-03T01:17:11.241Z,7.38
2022-10-03T01:19:50.706Z,7.53
2022-10-03T01:22:30.313Z,8.07
2022-10-03T01:25:12.523Z,6.93
2022-10-03T01:28:21.163Z,6.68
2022-10-03T01:30:53.584Z,7.25
2022-10-03T01:33:27.830Z,7.80
2022-10-03T01:35:57.807Z,7.40
2022-10-03T01:38:34.417Z,7.38
2022-10-03T01:41:10.191Z,6.15
2022-10-03T01:43:43.119Z,6.72
2022-10-03T01:46:17.243Z,7.30
2022-10-03T01:49:03.217Z,7.53
2022-10-03T01:51:30.463Z,8.00
2022-10-03T01:54:01.412Z,8.27
2022-10-03T01:56:45.188Z,7.65
2022-10-03T01:59:12.371Z,8.87
2022-10-03T02:01:58.928Z,8.30
2022-10-03T02:04:35.610Z,7.57
2022-10-03T02:07:11.741Z,8.40
2022-10-03T02:09:49.652Z,7.55
2022-10-03T02:12:23.062Z,8.13
2022-10-03T02:14:53.251Z,7.87
2022-10-03T02:17:24.116Z,7.60
2022-10-03T02:20:11.983Z,8.20
2022-10-03T02:22:44.797Z,8.20
2022-10-03T02:25:14.763Z,8.63
2022-10-03T02:27:45.152Z,6.80
2022-10-03T02:30:25.499Z,8.13
2022-10-03T02:33:03.982Z,8.15
2022-10-03T02:35:46.063Z,7.97
2022-10-03T02:38:26.166Z,8.50
2022-10-03T02:41:12.156Z,8.90
2022-10-03T02:43:58.256Z,7.68
2022-10-03T02:46:29.985Z,8.40
2022-10-03T02:49:00.207Z,8.32
2022-10-03T02:51:27.559Z,7.88
2022-10-03T02:53:55.167Z,8.85
2022-10-03T02:56:28.612Z,9.35
2022-10-03T02:59:26.220Z,8.43
2022-10-03T03:02:13.796Z,9.05
2022-10-03T03:04:43.956Z,8.93
2022-10-03T03:07:11.194Z,9.75
2022-10-03T03:09:41.540Z,10.13
2022-10-03T03:12:27.465Z,9.70
2022-10-03T03:14:54.814Z,8.95
2022-10-03T03:17:31.222Z,10.25
2022-10-03T03:20:01.417Z,8.43
2022-10-03T03:22:35.063Z,9.55
2022-10-03T03:25:21.122Z,9.15
2022-10-03T03:28:03.746Z,9.10
2022-10-03T03:30:36.994Z,9.15
2022-10-03T03:33:20.509Z,8.38
2022-10-03T03:36:08.072Z,9.55
2022-10-03T03:38:47.281Z,9.70
2022-10-03T03:41:33.273Z,10.05
2022-10-03T03:44:07.375Z,10.13
2022-10-03T03:46:53.709Z,10.27
2022-10-03T03:49:43.799Z,9.60
2022-10-03T03:52:28.602Z,9.85
2022-10-03T03:55:25.463Z,10.43
2022-10-03T03:58:07.892Z,10.52
2022-10-03T04:00:54.082Z,11.20
2022-10-03T04:03:27.570Z,10.70
2022-10-03T04:06:10.062Z,10.50
2022-10-03T04:08:59.288Z,10.35
2022-10-03T04:11:31.255Z,11.38
2022-10-03T04:14:18.378Z,9.63
2022-10-03T04:17:15.662Z,9.05
2022-10-03T04:19:42.874Z,10.25
2022-10-03T04:22:29.714Z,10.50
2022-10-03T04:25:00.006Z,10.98
2022-10-03T04:27:39.219Z,10.40
2022-10-03T04:30:06.512Z,9.50
2022-10-03T04:32:51.027Z,10.35
2022-10-03T04:35:36.995Z,10.07
2022-10-03T04:38:13.787Z,10.38
2022-10-03T04:40:40.971Z,10.15
2022-10-03T04:43:14.649Z,10.23
2022-10-03T04:46:20.447Z,10.38
2022-10-03T04:48:55.105Z,11.70
2022-10-03T04:51:41.544Z,12.20
2022-10-03T04:54:23.196Z,12.32
2022-10-03T04:57:12.653Z,11.25
2022-10-03T05:00:02.904Z,11.82
2022-10-03T05:03:02.518Z,11.15
2022-10-03T05:05:44.145Z,11.75
2022-10-03T05:08:14.609Z,10.80
2022-10-03T05:10:41.857Z,11.75
2022-10-03T05:13:12.206Z,11.02
2022-10-03T05:15:42.555Z,11.85
2022-10-03T05:18:29.920Z,11.45
2022-10-03T05:21:00.808Z,10.98
2022-10-03T05:23:31.342Z,11.60
2022-10-03T05:26:16.281Z,11.02
2022-10-03T05:28:52.720Z,10.65
2022-10-03T05:31:26.183Z,12.63
2022-10-03T05:34:05.270Z,10.95
2022-10-03T05:37:02.871Z,11.68
2022-10-03T05:39:48.450Z,10.50
2022-10-03T05:42:23.317Z,11.65
2022-10-03T05:45:01.983Z,11.63
2022-10-03T05:47:47.923Z,12.00
2022-10-03T05:50:18.142Z,12.13
2022-10-03T05:52:45.708Z,11.90
2022-10-03T05:55:22.222Z,12.45
2022-10-03T05:57:58.670Z,11.40
2022-10-03T06:00:26.263Z,11.55
2022-10-03T06:02:57.137Z,10.48
2022-10-03T06:05:32.324Z,10.52
2022-10-03T06:08:02.707Z,10.98
2022-10-03T06:10:30.290Z,11.00
2022-10-03T06:13:12.116Z,10.40
2022-10-03T06:15:52.858Z,10.43
2022-10-03T06:18:20.372Z,11.00
2022-10-03T06:21:14.070Z,11.43
2022-10-03T06:23:44.389Z,11.43
2022-10-03T06:26:18.710Z,11.07
2022-10-03T06:31:32.094Z,11.65
2022-10-03T06:34:08.712Z,11.23
2022-10-03T06:36:42.042Z,12.35
2022-10-03T06:39:19.198Z,11.27
2022-10-03T06:42:07.676Z,11.60
2022-10-03T06:44:44.115Z,12.07
2022-10-03T06:47:31.540Z,11.20
2022-10-03T06:50:19.175Z,11.80
2022-10-03T06:52:46.380Z,12.02
2022-10-03T06:55:20.091Z,11.75
2022-10-03T06:58:07.893Z,10.27
2022-10-03T07:00:54.131Z,10.00
2022-10-03T07:03:36.100Z,10.13
2022-10-03T07:06:09.553Z,10.57
2022-10-03T07:08:50.380Z,11.00
2022-10-03T07:11:36.354Z,9.15
2022-10-03T07:14:14.846Z,10.45
2022-10-03T07:16:43.844Z,10.80
2022-10-03T07:19:11.103Z,9.05
2022-10-03T07:21:57.086Z,10.77
2022-10-03T07:24:43.768Z,10.50
2022-10-03T07:27:34.182Z,10.85
2022-10-03T07:30:14.333Z,9.98
2022-10-03T07:33:01.835Z,11.23
2022-10-03T07:36:03.527Z,10.82
2022-10-03T07:38:58.178Z,9.50
2022-10-03T07:41:32.621Z,9.35
2022-10-03T07:43:59.882Z,9.98
2022-10-03T07:46:30.208Z,8.85
2022-10-03T07:49:03.705Z,8.10
2022-10-03T07:51:32.134Z,9.53
2022-10-03T07:54:08.660Z,9.85
2022-10-03T07:56:35.921Z,8.43
2022-10-03T07:59:09.238Z,8.10
2022-10-03T08:01:45.539Z,9.20
2022-10-03T08:04:16.010Z,7.90
2022-10-03T08:07:06.258Z,8.38
2022-10-03T08:09:52.231Z,8.90
2022-10-03T08:12:28.239Z,7.47
2022-10-03T08:15:04.796Z,6.85
2022-10-03T08:17:37.882Z,6.32
2022-10-03T08:20:14.329Z,7.55
2022-10-03T08:22:56.530Z,7.03
2022-10-03T08:25:29.844Z,7.68
2022-10-03T08:28:00.343Z,7.32
2022-10-03T08:30:41.470Z,7.45
2022-10-03T08:33:32.500Z,6.78
2022-10-03T08:36:00.405Z,7.97
2022-10-03T08:38:40.231Z,7.65
2022-10-03T08:41:26.204Z,7.20
2022-10-03T08:44:12.172Z,7.65
2022-10-03T08:47:01.621Z,8.02
2022-10-03T08:49:55.558Z,7.47
2022-10-03T08:52:43.656Z,7.65
2022-10-03T08:55:25.919Z,7.53
2022-10-03T08:57:55.998Z,7.72
2022-10-03T09:00:33.998Z,5.55
2022-10-03T09:03:35.300Z,4.70
2022-10-03T09:06:13.759Z,5.55
2022-10-03T09:08:46.934Z,4.40
2022-10-03T09:11:14.158Z,4.97
2022-10-03T09:14:00.731Z,4.70
2022-10-03T09:16:34.110Z,6.93
2022-10-03T09:19:07.443Z,6.60
2022-10-03T09:21:40.468Z,5.78
2022-10-03T09:24:21.275Z,4.85
2022-10-03T09:26:48.473Z,4.43
2022-10-03T09:29:30.883Z,3.95
2022-10-03T09:32:12.690Z,3.75
2022-10-03T09:34:56.613Z,3.03
2022-10-03T09:37:23.833Z,3.53
2022-10-03T09:40:03.347Z,3.53
2022-10-03T09:42:54.687Z,3.40
2022-10-03T09:45:28.082Z,2.70
2022-10-03T09:48:10.707Z,3.10
2022-10-03T09:50:41.084Z,3.22
2022-10-03T09:53:27.534Z,5.05
2022-10-03T09:56:01.535Z,3.13
2022-10-03T09:58:39.976Z,3.17
2022-10-03T10:01:26.157Z,6.38
2022-10-03T10:04:08.827Z,3.97
2022-10-03T10:06:36.223Z,3.20
2022-10-03T10:09:21.863Z,3.15
2022-10-03T10:12:07.978Z,3.38
2022-10-03T10:14:38.271Z,3.03
2022-10-03T10:17:05.508Z,3.30
2022-10-03T10:19:41.725Z,2.78
2022-10-03T10:22:16.029Z,3.08
2022-10-03T10:27:32.777Z,2.38
2022-10-03T10:30:15.318Z,3.22
2022-10-03T10:32:57.670Z,2.60
2022-10-03T10:35:28.882Z,2.75
2022-10-03T10:38:15.391Z,2.88
2022-10-03T10:40:49.241Z,2.78
2022-10-03T10:43:25.737Z,2.63
2022-10-03T10:46:06.806Z,1.70
2022-10-03T10:48:52.762Z,2.03
2022-10-03T10:51:26.159Z,2.80
2022-10-03T10:53:53.450Z,2.08
2022-10-03T10:56:35.810Z,1.90
2022-10-03T10:59:12.520Z,2.50
2022-10-03T11:01:43.874Z,2.55
2022-10-03T11:04:22.021Z,1.85
2022-10-03T11:06:49.233Z,2.63
2022-10-03T11:09:19.812Z,2.90
2022-10-03T11:12:06.238Z,2.47
2022-10-03T11:14:48.900Z,2.50
2022-10-03T11:17:16.260Z,3.28
2022-10-03T11:20:01.987Z,3.38
2022-10-03T11:22:41.259Z,2.60
2022-10-03T11:25:08.694Z,2.95
2022-10-03T11:27:38.964Z,2.72
2022-10-03T11:30:09.055Z,2.83
2022-10-03T11:32:51.748Z,2.72
2022-10-03T11:35:42.793Z,2.67
2022-10-03T11:38:16.263Z,2.50
2022-10-03T11:40:49.828Z,2.20
2022-10-03T11:43:23.073Z,3.00
2022-10-03T11:46:01.137Z,2.50
2022-10-03T11:48:31.778Z,2.55
2022-10-03T11:51:19.328Z,2.63
2022-10-03T11:53:49.875Z,2.63
2022-10-03T11:56:17.153Z,2.85
2022-10-03T11:59:02.954Z,3.20
2022-10-03T12:01:39.116Z,2.70
2022-10-03T12:04:09.299Z,2.25
2022-10-03T12:06:57.846Z,1.80
2022-10-03T12:09:33.825Z,2.42
2022-10-03T12:12:07.459Z,3.08
2022-10-03T12:14:46.609Z,2.75
2022-10-03T12:17:29.992Z,1.90
2022-10-03T12:20:02.802Z,2.00
2022-10-03T12:22:43.467Z,1.90
2022-10-03T12:25:19.253Z,2.17
2022-10-03T12:27:56.507Z,1.60
2022-10-03T12:30:23.847Z,2.50
2022-10-03T12:33:00.333Z,1.70
2022-10-03T12:35:46.579Z,1.83
2022-10-03T12:38:33.882Z,1.77
2022-10-03T12:41:10.197Z,2.25
2022-10-03T12:44:05.535Z,1.80
2022-10-03T12:46:44.941Z,2.10
2022-10-03T12:49:16.843Z,2.00
2022-10-03T12:51:47.004Z,1.80
2022-10-03T12:54:26.544Z,1.83
2022-10-03T12:57:24.379Z,2.60
2022-10-03T13:00:05.678Z,2.35
2022-10-03T13:02:38.121Z,2.17
2022-10-03T13:05:24.205Z,2.10
2022-10-03T13:08:03.424Z,1.88
2022-10-03T13:10:33.675Z,2.20
2022-10-03T13:13:00.948Z,2.53
2022-10-03T13:15:47.466Z,2.20
2022-10-03T13:18:20.478Z,1.70
2022-10-03T13:20:56.654Z,1.70
2022-10-03T13:23:36.156Z,1.60
2022-10-03T13:26:13.704Z,1.88
2022-10-03T13:28:49.239Z,1.85
2022-10-03T13:31:23.960Z,1.60
2022-10-03T13:33:55.223Z,1.30
2022-10-03T13:36:25.696Z,3.28
2022-10-03T13:38:55.184Z,2.03
2022-10-03T13:41:25.557Z,1.83
2022-10-03T13:44:06.132Z,1.75
2022-10-03T13:46:39.109Z,1.50
2022-10-03T13:49:12.057Z,2.03
2022-10-03T13:51:46.347Z,1.63
2022-10-03T13:54:21.469Z,1.70
2022-10-03T13:57:02.172Z,2.00
2022-10-03T13:59:41.571Z,1.73
2022-10-03T14:02:14.945Z,1.65
2022-10-03T14:04:48.730Z,2.23
2022-10-03T14:07:19.046Z,1.52
2022-10-03T14:09:46.300Z,1.95
2022-10-03T14:12:21.759Z,1.70
2022-10-03T14:15:19.338Z,1.98
2022-10-03T14:18:05.356Z,1.35
2022-10-03T14:20:58.635Z,2.33
2022-10-03T14:23:38.064Z,1.65
2022-10-03T14:26:11.476Z,1.70
2022-10-03T14:28:41.697Z,1.50
2022-10-03T14:31:24.505Z,1.52
2022-10-03T14:34:21.052Z,1.63
2022-10-03T14:36:52.374Z,1.80
2022-10-03T14:39:22.718Z,1.90
2022-10-03T14:41:49.910Z,1.75
2022-10-03T14:44:22.898Z,1.92
2022-10-03T14:46:53.258Z,2.58
2022-10-03T14:49:54.878Z,1.75
2022-10-03T14:54:58.314Z,1.42
2022-10-03T14:57:25.587Z,1.52
2022-10-03T14:59:57.948Z,1.63
2022-10-03T15:02:30.880Z,1.95
2022-10-03T15:05:18.483Z,1.50
2022-10-03T15:07:47.306Z,1.90
2022-10-03T15:10:21.319Z,1.52
2022-10-03T15:12:50.315Z,1.55
2022-10-03T15:15:24.212Z,1.63
2022-10-03T15:17:53.590Z,1.90
2022-10-03T15:20:31.026Z,1.42
2022-10-03T15:23:01.374Z,1.60
2022-10-03T15:25:35.886Z,1.30
2022-10-03T15:28:08.422Z,1.60
2022-10-03T15:30:36.974Z,1.83
2022-10-03T15:33:07.424Z,1.30
2022-10-03T15:35:38.097Z,2.55
2022-10-03T15:38:27.323Z,1.92
2022-10-03T15:40:54.625Z,4.45
2022-10-03T15:43:40.549Z,2.97
2022-10-03T15:46:13.868Z,5.05
2022-10-03T15:48:47.189Z,2.00
2022-10-03T15:51:19.467Z,2.13
2022-10-03T15:53:49.382Z,30.33
2022-10-03T15:56:21.314Z,9.27
2022-10-03T15:58:51.111Z,9.50
2022-10-03T16:01:29.901Z,4.38
2022-10-03T16:04:00.582Z,2.28
2022-10-03T16:06:47.602Z,2.30
2022-10-03T16:09:18.470Z,2.58
2022-10-03T16:11:54.577Z,2.20
2022-10-03T16:14:30.116Z,2.10
2022-10-03T16:16:59.148Z,1.63
2022-10-03T16:19:26.394Z,1.65
2022-10-03T16:22:08.997Z,1.48
2022-10-03T16:24:55.047Z,2.70
2022-10-03T16:27:24.797Z,1.70
2022-10-03T16:30:00.793Z,1.80
2022-10-03T16:32:29.193Z,2.15
2022-10-03T16:34:59.539Z,2.10
2022-10-03T16:37:28.117Z,2.40
2022-10-03T16:40:00.349Z,2.00
2022-10-03T16:42:30.427Z,1.58
2022-10-03T16:45:01.586Z,2.33
2022-10-03T16:47:38.593Z,1.90
2022-10-03T16:50:25.738Z,2.10
2022-10-03T16:52:55.103Z,2.28
2022-10-03T16:55:34.171Z,2.17
2022-10-03T16:58:06.349Z,1.80
2022-10-03T17:01:04.000Z,1.90
2022-10-03T17:04:00.066Z,2.20
2022-10-03T17:06:36.903Z,2.05
2022-10-03T17:09:07.736Z,2.25
2022-10-03T17:11:37.131Z,2.70
2022-10-03T17:14:06.885Z,3.22
2022-10-03T17:16:45.007Z,4.50
2022-10-03T17:19:18.385Z,2.55
2022-10-03T17:21:52.550Z,3.00
2022-10-03T17:24:32.734Z,3.53
2022-10-03T17:27:03.132Z,4.97
2022-10-03T17:29:42.219Z,3.33
2022-10-03T17:32:17.988Z,3.63
2022-10-03T17:34:48.331Z,3.10
2022-10-03T17:37:32.669Z,3.80
2022-10-03T17:40:15.418Z,4.15
2022-10-03T17:42:47.241Z,8.15
2022-10-03T17:45:17.319Z,8.50
2022-10-03T17:47:56.730Z,9.25
2022-10-03T17:50:25.651Z,7.28
2022-10-03T17:52:54.641Z,6.72
2022-10-03T17:55:26.921Z,5.22
2022-10-03T17:57:55.502Z,4.35
2022-10-03T18:00:28.552Z,3.85
2022-10-03T18:03:08.176Z,6.18
2022-10-03T18:05:46.853Z,11.48
2022-10-03T18:08:18.481Z,17.67
2022-10-03T18:10:50.558Z,18.17
2022-10-03T18:13:22.396Z,12.25
2022-10-03T18:15:55.942Z,15.75
2022-10-03T18:18:23.159Z,18.35
2022-10-03T18:20:59.338Z,13.73
2022-10-03T18:23:55.318Z,10.02
2022-10-03T18:26:35.191Z,6.22
2022-10-03T18:29:19.463Z,4.95
2022-10-03T18:31:55.415Z,4.13
2022-10-03T18:34:27.205Z,3.80
2022-10-03T18:36:55.569Z,3.05
2022-10-03T18:39:25.878Z,2.95
2022-10-03T18:41:55.533Z,3.95
2022-10-03T18:44:23.935Z,7.45
2022-10-03T18:46:54.657Z,3.80
2022-10-03T18:49:37.301Z,3.13
2022-10-03T18:52:07.031Z,3.17
2022-10-03T18:54:39.736Z,2.60
2022-10-03T18:57:12.992Z,3.65
2022-10-03T19:00:01.339Z,2.70
2022-10-03T19:02:37.617Z,2.60
2022-10-03T19:05:04.855Z,3.38
2022-10-03T19:07:34.233Z,2.70
2022-10-03T19:10:04.621Z,2.88
2022-10-03T19:12:34.995Z,2.60
2022-10-03T19:15:21.149Z,2.90
2022-10-03T19:17:57.792Z,3.03
2022-10-03T19:20:29.216Z,3.75
2022-10-03T19:22:59.428Z,3.47
2022-10-03T19:25:27.662Z,2.80
2022-10-03T19:28:02.749Z,3.30
2022-10-03T19:30:31.954Z,2.97
2022-10-03T19:33:06.088Z,2.72
2022-10-03T19:35:34.741Z,4.20
2022-10-03T19:38:08.473Z,5.20
2022-10-03T19:40:44.842Z,4.65
2022-10-03T19:43:25.638Z,4.32
2022-10-03T19:45:58.214Z,4.60
2022-10-03T19:48:27.346Z,3.42
2022-10-03T19:50:54.566Z,3.53
2022-10-03T19:53:21.779Z,3.67
2022-10-03T19:55:50.989Z,4.35
2022-10-03T19:58:23.859Z,6.25
2022-10-03T20:00:52.754Z,7.50
2022-10-03T20:03:29.665Z,8.13
2022-10-03T20:06:05.888Z,7.68
2022-10-03T20:08:46.726Z,7.25
2022-10-03T20:11:32.899Z,6.18
2022-10-03T20:14:02.627Z,6.28
2022-10-03T20:16:35.770Z,7.78
2022-10-03T20:19:08.445Z,6.60
2022-10-03T20:21:36.650Z,7.20
2022-10-03T20:24:09.215Z,6.75
2022-10-03T20:26:43.655Z,6.15
2022-10-03T20:29:16.697Z,6.13
2022-10-03T20:31:45.362Z,5.70
2022-10-03T20:34:15.504Z,5.32
2022-10-03T20:36:50.909Z,6.38
2022-10-03T20:39:27.378Z,5.13
2022-10-03T20:42:11.489Z,5.43
2022-10-03T20:44:56.880Z,4.63
2022-10-03T20:47:30.072Z,4.00
2022-10-03T20:50:02.195Z,4.10
2022-10-03T20:52:29.532Z,4.65
2022-10-03T20:55:00.661Z,4.72
2022-10-03T20:57:33.349Z,5.05
2022-10-03T21:00:12.792Z,5.72
2022-10-03T21:02:47.405Z,5.68
2022-10-03T21:05:14.664Z,4.57
2022-10-03T21:08:11.484Z,4.85
2022-10-03T21:10:40.045Z,5.30
2022-10-03T21:13:21.258Z,4.60
2022-10-03T21:15:53.828Z,5.38
2022-10-03T21:18:22.537Z,5.82
2022-10-03T21:20:58.645Z,5.53
2022-10-03T21:23:26.245Z,5.90
2022-10-03T21:25:55.662Z,4.93
2022-10-03T21:28:25.235Z,4.95
2022-10-03T21:30:52.512Z,5.43
2022-10-03T21:33:21.168Z,5.25
2022-10-03T21:35:51.503Z,4.72
2022-10-03T21:38:22.563Z,4.82
2022-10-03T21:40:52.878Z,4.47
2022-10-03T21:43:41.137Z,4.78
2022-10-03T21:46:08.500Z,4.90
2022-10-03T21:48:41.977Z,4.32
2022-10-03T21:51:27.063Z,4.57
2022-10-03T21:54:14.523Z,4.88
2022-10-03T21:57:00.450Z,4.78
2022-10-03T21:59:47.561Z,4.57
2022-10-03T22:02:14.824Z,4.65
2022-10-03T22:04:44.976Z,4.55
2022-10-03T22:07:17.341Z,4.22
2022-10-03T22:09:46.234Z,4.60
2022-10-03T22:12:14.276Z,5.68
2022-10-03T22:14:56.429Z,4.22
2022-10-03T22:17:42.258Z,4.20
2022-10-03T22:20:15.812Z,4.28
2022-10-03T22:23:12.426Z,3.75
2022-10-03T22:25:51.565Z,3.90
2022-10-03T22:28:37.634Z,3.40
2022-10-03T22:31:15.819Z,2.80
2022-10-03T22:33:52.235Z,3.25
2022-10-03T22:36:19.760Z,3.13
2022-10-03T22:38:47.914Z,3.13
2022-10-03T22:41:17.304Z,3.20
2022-10-03T22:43:44.794Z,3.60
2022-10-03T22:46:14.585Z,3.88
2022-10-03T22:48:51.821Z,3.58
2022-10-03T22:51:20.877Z,3.63
2022-10-03T22:53:53.291Z,3.67
2022-10-03T22:56:39.090Z,3.92
2022-10-03T22:59:08.847Z,4.22
2022-10-03T23:01:37.078Z,3.42
2022-10-03T23:04:06.553Z,3.47
2022-10-03T23:06:56.680Z,3.30
2022-10-03T23:09:44.190Z,3.30
2022-10-03T23:12:12.201Z,3.88
2022-10-03T23:14:42.871Z,3.17
2022-10-03T23:17:29.094Z,3.05
2022-10-03T23:20:11.726Z,2.78
2022-10-03T23:22:42.027Z,2.90
2022-10-03T23:25:17.781Z,3.30
2022-10-03T23:27:57.766Z,2.78
2022-10-03T23:30:25.008Z,2.63
2022-10-03T23:32:54.438Z,3.00
2022-10-03T23:35:40.393Z,2.72
2022-10-03T23:38:26.409Z,2.90
2022-10-03T23:40:53.714Z,2.55
2022-10-03T23:43:31.199Z,2.72
2022-10-03T23:46:00.324Z,2.50
2022-10-03T23:48:28.590Z,2.58
2022-10-03T23:50:55.829Z,2.70
2022-10-03T23:53:31.198Z,2.80
2022-10-03T23:55:59.903Z,2.60
2022-10-03T23:58:38.181Z,2.78
