createdAt,value
2018-10-21T00:02:14.486Z,7.10
2018-10-21T00:04:50.596Z,8.53
2018-10-21T00:07:26.106Z,5.60
2018-10-21T00:10:02.059Z,7.73
2018-10-21T00:12:37.760Z,7.40
2018-10-21T00:15:13.521Z,4.73
2018-10-21T00:17:57.076Z,6.00
2018-10-21T00:20:42.872Z,9.07
2018-10-21T00:23:18.584Z,6.23
2018-10-21T00:25:54.018Z,5.53
2018-10-21T00:28:29.841Z,8.27
2018-10-21T00:31:05.711Z,9.50
2018-10-21T00:33:41.045Z,3.53
2018-10-21T00:36:16.722Z,5.07
2018-10-21T00:38:52.473Z,5.83
2018-10-21T00:41:28.253Z,8.40
2018-10-21T00:44:03.628Z,12.90
2018-10-21T00:46:39.359Z,8.40
2018-10-21T00:49:14.828Z,7.07
2018-10-21T00:51:50.157Z,11.10
2018-10-21T00:54:26.098Z,5.63
2018-10-21T00:57:01.994Z,3.37
2018-10-21T00:59:37.913Z,3.53
2018-10-21T01:02:14.174Z,2.30
2018-10-21T01:04:49.769Z,11.40
2018-10-21T01:07:25.723Z,4.57
2018-10-21T01:10:01.505Z,9.70
2018-10-21T01:12:37.084Z,2.43
2018-10-21T01:15:13.347Z,6.90
2018-10-21T01:17:54.884Z,2.37
2018-10-21T01:20:36.640Z,4.30
2018-10-21T01:23:12.212Z,6.03
2018-10-21T01:25:48.719Z,6.00
2018-10-21T01:28:24.765Z,4.97
2018-10-21T01:31:00.260Z,4.83
2018-10-21T01:33:36.125Z,2.93
2018-10-21T01:36:11.730Z,6.23
2018-10-21T01:38:47.695Z,5.33
2018-10-21T01:41:23.397Z,3.87
2018-10-21T01:43:59.195Z,6.33
2018-10-21T01:46:35.220Z,9.60
2018-10-21T01:49:10.991Z,2.50
2018-10-21T01:51:46.368Z,4.20
2018-10-21T01:54:26.000Z,3.97
2018-10-21T01:57:02.008Z,8.53
2018-10-21T01:59:37.797Z,4.60
2018-10-21T02:02:13.446Z,4.07
2018-10-21T02:04:48.864Z,3.23
2018-10-21T02:07:24.333Z,11.80
2018-10-21T02:09:59.811Z,6.90
2018-10-21T02:12:35.328Z,8.63
2018-10-21T02:15:11.865Z,8.17
2018-10-21T02:17:55.882Z,3.67
2018-10-21T02:20:42.322Z,2.00
2018-10-21T02:23:17.906Z,2.63
2018-10-21T02:25:53.376Z,2.67
2018-10-21T02:28:28.870Z,3.97
2018-10-21T02:31:04.016Z,4.67
2018-10-21T02:33:39.831Z,5.47
2018-10-21T02:36:15.430Z,6.10
2018-10-21T02:38:50.917Z,5.53
2018-10-21T02:41:42.410Z,9.13
2018-10-21T02:44:20.132Z,3.03
2018-10-21T02:46:56.684Z,4.17
2018-10-21T02:49:32.609Z,5.10
2018-10-21T02:52:10.331Z,3.50
2018-10-21T02:54:45.948Z,8.40
2018-10-21T02:57:21.378Z,5.53
2018-10-21T02:59:57.166Z,4.63
2018-10-21T03:02:32.629Z,6.83
2018-10-21T03:05:08.238Z,7.87
2018-10-21T03:07:50.592Z,15.63
2018-10-21T03:10:34.937Z,4.40
2018-10-21T03:13:10.445Z,6.90
2018-10-21T03:15:46.125Z,9.73
2018-10-21T03:18:21.882Z,7.30
2018-10-21T03:20:57.935Z,10.53
2018-10-21T03:23:34.301Z,8.43
2018-10-21T03:26:10.057Z,17.27
2018-10-21T03:28:45.534Z,3.93
2018-10-21T03:31:21.369Z,5.73
2018-10-21T03:33:57.199Z,10.03
2018-10-21T03:36:33.100Z,3.40
2018-10-21T03:39:10.097Z,3.93
2018-10-21T03:41:45.531Z,6.93
2018-10-21T03:44:21.076Z,8.40
2018-10-21T03:46:56.689Z,6.97
2018-10-21T03:49:32.438Z,11.77
2018-10-21T03:52:08.245Z,3.87
2018-10-21T03:54:47.543Z,3.87
2018-10-21T03:57:23.376Z,9.30
2018-10-21T03:59:59.091Z,5.83
2018-10-21T04:02:34.880Z,3.60
2018-10-21T04:05:10.489Z,8.37
2018-10-21T04:07:50.403Z,7.30
2018-10-21T04:10:32.015Z,7.93
2018-10-21T04:13:07.725Z,13.60
2018-10-21T04:16:00.054Z,7.27
2018-10-21T04:18:35.820Z,4.67
2018-10-21T04:21:11.161Z,14.10
2018-10-21T04:23:46.710Z,5.50
2018-10-21T04:26:22.775Z,3.80
2018-10-21T04:28:58.535Z,9.10
2018-10-21T04:31:34.256Z,5.10
2018-10-21T04:34:09.807Z,4.57
2018-10-21T04:36:45.769Z,14.03
2018-10-21T04:40:35.755Z,4.60
2018-10-21T04:43:11.313Z,6.77
2018-10-21T04:45:46.682Z,5.90
2018-10-21T04:48:22.415Z,6.00
2018-10-21T04:50:58.315Z,7.87
2018-10-21T04:53:33.697Z,11.60
2018-10-21T04:56:09.140Z,4.23
2018-10-21T04:58:44.892Z,8.10
2018-10-21T05:01:20.419Z,7.47
2018-10-21T05:03:56.075Z,7.50
2018-10-21T05:06:31.890Z,5.83
2018-10-21T05:09:07.791Z,8.43
2018-10-21T05:11:43.360Z,5.83
2018-10-21T05:14:18.677Z,4.03
2018-10-21T05:16:54.141Z,3.70
2018-10-21T05:19:29.643Z,7.50
2018-10-21T05:22:06.202Z,5.30
2018-10-21T05:24:41.825Z,3.77
2018-10-21T05:27:17.886Z,7.23
2018-10-21T05:29:53.482Z,8.60
2018-10-21T05:32:28.987Z,4.40
2018-10-21T05:35:04.861Z,12.87
2018-10-21T05:37:41.061Z,3.87
2018-10-21T05:43:09.284Z,5.50
2018-10-21T05:45:44.804Z,11.73
2018-10-21T05:48:20.298Z,7.03
2018-10-21T05:50:55.768Z,18.27
2018-10-21T05:53:31.386Z,6.87
2018-10-21T05:56:06.791Z,8.13
2018-10-21T05:58:42.616Z,6.33
2018-10-21T06:01:18.219Z,9.97
2018-10-21T06:03:53.830Z,8.43
2018-10-21T06:06:29.549Z,9.43
2018-10-21T06:09:06.411Z,5.63
2018-10-21T06:11:42.280Z,10.23
2018-10-21T06:14:17.832Z,8.20
2018-10-21T06:17:00.437Z,5.47
2018-10-21T06:19:39.196Z,9.20
2018-10-21T06:22:14.761Z,6.93
2018-10-21T06:24:51.109Z,7.50
2018-10-21T06:27:26.782Z,11.83
2018-10-21T06:30:02.381Z,8.80
2018-10-21T06:32:38.120Z,14.30
2018-10-21T06:35:30.663Z,7.87
2018-10-21T06:38:09.922Z,7.90
2018-10-21T06:40:45.532Z,16.63
2018-10-21T06:43:21.073Z,9.47
2018-10-21T06:45:56.538Z,10.43
2018-10-21T06:48:32.219Z,7.90
2018-10-21T06:51:07.887Z,11.50
2018-10-21T06:53:43.620Z,8.87
2018-10-21T06:56:19.406Z,11.57
2018-10-21T06:58:55.160Z,14.83
2018-10-21T07:01:31.191Z,7.30
2018-10-21T07:04:07.715Z,18.43
2018-10-21T07:06:43.306Z,8.57
2018-10-21T07:09:18.954Z,12.67
2018-10-21T07:11:54.470Z,17.50
2018-10-21T07:14:30.060Z,14.13
2018-10-21T07:17:06.185Z,9.93
2018-10-21T07:19:41.920Z,12.83
2018-10-21T07:22:17.628Z,10.43
2018-10-21T07:24:53.306Z,9.77
2018-10-21T07:27:28.954Z,13.13
2018-10-21T07:30:05.597Z,13.40
2018-10-21T07:32:41.528Z,19.17
2018-10-21T07:35:28.393Z,11.60
2018-10-21T07:38:04.252Z,16.80
2018-10-21T07:40:49.504Z,11.70
2018-10-21T07:43:24.933Z,15.77
2018-10-21T07:46:00.892Z,16.33
2018-10-21T07:48:37.007Z,10.90
2018-10-21T07:51:12.778Z,14.33
2018-10-21T07:53:48.256Z,18.70
2018-10-21T07:56:23.774Z,12.83
2018-10-21T07:58:59.437Z,16.70
2018-10-21T08:01:35.023Z,19.90
2018-10-21T08:04:10.817Z,16.43
2018-10-21T08:06:57.769Z,13.53
2018-10-21T08:09:33.241Z,15.93
2018-10-21T08:12:08.944Z,12.70
2018-10-21T08:14:44.968Z,8.50
2018-10-21T08:17:20.742Z,15.60
2018-10-21T08:19:56.217Z,26.13
2018-10-21T08:22:31.628Z,14.00
2018-10-21T08:25:07.657Z,20.77
2018-10-21T08:27:43.080Z,15.07
2018-10-21T08:30:30.218Z,11.33
2018-10-21T08:33:07.500Z,21.00
2018-10-21T08:35:42.943Z,23.63
2018-10-21T08:38:18.482Z,11.77
2018-10-21T08:40:54.495Z,13.90
2018-10-21T08:43:29.940Z,19.10
2018-10-21T08:46:05.675Z,29.83
2018-10-21T08:48:41.174Z,13.90
2018-10-21T08:51:16.887Z,13.93
2018-10-21T08:53:52.639Z,23.63
2018-10-21T08:56:28.384Z,20.33
2018-10-21T08:59:03.877Z,24.43
2018-10-21T09:01:39.328Z,15.90
2018-10-21T09:04:14.922Z,17.47
2018-10-21T09:06:50.615Z,19.43
2018-10-21T09:09:26.533Z,18.13
2018-10-21T09:12:02.056Z,17.83
2018-10-21T09:14:37.728Z,19.30
2018-10-21T09:17:13.474Z,13.37
2018-10-21T09:19:48.933Z,21.13
2018-10-21T09:22:24.417Z,16.87
2018-10-21T09:24:59.923Z,17.63
2018-10-21T09:27:35.839Z,11.03
2018-10-21T09:30:13.088Z,13.20
2018-10-21T09:32:54.487Z,15.33
2018-10-21T09:35:33.576Z,20.60
2018-10-21T09:38:09.429Z,15.90
2018-10-21T09:40:57.921Z,21.53
2018-10-21T09:43:34.501Z,28.63
2018-10-21T09:46:10.196Z,12.90
2018-10-21T09:48:45.957Z,14.00
2018-10-21T09:51:21.425Z,23.77
2018-10-21T09:53:57.037Z,12.13
2018-10-21T09:56:32.821Z,13.90
2018-10-21T09:59:08.892Z,14.43
2018-10-21T10:01:49.590Z,9.20
2018-10-21T10:04:25.838Z,8.77
2018-10-21T10:07:01.686Z,15.07
2018-10-21T10:09:37.491Z,9.60
2018-10-21T10:12:13.169Z,9.37
2018-10-21T10:14:48.815Z,10.83
2018-10-21T10:17:24.669Z,12.90
2018-10-21T10:20:00.153Z,16.10
2018-10-21T10:22:35.599Z,7.03
2018-10-21T10:25:11.975Z,8.77
2018-10-21T10:27:53.257Z,9.80
2018-10-21T10:30:38.772Z,10.60
2018-10-21T10:33:14.364Z,5.63
2018-10-21T10:35:50.009Z,9.53
2018-10-21T10:38:25.985Z,4.97
2018-10-21T10:41:01.559Z,9.57
2018-10-21T10:43:37.247Z,7.87
2018-10-21T10:46:12.718Z,7.23
2018-10-21T10:48:48.660Z,6.27
2018-10-21T10:51:24.187Z,6.63
2018-10-21T10:53:59.654Z,10.07
2018-10-21T10:56:35.444Z,9.13
2018-10-21T10:59:11.156Z,6.43
2018-10-21T11:01:46.706Z,6.80
2018-10-21T11:04:22.336Z,10.77
2018-10-21T11:06:57.922Z,7.10
2018-10-21T11:09:35.613Z,7.03
2018-10-21T11:12:11.446Z,3.53
2018-10-21T11:14:47.057Z,5.30
2018-10-21T11:17:22.852Z,6.43
2018-10-21T11:19:58.449Z,3.77
2018-10-21T11:22:33.924Z,4.07
2018-10-21T11:25:10.101Z,3.40
2018-10-21T11:27:45.740Z,8.87
2018-10-21T11:30:21.604Z,4.87
2018-10-21T11:32:59.235Z,3.50
2018-10-21T11:35:35.717Z,7.00
2018-10-21T11:38:16.678Z,3.40
2018-10-21T11:40:52.319Z,2.83
2018-10-21T11:43:27.843Z,2.70
2018-10-21T11:46:03.684Z,3.23
2018-10-21T11:48:39.360Z,3.30
2018-10-21T11:51:14.798Z,2.97
2018-10-21T11:53:50.552Z,2.67
2018-10-21T11:56:26.344Z,10.53
2018-10-21T11:59:01.885Z,7.47
2018-10-21T12:01:37.864Z,3.30
2018-10-21T12:04:13.625Z,3.73
2018-10-21T12:06:49.332Z,3.20
2018-10-21T12:09:25.126Z,9.53
2018-10-21T12:12:00.753Z,4.03
2018-10-21T12:14:36.234Z,2.93
2018-10-21T12:17:12.018Z,2.20
2018-10-21T12:19:47.801Z,3.97
2018-10-21T12:22:23.709Z,7.50
2018-10-21T12:24:59.471Z,3.63
2018-10-21T12:27:35.196Z,6.40
2018-10-21T12:30:10.833Z,2.73
2018-10-21T12:33:00.149Z,4.23
2018-10-21T12:35:44.438Z,2.63
2018-10-21T12:38:20.032Z,10.30
2018-10-21T12:40:55.917Z,4.90
2018-10-21T12:43:31.353Z,5.40
2018-10-21T12:46:06.993Z,9.70
2018-10-21T12:48:42.637Z,5.67
2018-10-21T12:51:18.306Z,5.33
2018-10-21T12:53:54.048Z,3.93
2018-10-21T12:56:29.896Z,4.90
2018-10-21T12:59:05.620Z,3.33
2018-10-21T13:01:41.024Z,9.70
2018-10-21T13:04:16.813Z,3.10
2018-10-21T13:06:52.504Z,2.70
2018-10-21T13:09:28.516Z,3.43
2018-10-21T13:12:04.308Z,2.90
2018-10-21T13:14:39.835Z,9.00
2018-10-21T13:17:15.546Z,3.37
2018-10-21T13:19:51.154Z,3.20
2018-10-21T13:22:27.053Z,3.80
2018-10-21T13:25:03.017Z,3.40
2018-10-21T13:27:39.194Z,5.83
2018-10-21T13:32:59.846Z,3.13
2018-10-21T13:35:48.436Z,3.40
2018-10-21T13:38:24.024Z,4.57
2018-10-21T13:40:59.463Z,3.10
2018-10-21T13:43:35.153Z,4.23
2018-10-21T13:46:10.684Z,3.00
2018-10-21T13:48:46.389Z,2.70
2018-10-21T13:51:22.132Z,13.60
2018-10-21T13:53:57.592Z,3.23
2018-10-21T13:56:33.153Z,5.37
2018-10-21T13:59:08.769Z,4.20
2018-10-21T14:01:44.519Z,2.70
2018-10-21T14:04:20.039Z,3.83
2018-10-21T14:06:55.772Z,4.80
2018-10-21T14:09:31.589Z,3.30
2018-10-21T14:12:07.211Z,3.57
2018-10-21T14:14:42.721Z,3.57
2018-10-21T14:17:18.352Z,4.03
2018-10-21T14:19:53.921Z,3.77
2018-10-21T14:22:29.406Z,4.17
2018-10-21T14:25:05.995Z,4.53
2018-10-21T14:27:42.111Z,4.30
2018-10-21T14:30:29.892Z,3.77
2018-10-21T14:33:06.074Z,4.47
2018-10-21T14:35:41.805Z,5.83
2018-10-21T14:38:17.336Z,8.07
2018-10-21T14:40:53.121Z,6.70
2018-10-21T14:43:28.668Z,6.43
2018-10-21T14:46:04.484Z,8.00
2018-10-21T14:48:40.056Z,8.73
2018-10-21T14:51:15.867Z,6.40
2018-10-21T14:53:51.505Z,7.33
2018-10-21T14:56:26.992Z,5.93
2018-10-21T14:59:02.767Z,6.80
2018-10-21T15:01:38.186Z,7.33
2018-10-21T15:04:13.718Z,8.97
2018-10-21T15:06:49.422Z,9.03
2018-10-21T15:09:24.935Z,7.77
2018-10-21T15:12:00.628Z,10.50
2018-10-21T15:14:36.822Z,9.73
2018-10-21T15:17:12.228Z,8.53
2018-10-21T15:19:47.634Z,9.50
2018-10-21T15:22:23.401Z,10.00
2018-10-21T15:24:58.823Z,9.23
2018-10-21T15:27:34.298Z,12.13
2018-10-21T15:30:11.004Z,10.70
2018-10-21T15:32:52.248Z,9.90
2018-10-21T15:35:33.820Z,10.30
2018-10-21T15:38:09.879Z,13.83
2018-10-21T15:40:45.848Z,10.13
2018-10-21T15:43:21.343Z,10.13
2018-10-21T15:45:57.517Z,11.67
2018-10-21T15:48:33.576Z,14.80
2018-10-21T15:51:09.453Z,10.70
2018-10-21T15:53:45.239Z,10.70
2018-10-21T15:56:20.762Z,12.00
2018-10-21T15:58:56.408Z,17.87
2018-10-21T16:01:31.880Z,12.73
2018-10-21T16:04:07.656Z,10.83
2018-10-21T16:06:43.879Z,10.83
2018-10-21T16:09:19.785Z,12.77
2018-10-21T16:11:55.501Z,11.30
2018-10-21T16:14:31.263Z,14.57
2018-10-21T16:17:06.970Z,13.30
2018-10-21T16:19:42.456Z,13.83
2018-10-21T16:22:18.481Z,13.10
2018-10-21T16:24:54.234Z,11.27
2018-10-21T16:27:29.981Z,12.13
2018-10-21T16:30:07.783Z,11.27
2018-10-21T16:32:46.760Z,10.40
2018-10-21T16:35:28.956Z,12.50
2018-10-21T16:38:04.529Z,11.00
2018-10-21T16:40:40.207Z,12.63
2018-10-21T16:43:15.676Z,19.10
2018-10-21T16:45:51.062Z,12.13
2018-10-21T16:48:26.775Z,17.93
2018-10-21T16:51:12.737Z,16.83
2018-10-21T16:53:49.061Z,21.03
2018-10-21T16:56:24.461Z,18.93
2018-10-21T16:59:00.339Z,15.33
2018-10-21T17:01:36.231Z,17.73
2018-10-21T17:04:11.717Z,21.70
2018-10-21T17:06:47.688Z,16.10
2018-10-21T17:09:23.348Z,15.30
2018-10-21T17:11:59.325Z,14.53
2018-10-21T17:14:34.772Z,18.73
2018-10-21T17:17:10.244Z,18.80
2018-10-21T17:19:46.038Z,22.20
2018-10-21T17:22:21.881Z,25.70
2018-10-21T17:24:57.472Z,27.53
2018-10-21T17:27:33.353Z,27.83
2018-10-21T17:30:13.113Z,25.27
2018-10-21T17:32:54.245Z,27.27
2018-10-21T17:35:30.012Z,22.37
2018-10-21T17:38:11.134Z,24.97
2018-10-21T17:40:54.228Z,24.10
2018-10-21T17:43:29.611Z,25.57
2018-10-21T17:46:08.496Z,31.63
2018-10-21T17:48:44.254Z,25.87
2018-10-21T17:51:19.836Z,24.47
2018-10-21T17:53:55.231Z,24.77
2018-10-21T17:56:31.081Z,28.93
2018-10-21T17:59:06.786Z,25.53
2018-10-21T18:01:42.844Z,26.57
2018-10-21T18:04:18.773Z,26.37
2018-10-21T18:06:54.472Z,28.37
2018-10-21T18:09:30.257Z,29.60
2018-10-21T18:12:06.161Z,29.47
2018-10-21T18:14:41.564Z,24.57
2018-10-21T18:17:17.319Z,29.73
2018-10-21T18:19:52.850Z,34.10
2018-10-21T18:22:28.718Z,27.10
2018-10-21T18:25:04.625Z,30.27
2018-10-21T18:27:40.997Z,21.67
2018-10-21T18:30:34.172Z,24.83
2018-10-21T18:33:09.703Z,27.90
2018-10-21T18:35:45.446Z,27.37
2018-10-21T18:38:21.185Z,28.07
2018-10-21T18:40:56.795Z,21.50
2018-10-21T18:43:32.256Z,26.60
2018-10-21T18:46:08.193Z,25.50
2018-10-21T18:48:44.342Z,25.97
2018-10-21T18:51:20.261Z,24.97
2018-10-21T18:53:55.881Z,27.93
2018-10-21T18:56:31.518Z,26.33
2018-10-21T18:59:07.250Z,23.10
2018-10-21T19:01:42.967Z,29.50
2018-10-21T19:04:18.457Z,25.37
2018-10-21T19:06:54.288Z,28.50
2018-10-21T19:09:30.273Z,37.53
2018-10-21T19:12:06.541Z,23.90
2018-10-21T19:14:41.920Z,29.83
2018-10-21T19:17:17.425Z,35.50
2018-10-21T19:19:53.287Z,25.13
2018-10-21T19:22:29.352Z,27.30
2018-10-21T19:25:06.314Z,28.03
2018-10-21T19:27:43.181Z,27.40
2018-10-21T19:30:34.360Z,27.90
2018-10-21T19:33:09.858Z,25.73
2018-10-21T19:35:50.858Z,30.67
2018-10-21T19:38:26.544Z,23.70
2018-10-21T19:41:02.086Z,22.73
2018-10-21T19:43:37.784Z,31.90
2018-10-21T19:46:13.630Z,30.70
2018-10-21T19:48:49.547Z,30.87
2018-10-21T19:51:25.182Z,31.00
2018-10-21T19:54:00.935Z,26.63
2018-10-21T19:56:36.888Z,31.43
2018-10-21T19:59:12.482Z,25.73
2018-10-21T20:01:48.218Z,26.63
2018-10-21T20:04:23.828Z,25.83
2018-10-21T20:06:59.558Z,30.70
2018-10-21T20:09:35.447Z,29.43
2018-10-21T20:12:10.965Z,35.50
2018-10-21T20:14:46.582Z,28.00
2018-10-21T20:17:22.188Z,37.93
2018-10-21T20:19:57.999Z,30.00
2018-10-21T20:22:33.486Z,30.00
2018-10-21T20:25:10.090Z,34.50
2018-10-21T20:27:54.506Z,31.53
2018-10-21T20:30:48.567Z,33.03
2018-10-21T20:33:24.356Z,29.77
2018-10-21T20:36:00.077Z,31.50
2018-10-21T20:38:35.495Z,30.03
2018-10-21T20:41:11.648Z,30.83
2018-10-21T20:43:47.454Z,34.07
2018-10-21T20:46:22.994Z,32.33
2018-10-21T20:48:58.623Z,28.17
2018-10-21T20:51:34.593Z,31.87
2018-10-21T20:54:10.351Z,29.40
2018-10-21T20:56:46.128Z,25.93
2018-10-21T20:59:22.416Z,27.00
2018-10-21T21:01:58.292Z,30.77
2018-10-21T21:04:33.741Z,37.27
2018-10-21T21:07:09.593Z,28.50
2018-10-21T21:09:45.207Z,24.60
2018-10-21T21:12:20.967Z,28.43
2018-10-21T21:14:56.373Z,32.77
2018-10-21T21:17:32.195Z,27.27
2018-10-21T21:20:10.519Z,33.47
2018-10-21T21:22:47.019Z,30.97
2018-10-21T21:25:22.583Z,31.63
2018-10-21T21:28:07.733Z,32.00
2018-10-21T21:30:54.637Z,31.60
2018-10-21T21:33:30.245Z,29.93
2018-10-21T21:36:06.732Z,28.33
2018-10-21T21:38:42.433Z,30.40
2018-10-21T21:41:17.894Z,35.10
2018-10-21T21:43:53.601Z,33.90
2018-10-21T21:46:29.229Z,30.23
2018-10-21T21:49:06.079Z,33.57
2018-10-21T21:51:41.874Z,34.13
2018-10-21T21:54:17.416Z,29.57
2018-10-21T21:56:53.381Z,36.43
2018-10-21T21:59:28.813Z,26.67
2018-10-21T22:02:04.825Z,32.80
2018-10-21T22:04:40.315Z,35.43
2018-10-21T22:07:16.035Z,33.13
2018-10-21T22:09:51.784Z,31.27
2018-10-21T22:12:27.240Z,30.07
2018-10-21T22:15:04.044Z,34.67
2018-10-21T22:17:41.682Z,29.07
2018-10-21T22:20:27.353Z,28.27
2018-10-21T22:23:04.255Z,32.30
2018-10-21T22:25:44.671Z,33.90
2018-10-21T22:28:20.180Z,29.57
2018-10-21T22:30:55.965Z,29.70
2018-10-21T22:33:31.380Z,34.50
2018-10-21T22:36:14.036Z,25.47
2018-10-21T22:38:49.765Z,31.73
2018-10-21T22:41:25.231Z,27.97
2018-10-21T22:44:00.933Z,33.20
2018-10-21T22:46:36.647Z,31.53
2018-10-21T22:49:12.346Z,26.63
2018-10-21T22:51:47.934Z,30.33
2018-10-21T22:54:23.545Z,28.23
2018-10-21T22:56:59.514Z,32.53
2018-10-21T22:59:35.065Z,31.73
2018-10-21T23:02:10.684Z,34.63
2018-10-21T23:04:47.128Z,37.33
2018-10-21T23:07:22.621Z,35.93
2018-10-21T23:09:58.150Z,28.87
2018-10-21T23:12:33.849Z,29.10
2018-10-21T23:15:09.882Z,33.97
2018-10-21T23:17:50.697Z,40.17
2018-10-21T23:20:34.296Z,29.90
2018-10-21T23:23:09.628Z,35.33
2018-10-21T23:25:45.513Z,30.70
2018-10-21T23:28:21.242Z,34.87
2018-10-21T23:30:56.978Z,31.60
2018-10-21T23:33:32.432Z,30.30
2018-10-21T23:36:07.978Z,32.40
2018-10-21T23:38:43.652Z,34.83
2018-10-21T23:41:19.034Z,35.37
2018-10-21T23:43:54.538Z,35.40
2018-10-21T23:46:30.094Z,29.90
2018-10-21T23:49:06.057Z,33.77
2018-10-21T23:51:44.000Z,36.00
2018-10-21T23:54:19.681Z,34.30
2018-10-21T23:56:55.388Z,29.70
2018-10-21T23:59:31.358Z,31.90
