createdAt,value
2019-02-06T00:01:32.153Z,24.20
2019-02-06T00:04:03.975Z,18.53
2019-02-06T00:06:35.855Z,18.13
2019-02-06T00:09:15.559Z,15.57
2019-02-06T00:11:47.086Z,24.50
2019-02-06T00:14:18.679Z,16.30
2019-02-06T00:16:50.420Z,22.13
2019-02-06T00:19:23.636Z,22.03
2019-02-06T00:21:55.297Z,25.63
2019-02-06T00:24:26.775Z,26.70
2019-02-06T00:26:58.353Z,24.97
2019-02-06T00:29:30.038Z,24.83
2019-02-06T00:32:01.748Z,27.77
2019-02-06T00:34:33.245Z,24.23
2019-02-06T00:37:05.626Z,16.47
2019-02-06T00:39:37.092Z,23.47
2019-02-06T00:42:08.662Z,29.03
2019-02-06T00:44:40.437Z,24.07
2019-02-06T00:47:12.145Z,33.00
2019-02-06T00:49:43.729Z,34.00
2019-02-06T00:52:15.247Z,22.00
2019-02-06T00:54:46.838Z,22.50
2019-02-06T00:57:18.909Z,36.23
2019-02-06T00:59:50.560Z,23.70
2019-02-06T01:02:22.160Z,18.27
2019-02-06T01:04:53.745Z,18.30
2019-02-06T01:07:25.352Z,19.07
2019-02-06T01:09:57.053Z,22.70
2019-02-06T01:12:28.522Z,23.17
2019-02-06T01:15:00.151Z,22.20
2019-02-06T01:17:31.975Z,21.03
2019-02-06T01:20:03.587Z,19.87
2019-02-06T01:22:35.900Z,19.47
2019-02-06T01:25:08.912Z,24.87
2019-02-06T01:27:40.673Z,23.53
2019-02-06T01:30:17.413Z,20.20
2019-02-06T01:32:49.093Z,21.30
2019-02-06T01:35:21.636Z,19.63
2019-02-06T01:37:53.165Z,21.47
2019-02-06T01:40:28.985Z,21.40
2019-02-06T01:43:00.700Z,20.27
2019-02-06T01:45:33.893Z,20.83
2019-02-06T01:48:05.385Z,23.70
2019-02-06T01:50:42.365Z,23.80
2019-02-06T01:53:13.996Z,20.67
2019-02-06T01:55:46.006Z,22.43
2019-02-06T01:58:17.629Z,20.07
2019-02-06T02:00:49.731Z,22.87
2019-02-06T02:03:22.752Z,20.13
2019-02-06T02:06:01.693Z,20.17
2019-02-06T02:08:28.036Z,22.07
2019-02-06T02:10:59.595Z,21.77
2019-02-06T02:13:31.134Z,21.90
2019-02-06T02:16:02.689Z,23.20
2019-02-06T02:18:34.452Z,27.10
2019-02-06T02:21:06.306Z,26.33
2019-02-06T02:23:37.852Z,22.53
2019-02-06T02:26:09.534Z,23.40
2019-02-06T02:28:41.066Z,22.97
2019-02-06T02:31:13.128Z,21.90
2019-02-06T02:33:44.625Z,23.27
2019-02-06T02:36:16.666Z,25.40
2019-02-06T02:38:48.408Z,20.70
2019-02-06T02:41:20.075Z,20.83
2019-02-06T02:43:51.630Z,22.13
2019-02-06T02:46:23.405Z,20.77
2019-02-06T02:48:55.479Z,21.80
2019-02-06T02:51:27.109Z,22.63
2019-02-06T02:53:58.820Z,20.53
2019-02-06T02:56:30.377Z,19.77
2019-02-06T02:59:01.943Z,22.23
2019-02-06T03:01:50.904Z,23.20
2019-02-06T03:04:27.872Z,21.17
2019-02-06T03:06:59.725Z,22.53
2019-02-06T03:09:31.336Z,26.37
2019-02-06T03:12:02.801Z,21.30
2019-02-06T03:14:34.316Z,30.90
2019-02-06T03:17:06.127Z,24.33
2019-02-06T03:19:37.823Z,19.00
2019-02-06T03:22:09.329Z,20.87
2019-02-06T03:24:41.040Z,19.70
2019-02-06T03:27:12.556Z,17.83
2019-02-06T03:29:44.216Z,19.93
2019-02-06T03:32:15.806Z,19.90
2019-02-06T03:34:47.909Z,21.03
2019-02-06T03:37:19.440Z,20.50
2019-02-06T03:39:51.032Z,23.03
2019-02-06T03:42:22.672Z,19.07
2019-02-06T03:44:54.578Z,22.30
2019-02-06T03:47:26.173Z,24.33
2019-02-06T03:49:58.030Z,27.60
2019-02-06T03:52:29.554Z,22.13
2019-02-06T03:55:01.135Z,23.37
2019-02-06T03:57:32.885Z,23.30
2019-02-06T04:00:04.431Z,19.33
2019-02-06T04:02:36.236Z,18.53
2019-02-06T04:05:08.472Z,21.83
2019-02-06T04:07:40.121Z,28.67
2019-02-06T04:10:15.678Z,18.53
2019-02-06T04:12:47.635Z,17.53
2019-02-06T04:15:21.256Z,16.20
2019-02-06T04:17:54.541Z,17.83
2019-02-06T04:20:30.428Z,18.57
2019-02-06T04:23:01.892Z,19.10
2019-02-06T04:25:46.011Z,18.37
2019-02-06T04:28:15.860Z,18.10
2019-02-06T04:30:53.607Z,18.77
2019-02-06T04:33:25.099Z,18.97
2019-02-06T04:35:59.568Z,17.90
2019-02-06T04:38:31.171Z,20.23
2019-02-06T04:41:02.725Z,18.23
2019-02-06T04:43:34.935Z,19.00
2019-02-06T04:46:06.617Z,17.93
2019-02-06T04:48:38.556Z,20.73
2019-02-06T04:51:10.127Z,20.73
2019-02-06T04:53:41.655Z,19.83
2019-02-06T04:56:13.205Z,18.00
2019-02-06T04:58:44.672Z,18.37
2019-02-06T05:01:19.444Z,17.77
2019-02-06T05:03:51.079Z,19.67
2019-02-06T05:06:22.932Z,18.37
2019-02-06T05:08:54.646Z,19.10
2019-02-06T05:11:26.238Z,24.87
2019-02-06T05:13:58.285Z,20.17
2019-02-06T05:16:30.671Z,20.03
2019-02-06T05:19:02.935Z,19.77
2019-02-06T05:21:34.526Z,16.60
2019-02-06T05:24:07.944Z,18.70
2019-02-06T05:26:39.813Z,18.50
2019-02-06T05:29:12.897Z,17.73
2019-02-06T05:31:47.582Z,19.70
2019-02-06T05:34:20.156Z,17.37
2019-02-06T05:36:51.702Z,21.73
2019-02-06T05:39:23.286Z,19.27
2019-02-06T05:41:55.397Z,25.97
2019-02-06T05:44:26.856Z,17.83
2019-02-06T05:47:00.705Z,19.60
2019-02-06T05:49:32.218Z,22.10
2019-02-06T05:52:04.294Z,19.70
2019-02-06T05:54:35.885Z,19.63
2019-02-06T05:57:07.496Z,20.47
2019-02-06T05:59:39.115Z,20.57
2019-02-06T06:02:11.131Z,20.83
2019-02-06T06:04:43.106Z,21.10
2019-02-06T06:07:14.792Z,20.60
2019-02-06T06:09:46.882Z,22.73
2019-02-06T06:12:18.436Z,22.20
2019-02-06T06:14:49.922Z,19.87
2019-02-06T06:17:21.505Z,21.37
2019-02-06T06:19:53.037Z,20.73
2019-02-06T06:22:24.635Z,19.97
2019-02-06T06:24:57.458Z,21.63
2019-02-06T06:27:30.488Z,20.10
2019-02-06T06:30:02.087Z,19.73
2019-02-06T06:32:33.803Z,20.53
2019-02-06T06:35:05.995Z,22.50
2019-02-06T06:37:37.655Z,21.50
2019-02-06T06:40:12.195Z,21.63
2019-02-06T06:42:43.857Z,21.17
2019-02-06T06:45:17.664Z,19.73
2019-02-06T06:47:49.394Z,23.13
2019-02-06T06:50:23.042Z,21.40
2019-02-06T06:52:55.216Z,19.87
2019-02-06T06:55:29.285Z,20.97
2019-02-06T06:58:00.985Z,22.67
2019-02-06T07:00:39.216Z,22.67
2019-02-06T07:03:11.773Z,22.10
2019-02-06T07:05:45.532Z,24.00
2019-02-06T07:08:17.387Z,23.23
2019-02-06T07:10:53.366Z,24.90
2019-02-06T07:13:24.867Z,24.87
2019-02-06T07:16:04.936Z,24.07
2019-02-06T07:18:36.467Z,24.23
2019-02-06T07:21:08.069Z,23.33
2019-02-06T07:23:44.396Z,24.17
2019-02-06T07:26:17.465Z,22.67
2019-02-06T07:28:49.182Z,22.87
2019-02-06T07:31:23.749Z,22.63
2019-02-06T07:33:55.804Z,22.10
2019-02-06T07:36:27.532Z,23.80
2019-02-06T07:39:02.052Z,20.90
2019-02-06T07:41:34.873Z,23.80
2019-02-06T07:44:07.477Z,24.07
2019-02-06T07:46:40.844Z,22.93
2019-02-06T07:49:13.164Z,21.90
2019-02-06T07:51:50.523Z,25.47
2019-02-06T07:54:22.206Z,23.40
2019-02-06T07:56:54.203Z,25.27
2019-02-06T07:59:28.737Z,24.43
2019-02-06T08:02:00.287Z,24.43
2019-02-06T08:04:33.297Z,23.87
2019-02-06T08:07:06.490Z,23.90
2019-02-06T08:09:38.145Z,23.83
2019-02-06T08:12:10.421Z,22.90
2019-02-06T08:14:41.855Z,22.87
2019-02-06T08:17:16.008Z,22.10
2019-02-06T08:19:49.154Z,20.03
2019-02-06T08:22:24.954Z,19.27
2019-02-06T08:24:56.585Z,23.03
2019-02-06T08:27:28.061Z,22.07
2019-02-06T08:29:59.592Z,21.13
2019-02-06T08:32:32.721Z,20.70
2019-02-06T08:35:07.903Z,18.77
2019-02-06T08:37:44.803Z,20.73
2019-02-06T08:40:16.884Z,20.63
2019-02-06T08:42:48.435Z,21.43
2019-02-06T08:45:24.617Z,20.43
2019-02-06T08:47:56.362Z,20.67
2019-02-06T08:50:30.045Z,21.80
2019-02-06T08:53:04.256Z,22.90
2019-02-06T08:55:37.543Z,21.80
2019-02-06T08:58:09.199Z,22.53
2019-02-06T09:00:48.790Z,23.63
2019-02-06T09:03:20.563Z,24.57
2019-02-06T09:05:53.424Z,31.53
2019-02-06T09:08:25.321Z,26.60
2019-02-06T09:10:56.879Z,50.10
2019-02-06T09:13:30.244Z,109.20
2019-02-06T09:16:01.833Z,40.70
2019-02-06T09:18:40.684Z,147.93
2019-02-06T09:21:13.591Z,40.67
2019-02-06T09:23:45.230Z,28.13
2019-02-06T09:26:19.502Z,30.57
2019-02-06T09:28:51.303Z,27.90
2019-02-06T09:31:22.776Z,24.03
2019-02-06T09:33:55.699Z,42.03
2019-02-06T09:36:27.725Z,51.70
2019-02-06T09:39:11.297Z,30.73
2019-02-06T09:41:37.045Z,193.13
2019-02-06T09:44:11.729Z,153.37
2019-02-06T09:46:44.662Z,87.90
2019-02-06T09:49:19.523Z,286.43
2019-02-06T09:51:53.969Z,169.23
2019-02-06T09:54:26.351Z,90.67
2019-02-06T09:56:58.052Z,35.57
2019-02-06T09:59:31.832Z,39.33
2019-02-06T10:02:03.457Z,22.80
2019-02-06T10:04:37.458Z,21.47
2019-02-06T10:07:08.944Z,23.97
2019-02-06T10:09:42.402Z,30.73
2019-02-06T10:12:14.387Z,22.20
2019-02-06T10:14:48.353Z,21.03
2019-02-06T10:17:19.961Z,21.37
2019-02-06T10:19:51.725Z,19.10
2019-02-06T10:22:25.873Z,19.93
2019-02-06T10:25:00.347Z,19.87
2019-02-06T10:27:33.442Z,18.63
2019-02-06T10:30:08.397Z,19.73
2019-02-06T10:32:39.969Z,20.00
2019-02-06T10:35:11.664Z,18.37
2019-02-06T10:37:43.272Z,18.40
2019-02-06T10:40:16.092Z,20.27
2019-02-06T10:42:47.802Z,18.43
2019-02-06T10:45:22.166Z,20.17
2019-02-06T10:47:55.413Z,19.20
2019-02-06T10:50:31.085Z,17.83
2019-02-06T10:53:04.703Z,17.73
2019-02-06T10:55:36.518Z,16.97
2019-02-06T10:58:08.515Z,18.17
2019-02-06T11:00:52.048Z,18.70
2019-02-06T11:03:23.714Z,17.47
2019-02-06T11:05:55.169Z,16.50
2019-02-06T11:08:26.881Z,17.50
2019-02-06T11:11:04.643Z,16.47
2019-02-06T11:13:35.316Z,16.83
2019-02-06T11:16:07.010Z,16.20
2019-02-06T11:18:38.565Z,17.00
2019-02-06T11:21:10.182Z,15.73
2019-02-06T11:23:42.395Z,15.17
2019-02-06T11:26:16.532Z,16.07
2019-02-06T11:28:48.147Z,18.17
2019-02-06T11:31:22.453Z,18.33
2019-02-06T11:33:54.024Z,16.13
2019-02-06T11:36:25.592Z,15.17
2019-02-06T11:38:57.065Z,19.27
2019-02-06T11:41:28.740Z,25.40
2019-02-06T11:44:00.172Z,28.70
2019-02-06T11:46:34.324Z,28.47
2019-02-06T11:49:07.102Z,39.73
2019-02-06T11:51:38.852Z,40.37
2019-02-06T11:54:10.602Z,31.73
2019-02-06T11:56:42.284Z,35.90
2019-02-06T11:59:13.922Z,34.50
2019-02-06T12:01:51.443Z,29.70
2019-02-06T12:04:23.013Z,62.23
2019-02-06T12:06:54.625Z,48.80
2019-02-06T12:09:26.042Z,44.47
2019-02-06T12:11:58.354Z,31.70
2019-02-06T12:14:29.973Z,31.37
2019-02-06T12:17:01.653Z,17.90
2019-02-06T12:19:33.232Z,23.00
2019-02-06T12:22:05.521Z,17.90
2019-02-06T12:24:37.062Z,15.07
2019-02-06T12:27:08.635Z,13.90
2019-02-06T12:29:40.241Z,15.20
2019-02-06T12:32:11.958Z,14.03
2019-02-06T12:34:43.633Z,13.43
2019-02-06T12:37:16.993Z,13.60
2019-02-06T12:39:50.892Z,13.57
2019-02-06T12:42:24.007Z,15.97
2019-02-06T12:44:58.971Z,17.10
2019-02-06T12:47:29.501Z,15.30
2019-02-06T12:50:01.042Z,15.93
2019-02-06T12:52:33.144Z,16.83
2019-02-06T12:55:06.002Z,18.30
2019-02-06T12:57:37.674Z,17.57
2019-02-06T13:00:14.273Z,18.83
2019-02-06T13:02:46.872Z,17.17
2019-02-06T13:05:18.869Z,21.87
2019-02-06T13:07:52.092Z,17.50
2019-02-06T13:10:33.424Z,15.87
2019-02-06T13:12:57.198Z,17.23
2019-02-06T13:15:34.108Z,17.40
2019-02-06T13:20:58.984Z,19.73
2019-02-06T13:23:30.497Z,20.57
2019-02-06T13:26:05.694Z,23.20
2019-02-06T13:28:37.224Z,16.60
2019-02-06T13:31:08.893Z,19.23
2019-02-06T13:33:41.694Z,14.63
2019-02-06T13:36:14.329Z,15.90
2019-02-06T13:38:45.940Z,15.70
2019-02-06T13:41:17.387Z,21.30
2019-02-06T13:43:48.940Z,19.73
2019-02-06T13:46:20.539Z,18.53
2019-02-06T13:48:52.419Z,17.93
2019-02-06T13:51:24.272Z,17.10
2019-02-06T13:53:55.952Z,19.70
2019-02-06T13:56:28.584Z,21.93
2019-02-06T13:59:00.571Z,45.30
2019-02-06T14:01:32.232Z,19.50
2019-02-06T14:04:07.097Z,18.53
2019-02-06T14:06:38.691Z,24.70
2019-02-06T14:09:22.820Z,17.33
2019-02-06T14:11:48.716Z,20.97
2019-02-06T14:14:21.423Z,27.30
2019-02-06T14:16:54.344Z,16.87
2019-02-06T14:19:26.109Z,18.77
2019-02-06T14:22:01.943Z,41.03
2019-02-06T14:24:41.492Z,14.27
2019-02-06T14:27:59.511Z,16.13
2019-02-06T14:31:12.906Z,14.57
2019-02-06T14:34:24.398Z,14.13
2019-02-06T14:37:31.041Z,22.30
2019-02-06T14:40:54.826Z,20.03
2019-02-06T14:43:53.053Z,18.80
2019-02-06T14:47:11.570Z,23.47
2019-02-06T14:50:11.293Z,17.30
2019-02-06T14:53:12.663Z,18.00
2019-02-06T14:56:27.239Z,18.27
2019-02-06T14:59:34.879Z,25.37
2019-02-06T15:03:07.511Z,24.93
2019-02-06T15:06:23.479Z,25.60
2019-02-06T15:09:34.120Z,19.07
2019-02-06T15:12:14.839Z,19.57
2019-02-06T15:15:39.765Z,19.67
2019-02-06T15:18:40.126Z,16.60
2019-02-06T15:21:57.301Z,15.47
2019-02-06T15:25:06.092Z,20.00
2019-02-06T15:28:28.119Z,17.97
2019-02-06T15:31:51.732Z,19.37
2019-02-06T15:34:53.274Z,30.67
2019-02-06T15:37:46.714Z,38.27
2019-02-06T15:40:48.499Z,51.73
2019-02-06T15:43:51.312Z,57.87
2019-02-06T15:47:05.229Z,22.83
2019-02-06T15:50:07.713Z,27.53
2019-02-06T15:53:19.786Z,37.23
2019-02-06T15:56:22.263Z,24.80
2019-02-06T15:59:35.522Z,19.17
2019-02-06T16:02:47.360Z,23.60
2019-02-06T16:05:48.120Z,25.50
2019-02-06T16:08:55.660Z,27.17
2019-02-06T16:11:42.743Z,24.13
2019-02-06T16:14:59.637Z,22.73
2019-02-06T16:18:23.377Z,28.60
2019-02-06T16:21:28.637Z,22.30
2019-02-06T16:24:20.682Z,22.33
2019-02-06T16:27:15.343Z,23.53
2019-02-06T16:30:26.853Z,23.60
2019-02-06T16:33:43.791Z,27.97
2019-02-06T16:36:55.100Z,23.67
2019-02-06T16:39:56.489Z,33.70
2019-02-06T16:42:40.911Z,25.43
2019-02-06T16:45:53.922Z,24.90
2019-02-06T16:48:53.403Z,27.17
2019-02-06T16:51:52.334Z,24.40
2019-02-06T16:54:49.941Z,24.77
2019-02-06T16:58:08.898Z,28.03
2019-02-06T17:01:13.342Z,27.00
2019-02-06T17:04:02.489Z,24.37
2019-02-06T17:07:35.462Z,24.00
2019-02-06T17:10:47.881Z,21.53
2019-02-06T17:13:53.835Z,26.63
2019-02-06T17:17:00.358Z,34.17
2019-02-06T17:20:04.629Z,28.43
2019-02-06T17:23:31.289Z,22.97
2019-02-06T17:26:24.012Z,32.20
2019-02-06T17:29:07.971Z,26.50
2019-02-06T17:32:14.481Z,27.50
2019-02-06T17:35:07.083Z,24.57
2019-02-06T17:38:21.605Z,32.07
2019-02-06T17:41:24.025Z,24.77
2019-02-06T17:44:36.314Z,30.10
2019-02-06T17:47:33.042Z,36.63
2019-02-06T17:50:34.639Z,28.50
2019-02-06T17:53:24.377Z,31.63
2019-02-06T17:55:56.172Z,28.07
2019-02-06T17:58:29.753Z,29.07
2019-02-06T18:01:08.960Z,25.93
2019-02-06T18:03:44.429Z,26.70
2019-02-06T18:06:16.793Z,26.67
2019-02-06T18:08:56.376Z,29.07
2019-02-06T18:11:21.844Z,30.37
2019-02-06T18:13:53.877Z,29.87
2019-02-06T18:16:26.331Z,29.27
2019-02-06T18:18:57.982Z,29.53
2019-02-06T18:21:29.655Z,27.73
2019-02-06T18:24:01.209Z,26.33
2019-02-06T18:26:33.262Z,29.23
2019-02-06T18:29:06.711Z,24.63
2019-02-06T18:31:38.213Z,24.83
2019-02-06T18:34:10.881Z,24.17
2019-02-06T18:36:42.694Z,26.27
2019-02-06T18:39:17.621Z,24.47
2019-02-06T18:41:49.423Z,26.30
2019-02-06T18:44:21.134Z,27.40
2019-02-06T18:46:55.309Z,25.00
2019-02-06T18:49:26.998Z,28.93
2019-02-06T18:51:58.742Z,24.40
2019-02-06T18:54:30.557Z,22.40
2019-02-06T18:57:02.451Z,23.60
2019-02-06T18:59:34.123Z,23.47
2019-02-06T19:02:05.976Z,24.10
2019-02-06T19:04:37.662Z,24.67
2019-02-06T19:07:09.392Z,24.10
2019-02-06T19:09:41.738Z,27.03
2019-02-06T19:12:13.233Z,24.90
2019-02-06T19:14:44.783Z,27.93
2019-02-06T19:17:16.633Z,26.47
2019-02-06T19:19:48.348Z,26.30
2019-02-06T19:22:19.980Z,27.73
2019-02-06T19:24:51.847Z,30.47
2019-02-06T19:27:23.683Z,27.47
2019-02-06T19:29:55.351Z,33.33
2019-02-06T19:32:27.099Z,25.87
2019-02-06T19:34:58.737Z,29.47
2019-02-06T19:37:30.308Z,26.03
2019-02-06T19:40:01.862Z,27.50
2019-02-06T19:42:33.543Z,25.43
2019-02-06T19:45:07.499Z,27.60
2019-02-06T19:47:39.210Z,28.13
2019-02-06T19:50:15.560Z,28.60
2019-02-06T19:52:47.136Z,29.83
2019-02-06T19:55:19.292Z,28.87
2019-02-06T19:57:51.338Z,31.60
2019-02-06T20:00:26.971Z,29.90
2019-02-06T20:02:58.998Z,28.33
2019-02-06T20:05:33.049Z,31.97
2019-02-06T20:08:05.181Z,30.90
2019-02-06T20:10:38.999Z,32.50
2019-02-06T20:13:14.497Z,29.40
2019-02-06T20:15:45.532Z,34.23
2019-02-06T20:18:17.633Z,32.57
2019-02-06T20:20:49.242Z,30.00
2019-02-06T20:23:21.016Z,29.57
2019-02-06T20:25:54.842Z,30.93
2019-02-06T20:28:26.484Z,30.00
2019-02-06T20:30:58.343Z,30.20
2019-02-06T20:33:30.082Z,31.20
2019-02-06T20:36:01.605Z,31.30
2019-02-06T20:38:35.134Z,30.63
2019-02-06T20:41:06.922Z,29.77
2019-02-06T20:43:38.587Z,34.13
2019-02-06T20:46:10.144Z,31.57
2019-02-06T20:48:41.755Z,29.77
2019-02-06T20:51:13.449Z,30.70
2019-02-06T20:53:45.177Z,31.50
2019-02-06T20:56:18.311Z,30.33
2019-02-06T20:58:50.569Z,32.00
2019-02-06T21:01:22.222Z,32.50
2019-02-06T21:03:54.067Z,29.53
2019-02-06T21:06:25.546Z,31.73
2019-02-06T21:08:57.205Z,30.17
2019-02-06T21:11:28.945Z,30.90
2019-02-06T21:14:00.527Z,30.80
2019-02-06T21:16:32.077Z,30.13
2019-02-06T21:19:03.833Z,30.13
2019-02-06T21:21:35.362Z,30.30
2019-02-06T21:24:09.432Z,31.83
2019-02-06T21:26:41.038Z,31.20
2019-02-06T21:29:12.701Z,30.67
2019-02-06T21:31:45.453Z,28.20
2019-02-06T21:34:17.133Z,29.67
2019-02-06T21:36:49.988Z,30.10
2019-02-06T21:39:21.575Z,26.97
2019-02-06T21:41:53.226Z,29.53
2019-02-06T21:44:24.715Z,31.27
2019-02-06T21:46:56.283Z,30.17
2019-02-06T21:49:28.015Z,28.80
2019-02-06T21:51:59.733Z,31.20
2019-02-06T21:54:31.513Z,33.53
2019-02-06T21:57:04.311Z,31.73
2019-02-06T21:59:35.933Z,30.53
2019-02-06T22:02:08.084Z,32.20
2019-02-06T22:04:39.740Z,33.97
2019-02-06T22:07:11.261Z,31.00
2019-02-06T22:09:43.012Z,30.27
2019-02-06T22:12:14.618Z,30.63
2019-02-06T22:14:46.627Z,28.70
2019-02-06T22:17:18.257Z,30.23
2019-02-06T22:19:49.736Z,29.60
2019-02-06T22:22:21.298Z,30.17
2019-02-06T22:24:53.129Z,29.27
2019-02-06T22:27:25.067Z,28.77
2019-02-06T22:29:56.616Z,30.83
2019-02-06T22:32:28.247Z,28.90
2019-02-06T22:34:59.797Z,28.43
2019-02-06T22:37:31.428Z,28.80
2019-02-06T22:40:03.192Z,28.23
2019-02-06T22:42:34.715Z,29.13
2019-02-06T22:45:07.915Z,25.63
2019-02-06T22:47:41.219Z,24.93
2019-02-06T22:50:14.263Z,24.90
2019-02-06T22:52:45.717Z,27.07
2019-02-06T22:55:18.085Z,24.47
2019-02-06T22:57:49.690Z,27.60
2019-02-06T23:00:47.712Z,25.47
2019-02-06T23:03:30.406Z,27.03
2019-02-06T23:06:01.950Z,27.80
2019-02-06T23:08:33.512Z,23.63
2019-02-06T23:11:05.966Z,24.17
2019-02-06T23:13:37.640Z,26.27
2019-02-06T23:16:09.279Z,24.70
2019-02-06T23:18:40.797Z,25.50
2019-02-06T23:21:12.446Z,24.60
2019-02-06T23:23:44.180Z,22.87
2019-02-06T23:26:15.910Z,25.37
2019-02-06T23:28:47.630Z,23.67
2019-02-06T23:31:19.220Z,23.87
2019-02-06T23:33:50.979Z,24.93
2019-02-06T23:36:22.640Z,22.83
2019-02-06T23:38:54.399Z,22.53
2019-02-06T23:41:26.000Z,21.63
2019-02-06T23:43:57.514Z,21.70
2019-02-06T23:46:29.049Z,22.03
2019-02-06T23:49:00.693Z,22.27
2019-02-06T23:51:32.357Z,22.07
2019-02-06T23:54:03.941Z,22.33
2019-02-06T23:56:35.464Z,21.70
2019-02-06T23:59:07.057Z,22.97
