createdAt,value
2019-04-26T00:02:00.852Z,0.72
2019-04-26T00:04:34.108Z,0.80
2019-04-26T00:07:08.118Z,0.70
2019-04-26T00:09:41.755Z,0.80
2019-04-26T00:12:36.648Z,0.67
2019-04-26T00:15:38.294Z,0.65
2019-04-26T00:18:12.822Z,1.55
2019-04-26T00:20:46.217Z,0.72
2019-04-26T00:25:51.570Z,0.70
2019-04-26T00:28:24.619Z,1.20
2019-04-26T00:30:57.657Z,0.60
2019-04-26T00:36:02.773Z,0.40
2019-04-26T00:38:35.418Z,0.60
2019-04-26T00:41:08.859Z,0.60
2019-04-26T00:43:43.553Z,0.60
2019-04-26T00:46:19.190Z,0.55
2019-04-26T00:48:54.914Z,0.80
2019-04-26T00:51:28.884Z,0.80
2019-04-26T00:54:03.085Z,0.85
2019-04-26T00:56:38.041Z,0.80
2019-04-26T00:59:14.909Z,0.70
2019-04-26T01:01:51.188Z,0.75
2019-04-26T01:04:25.874Z,0.80
2019-04-26T01:07:00.131Z,0.70
2019-04-26T01:09:33.169Z,0.60
2019-04-26T01:12:05.932Z,0.75
2019-04-26T01:14:38.877Z,0.78
2019-04-26T01:17:11.917Z,0.72
2019-04-26T01:22:27.527Z,0.70
2019-04-26T01:25:04.151Z,1.20
2019-04-26T01:27:39.164Z,0.80
2019-04-26T01:30:14.111Z,1.00
2019-04-26T01:32:47.363Z,0.70
2019-04-26T01:35:24.213Z,0.70
2019-04-26T01:38:01.513Z,0.70
2019-04-26T01:40:36.769Z,0.72
2019-04-26T01:43:17.655Z,0.75
2019-04-26T01:45:58.816Z,0.85
2019-04-26T01:48:45.452Z,0.68
2019-04-26T01:51:29.400Z,0.53
2019-04-26T01:54:03.128Z,0.70
2019-04-26T01:56:38.669Z,0.78
2019-04-26T01:59:16.272Z,0.62
2019-04-26T02:02:08.256Z,0.80
2019-04-26T02:04:45.271Z,0.60
2019-04-26T02:07:57.050Z,0.70
2019-04-26T02:10:32.672Z,0.70
2019-04-26T02:13:07.194Z,0.68
2019-04-26T02:15:41.550Z,0.70
2019-04-26T02:18:15.007Z,0.70
2019-04-26T02:24:28.008Z,0.75
2019-04-26T02:27:03.972Z,0.80
2019-04-26T02:29:37.105Z,0.60
2019-04-26T02:32:10.723Z,0.78
2019-04-26T02:34:44.259Z,0.88
2019-04-26T02:37:18.630Z,0.90
2019-04-26T02:39:53.521Z,0.70
2019-04-26T02:42:41.545Z,0.93
2019-04-26T02:46:17.998Z,0.70
2019-04-26T02:49:21.998Z,0.72
2019-04-26T02:52:43.168Z,0.70
2019-04-26T02:55:54.457Z,0.70
2019-04-26T02:58:35.184Z,0.80
2019-04-26T03:01:08.655Z,0.70
2019-04-26T03:03:41.919Z,0.65
2019-04-26T03:06:15.201Z,0.62
2019-04-26T03:11:24.585Z,0.60
2019-04-26T03:14:20.945Z,0.65
2019-04-26T03:17:06.605Z,0.65
2019-04-26T03:19:59.423Z,0.90
2019-04-26T03:23:04.449Z,0.80
2019-04-26T03:26:26.264Z,0.80
2019-04-26T03:29:36.919Z,0.68
2019-04-26T03:32:50.460Z,0.68
2019-04-26T03:35:36.896Z,0.60
2019-04-26T03:38:25.484Z,0.72
2019-04-26T03:41:25.377Z,0.72
2019-04-26T03:44:28.551Z,1.02
2019-04-26T03:47:15.105Z,0.77
2019-04-26T03:50:14.887Z,1.05
2019-04-26T03:53:26.284Z,0.78
2019-04-26T03:57:02.712Z,0.90
2019-04-26T04:00:43.540Z,0.93
2019-04-26T04:04:02.660Z,1.20
2019-04-26T04:07:03.003Z,1.10
2019-04-26T04:09:39.793Z,1.20
2019-04-26T04:12:52.125Z,1.10
2019-04-26T04:15:41.926Z,0.90
2019-04-26T04:18:23.711Z,1.20
2019-04-26T04:21:54.367Z,1.10
2019-04-26T04:24:41.754Z,1.22
2019-04-26T04:27:40.152Z,1.10
2019-04-26T04:30:42.022Z,1.22
2019-04-26T04:34:03.010Z,1.15
2019-04-26T04:36:51.409Z,0.98
2019-04-26T04:40:15.628Z,1.10
2019-04-26T04:43:48.789Z,1.30
2019-04-26T04:46:55.090Z,0.85
2019-04-26T04:50:06.340Z,1.10
2019-04-26T04:53:28.862Z,0.72
2019-04-26T04:56:35.104Z,0.93
2019-04-26T04:59:13.883Z,1.10
2019-04-26T05:02:25.878Z,1.02
2019-04-26T05:05:28.035Z,0.80
2019-04-26T05:08:21.543Z,1.02
2019-04-26T05:11:09.410Z,0.72
2019-04-26T05:14:17.201Z,1.00
2019-04-26T05:17:47.464Z,1.02
2019-04-26T05:20:53.681Z,1.10
2019-04-26T05:24:04.542Z,1.47
2019-04-26T05:27:44.527Z,1.10
2019-04-26T05:31:09.428Z,0.88
2019-04-26T05:34:34.511Z,1.00
2019-04-26T05:38:17.766Z,1.07
2019-04-26T05:41:44.712Z,1.22
2019-04-26T05:45:20.793Z,1.40
2019-04-26T05:48:17.832Z,1.15
2019-04-26T05:52:04.718Z,1.15
2019-04-26T05:55:11.831Z,1.47
2019-04-26T05:58:34.761Z,1.42
2019-04-26T06:02:48.158Z,1.10
2019-04-26T06:06:26.659Z,0.78
2019-04-26T06:10:13.593Z,1.25
2019-04-26T06:13:30.731Z,1.32
2019-04-26T06:17:01.707Z,1.17
2019-04-26T06:20:04.069Z,1.20
2019-04-26T06:23:16.340Z,1.35
2019-04-26T06:26:40.712Z,1.20
2019-04-26T06:29:38.057Z,1.22
2019-04-26T06:32:31.544Z,1.50
2019-04-26T06:35:24.345Z,1.60
2019-04-26T06:38:51.150Z,1.80
2019-04-26T06:42:11.074Z,1.90
2019-04-26T06:46:04.904Z,0.60
2019-04-26T06:49:29.094Z,1.57
2019-04-26T06:52:10.641Z,1.02
2019-04-26T06:55:27.748Z,0.93
2019-04-26T06:58:45.506Z,1.35
2019-04-26T07:01:32.844Z,1.70
2019-04-26T07:05:09.677Z,1.52
2019-04-26T07:08:36.408Z,1.25
2019-04-26T07:12:32.515Z,1.42
2019-04-26T07:15:57.811Z,1.27
2019-04-26T07:19:21.844Z,1.57
2019-04-26T07:22:35.901Z,1.12
2019-04-26T07:28:56.477Z,1.55
2019-04-26T07:31:54.602Z,1.40
2019-04-26T07:35:18.479Z,1.80
2019-04-26T07:39:09.028Z,1.75
2019-04-26T07:43:03.173Z,2.10
2019-04-26T07:46:20.867Z,1.95
2019-04-26T07:49:51.805Z,1.35
2019-04-26T07:53:21.897Z,1.80
2019-04-26T07:56:38.334Z,1.80
2019-04-26T08:00:08.683Z,1.87
2019-04-26T08:03:04.183Z,1.98
2019-04-26T08:06:05.795Z,2.15
2019-04-26T08:08:55.000Z,0.95
2019-04-26T08:11:50.999Z,2.10
2019-04-26T08:14:39.164Z,1.07
2019-04-26T08:17:49.029Z,1.77
2019-04-26T08:20:55.579Z,1.80
2019-04-26T08:23:57.811Z,2.17
2019-04-26T08:26:42.421Z,2.47
2019-04-26T08:29:25.981Z,1.20
2019-04-26T08:34:45.645Z,2.83
2019-04-26T08:37:32.297Z,1.65
2019-04-26T08:40:07.343Z,1.77
2019-04-26T08:42:53.385Z,2.72
2019-04-26T08:46:01.974Z,1.90
2019-04-26T08:48:50.590Z,1.40
2019-04-26T08:51:26.150Z,1.67
2019-04-26T08:54:07.864Z,2.00
2019-04-26T08:56:48.724Z,3.42
2019-04-26T08:59:30.344Z,2.95
2019-04-26T09:02:18.533Z,2.83
2019-04-26T09:05:15.917Z,2.62
2019-04-26T09:07:57.612Z,2.80
2019-04-26T09:10:34.519Z,1.92
2019-04-26T09:13:16.856Z,1.90
2019-04-26T09:16:16.149Z,1.90
2019-04-26T09:18:54.293Z,1.00
2019-04-26T09:21:40.113Z,1.75
2019-04-26T09:24:31.762Z,2.67
2019-04-26T09:27:23.999Z,1.40
2019-04-26T09:30:15.044Z,2.00
2019-04-26T09:33:11.418Z,2.95
2019-04-26T09:35:46.650Z,1.55
2019-04-26T09:38:20.603Z,2.05
2019-04-26T09:40:56.221Z,2.40
2019-04-26T09:43:40.073Z,2.60
2019-04-26T09:46:32.490Z,1.47
2019-04-26T09:49:24.040Z,1.87
2019-04-26T09:51:57.564Z,1.02
2019-04-26T09:54:31.662Z,1.98
2019-04-26T09:57:05.357Z,1.52
2019-04-26T09:59:40.023Z,1.70
2019-04-26T10:02:14.351Z,2.55
2019-04-26T10:04:48.151Z,1.70
2019-04-26T10:07:21.996Z,2.67
2019-04-26T10:09:56.493Z,1.85
2019-04-26T10:12:35.762Z,1.32
2019-04-26T10:15:31.083Z,2.10
2019-04-26T10:18:08.059Z,2.08
2019-04-26T10:20:40.830Z,1.40
2019-04-26T10:23:14.463Z,2.47
2019-04-26T10:25:52.032Z,2.12
2019-04-26T10:28:23.781Z,2.30
2019-04-26T10:33:27.532Z,2.33
2019-04-26T10:36:00.323Z,1.80
2019-04-26T10:38:33.398Z,1.65
2019-04-26T10:41:08.998Z,2.00
2019-04-26T10:43:43.913Z,2.10
2019-04-26T10:46:17.259Z,2.00
2019-04-26T10:48:51.320Z,2.07
2019-04-26T10:51:33.426Z,1.05
2019-04-26T10:54:12.932Z,2.00
2019-04-26T10:56:54.718Z,1.10
2019-04-26T10:59:32.054Z,1.47
2019-04-26T11:02:08.094Z,2.17
2019-04-26T11:04:42.850Z,1.72
2019-04-26T11:07:16.679Z,0.82
2019-04-26T11:09:50.537Z,0.72
2019-04-26T11:12:24.584Z,0.62
2019-04-26T11:14:58.235Z,0.82
2019-04-26T11:17:32.034Z,1.15
2019-04-26T11:20:06.317Z,0.75
2019-04-26T11:22:40.424Z,0.68
2019-04-26T11:25:13.514Z,1.50
2019-04-26T11:30:21.381Z,0.90
2019-04-26T11:32:54.670Z,0.95
2019-04-26T11:35:29.245Z,0.60
2019-04-26T11:38:03.426Z,1.37
2019-04-26T11:40:37.139Z,0.93
2019-04-26T11:43:10.493Z,1.32
2019-04-26T11:48:16.979Z,0.75
2019-04-26T11:50:52.195Z,0.72
2019-04-26T11:53:25.344Z,0.90
2019-04-26T11:56:00.268Z,1.12
2019-04-26T11:58:34.312Z,0.80
2019-04-26T12:01:08.778Z,1.25
2019-04-26T12:03:51.536Z,0.80
2019-04-26T12:06:41.725Z,0.82
2019-04-26T12:09:19.808Z,0.80
2019-04-26T12:12:04.020Z,0.95
2019-04-26T12:14:29.449Z,1.07
2019-04-26T12:17:05.129Z,1.00
2019-04-26T12:19:38.519Z,0.90
2019-04-26T12:24:43.688Z,0.78
2019-04-26T12:27:17.418Z,1.05
2019-04-26T12:29:50.178Z,1.05
2019-04-26T12:32:23.155Z,0.72
2019-04-26T12:34:56.493Z,0.50
2019-04-26T12:37:30.079Z,1.10
2019-04-26T12:40:07.247Z,0.93
2019-04-26T12:42:38.687Z,0.98
2019-04-26T12:45:36.699Z,1.22
2019-04-26T12:48:15.313Z,1.42
2019-04-26T12:50:46.993Z,1.17
2019-04-26T12:53:19.783Z,1.10
2019-04-26T12:55:54.973Z,1.10
2019-04-26T12:58:28.219Z,0.93
2019-04-26T13:01:02.162Z,0.93
2019-04-26T13:03:37.416Z,0.85
2019-04-26T13:06:11.063Z,1.00
2019-04-26T13:08:47.246Z,1.12
2019-04-26T13:11:56.507Z,0.90
2019-04-26T13:14:51.705Z,1.20
2019-04-26T13:17:31.437Z,0.93
2019-04-26T13:20:04.961Z,1.02
2019-04-26T13:25:20.233Z,0.98
2019-04-26T13:27:46.655Z,0.90
2019-04-26T13:30:32.253Z,1.60
2019-04-26T13:32:55.769Z,1.95
2019-04-26T13:35:29.335Z,1.65
2019-04-26T13:38:08.732Z,1.27
2019-04-26T13:40:42.570Z,1.92
2019-04-26T13:43:17.031Z,1.60
2019-04-26T13:46:07.823Z,1.42
2019-04-26T13:48:53.054Z,1.80
2019-04-26T13:51:27.875Z,1.60
2019-04-26T13:54:01.238Z,1.90
2019-04-26T13:56:35.909Z,1.65
2019-04-26T13:59:09.749Z,1.17
2019-04-26T14:01:42.801Z,1.90
2019-04-26T14:04:16.170Z,2.12
2019-04-26T14:06:50.456Z,2.42
2019-04-26T14:09:24.097Z,1.70
2019-04-26T14:11:58.195Z,1.90
2019-04-26T14:14:34.145Z,1.80
2019-04-26T14:17:09.206Z,2.10
2019-04-26T14:19:45.372Z,1.57
2019-04-26T14:22:19.554Z,2.22
2019-04-26T14:24:59.081Z,1.95
2019-04-26T14:27:36.493Z,2.12
2019-04-26T14:30:10.991Z,2.80
2019-04-26T14:32:44.147Z,2.70
2019-04-26T14:35:17.577Z,2.67
2019-04-26T14:37:53.586Z,3.20
2019-04-26T14:40:35.292Z,3.08
2019-04-26T14:43:08.807Z,2.37
2019-04-26T14:45:41.572Z,2.65
2019-04-26T14:48:20.821Z,2.45
2019-04-26T14:51:07.945Z,2.98
2019-04-26T14:53:36.318Z,2.30
2019-04-26T14:56:08.471Z,2.95
2019-04-26T14:58:42.326Z,2.70
2019-04-26T15:01:28.495Z,2.83
2019-04-26T15:04:18.411Z,2.02
2019-04-26T15:06:57.906Z,2.10
2019-04-26T15:09:33.270Z,2.08
2019-04-26T15:12:03.565Z,2.42
2019-04-26T15:14:38.048Z,2.30
2019-04-26T15:17:12.486Z,2.12
2019-04-26T15:19:47.286Z,1.57
2019-04-26T15:22:20.689Z,1.85
2019-04-26T15:24:54.582Z,1.50
2019-04-26T15:27:32.232Z,1.10
2019-04-26T15:30:04.387Z,1.95
2019-04-26T15:32:38.284Z,1.85
2019-04-26T15:35:17.412Z,1.77
2019-04-26T15:37:47.208Z,1.75
2019-04-26T15:40:37.552Z,1.87
2019-04-26T15:43:32.903Z,1.10
2019-04-26T15:46:33.562Z,1.55
2019-04-26T15:49:38.773Z,1.62
2019-04-26T15:52:13.101Z,1.67
2019-04-26T15:54:46.730Z,1.52
2019-04-26T15:57:24.421Z,1.47
2019-04-26T15:59:58.123Z,1.32
2019-04-26T16:02:32.093Z,1.45
2019-04-26T16:05:06.241Z,1.70
2019-04-26T16:07:40.000Z,1.67
2019-04-26T16:10:13.539Z,1.12
2019-04-26T16:12:47.064Z,1.40
2019-04-26T16:15:20.407Z,1.40
2019-04-26T16:17:53.793Z,1.27
2019-04-26T16:20:27.281Z,1.40
2019-04-26T16:23:06.212Z,1.32
2019-04-26T16:25:38.348Z,1.10
2019-04-26T16:28:38.265Z,1.45
2019-04-26T16:31:32.222Z,1.70
2019-04-26T16:34:10.613Z,1.30
2019-04-26T16:36:45.320Z,1.30
2019-04-26T16:39:18.467Z,1.00
2019-04-26T16:41:52.465Z,1.40
2019-04-26T16:44:29.995Z,1.27
2019-04-26T16:47:03.558Z,1.70
2019-04-26T16:49:41.892Z,1.30
2019-04-26T16:52:13.579Z,1.50
2019-04-26T16:54:46.772Z,1.15
2019-04-26T16:57:20.769Z,1.30
2019-04-26T16:59:59.846Z,0.70
2019-04-26T17:02:34.171Z,1.45
2019-04-26T17:05:19.068Z,1.20
2019-04-26T17:07:40.764Z,1.20
2019-04-26T17:10:16.604Z,1.12
2019-04-26T17:12:50.549Z,1.15
2019-04-26T17:15:24.827Z,0.98
2019-04-26T17:17:58.491Z,1.20
2019-04-26T17:20:33.950Z,1.00
2019-04-26T17:23:35.353Z,1.35
2019-04-26T17:26:29.362Z,1.30
2019-04-26T17:29:02.450Z,1.40
2019-04-26T17:31:35.728Z,1.70
2019-04-26T17:34:09.651Z,1.67
2019-04-26T17:36:46.377Z,1.50
2019-04-26T17:39:18.666Z,1.17
2019-04-26T17:41:54.095Z,1.55
2019-04-26T17:44:28.294Z,1.35
2019-04-26T17:47:02.237Z,1.37
2019-04-26T17:49:38.083Z,0.98
2019-04-26T17:52:11.629Z,1.17
2019-04-26T17:54:48.971Z,1.10
2019-04-26T17:57:33.522Z,1.92
2019-04-26T18:00:07.177Z,1.30
2019-04-26T18:02:42.106Z,1.47
2019-04-26T18:05:11.166Z,1.45
2019-04-26T18:07:56.426Z,1.57
2019-04-26T18:10:22.491Z,1.40
2019-04-26T18:12:56.186Z,1.12
2019-04-26T18:15:30.737Z,1.72
2019-04-26T18:18:33.773Z,1.27
2019-04-26T18:21:24.040Z,1.47
2019-04-26T18:23:57.986Z,1.42
2019-04-26T18:26:32.793Z,1.25
2019-04-26T18:29:06.439Z,1.50
2019-04-26T18:31:41.137Z,1.37
2019-04-26T18:34:14.093Z,1.82
2019-04-26T18:36:47.268Z,2.35
2019-04-26T18:41:54.181Z,1.82
2019-04-26T18:44:36.241Z,1.52
2019-04-26T18:47:20.564Z,2.00
2019-04-26T18:49:57.798Z,1.37
2019-04-26T18:52:28.322Z,1.87
2019-04-26T18:55:08.772Z,1.98
2019-04-26T18:57:43.052Z,2.15
2019-04-26T19:00:28.996Z,2.08
2019-04-26T19:03:02.256Z,2.12
2019-04-26T19:05:36.309Z,2.22
2019-04-26T19:08:10.144Z,2.15
2019-04-26T19:10:43.747Z,1.92
2019-04-26T19:13:56.342Z,2.12
2019-04-26T19:16:58.855Z,2.10
2019-04-26T19:19:45.303Z,2.15
2019-04-26T19:22:20.292Z,2.12
2019-04-26T19:24:56.605Z,2.17
2019-04-26T19:27:28.927Z,2.42
2019-04-26T19:30:08.851Z,2.67
2019-04-26T19:32:39.700Z,2.40
2019-04-26T19:35:14.516Z,2.20
2019-04-26T19:37:47.850Z,2.33
2019-04-26T19:40:20.724Z,2.22
2019-04-26T19:42:57.537Z,2.00
2019-04-26T19:45:39.550Z,2.45
2019-04-26T19:48:55.555Z,2.15
2019-04-26T19:51:47.295Z,2.77
2019-04-26T19:54:55.224Z,2.72
2019-04-26T19:57:39.097Z,2.60
2019-04-26T20:00:12.038Z,2.67
2019-04-26T20:02:47.396Z,2.98
2019-04-26T20:05:22.553Z,2.60
2019-04-26T20:07:58.424Z,2.50
2019-04-26T20:10:34.597Z,2.62
2019-04-26T20:13:07.624Z,2.50
2019-04-26T20:15:42.429Z,3.20
2019-04-26T20:20:48.887Z,2.42
2019-04-26T20:23:22.860Z,2.65
2019-04-26T20:25:55.933Z,3.40
2019-04-26T20:28:29.697Z,2.62
2019-04-26T20:31:29.142Z,3.72
2019-04-26T20:34:05.556Z,4.08
2019-04-26T20:36:40.710Z,3.02
2019-04-26T20:39:12.591Z,3.65
2019-04-26T20:41:45.944Z,3.47
2019-04-26T20:44:23.899Z,3.80
2019-04-26T20:46:54.095Z,4.20
2019-04-26T20:49:27.727Z,3.47
2019-04-26T20:52:02.006Z,3.22
2019-04-26T20:54:36.092Z,3.95
2019-04-26T20:57:09.344Z,3.65
2019-04-26T20:59:43.364Z,3.77
2019-04-26T21:02:20.759Z,4.03
2019-04-26T21:04:52.614Z,3.58
2019-04-26T21:07:26.153Z,4.28
2019-04-26T21:09:59.913Z,4.37
2019-04-26T21:12:33.679Z,4.45
2019-04-26T21:15:08.393Z,3.77
2019-04-26T21:17:42.664Z,3.60
2019-04-26T21:20:16.501Z,3.60
2019-04-26T21:22:50.309Z,3.85
2019-04-26T21:25:35.377Z,4.00
2019-04-26T21:31:09.619Z,3.12
2019-04-26T21:33:46.983Z,3.77
2019-04-26T21:36:34.680Z,3.60
2019-04-26T21:39:21.281Z,4.30
2019-04-26T21:41:55.055Z,3.80
2019-04-26T21:44:29.030Z,4.15
2019-04-26T21:47:03.349Z,4.33
2019-04-26T21:49:38.125Z,4.75
2019-04-26T21:52:11.307Z,5.60
2019-04-26T21:54:43.690Z,4.85
2019-04-26T21:57:18.339Z,4.37
2019-04-26T21:59:53.895Z,5.00
2019-04-26T22:02:29.681Z,5.33
2019-04-26T22:05:08.102Z,4.15
2019-04-26T22:07:44.748Z,4.75
2019-04-26T22:10:23.181Z,3.98
2019-04-26T22:12:56.515Z,4.70
2019-04-26T22:15:39.991Z,4.67
2019-04-26T22:21:29.969Z,4.25
2019-04-26T22:24:20.883Z,4.85
2019-04-26T22:26:54.234Z,5.90
2019-04-26T22:29:27.465Z,5.12
2019-04-26T22:32:00.429Z,4.72
2019-04-26T22:34:33.450Z,4.72
2019-04-26T22:37:11.183Z,4.40
2019-04-26T22:39:41.614Z,4.58
2019-04-26T22:42:15.344Z,4.58
2019-04-26T22:44:54.125Z,4.87
2019-04-26T22:47:40.899Z,5.28
2019-04-26T22:50:14.050Z,4.65
2019-04-26T22:52:51.552Z,4.55
2019-04-26T22:55:27.098Z,4.60
2019-04-26T22:57:56.778Z,4.62
2019-04-26T23:00:33.852Z,3.95
2019-04-26T23:03:09.050Z,4.72
2019-04-26T23:05:43.236Z,5.25
2019-04-26T23:08:16.522Z,4.67
2019-04-26T23:10:50.613Z,4.65
2019-04-26T23:13:45.199Z,4.75
2019-04-26T23:16:33.816Z,4.55
2019-04-26T23:19:29.655Z,5.22
2019-04-26T23:22:04.068Z,4.62
2019-04-26T23:24:37.526Z,4.17
2019-04-26T23:29:41.467Z,4.17
2019-04-26T23:32:18.565Z,4.58
2019-04-26T23:34:49.886Z,4.45
2019-04-26T23:37:27.444Z,4.37
2019-04-26T23:39:59.457Z,3.95
2019-04-26T23:42:33.081Z,4.30
2019-04-26T23:45:10.719Z,5.05
2019-04-26T23:47:43.735Z,4.65
2019-04-26T23:50:17.559Z,4.50
2019-04-26T23:52:52.948Z,4.95
2019-04-26T23:55:26.052Z,4.40
2019-04-26T23:57:59.208Z,4.87
