createdAt,value
2022-11-16T00:02:10.300Z,25.87
2022-11-16T00:04:36.940Z,15.73
2022-11-16T00:07:03.709Z,16.70
2022-11-16T00:09:32.053Z,17.95
2022-11-16T00:12:00.985Z,17.02
2022-11-16T00:14:32.074Z,17.83
2022-11-16T00:16:59.379Z,22.52
2022-11-16T00:19:26.894Z,17.15
2022-11-16T00:21:54.145Z,19.13
2022-11-16T00:24:21.972Z,18.45
2022-11-16T00:26:49.010Z,16.83
2022-11-16T00:29:21.634Z,13.57
2022-11-16T00:31:48.875Z,15.80
2022-11-16T00:34:16.332Z,16.40
2022-11-16T00:36:43.365Z,16.52
2022-11-16T00:39:14.782Z,17.33
2022-11-16T00:41:42.590Z,16.55
2022-11-16T00:44:10.319Z,14.25
2022-11-16T00:46:37.350Z,14.77
2022-11-16T00:49:05.511Z,18.13
2022-11-16T00:51:33.067Z,19.90
2022-11-16T00:53:59.673Z,17.15
2022-11-16T00:56:26.226Z,16.05
2022-11-16T00:58:52.830Z,18.08
2022-11-16T01:01:19.642Z,17.73
2022-11-16T01:03:47.670Z,16.10
2022-11-16T01:06:15.930Z,16.58
2022-11-16T01:08:43.519Z,14.85
2022-11-16T01:11:31.313Z,16.45
2022-11-16T01:13:57.916Z,17.48
2022-11-16T01:16:24.497Z,22.63
2022-11-16T01:18:52.718Z,14.50
2022-11-16T01:21:20.125Z,16.85
2022-11-16T01:23:47.093Z,17.05
2022-11-16T01:26:13.841Z,18.45
2022-11-16T01:28:40.490Z,16.63
2022-11-16T01:31:08.492Z,13.65
2022-11-16T01:33:35.406Z,18.00
2022-11-16T01:36:01.986Z,13.55
2022-11-16T01:38:29.988Z,12.63
2022-11-16T01:40:56.870Z,17.80
2022-11-16T01:43:25.695Z,18.38
2022-11-16T01:45:52.851Z,17.27
2022-11-16T01:48:24.857Z,15.48
2022-11-16T01:50:53.442Z,13.48
2022-11-16T01:53:20.381Z,13.30
2022-11-16T01:55:48.047Z,16.70
2022-11-16T01:58:19.189Z,18.10
2022-11-16T02:00:46.391Z,19.58
2022-11-16T02:03:13.027Z,18.23
2022-11-16T02:05:46.461Z,15.40
2022-11-16T02:08:58.062Z,20.63
2022-11-16T02:11:42.890Z,16.15
2022-11-16T02:14:12.521Z,13.02
2022-11-16T02:17:10.739Z,13.50
2022-11-16T02:19:48.018Z,11.97
2022-11-16T02:22:33.898Z,13.80
2022-11-16T02:25:17.140Z,12.00
2022-11-16T02:28:12.530Z,14.25
2022-11-16T02:30:45.194Z,11.32
2022-11-16T02:33:15.925Z,12.77
2022-11-16T02:35:47.971Z,14.75
2022-11-16T02:38:19.762Z,15.02
2022-11-16T02:40:55.902Z,14.02
2022-11-16T02:43:28.101Z,14.95
2022-11-16T02:45:58.793Z,14.53
2022-11-16T02:48:31.044Z,12.63
2022-11-16T02:50:58.050Z,12.73
2022-11-16T02:53:25.480Z,14.68
2022-11-16T02:55:52.173Z,13.73
2022-11-16T02:58:23.330Z,13.70
2022-11-16T03:01:08.042Z,12.57
2022-11-16T03:03:40.605Z,11.68
2022-11-16T03:06:16.281Z,14.45
2022-11-16T03:08:49.115Z,15.80
2022-11-16T03:11:34.621Z,15.73
2022-11-16T03:14:07.312Z,13.52
2022-11-16T03:16:38.185Z,11.38
2022-11-16T03:19:09.351Z,12.13
2022-11-16T03:21:49.629Z,10.70
2022-11-16T03:24:16.528Z,12.90
2022-11-16T03:27:08.594Z,12.57
2022-11-16T03:29:58.756Z,15.88
2022-11-16T03:32:28.396Z,10.43
2022-11-16T03:35:04.589Z,11.52
2022-11-16T03:37:31.840Z,10.73
2022-11-16T03:40:01.536Z,11.43
2022-11-16T03:42:29.133Z,13.18
2022-11-16T03:44:56.347Z,17.90
2022-11-16T03:47:23.515Z,13.05
2022-11-16T03:49:50.057Z,13.17
2022-11-16T03:52:17.816Z,14.93
2022-11-16T03:54:44.366Z,13.05
2022-11-16T03:57:15.464Z,14.23
2022-11-16T03:59:43.458Z,14.93
2022-11-16T04:02:10.307Z,14.33
2022-11-16T04:04:55.942Z,12.88
2022-11-16T04:07:41.361Z,13.07
2022-11-16T04:10:27.643Z,12.85
2022-11-16T04:13:13.344Z,14.15
2022-11-16T04:15:58.538Z,14.00
2022-11-16T04:18:44.034Z,11.70
2022-11-16T04:21:41.615Z,11.93
2022-11-16T04:24:22.235Z,13.63
2022-11-16T04:27:11.318Z,12.65
2022-11-16T04:29:39.152Z,11.97
2022-11-16T04:32:25.647Z,12.65
2022-11-16T04:35:11.085Z,14.70
2022-11-16T04:37:49.956Z,11.45
2022-11-16T04:40:17.521Z,12.65
2022-11-16T04:42:50.134Z,9.97
2022-11-16T04:45:35.278Z,13.68
2022-11-16T04:48:02.088Z,14.98
2022-11-16T04:50:28.637Z,11.88
2022-11-16T04:52:55.187Z,9.18
2022-11-16T04:55:21.807Z,10.00
2022-11-16T04:57:48.363Z,14.50
2022-11-16T05:00:15.805Z,11.95
2022-11-16T05:02:42.489Z,11.80
2022-11-16T05:05:09.788Z,9.13
2022-11-16T05:07:36.476Z,11.00
2022-11-16T05:10:03.835Z,14.73
2022-11-16T05:12:31.013Z,11.73
2022-11-16T05:14:57.651Z,9.52
2022-11-16T05:17:25.578Z,11.98
2022-11-16T05:20:10.728Z,12.87
2022-11-16T05:22:37.375Z,13.82
2022-11-16T05:25:05.787Z,12.52
2022-11-16T05:27:32.735Z,12.35
2022-11-16T05:29:59.360Z,7.75
2022-11-16T05:32:27.316Z,10.37
2022-11-16T05:34:54.245Z,11.52
2022-11-16T05:37:26.604Z,10.10
2022-11-16T05:39:54.790Z,13.00
2022-11-16T05:42:21.438Z,11.18
2022-11-16T05:44:48.046Z,10.07
2022-11-16T05:47:14.758Z,9.60
2022-11-16T05:49:41.403Z,10.68
2022-11-16T05:52:07.978Z,12.77
2022-11-16T05:54:35.023Z,12.18
2022-11-16T05:57:01.582Z,12.87
2022-11-16T05:59:29.901Z,14.48
2022-11-16T06:01:56.514Z,13.98
2022-11-16T06:04:29.036Z,13.48
2022-11-16T06:06:55.685Z,17.15
2022-11-16T06:09:22.239Z,16.03
2022-11-16T06:11:48.836Z,19.63
2022-11-16T06:14:15.415Z,14.90
2022-11-16T06:16:41.983Z,15.15
2022-11-16T06:19:08.561Z,18.23
2022-11-16T06:21:35.143Z,17.33
2022-11-16T06:24:02.814Z,17.95
2022-11-16T06:26:29.439Z,19.13
2022-11-16T06:28:56.035Z,18.02
2022-11-16T06:31:22.803Z,22.05
2022-11-16T06:33:49.363Z,21.80
2022-11-16T06:36:16.185Z,23.42
2022-11-16T06:38:42.738Z,21.08
2022-11-16T06:41:09.425Z,17.50
2022-11-16T06:43:36.024Z,15.43
2022-11-16T06:46:02.818Z,16.20
2022-11-16T06:48:31.069Z,19.05
2022-11-16T06:50:57.746Z,22.05
2022-11-16T06:53:29.060Z,15.95
2022-11-16T06:56:00.539Z,16.85
2022-11-16T06:58:29.888Z,19.07
2022-11-16T07:00:56.549Z,20.35
2022-11-16T07:03:23.347Z,16.75
2022-11-16T07:05:50.378Z,24.88
2022-11-16T07:08:16.949Z,22.27
2022-11-16T07:10:43.583Z,17.73
2022-11-16T07:13:10.180Z,18.10
2022-11-16T07:15:36.756Z,19.80
2022-11-16T07:18:05.297Z,18.65
2022-11-16T07:20:32.472Z,13.63
2022-11-16T07:23:03.044Z,12.80
2022-11-16T07:25:29.766Z,17.90
2022-11-16T07:27:58.151Z,15.35
2022-11-16T07:30:25.169Z,16.75
2022-11-16T07:32:51.714Z,12.43
2022-11-16T07:35:18.249Z,22.07
2022-11-16T07:37:44.809Z,11.77
2022-11-16T07:40:11.564Z,15.18
2022-11-16T07:42:38.178Z,11.43
2022-11-16T07:45:05.206Z,10.98
2022-11-16T07:47:36.094Z,8.90
2022-11-16T07:50:02.862Z,9.57
2022-11-16T07:52:29.443Z,10.95
2022-11-16T07:54:55.995Z,12.65
2022-11-16T07:57:22.553Z,14.82
2022-11-16T07:59:49.229Z,9.33
2022-11-16T08:02:15.846Z,14.18
2022-11-16T08:04:42.472Z,15.43
2022-11-16T08:07:09.101Z,8.13
2022-11-16T08:09:37.851Z,12.80
2022-11-16T08:12:04.615Z,9.20
2022-11-16T08:14:31.187Z,12.73
2022-11-16T08:16:57.765Z,8.98
2022-11-16T08:19:24.306Z,10.65
2022-11-16T08:21:51.019Z,8.57
2022-11-16T08:24:18.102Z,11.93
2022-11-16T08:26:44.720Z,8.05
2022-11-16T08:29:11.569Z,8.15
2022-11-16T08:31:38.174Z,12.48
2022-11-16T08:34:04.770Z,8.20
2022-11-16T08:36:31.364Z,12.60
2022-11-16T08:38:58.067Z,8.35
2022-11-16T08:41:24.669Z,11.27
2022-11-16T08:43:53.068Z,9.27
2022-11-16T08:46:20.067Z,11.80
2022-11-16T08:48:46.923Z,10.93
2022-11-16T08:51:17.880Z,17.35
2022-11-16T08:53:47.840Z,12.40
2022-11-16T08:56:14.671Z,13.43
2022-11-16T08:58:43.583Z,8.77
2022-11-16T09:01:13.693Z,10.40
2022-11-16T09:03:41.047Z,9.85
2022-11-16T09:06:09.228Z,16.45
2022-11-16T09:08:37.729Z,13.02
2022-11-16T09:11:10.902Z,19.67
2022-11-16T09:13:37.504Z,11.27
2022-11-16T09:16:04.511Z,11.85
2022-11-16T09:18:31.607Z,12.18
2022-11-16T09:20:58.692Z,13.90
2022-11-16T09:23:25.731Z,13.27
2022-11-16T09:25:54.341Z,11.17
2022-11-16T09:28:21.937Z,9.60
2022-11-16T09:30:51.018Z,10.18
2022-11-16T09:33:17.950Z,16.50
2022-11-16T09:35:44.546Z,13.95
2022-11-16T09:38:15.973Z,15.07
2022-11-16T09:40:47.264Z,11.73
2022-11-16T09:43:33.221Z,15.52
2022-11-16T09:46:21.721Z,11.88
2022-11-16T09:48:50.534Z,13.95
2022-11-16T09:51:20.992Z,7.47
2022-11-16T09:54:11.483Z,11.57
2022-11-16T09:56:41.518Z,11.13
2022-11-16T09:59:09.399Z,6.50
2022-11-16T10:02:04.521Z,12.57
2022-11-16T10:04:43.725Z,9.13
2022-11-16T10:07:41.470Z,11.85
2022-11-16T10:10:16.863Z,10.60
2022-11-16T10:12:54.172Z,9.98
2022-11-16T10:15:49.708Z,12.70
2022-11-16T10:18:34.305Z,13.60
2022-11-16T10:21:23.443Z,10.68
2022-11-16T10:24:19.867Z,11.25
2022-11-16T10:26:49.179Z,10.32
2022-11-16T10:29:31.284Z,10.90
2022-11-16T10:32:16.987Z,9.53
2022-11-16T10:34:50.501Z,7.30
2022-11-16T10:37:17.334Z,8.93
2022-11-16T10:39:44.469Z,13.90
2022-11-16T10:42:22.429Z,8.50
2022-11-16T10:45:24.215Z,9.57
2022-11-16T10:48:07.891Z,8.57
2022-11-16T10:50:39.269Z,6.57
2022-11-16T10:53:06.174Z,8.88
2022-11-16T10:55:32.898Z,9.43
2022-11-16T10:58:04.565Z,9.80
2022-11-16T11:00:37.397Z,14.00
2022-11-16T11:03:04.348Z,8.55
2022-11-16T11:05:31.382Z,10.30
2022-11-16T11:08:03.147Z,12.00
2022-11-16T11:10:41.029Z,9.20
2022-11-16T11:13:10.317Z,9.63
2022-11-16T11:15:42.327Z,8.40
2022-11-16T11:18:23.964Z,13.18
2022-11-16T11:21:13.389Z,10.07
2022-11-16T11:24:29.313Z,8.53
2022-11-16T11:26:57.251Z,9.00
2022-11-16T11:29:43.114Z,8.10
2022-11-16T11:32:23.868Z,13.27
2022-11-16T11:34:53.959Z,10.85
2022-11-16T11:37:28.987Z,6.70
2022-11-16T11:40:28.341Z,9.98
2022-11-16T11:43:03.554Z,9.43
2022-11-16T11:45:48.414Z,11.85
2022-11-16T11:48:37.617Z,10.75
2022-11-16T11:51:30.907Z,13.20
2022-11-16T11:53:59.232Z,11.23
2022-11-16T11:56:27.876Z,14.85
2022-11-16T11:58:56.044Z,11.65
2022-11-16T12:01:41.203Z,12.25
2022-11-16T12:04:23.234Z,9.37
2022-11-16T12:07:20.643Z,7.28
2022-11-16T12:09:57.018Z,11.57
2022-11-16T12:12:48.343Z,12.73
2022-11-16T12:16:18.425Z,11.25
2022-11-16T12:19:04.203Z,8.93
2022-11-16T12:21:52.100Z,12.15
2022-11-16T12:24:41.404Z,10.20
2022-11-16T12:27:28.782Z,7.85
2022-11-16T12:30:18.049Z,12.07
2022-11-16T12:33:15.311Z,12.83
2022-11-16T12:36:15.763Z,14.20
2022-11-16T12:39:09.557Z,9.90
2022-11-16T12:41:48.122Z,9.43
2022-11-16T12:44:43.570Z,7.53
2022-11-16T12:47:27.485Z,10.07
2022-11-16T12:50:06.988Z,7.15
2022-11-16T12:52:39.310Z,8.43
2022-11-16T12:55:26.829Z,8.20
2022-11-16T12:58:16.282Z,11.52
2022-11-16T13:01:02.958Z,7.07
2022-11-16T13:03:40.286Z,8.05
2022-11-16T13:06:12.295Z,8.25
2022-11-16T13:08:58.570Z,10.85
2022-11-16T13:11:35.939Z,6.55
2022-11-16T13:14:13.058Z,6.80
2022-11-16T13:16:40.100Z,11.40
2022-11-16T13:19:12.135Z,12.85
2022-11-16T13:21:55.003Z,6.43
2022-11-16T13:24:50.687Z,9.50
2022-11-16T13:27:24.195Z,8.90
2022-11-16T13:30:16.993Z,6.78
2022-11-16T13:33:02.524Z,6.05
2022-11-16T13:35:33.575Z,8.30
2022-11-16T13:38:00.445Z,6.78
2022-11-16T13:40:29.921Z,10.53
2022-11-16T13:43:03.162Z,8.70
2022-11-16T13:45:54.156Z,7.70
2022-11-16T13:48:45.723Z,8.13
2022-11-16T13:51:23.203Z,9.02
2022-11-16T13:56:51.413Z,7.82
2022-11-16T13:59:25.669Z,4.03
2022-11-16T14:02:02.176Z,9.25
2022-11-16T14:04:39.190Z,5.82
2022-11-16T14:07:30.995Z,8.60
2022-11-16T14:09:58.149Z,5.80
2022-11-16T14:12:54.292Z,9.30
2022-11-16T14:15:31.621Z,6.28
2022-11-16T14:18:07.747Z,9.25
2022-11-16T14:20:58.697Z,7.70
2022-11-16T14:23:56.983Z,6.70
2022-11-16T14:27:04.976Z,10.15
2022-11-16T14:30:03.337Z,10.07
2022-11-16T14:32:42.727Z,8.65
2022-11-16T14:35:38.792Z,6.53
2022-11-16T14:38:54.200Z,6.18
2022-11-16T14:41:23.816Z,10.38
2022-11-16T14:43:56.333Z,7.35
2022-11-16T14:46:28.634Z,8.07
2022-11-16T14:48:57.724Z,8.03
2022-11-16T14:51:41.562Z,10.10
2022-11-16T14:54:33.727Z,7.93
2022-11-16T14:57:05.387Z,11.40
2022-11-16T14:59:33.260Z,9.02
2022-11-16T15:02:12.642Z,10.07
2022-11-16T15:04:39.675Z,6.38
2022-11-16T15:07:07.745Z,7.93
2022-11-16T15:12:43.174Z,9.10
2022-11-16T15:15:19.830Z,9.37
2022-11-16T15:18:06.731Z,7.82
2022-11-16T15:20:36.780Z,7.47
2022-11-16T15:23:07.935Z,7.97
2022-11-16T15:25:37.621Z,10.90
2022-11-16T15:28:13.914Z,7.07
2022-11-16T15:30:41.120Z,7.60
2022-11-16T15:33:17.368Z,10.10
2022-11-16T15:35:44.544Z,8.07
2022-11-16T15:38:17.183Z,6.60
2022-11-16T15:40:57.888Z,8.97
2022-11-16T15:43:28.993Z,8.75
2022-11-16T15:45:56.903Z,8.70
2022-11-16T15:48:25.665Z,11.60
2022-11-16T15:51:23.683Z,10.68
2022-11-16T15:53:53.062Z,15.50
2022-11-16T15:56:29.833Z,9.57
2022-11-16T15:58:58.964Z,8.52
2022-11-16T16:01:26.512Z,9.75
2022-11-16T16:04:04.766Z,8.18
2022-11-16T16:06:55.259Z,6.80
2022-11-16T16:09:40.987Z,14.00
2022-11-16T16:12:22.344Z,9.15
2022-11-16T16:14:50.606Z,9.60
2022-11-16T16:17:27.418Z,11.25
2022-11-16T16:20:03.035Z,3.93
2022-11-16T16:22:35.676Z,11.23
2022-11-16T16:25:06.664Z,11.18
2022-11-16T16:27:39.486Z,9.52
2022-11-16T16:30:07.366Z,12.32
2022-11-16T16:32:36.759Z,12.07
2022-11-16T16:35:06.023Z,13.02
2022-11-16T16:37:33.863Z,8.88
2022-11-16T16:40:00.533Z,7.70
2022-11-16T16:42:27.408Z,14.85
2022-11-16T16:44:53.979Z,12.17
2022-11-16T16:47:20.915Z,9.55
2022-11-16T16:49:49.253Z,15.20
2022-11-16T16:52:15.919Z,12.90
2022-11-16T16:54:42.896Z,13.10
2022-11-16T16:57:17.337Z,8.90
2022-11-16T16:59:48.456Z,10.82
2022-11-16T17:02:16.200Z,10.73
2022-11-16T17:04:48.213Z,10.77
2022-11-16T17:07:16.134Z,9.75
2022-11-16T17:09:42.939Z,15.53
2022-11-16T17:12:10.885Z,11.80
2022-11-16T17:14:37.626Z,12.25
2022-11-16T17:17:04.263Z,10.25
2022-11-16T17:19:30.904Z,16.45
2022-11-16T17:21:58.218Z,9.93
2022-11-16T17:24:24.802Z,12.02
2022-11-16T17:26:51.352Z,9.98
2022-11-16T17:29:17.905Z,10.02
2022-11-16T17:31:47.448Z,13.52
2022-11-16T17:34:14.453Z,11.77
2022-11-16T17:36:41.898Z,13.45
2022-11-16T17:39:08.792Z,17.77
2022-11-16T17:41:35.433Z,15.02
2022-11-16T17:44:02.089Z,12.57
2022-11-16T17:46:29.002Z,12.40
2022-11-16T17:48:56.126Z,12.38
2022-11-16T17:51:24.911Z,12.77
2022-11-16T17:53:51.578Z,18.95
2022-11-16T17:56:21.062Z,11.90
2022-11-16T17:58:49.952Z,11.53
2022-11-16T18:01:16.826Z,10.77
2022-11-16T18:03:43.441Z,11.75
2022-11-16T18:06:13.945Z,11.75
2022-11-16T18:08:41.479Z,13.82
2022-11-16T18:11:10.705Z,12.57
2022-11-16T18:13:37.555Z,14.48
2022-11-16T18:16:05.522Z,10.85
2022-11-16T18:18:32.966Z,12.60
2022-11-16T18:21:00.307Z,16.17
2022-11-16T18:23:27.870Z,12.53
2022-11-16T18:25:57.441Z,11.38
2022-11-16T18:28:24.037Z,8.93
2022-11-16T18:30:50.742Z,9.40
2022-11-16T18:33:17.499Z,11.00
2022-11-16T18:35:44.261Z,16.27
2022-11-16T18:38:14.175Z,11.57
2022-11-16T18:40:41.238Z,12.90
2022-11-16T18:43:14.138Z,12.90
2022-11-16T18:45:40.734Z,6.82
2022-11-16T18:48:07.513Z,15.50
2022-11-16T18:50:34.146Z,19.67
2022-11-16T18:53:00.694Z,16.52
2022-11-16T18:55:27.239Z,20.10
2022-11-16T18:57:53.789Z,17.83
2022-11-16T19:00:20.678Z,15.93
2022-11-16T19:02:47.250Z,11.65
2022-11-16T19:05:13.831Z,12.73
2022-11-16T19:07:40.479Z,13.10
2022-11-16T19:10:07.786Z,10.98
2022-11-16T19:12:34.335Z,12.83
2022-11-16T19:15:00.904Z,10.88
2022-11-16T19:17:27.482Z,12.82
2022-11-16T19:19:54.071Z,10.27
2022-11-16T19:22:20.635Z,10.93
2022-11-16T19:24:47.209Z,9.67
2022-11-16T19:27:13.779Z,12.60
2022-11-16T19:29:40.379Z,14.32
2022-11-16T19:32:06.943Z,10.77
2022-11-16T19:34:33.733Z,10.65
2022-11-16T19:37:00.339Z,7.67
2022-11-16T19:39:27.009Z,9.82
2022-11-16T19:41:53.543Z,9.15
2022-11-16T19:44:20.142Z,13.05
2022-11-16T19:46:46.750Z,11.32
2022-11-16T19:49:20.024Z,8.97
2022-11-16T19:51:47.414Z,9.63
2022-11-16T19:54:14.777Z,10.98
2022-11-16T19:56:42.130Z,7.88
2022-11-16T19:59:08.694Z,8.85
2022-11-16T20:01:35.578Z,10.70
2022-11-16T20:04:06.042Z,5.82
2022-11-16T20:06:35.040Z,7.63
2022-11-16T20:09:08.457Z,10.13
2022-11-16T20:11:36.774Z,8.55
2022-11-16T20:14:05.515Z,7.40
2022-11-16T20:16:39.080Z,8.52
2022-11-16T20:19:10.227Z,11.68
2022-11-16T20:21:41.991Z,9.63
2022-11-16T20:24:12.468Z,7.40
2022-11-16T20:26:47.801Z,8.83
2022-11-16T20:29:16.370Z,8.07
2022-11-16T20:31:45.195Z,7.20
2022-11-16T20:34:14.561Z,10.57
2022-11-16T20:36:43.712Z,7.60
2022-11-16T20:39:18.276Z,8.47
2022-11-16T20:41:45.615Z,9.68
2022-11-16T20:44:16.488Z,6.53
2022-11-16T20:46:44.962Z,9.40
2022-11-16T20:49:11.977Z,9.32
2022-11-16T20:51:38.753Z,8.40
2022-11-16T20:54:05.516Z,11.77
2022-11-16T20:56:32.314Z,10.65
2022-11-16T20:58:59.718Z,7.65
2022-11-16T21:01:33.855Z,11.13
2022-11-16T21:04:03.100Z,11.97
2022-11-16T21:06:30.442Z,6.38
2022-11-16T21:08:57.551Z,9.43
2022-11-16T21:11:27.060Z,8.45
2022-11-16T21:14:12.342Z,9.00
2022-11-16T21:16:38.978Z,8.27
2022-11-16T21:19:06.458Z,8.57
2022-11-16T21:21:33.219Z,9.40
2022-11-16T21:24:00.503Z,8.52
2022-11-16T21:26:29.323Z,10.88
2022-11-16T21:28:56.826Z,7.50
2022-11-16T21:31:25.895Z,5.20
2022-11-16T21:33:53.792Z,10.63
2022-11-16T21:36:22.815Z,9.05
2022-11-16T21:38:49.936Z,9.63
2022-11-16T21:41:19.162Z,9.20
2022-11-16T21:43:46.359Z,8.80
2022-11-16T21:46:15.288Z,8.52
2022-11-16T21:48:43.998Z,11.80
2022-11-16T21:51:19.756Z,5.70
2022-11-16T21:53:46.475Z,6.17
2022-11-16T21:56:18.620Z,11.73
2022-11-16T21:58:49.808Z,11.85
2022-11-16T22:01:16.624Z,9.25
2022-11-16T22:03:44.610Z,9.65
2022-11-16T22:06:33.571Z,8.00
2022-11-16T22:09:00.873Z,9.38
2022-11-16T22:11:28.082Z,14.48
2022-11-16T22:13:54.842Z,8.50
2022-11-16T22:16:23.053Z,7.20
2022-11-16T22:18:50.164Z,9.93
2022-11-16T22:21:18.475Z,8.75
2022-11-16T22:23:45.084Z,11.73
2022-11-16T22:26:13.257Z,12.65
2022-11-16T22:28:40.009Z,10.80
2022-11-16T22:31:10.016Z,9.27
2022-11-16T22:33:37.444Z,5.03
2022-11-16T22:36:05.141Z,11.13
2022-11-16T22:38:33.254Z,8.63
2022-11-16T22:41:00.952Z,10.98
2022-11-16T22:43:29.851Z,9.33
2022-11-16T22:46:01.006Z,12.50
2022-11-16T22:48:34.874Z,8.55
2022-11-16T22:51:19.057Z,9.68
2022-11-16T22:53:46.008Z,6.65
2022-11-16T22:56:12.610Z,13.00
2022-11-16T22:58:39.687Z,11.15
2022-11-16T23:01:08.297Z,11.00
2022-11-16T23:03:36.087Z,8.02
2022-11-16T23:06:03.732Z,9.57
2022-11-16T23:08:30.587Z,12.87
2022-11-16T23:11:33.328Z,7.85
2022-11-16T23:14:39.188Z,8.57
2022-11-16T23:17:05.931Z,10.17
2022-11-16T23:19:52.573Z,8.48
2022-11-16T23:22:40.205Z,11.52
2022-11-16T23:25:29.209Z,11.77
2022-11-16T23:28:00.728Z,7.78
2022-11-16T23:30:27.409Z,13.05
2022-11-16T23:32:54.328Z,10.15
2022-11-16T23:35:21.267Z,11.10
2022-11-16T23:37:54.915Z,9.37
2022-11-16T23:40:27.658Z,9.77
2022-11-16T23:43:13.530Z,9.85
2022-11-16T23:45:41.225Z,13.10
2022-11-16T23:48:08.969Z,14.00
2022-11-16T23:50:35.766Z,11.60
2022-11-16T23:53:02.750Z,11.73
2022-11-16T23:55:29.293Z,10.35
2022-11-16T23:57:55.911Z,11.70
